createdAt,value
2023-05-19T00:00:33.871Z,9.00
2023-05-19T00:01:33.549Z,9.00
2023-05-19T00:02:33.999Z,8.99
2023-05-19T00:03:33.547Z,8.98
2023-05-19T00:04:33.573Z,8.96
2023-05-19T00:05:34.609Z,8.95
2023-05-19T00:06:34.505Z,8.94
2023-05-19T00:07:33.467Z,8.93
2023-05-19T00:08:33.705Z,8.92
2023-05-19T00:09:33.413Z,8.90
2023-05-19T00:10:33.650Z,8.88
2023-05-19T00:11:33.393Z,8.86
2023-05-19T00:12:33.374Z,8.84
2023-05-19T00:13:33.460Z,8.82
2023-05-19T00:14:33.442Z,8.81
2023-05-19T00:15:33.368Z,8.78
2023-05-19T00:16:33.661Z,8.76
2023-05-19T00:17:33.409Z,8.75
2023-05-19T00:18:33.638Z,8.73
2023-05-19T00:19:33.310Z,8.72
2023-05-19T00:20:33.567Z,8.71
2023-05-19T00:21:33.299Z,8.70
2023-05-19T00:22:33.805Z,8.68
2023-05-19T00:23:33.753Z,8.65
2023-05-19T00:24:33.785Z,8.62
2023-05-19T00:25:33.264Z,8.59
2023-05-19T00:26:33.254Z,8.57
2023-05-19T00:27:33.199Z,8.55
2023-05-19T00:28:33.186Z,8.52
2023-05-19T00:29:35.184Z,8.50
2023-05-19T00:30:33.577Z,8.48
2023-05-19T00:31:33.438Z,8.46
2023-05-19T00:32:33.426Z,8.44
2023-05-19T00:33:33.165Z,8.42
2023-05-19T00:34:33.108Z,8.40
2023-05-19T00:35:33.150Z,8.39
2023-05-19T00:36:33.125Z,8.37
2023-05-19T00:37:33.088Z,8.34
2023-05-19T00:38:33.588Z,8.32
2023-05-19T00:39:33.061Z,8.31
2023-05-19T00:40:33.965Z,8.30
2023-05-19T00:41:33.474Z,8.29
2023-05-19T00:42:33.053Z,8.27
2023-05-19T00:43:33.007Z,8.26
2023-05-19T00:44:33.116Z,8.24
2023-05-19T00:45:33.466Z,8.23
2023-05-19T00:46:33.005Z,8.21
2023-05-19T00:47:33.108Z,8.21
2023-05-19T00:48:33.652Z,8.20
2023-05-19T00:49:32.938Z,8.18
2023-05-19T00:50:33.785Z,8.17
2023-05-19T00:51:32.958Z,8.15
2023-05-19T00:52:33.440Z,8.14
2023-05-19T00:53:33.535Z,8.12
2023-05-19T00:54:32.881Z,8.11
2023-05-19T00:55:32.887Z,8.10
2023-05-19T00:56:33.037Z,8.09
2023-05-19T00:57:32.871Z,8.08
2023-05-19T00:58:32.974Z,8.07
2023-05-19T00:59:32.851Z,8.06
2023-05-19T01:00:33.020Z,8.05
2023-05-19T01:01:32.884Z,8.04
2023-05-19T01:02:32.928Z,8.02
2023-05-19T01:03:33.072Z,8.01
2023-05-19T01:04:32.871Z,7.99
2023-05-19T01:05:32.873Z,7.98
2023-05-19T01:06:32.735Z,7.97
2023-05-19T01:07:32.757Z,7.96
2023-05-19T01:08:32.734Z,7.95
2023-05-19T01:09:32.872Z,7.94
2023-05-19T01:10:33.114Z,7.93
2023-05-19T01:11:32.709Z,7.91
2023-05-19T01:12:32.876Z,7.90
2023-05-19T01:13:32.674Z,7.89
2023-05-19T01:14:32.655Z,7.89
2023-05-19T01:15:32.657Z,7.88
2023-05-19T01:16:32.682Z,7.87
2023-05-19T01:17:32.676Z,7.86
2023-05-19T01:18:32.796Z,7.85
2023-05-19T01:19:32.597Z,7.84
2023-05-19T01:20:33.197Z,7.83
2023-05-19T01:21:32.883Z,7.83
2023-05-19T01:22:32.566Z,7.82
2023-05-19T01:23:32.590Z,7.82
2023-05-19T01:24:32.893Z,7.82
2023-05-19T01:25:32.551Z,7.80
2023-05-19T01:26:32.509Z,7.78
2023-05-19T01:27:32.891Z,7.74
2023-05-19T01:28:32.888Z,7.71
2023-05-19T01:29:32.519Z,7.68
2023-05-19T01:30:32.726Z,7.66
2023-05-19T01:31:32.510Z,7.63
2023-05-19T01:32:32.486Z,7.61
2023-05-19T01:33:32.465Z,7.60
2023-05-19T01:34:33.242Z,7.59
2023-05-19T01:35:32.417Z,7.58
2023-05-19T01:36:32.520Z,7.57
2023-05-19T01:37:32.409Z,7.56
2023-05-19T01:38:32.394Z,7.55
2023-05-19T01:39:32.404Z,7.54
2023-05-19T01:40:32.647Z,7.53
2023-05-19T01:41:32.369Z,7.52
2023-05-19T01:42:32.899Z,7.50
2023-05-19T01:43:32.362Z,7.49
2023-05-19T01:44:33.301Z,7.49
2023-05-19T01:45:32.383Z,7.49
2023-05-19T01:46:32.353Z,7.49
2023-05-19T01:47:32.325Z,7.48
2023-05-19T01:48:32.300Z,7.47
2023-05-19T01:49:32.913Z,7.45
2023-05-19T01:50:33.680Z,7.43
2023-05-19T01:51:32.251Z,7.41
2023-05-19T01:52:32.253Z,7.38
2023-05-19T01:53:32.316Z,7.35
2023-05-19T01:54:32.314Z,7.32
2023-05-19T01:55:32.214Z,7.30
2023-05-19T01:56:32.202Z,7.28
2023-05-19T01:57:32.393Z,7.28
2023-05-19T01:58:32.413Z,7.27
2023-05-19T01:59:32.167Z,7.26
2023-05-19T02:00:32.549Z,7.26
2023-05-19T02:01:32.551Z,7.25
2023-05-19T02:02:32.203Z,7.25
2023-05-19T02:03:32.147Z,7.24
2023-05-19T02:04:32.232Z,7.22
2023-05-19T02:05:32.104Z,7.19
2023-05-19T02:06:32.257Z,7.14
2023-05-19T02:07:32.275Z,7.08
2023-05-19T02:08:32.325Z,7.03
2023-05-19T02:09:32.357Z,6.99
2023-05-19T02:10:32.487Z,6.95
2023-05-19T02:11:32.048Z,6.92
2023-05-19T02:12:32.061Z,6.89
2023-05-19T02:13:32.009Z,6.86
2023-05-19T02:14:32.067Z,6.84
2023-05-19T02:15:32.077Z,6.83
2023-05-19T02:16:32.551Z,6.82
2023-05-19T02:17:32.006Z,6.81
2023-05-19T02:18:31.946Z,6.80
2023-05-19T02:19:31.931Z,6.79
2023-05-19T02:20:32.110Z,6.77
2023-05-19T02:21:31.934Z,6.76
2023-05-19T02:22:31.936Z,6.74
2023-05-19T02:23:31.968Z,6.73
2023-05-19T02:24:31.926Z,6.71
2023-05-19T02:25:31.943Z,6.69
2023-05-19T02:26:31.877Z,6.68
2023-05-19T02:27:31.823Z,6.67
2023-05-19T02:28:31.941Z,6.67
2023-05-19T02:29:31.834Z,6.66
2023-05-19T02:30:32.286Z,6.66
2023-05-19T02:31:31.943Z,6.65
2023-05-19T02:32:32.001Z,6.65
2023-05-19T02:33:31.949Z,6.65
2023-05-19T02:34:31.730Z,6.64
2023-05-19T02:35:31.969Z,6.64
2023-05-19T02:36:31.705Z,6.64
2023-05-19T02:37:31.811Z,6.64
2023-05-19T02:38:31.977Z,6.64
2023-05-19T02:39:31.958Z,6.64
2023-05-19T02:40:32.092Z,6.64
2023-05-19T02:41:31.963Z,6.63
2023-05-19T02:42:31.642Z,6.63
2023-05-19T02:43:31.666Z,6.62
2023-05-19T02:44:31.630Z,6.61
2023-05-19T02:45:31.639Z,6.60
2023-05-19T02:46:31.707Z,6.59
2023-05-19T02:47:31.783Z,6.58
2023-05-19T02:48:31.757Z,6.56
2023-05-19T02:49:31.793Z,6.55
2023-05-19T02:50:31.778Z,6.53
2023-05-19T02:51:31.551Z,6.52
2023-05-19T02:52:31.633Z,6.51
2023-05-19T02:53:31.545Z,6.50
2023-05-19T02:54:31.707Z,6.50
2023-05-19T02:55:31.737Z,6.50
2023-05-19T02:56:31.790Z,6.50
2023-05-19T02:57:31.481Z,6.50
2023-05-19T02:58:31.474Z,6.50
2023-05-19T02:59:31.485Z,6.49
2023-05-19T03:00:31.784Z,6.49
2023-05-19T03:01:31.490Z,6.49
2023-05-19T03:02:31.512Z,6.49
2023-05-19T03:03:31.558Z,6.48
2023-05-19T03:04:31.537Z,6.49
2023-05-19T03:05:31.992Z,6.49
2023-05-19T03:06:31.354Z,6.49
2023-05-19T03:07:31.388Z,6.49
2023-05-19T03:08:31.365Z,6.48
2023-05-19T03:09:31.352Z,6.48
2023-05-19T03:10:31.538Z,6.49
2023-05-19T03:11:31.321Z,6.48
2023-05-19T03:12:31.333Z,6.48
2023-05-19T03:13:31.976Z,6.48
2023-05-19T03:14:31.265Z,6.46
2023-05-19T03:15:31.323Z,6.45
2023-05-19T03:16:32.079Z,6.44
2023-05-19T03:17:31.332Z,6.42
2023-05-19T03:18:31.253Z,6.41
2023-05-19T03:19:31.266Z,6.39
2023-05-19T03:20:32.141Z,6.38
2023-05-19T03:21:32.151Z,6.37
2023-05-19T03:22:31.222Z,6.36
2023-05-19T03:23:31.186Z,6.36
2023-05-19T03:24:31.164Z,6.35
2023-05-19T03:25:31.917Z,6.35
2023-05-19T03:26:31.152Z,6.34
2023-05-19T03:27:31.168Z,6.33
2023-05-19T03:28:31.186Z,6.32
2023-05-19T03:29:31.959Z,6.31
2023-05-19T03:30:31.267Z,6.31
2023-05-19T03:31:31.080Z,6.30
2023-05-19T03:32:31.682Z,6.30
2023-05-19T03:33:32.079Z,6.30
2023-05-19T03:34:31.059Z,6.30
2023-05-19T03:35:31.075Z,6.29
2023-05-19T03:36:31.123Z,6.29
2023-05-19T03:37:31.022Z,6.28
2023-05-19T03:38:31.052Z,6.28
2023-05-19T03:39:31.001Z,6.28
2023-05-19T03:40:31.144Z,6.27
2023-05-19T03:41:30.999Z,6.27
2023-05-19T03:42:30.998Z,6.26
2023-05-19T03:43:30.976Z,6.26
2023-05-19T03:44:31.002Z,6.25
2023-05-19T03:45:30.963Z,6.25
2023-05-19T03:46:30.927Z,6.24
2023-05-19T03:47:30.936Z,6.23
2023-05-19T03:48:30.946Z,6.22
2023-05-19T03:49:30.872Z,6.21
2023-05-19T03:50:31.301Z,6.19
2023-05-19T03:51:30.885Z,6.17
2023-05-19T03:52:30.897Z,6.15
2023-05-19T03:53:31.080Z,6.13
2023-05-19T03:54:30.831Z,6.12
2023-05-19T03:55:30.848Z,6.11
2023-05-19T03:56:31.045Z,6.10
2023-05-19T03:57:30.779Z,6.09
2023-05-19T03:58:30.803Z,6.09
2023-05-19T03:59:31.419Z,6.10
2023-05-19T04:00:31.147Z,6.11
2023-05-19T04:01:30.784Z,6.11
2023-05-19T04:02:30.839Z,6.11
2023-05-19T04:03:30.774Z,6.10
2023-05-19T04:04:30.803Z,6.09
2023-05-19T04:05:30.751Z,6.09
2023-05-19T04:06:30.714Z,6.08
2023-05-19T04:07:30.663Z,6.08
2023-05-19T04:08:31.026Z,6.08
2023-05-19T04:09:30.669Z,6.08
2023-05-19T04:10:30.831Z,6.09
2023-05-19T04:11:30.636Z,6.09
2023-05-19T04:12:30.646Z,6.10
2023-05-19T04:13:31.026Z,6.10
2023-05-19T04:14:31.055Z,6.10
2023-05-19T04:15:30.683Z,6.10
2023-05-19T04:16:30.629Z,6.11
2023-05-19T04:17:31.444Z,6.12
2023-05-19T04:18:30.567Z,6.12
2023-05-19T04:19:30.563Z,6.13
2023-05-19T04:20:31.055Z,6.14
2023-05-19T04:21:31.023Z,6.14
2023-05-19T04:22:30.513Z,6.15
2023-05-19T04:23:31.194Z,6.15
2023-05-19T04:24:30.492Z,6.16
2023-05-19T04:25:30.521Z,6.17
2023-05-19T04:26:30.493Z,6.17
2023-05-19T04:27:30.442Z,6.16
2023-05-19T04:28:30.465Z,6.15
2023-05-19T04:29:30.489Z,6.14
2023-05-19T04:30:30.551Z,6.13
2023-05-19T04:31:30.493Z,6.13
2023-05-19T04:32:30.436Z,6.14
2023-05-19T04:33:30.662Z,6.14
2023-05-19T04:34:30.387Z,6.15
2023-05-19T04:35:30.356Z,6.16
2023-05-19T04:36:30.354Z,6.17
2023-05-19T04:37:30.763Z,6.19
2023-05-19T04:38:30.343Z,6.20
2023-05-19T04:39:30.815Z,6.22
2023-05-19T04:40:30.469Z,6.23
2023-05-19T04:41:30.283Z,6.25
2023-05-19T04:42:30.304Z,6.26
2023-05-19T04:43:30.265Z,6.28
2023-05-19T04:44:30.278Z,6.29
2023-05-19T04:45:30.590Z,6.31
2023-05-19T04:46:30.308Z,6.33
2023-05-19T04:47:30.673Z,6.35
2023-05-19T04:48:30.662Z,6.37
2023-05-19T04:49:30.191Z,6.39
2023-05-19T04:50:30.346Z,6.42
2023-05-19T04:51:31.050Z,6.45
2023-05-19T04:52:30.183Z,6.49
2023-05-19T04:53:30.966Z,6.52
2023-05-19T04:54:30.290Z,6.54
2023-05-19T04:55:30.915Z,6.56
2023-05-19T04:56:30.264Z,6.59
2023-05-19T04:57:31.056Z,6.61
2023-05-19T04:58:30.124Z,6.64
2023-05-19T04:59:30.066Z,6.67
2023-05-19T05:00:30.161Z,6.71
2023-05-19T05:01:30.116Z,6.75
2023-05-19T05:02:30.090Z,6.79
2023-05-19T05:03:30.148Z,6.84
2023-05-19T05:04:30.030Z,6.89
2023-05-19T05:05:30.064Z,6.96
2023-05-19T05:06:30.021Z,7.05
2023-05-19T05:07:31.667Z,7.16
2023-05-19T05:08:30.059Z,7.29
2023-05-19T05:09:30.059Z,7.45
2023-05-19T05:10:30.127Z,7.61
2023-05-19T05:11:30.063Z,7.78
2023-05-19T05:12:30.064Z,7.96
2023-05-19T05:13:29.922Z,8.14
2023-05-19T05:14:29.951Z,8.31
2023-05-19T05:15:29.982Z,8.48
2023-05-19T05:16:29.979Z,8.65
2023-05-19T05:17:30.059Z,8.82
2023-05-19T05:18:29.900Z,8.99
2023-05-19T05:19:29.991Z,9.15
2023-05-19T05:20:29.947Z,9.29
2023-05-19T05:21:29.959Z,9.41
2023-05-19T05:22:29.810Z,9.51
2023-05-19T05:23:30.043Z,9.62
2023-05-19T05:24:30.064Z,9.72
2023-05-19T05:25:30.128Z,9.82
2023-05-19T05:26:29.798Z,9.96
2023-05-19T05:27:30.074Z,10.11
2023-05-19T05:28:29.866Z,10.27
2023-05-19T05:29:29.774Z,10.43
2023-05-19T05:30:29.723Z,10.59
2023-05-19T05:31:29.697Z,10.73
2023-05-19T05:32:30.154Z,10.83
2023-05-19T05:33:30.100Z,10.93
2023-05-19T05:34:29.700Z,11.07
2023-05-19T05:35:30.168Z,11.21
2023-05-19T05:36:29.673Z,11.33
2023-05-19T05:37:29.645Z,11.42
2023-05-19T05:38:29.624Z,11.49
2023-05-19T05:39:29.639Z,11.57
2023-05-19T05:40:30.091Z,11.69
2023-05-19T05:41:30.087Z,11.83
2023-05-19T05:42:29.800Z,11.97
2023-05-19T05:43:30.092Z,12.10
2023-05-19T05:44:29.566Z,12.22
2023-05-19T05:45:29.647Z,12.31
2023-05-19T05:46:29.586Z,12.38
2023-05-19T05:47:29.569Z,12.45
2023-05-19T05:48:29.537Z,12.55
2023-05-19T05:49:29.493Z,12.64
2023-05-19T05:50:29.502Z,12.70
2023-05-19T05:51:29.468Z,12.77
2023-05-19T05:52:29.554Z,12.83
2023-05-19T05:53:30.050Z,12.88
2023-05-19T05:54:30.109Z,12.90
2023-05-19T05:55:29.421Z,12.92
2023-05-19T05:56:29.450Z,12.97
2023-05-19T05:57:29.481Z,13.05
2023-05-19T05:58:29.404Z,13.16
2023-05-19T05:59:29.403Z,13.23
2023-05-19T06:00:29.380Z,13.25
2023-05-19T06:01:29.373Z,13.24
2023-05-19T06:02:29.427Z,13.25
2023-05-19T06:03:29.356Z,13.28
2023-05-19T06:04:29.748Z,13.32
2023-05-19T06:05:29.860Z,13.36
2023-05-19T06:06:29.336Z,13.39
2023-05-19T06:07:29.298Z,13.42
2023-05-19T06:08:29.889Z,13.45
2023-05-19T06:09:29.286Z,13.49
2023-05-19T06:10:29.304Z,13.51
2023-05-19T06:11:29.332Z,13.55
2023-05-19T06:12:30.028Z,13.59
2023-05-19T06:13:29.370Z,13.64
2023-05-19T06:14:29.243Z,13.67
2023-05-19T06:15:29.212Z,13.71
2023-05-19T06:16:29.479Z,13.78
2023-05-19T06:17:29.520Z,13.86
2023-05-19T06:18:29.180Z,13.92
2023-05-19T06:19:29.263Z,13.96
2023-05-19T06:20:29.679Z,14.04
2023-05-19T06:21:29.138Z,14.14
2023-05-19T06:22:29.158Z,14.24
2023-05-19T06:23:29.116Z,14.36
2023-05-19T06:24:29.120Z,14.46
2023-05-19T06:25:29.083Z,14.50
2023-05-19T06:26:29.092Z,14.53
2023-05-19T06:27:29.065Z,14.59
2023-05-19T06:28:29.076Z,14.70
2023-05-19T06:29:29.129Z,14.80
2023-05-19T06:30:29.082Z,14.92
2023-05-19T06:31:29.062Z,15.04
2023-05-19T06:32:29.084Z,15.19
2023-05-19T06:33:29.404Z,15.36
2023-05-19T06:34:29.009Z,15.53
2023-05-19T06:35:29.134Z,15.63
2023-05-19T06:36:29.135Z,15.70
2023-05-19T06:37:29.130Z,15.79
2023-05-19T06:38:28.978Z,15.89
2023-05-19T06:39:28.993Z,15.99
2023-05-19T06:40:28.953Z,16.07
2023-05-19T06:41:28.980Z,16.10
2023-05-19T06:42:28.912Z,16.11
2023-05-19T06:43:28.925Z,16.11
2023-05-19T06:44:28.888Z,16.15
2023-05-19T06:45:28.885Z,16.24
2023-05-19T06:46:29.210Z,16.37
2023-05-19T06:47:28.943Z,16.50
2023-05-19T06:48:29.150Z,16.67
2023-05-19T06:49:28.813Z,16.82
2023-05-19T06:50:28.829Z,16.97
2023-05-19T06:51:29.141Z,17.06
2023-05-19T06:52:29.153Z,17.03
2023-05-19T06:53:29.141Z,16.96
2023-05-19T06:54:28.783Z,16.94
2023-05-19T06:55:28.761Z,16.99
2023-05-19T06:56:29.158Z,17.06
2023-05-19T06:57:29.154Z,17.11
2023-05-19T06:58:29.161Z,17.18
2023-05-19T06:59:29.156Z,17.23
2023-05-19T07:00:29.160Z,17.28
2023-05-19T07:01:29.191Z,17.35
2023-05-19T07:02:28.731Z,17.43
2023-05-19T07:03:28.804Z,17.53
2023-05-19T07:04:28.662Z,17.62
2023-05-19T07:05:28.635Z,17.68
2023-05-19T07:06:28.796Z,17.72
2023-05-19T07:07:28.808Z,17.76
2023-05-19T07:08:28.639Z,17.78
2023-05-19T07:09:28.622Z,17.78
2023-05-19T07:10:28.648Z,17.81
2023-05-19T07:11:28.568Z,17.78
2023-05-19T07:12:28.560Z,17.65
2023-05-19T07:13:28.595Z,17.52
2023-05-19T07:14:28.910Z,17.46
2023-05-19T07:15:29.032Z,17.44
2023-05-19T07:16:29.119Z,17.46
2023-05-19T07:17:28.518Z,17.52
2023-05-19T07:18:28.501Z,17.56
2023-05-19T07:19:28.608Z,17.52
2023-05-19T07:20:28.497Z,17.44
2023-05-19T07:21:28.443Z,17.31
2023-05-19T07:22:28.462Z,17.17
2023-05-19T07:23:28.433Z,17.05
2023-05-19T07:24:28.654Z,16.98
2023-05-19T07:25:28.394Z,16.99
2023-05-19T07:26:28.456Z,17.03
2023-05-19T07:27:28.394Z,17.06
2023-05-19T07:28:28.794Z,17.08
2023-05-19T07:29:28.362Z,17.11
2023-05-19T07:30:28.875Z,17.12
2023-05-19T07:31:28.580Z,17.05
2023-05-19T07:32:29.016Z,16.94
2023-05-19T07:33:28.314Z,16.85
2023-05-19T07:34:29.020Z,16.75
2023-05-19T07:35:28.325Z,16.68
2023-05-19T07:36:29.078Z,16.67
2023-05-19T07:37:28.253Z,16.66
2023-05-19T07:38:28.316Z,16.59
2023-05-19T07:39:28.242Z,16.51
2023-05-19T07:40:28.250Z,16.45
2023-05-19T07:41:28.300Z,16.42
2023-05-19T07:42:29.164Z,16.42
2023-05-19T07:43:28.204Z,16.43
2023-05-19T07:44:28.207Z,16.46
2023-05-19T07:45:28.185Z,16.50
2023-05-19T07:46:28.341Z,16.55
2023-05-19T07:47:28.186Z,16.58
2023-05-19T07:48:28.147Z,16.57
2023-05-19T07:49:28.179Z,16.57
2023-05-19T07:50:28.119Z,16.61
2023-05-19T07:51:28.111Z,16.65
2023-05-19T07:52:28.131Z,16.69
2023-05-19T07:53:28.081Z,16.72
2023-05-19T07:54:28.079Z,16.77
2023-05-19T07:55:28.090Z,16.84
2023-05-19T07:56:28.037Z,16.93
2023-05-19T07:57:28.063Z,17.03
2023-05-19T07:58:28.021Z,17.14
2023-05-19T07:59:28.199Z,17.25
2023-05-19T08:00:28.000Z,17.37
2023-05-19T08:01:28.021Z,17.48
2023-05-19T08:02:28.059Z,17.55
2023-05-19T08:03:28.154Z,17.59
2023-05-19T08:04:28.011Z,17.65
2023-05-19T08:05:27.977Z,17.68
2023-05-19T08:06:27.948Z,17.69
2023-05-19T08:07:27.955Z,17.70
2023-05-19T08:08:27.912Z,17.73
2023-05-19T08:09:27.935Z,17.76
2023-05-19T08:10:27.890Z,17.78
2023-05-19T08:11:27.882Z,17.77
2023-05-19T08:12:27.863Z,17.74
2023-05-19T08:13:27.875Z,17.73
2023-05-19T08:14:28.214Z,17.71
2023-05-19T08:15:27.951Z,17.67
2023-05-19T08:16:28.278Z,17.57
2023-05-19T08:17:27.896Z,17.41
2023-05-19T08:18:27.940Z,17.28
2023-05-19T08:19:27.889Z,17.23
2023-05-19T08:20:27.793Z,17.23
2023-05-19T08:21:27.788Z,17.26
2023-05-19T08:22:27.762Z,17.28
2023-05-19T08:23:27.799Z,17.28
2023-05-19T08:24:27.743Z,17.28
2023-05-19T08:25:27.747Z,17.27
2023-05-19T08:26:27.723Z,17.21
2023-05-19T08:27:27.739Z,17.13
2023-05-19T08:28:27.801Z,17.09
2023-05-19T08:29:27.689Z,17.11
2023-05-19T08:30:27.660Z,17.14
2023-05-19T08:31:27.683Z,17.13
2023-05-19T08:32:27.672Z,17.14
2023-05-19T08:33:27.651Z,17.19
2023-05-19T08:34:27.635Z,17.27
2023-05-19T08:35:27.646Z,17.36
2023-05-19T08:36:27.610Z,17.44
2023-05-19T08:37:27.604Z,17.52
2023-05-19T08:38:27.591Z,17.60
2023-05-19T08:39:27.567Z,17.69
2023-05-19T08:40:28.245Z,17.78
2023-05-19T08:41:28.252Z,17.84
2023-05-19T08:42:27.558Z,17.89
2023-05-19T08:43:27.562Z,17.96
2023-05-19T08:44:27.502Z,18.05
2023-05-19T08:45:27.511Z,18.13
2023-05-19T08:46:27.527Z,18.20
2023-05-19T08:47:27.531Z,18.26
2023-05-19T08:48:27.447Z,18.27
2023-05-19T08:49:27.485Z,18.25
2023-05-19T08:50:27.450Z,18.23
2023-05-19T08:51:27.427Z,18.25
2023-05-19T08:52:27.409Z,18.28
2023-05-19T08:53:34.078Z,18.34
2023-05-19T08:54:28.379Z,18.40
2023-05-19T08:55:27.390Z,18.42
2023-05-19T08:56:27.359Z,18.41
2023-05-19T08:57:27.383Z,18.40
2023-05-19T08:58:28.752Z,18.39
2023-05-19T08:59:27.337Z,18.40
2023-05-19T09:00:27.313Z,18.42
2023-05-19T09:01:27.376Z,18.45
2023-05-19T09:02:27.347Z,18.50
2023-05-19T09:03:27.357Z,18.56
2023-05-19T09:04:29.062Z,18.64
2023-05-19T09:05:27.307Z,18.71
2023-05-19T09:06:27.256Z,18.78
2023-05-19T09:07:27.260Z,18.83
2023-05-19T09:08:27.232Z,18.89
2023-05-19T09:09:27.251Z,18.93
2023-05-19T09:10:29.043Z,18.97
2023-05-19T09:11:27.202Z,19.02
2023-05-19T09:12:27.173Z,19.06
2023-05-19T09:13:27.216Z,19.06
2023-05-19T09:14:27.171Z,19.02
2023-05-19T09:15:27.171Z,18.99
2023-05-19T09:16:29.877Z,18.96
2023-05-19T09:17:27.155Z,18.94
2023-05-19T09:18:27.130Z,18.91
2023-05-19T09:19:27.231Z,18.87
2023-05-19T09:20:27.087Z,18.82
2023-05-19T09:21:27.083Z,18.79
2023-05-19T09:22:27.063Z,18.78
2023-05-19T09:23:27.078Z,18.77
2023-05-19T09:24:27.055Z,18.78
2023-05-19T09:25:27.028Z,18.80
2023-05-19T09:26:27.025Z,18.80
2023-05-19T09:27:27.025Z,18.78
2023-05-19T09:28:27.000Z,18.76
2023-05-19T09:29:27.012Z,18.74
2023-05-19T09:30:26.964Z,18.73
2023-05-19T09:31:27.063Z,18.73
2023-05-19T09:32:27.465Z,18.74
2023-05-19T09:33:26.942Z,18.77
2023-05-19T09:34:26.946Z,18.83
2023-05-19T09:35:26.922Z,18.90
2023-05-19T09:36:26.895Z,18.97
2023-05-19T09:37:26.920Z,19.01
2023-05-19T09:38:26.957Z,19.03
2023-05-19T09:39:26.922Z,19.06
2023-05-19T09:40:26.851Z,19.10
2023-05-19T09:41:26.858Z,19.13
2023-05-19T09:42:26.837Z,19.16
2023-05-19T09:43:26.843Z,19.20
2023-05-19T09:44:27.142Z,19.24
2023-05-19T09:45:26.816Z,19.30
2023-05-19T09:46:26.973Z,19.38
2023-05-19T09:47:27.331Z,19.47
2023-05-19T09:48:26.808Z,19.56
2023-05-19T09:49:26.772Z,19.63
2023-05-19T09:50:26.730Z,19.70
2023-05-19T09:51:26.951Z,19.76
2023-05-19T09:52:26.706Z,19.79
2023-05-19T09:53:26.772Z,19.81
2023-05-19T09:54:26.681Z,19.85
2023-05-19T09:55:26.842Z,19.88
2023-05-19T09:56:26.846Z,19.91
2023-05-19T09:57:27.294Z,19.95
2023-05-19T09:58:26.648Z,19.99
2023-05-19T09:59:29.753Z,20.03
2023-05-19T10:00:27.293Z,20.05
2023-05-19T10:01:26.780Z,20.06
2023-05-19T10:02:26.694Z,20.03
2023-05-19T10:03:26.616Z,19.98
2023-05-19T10:04:26.596Z,19.87
2023-05-19T10:05:26.632Z,19.73
2023-05-19T10:06:26.569Z,19.62
2023-05-19T10:07:26.592Z,19.54
2023-05-19T10:08:26.640Z,19.49
2023-05-19T10:09:26.541Z,19.45
2023-05-19T10:10:26.561Z,19.41
2023-05-19T10:11:26.955Z,19.37
2023-05-19T10:12:26.647Z,19.31
2023-05-19T10:13:26.653Z,19.27
2023-05-19T10:14:26.462Z,19.25
2023-05-19T10:15:26.471Z,19.26
2023-05-19T10:16:27.171Z,19.26
2023-05-19T10:17:27.251Z,19.26
2023-05-19T10:18:26.444Z,19.25
2023-05-19T10:19:27.427Z,19.25
2023-05-19T10:20:26.391Z,19.25
2023-05-19T10:21:26.401Z,19.24
2023-05-19T10:22:26.371Z,19.23
2023-05-19T10:23:27.333Z,19.21
2023-05-19T10:24:26.385Z,19.20
2023-05-19T10:25:26.361Z,19.19
2023-05-19T10:26:26.321Z,19.17
2023-05-19T10:27:26.330Z,19.16
2023-05-19T10:28:26.736Z,19.16
2023-05-19T10:29:26.307Z,19.15
2023-05-19T10:30:26.290Z,19.13
2023-05-19T10:31:26.287Z,19.08
2023-05-19T10:32:26.374Z,19.02
2023-05-19T10:33:26.442Z,18.96
2023-05-19T10:34:26.416Z,18.85
2023-05-19T10:35:26.255Z,18.73
2023-05-19T10:36:26.237Z,18.68
2023-05-19T10:37:26.217Z,18.68
2023-05-19T10:38:26.700Z,18.71
2023-05-19T10:39:26.333Z,18.74
2023-05-19T10:40:26.171Z,18.75
2023-05-19T10:41:26.754Z,18.75
2023-05-19T10:42:26.168Z,18.75
2023-05-19T10:43:26.181Z,18.75
2023-05-19T10:44:26.116Z,18.73
2023-05-19T10:45:26.151Z,18.70
2023-05-19T10:46:26.194Z,18.67
2023-05-19T10:47:26.203Z,18.64
2023-05-19T10:48:26.254Z,18.61
2023-05-19T10:49:26.084Z,18.59
2023-05-19T10:50:26.050Z,18.56
2023-05-19T10:51:26.072Z,18.54
2023-05-19T10:52:26.378Z,18.52
2023-05-19T10:53:26.202Z,18.48
2023-05-19T10:54:26.009Z,18.42
2023-05-19T10:55:26.254Z,18.36
2023-05-19T10:56:26.343Z,18.31
2023-05-19T10:57:25.989Z,18.28
2023-05-19T10:58:25.975Z,18.28
2023-05-19T10:59:27.332Z,18.29
2023-05-19T11:00:25.952Z,18.30
2023-05-19T11:01:25.998Z,18.29
2023-05-19T11:02:26.054Z,18.26
2023-05-19T11:03:25.958Z,18.21
2023-05-19T11:04:26.414Z,18.16
2023-05-19T11:05:26.355Z,18.12
2023-05-19T11:06:25.883Z,18.09
2023-05-19T11:07:26.378Z,18.06
2023-05-19T11:08:25.855Z,18.04
2023-05-19T11:09:37.862Z,18.02
2023-05-19T11:10:26.863Z,18.02
2023-05-19T11:11:25.836Z,18.04
2023-05-19T11:12:25.827Z,18.06
2023-05-19T11:13:26.146Z,18.07
2023-05-19T11:14:26.362Z,18.07
2023-05-19T11:15:26.451Z,18.05
2023-05-19T11:16:26.437Z,18.03
2023-05-19T11:17:25.925Z,18.01
2023-05-19T11:18:25.747Z,18.01
2023-05-19T11:19:26.176Z,18.02
2023-05-19T11:20:25.848Z,18.03
2023-05-19T11:21:25.979Z,18.05
2023-05-19T11:22:25.893Z,18.07
2023-05-19T11:23:25.980Z,18.09
2023-05-19T11:24:25.694Z,18.12
2023-05-19T11:25:25.701Z,18.14
2023-05-19T11:26:25.665Z,18.16
2023-05-19T11:27:25.659Z,18.18
2023-05-19T11:28:25.657Z,18.21
2023-05-19T11:29:25.628Z,18.25
2023-05-19T11:30:25.776Z,18.30
2023-05-19T11:31:25.896Z,18.36
2023-05-19T11:32:25.632Z,18.42
2023-05-19T11:33:26.072Z,18.47
2023-05-19T11:34:25.542Z,18.53
2023-05-19T11:35:25.592Z,18.59
2023-05-19T11:36:25.902Z,18.65
2023-05-19T11:37:25.555Z,18.71
2023-05-19T11:38:25.507Z,18.77
2023-05-19T11:39:26.300Z,18.81
2023-05-19T11:40:26.269Z,18.81
2023-05-19T11:41:26.381Z,18.79
2023-05-19T11:42:25.489Z,18.77
2023-05-19T11:43:26.396Z,18.76
2023-05-19T11:44:26.393Z,18.75
2023-05-19T11:45:25.473Z,18.75
2023-05-19T11:46:25.517Z,18.74
2023-05-19T11:47:26.438Z,18.74
2023-05-19T11:48:26.522Z,18.75
2023-05-19T11:49:25.418Z,18.75
2023-05-19T11:50:25.382Z,18.74
2023-05-19T11:51:26.024Z,18.73
2023-05-19T11:52:25.392Z,18.73
2023-05-19T11:53:25.405Z,18.73
2023-05-19T11:54:25.881Z,18.72
2023-05-19T11:55:25.398Z,18.71
2023-05-19T11:56:26.268Z,18.70
2023-05-19T11:57:25.520Z,18.70
2023-05-19T11:58:26.077Z,18.70
2023-05-19T11:59:25.390Z,18.70
2023-05-19T12:00:25.388Z,18.69
2023-05-19T12:01:25.872Z,18.68
2023-05-19T12:02:26.266Z,18.68
2023-05-19T12:03:26.522Z,18.66
2023-05-19T12:04:25.252Z,18.63
2023-05-19T12:05:25.384Z,18.58
2023-05-19T12:06:25.361Z,18.53
2023-05-19T12:07:25.355Z,18.51
2023-05-19T12:08:25.396Z,18.49
2023-05-19T12:09:25.435Z,18.49
2023-05-19T12:10:25.192Z,18.49
2023-05-19T12:11:25.197Z,18.50
2023-05-19T12:12:25.221Z,18.51
2023-05-19T12:13:25.154Z,18.54
2023-05-19T12:14:25.305Z,18.57
2023-05-19T12:15:25.295Z,18.60
2023-05-19T12:16:25.129Z,18.62
2023-05-19T12:17:25.077Z,18.64
2023-05-19T12:18:25.379Z,18.65
2023-05-19T12:19:25.522Z,18.66
2023-05-19T12:20:25.057Z,18.67
2023-05-19T12:21:25.014Z,18.68
2023-05-19T12:22:26.840Z,18.68
2023-05-19T12:23:25.415Z,18.68
2023-05-19T12:24:25.403Z,18.68
2023-05-19T12:25:24.994Z,18.70
2023-05-19T12:26:24.982Z,18.74
2023-05-19T12:27:24.955Z,18.77
2023-05-19T12:28:25.415Z,18.79
2023-05-19T12:29:24.928Z,18.80
2023-05-19T12:30:24.938Z,18.81
2023-05-19T12:31:25.464Z,18.82
2023-05-19T12:32:25.000Z,18.82
2023-05-19T12:33:25.054Z,18.81
2023-05-19T12:34:24.892Z,18.80
2023-05-19T12:35:25.091Z,18.80
2023-05-19T12:36:24.853Z,18.79
2023-05-19T12:37:24.829Z,18.79
2023-05-19T12:38:25.426Z,18.79
2023-05-19T12:39:24.845Z,18.79
2023-05-19T12:40:24.834Z,18.79
2023-05-19T12:41:25.424Z,18.79
2023-05-19T12:42:24.803Z,18.79
2023-05-19T12:43:25.427Z,18.78
2023-05-19T12:44:24.781Z,18.77
2023-05-19T12:45:24.780Z,18.78
2023-05-19T12:46:24.860Z,18.79
2023-05-19T12:47:24.777Z,18.78
2023-05-19T12:48:24.888Z,18.77
2023-05-19T12:49:24.705Z,18.75
2023-05-19T12:50:24.987Z,18.75
2023-05-19T12:51:24.723Z,18.75
2023-05-19T12:52:25.071Z,18.76
2023-05-19T12:53:24.837Z,18.76
2023-05-19T12:54:24.705Z,18.77
2023-05-19T12:55:24.713Z,18.79
2023-05-19T12:56:24.644Z,18.81
2023-05-19T12:57:24.629Z,18.84
2023-05-19T12:58:25.268Z,18.87
2023-05-19T12:59:37.433Z,18.89
2023-05-19T13:00:26.527Z,18.91
2023-05-19T13:01:24.712Z,18.93
2023-05-19T13:02:24.662Z,18.94
2023-05-19T13:03:24.653Z,18.97