createdAt,value
2017-11-20T00:00:15.185Z,5.00
2017-11-20T00:02:44.156Z,4.90
2017-11-20T00:05:13.125Z,4.80
2017-11-20T00:07:43.266Z,4.80
2017-11-20T00:10:12.295Z,4.70
2017-11-20T00:12:53.893Z,4.70
2017-11-20T00:15:36.291Z,4.70
2017-11-20T00:18:18.183Z,4.60
2017-11-20T00:20:48.682Z,4.60
2017-11-20T00:23:17.660Z,4.50
2017-11-20T00:25:47.045Z,4.40
2017-11-20T00:28:16.023Z,4.40
2017-11-20T00:30:45.796Z,4.40
2017-11-20T00:33:14.817Z,4.30
2017-11-20T00:35:44.625Z,4.30
2017-11-20T00:38:13.764Z,4.40
2017-11-20T00:40:42.917Z,4.40
2017-11-20T00:43:13.269Z,4.40
2017-11-20T00:45:42.248Z,4.40
2017-11-20T00:48:15.085Z,4.40
2017-11-20T00:50:44.068Z,4.40
2017-11-20T00:53:13.322Z,4.40
2017-11-20T00:55:42.820Z,4.40
2017-11-20T00:58:12.909Z,4.50
2017-11-20T01:00:41.845Z,4.60
2017-11-20T01:03:11.900Z,4.60
2017-11-20T01:05:41.927Z,4.80
2017-11-20T01:08:10.927Z,4.90
2017-11-20T01:10:52.790Z,4.90
2017-11-20T01:13:22.218Z,5.10
2017-11-20T01:15:51.778Z,5.20
2017-11-20T01:18:26.938Z,5.20
2017-11-20T01:20:55.918Z,5.30
2017-11-20T01:23:26.454Z,5.20
2017-11-20T01:25:55.471Z,5.20
2017-11-20T01:28:24.426Z,5.20
2017-11-20T01:30:53.413Z,5.20
2017-11-20T01:33:22.405Z,5.10
2017-11-20T01:35:51.459Z,5.10
2017-11-20T01:38:20.865Z,5.20
2017-11-20T01:40:49.855Z,5.20
2017-11-20T01:43:25.867Z,5.20
2017-11-20T01:45:54.845Z,5.10
2017-11-20T01:48:24.207Z,5.00
2017-11-20T01:50:55.734Z,5.00
2017-11-20T01:53:24.728Z,5.00
2017-11-20T01:55:53.752Z,5.10
2017-11-20T01:58:23.465Z,5.10
2017-11-20T02:00:53.218Z,5.10
2017-11-20T02:03:23.293Z,5.00
2017-11-20T02:05:52.742Z,4.90
2017-11-20T02:08:22.147Z,4.90
2017-11-20T02:10:51.855Z,5.00
2017-11-20T02:13:22.048Z,5.00
2017-11-20T02:15:51.440Z,5.00
2017-11-20T02:18:20.870Z,5.00
2017-11-20T02:20:50.610Z,5.10
2017-11-20T02:23:19.637Z,5.10
2017-11-20T02:25:49.437Z,5.30
2017-11-20T02:28:19.190Z,5.30
2017-11-20T02:30:48.159Z,5.30
2017-11-20T02:33:17.868Z,5.20
2017-11-20T02:35:47.294Z,5.20
2017-11-20T02:38:17.210Z,5.20
2017-11-20T02:40:46.151Z,5.30
2017-11-20T02:43:30.254Z,5.30
2017-11-20T02:46:03.430Z,5.50
2017-11-20T02:48:33.537Z,5.40
2017-11-20T02:51:02.568Z,5.40
2017-11-20T02:53:31.512Z,5.40
2017-11-20T02:56:12.708Z,5.40
2017-11-20T02:58:45.692Z,5.40
2017-11-20T03:01:15.510Z,5.30
2017-11-20T03:03:44.470Z,5.40
2017-11-20T03:06:13.730Z,5.40
2017-11-20T03:08:42.695Z,5.40
2017-11-20T03:11:11.667Z,5.30
2017-11-20T03:13:41.402Z,5.40
2017-11-20T03:16:10.451Z,5.50
2017-11-20T03:18:39.442Z,5.50
2017-11-20T03:21:11.692Z,5.40
2017-11-20T03:23:40.642Z,5.40
2017-11-20T03:26:10.017Z,5.50
2017-11-20T03:28:39.758Z,5.50
2017-11-20T03:31:08.716Z,5.60
2017-11-20T03:33:38.798Z,5.60
2017-11-20T03:36:08.996Z,5.60
2017-11-20T03:38:39.210Z,5.60
2017-11-20T03:41:08.202Z,5.70
2017-11-20T03:43:37.193Z,5.60
2017-11-20T03:46:06.160Z,5.60
2017-11-20T03:48:36.003Z,5.70
2017-11-20T03:51:06.096Z,5.80
2017-11-20T03:53:36.167Z,5.80
2017-11-20T03:56:05.535Z,5.80
2017-11-20T03:58:34.483Z,5.70
2017-11-20T04:01:05.467Z,5.70
2017-11-20T04:03:34.415Z,5.60
2017-11-20T04:06:03.784Z,5.50
2017-11-20T04:08:32.791Z,5.60
2017-11-20T04:11:01.796Z,5.50
2017-11-20T04:13:31.501Z,5.50
2017-11-20T04:16:01.681Z,5.50
2017-11-20T04:18:30.656Z,5.50
2017-11-20T04:20:59.646Z,5.40
2017-11-20T04:23:28.920Z,5.30
2017-11-20T04:25:58.162Z,5.30
2017-11-20T04:28:27.157Z,5.30
2017-11-20T04:30:56.849Z,5.30
2017-11-20T04:33:25.819Z,5.40
2017-11-20T04:35:56.114Z,5.50
2017-11-20T04:38:26.406Z,5.40
2017-11-20T04:40:55.533Z,5.30
2017-11-20T04:43:26.031Z,5.40
2017-11-20T04:45:55.759Z,5.40
2017-11-20T04:48:24.710Z,5.30
2017-11-20T04:50:53.758Z,5.30
2017-11-20T04:53:22.767Z,5.30
2017-11-20T04:55:52.882Z,5.30
2017-11-20T04:58:23.048Z,5.40
2017-11-20T05:00:52.404Z,5.50
2017-11-20T05:03:22.124Z,5.50
2017-11-20T05:05:52.400Z,5.60
2017-11-20T05:08:21.363Z,5.50
2017-11-20T05:10:50.351Z,5.40
2017-11-20T05:13:19.377Z,5.40
2017-11-20T05:15:50.123Z,5.40
2017-11-20T05:18:19.502Z,5.50
2017-11-20T05:20:49.078Z,5.40
2017-11-20T05:23:18.461Z,5.50
2017-11-20T05:25:51.363Z,5.50
2017-11-20T05:28:20.436Z,5.60
2017-11-20T05:30:50.724Z,5.60
2017-11-20T05:33:19.716Z,5.70
2017-11-20T05:35:48.696Z,5.60
2017-11-20T05:38:18.909Z,5.70
2017-11-20T05:40:47.876Z,5.70
2017-11-20T05:43:16.867Z,5.70
2017-11-20T05:45:46.588Z,5.80
2017-11-20T05:48:15.663Z,5.80
2017-11-20T05:50:45.584Z,5.80
2017-11-20T05:53:14.552Z,5.80
2017-11-20T05:55:44.487Z,5.80
2017-11-20T05:58:13.861Z,5.90
2017-11-20T06:00:42.826Z,5.90
2017-11-20T06:03:12.803Z,6.00
2017-11-20T06:05:41.773Z,6.10
2017-11-20T06:08:10.731Z,5.90
2017-11-20T06:10:40.106Z,6.00
2017-11-20T06:13:09.038Z,6.00
2017-11-20T06:15:38.907Z,5.90
2017-11-20T06:18:07.891Z,5.90
2017-11-20T06:20:36.914Z,5.80
2017-11-20T06:23:06.569Z,5.80
2017-11-20T06:25:36.320Z,5.90
2017-11-20T06:28:07.220Z,5.90
2017-11-20T06:30:36.317Z,5.90
2017-11-20T06:33:06.345Z,5.90
2017-11-20T06:35:35.616Z,5.80
2017-11-20T06:38:05.642Z,5.80
2017-11-20T06:40:35.358Z,5.70
2017-11-20T06:43:05.324Z,5.70
2017-11-20T06:45:34.318Z,5.70
2017-11-20T06:48:03.253Z,5.80
2017-11-20T06:50:32.972Z,5.80
2017-11-20T06:53:01.997Z,5.70
2017-11-20T06:55:31.275Z,5.80
2017-11-20T06:58:00.561Z,5.80
2017-11-20T07:00:29.514Z,5.90
2017-11-20T07:02:58.516Z,5.90
2017-11-20T07:05:46.299Z,5.80
2017-11-20T07:08:15.266Z,5.80
2017-11-20T07:10:44.985Z,5.70
2017-11-20T07:13:14.234Z,5.70
2017-11-20T07:15:43.167Z,5.80
2017-11-20T07:18:13.189Z,5.80
2017-11-20T07:20:42.895Z,5.80
2017-11-20T07:23:12.918Z,5.80
2017-11-20T07:25:55.465Z,5.80
2017-11-20T07:28:37.614Z,5.70
2017-11-20T07:31:19.571Z,5.80
2017-11-20T07:34:00.264Z,5.80
2017-11-20T07:36:43.188Z,5.80
2017-11-20T07:39:26.171Z,5.70
2017-11-20T07:41:55.188Z,5.70
2017-11-20T07:44:24.956Z,5.70
2017-11-20T07:47:07.177Z,5.70
2017-11-20T07:49:36.559Z,5.60
2017-11-20T07:52:05.512Z,5.60
2017-11-20T07:54:43.116Z,5.70
2017-11-20T07:57:24.857Z,5.70
2017-11-20T07:59:58.809Z,5.80
2017-11-20T08:02:28.573Z,5.80
2017-11-20T08:04:57.529Z,5.90
2017-11-20T08:07:28.830Z,6.10
2017-11-20T08:09:59.119Z,6.20
2017-11-20T08:12:29.028Z,6.20
2017-11-20T08:14:59.714Z,6.20
2017-11-20T08:17:28.670Z,6.10
2017-11-20T08:19:57.687Z,6.20
2017-11-20T08:22:27.426Z,6.30
2017-11-20T08:24:57.316Z,6.40
2017-11-20T08:27:27.317Z,6.40
2017-11-20T08:29:57.587Z,6.40
2017-11-20T08:32:26.609Z,6.40
2017-11-20T08:34:55.570Z,6.30
2017-11-20T08:37:24.514Z,6.40
2017-11-20T08:39:54.359Z,6.30
2017-11-20T08:42:23.841Z,6.40
2017-11-20T08:45:06.132Z,6.50
2017-11-20T08:47:35.103Z,6.50
2017-11-20T08:50:04.105Z,6.50
2017-11-20T08:52:33.484Z,6.40
2017-11-20T08:55:02.881Z,6.50
2017-11-20T08:57:32.599Z,6.50
2017-11-20T09:00:01.944Z,6.50
2017-11-20T09:02:30.903Z,6.50
2017-11-20T09:05:00.265Z,6.50
2017-11-20T09:07:29.996Z,6.40
2017-11-20T09:09:58.972Z,6.40
2017-11-20T09:12:28.330Z,6.30
2017-11-20T09:14:57.342Z,6.30
2017-11-20T09:17:26.268Z,7.10
2017-11-20T09:19:55.242Z,6.30
2017-11-20T09:22:35.308Z,6.40
2017-11-20T09:25:16.199Z,6.40
2017-11-20T09:27:58.632Z,6.30
2017-11-20T09:30:40.994Z,6.40
2017-11-20T09:33:23.651Z,6.40
2017-11-20T09:35:53.368Z,6.40
2017-11-20T09:38:22.674Z,6.40
2017-11-20T09:40:51.675Z,6.40
2017-11-20T09:43:20.826Z,6.30
2017-11-20T09:45:50.150Z,6.30
2017-11-20T09:50:56.812Z,6.20
2017-11-20T09:53:26.478Z,6.20
2017-11-20T09:56:05.991Z,6.20
2017-11-20T09:58:34.983Z,6.20
2017-11-20T10:01:04.788Z,6.20
2017-11-20T10:03:33.742Z,6.20
2017-11-20T10:06:02.882Z,6.10
2017-11-20T10:08:32.238Z,6.30
2017-11-20T10:11:01.200Z,6.30
2017-11-20T10:13:30.554Z,6.40
2017-11-20T10:15:59.528Z,6.40
2017-11-20T10:18:29.991Z,6.40
2017-11-20T10:20:59.162Z,6.50
2017-11-20T10:23:29.040Z,6.50
2017-11-20T10:25:58.821Z,6.30
2017-11-20T10:28:33.052Z,6.30
2017-11-20T10:31:02.035Z,6.20
2017-11-20T10:33:31.355Z,6.30
2017-11-20T10:36:00.912Z,6.20
2017-11-20T10:38:30.886Z,6.40
2017-11-20T10:40:59.869Z,6.30
2017-11-20T10:43:30.178Z,6.30
2017-11-20T10:45:59.853Z,6.20
2017-11-20T10:48:29.292Z,6.20
2017-11-20T10:51:00.098Z,6.10
2017-11-20T10:53:29.932Z,6.10
2017-11-20T10:55:59.816Z,6.30
2017-11-20T10:58:28.858Z,6.20
2017-11-20T11:01:00.798Z,6.20
2017-11-20T11:03:30.048Z,6.10
2017-11-20T11:05:59.947Z,6.10
2017-11-20T11:08:29.732Z,6.20
2017-11-20T11:10:58.698Z,6.10
2017-11-20T11:13:28.515Z,6.00
2017-11-20T11:15:57.656Z,6.00
2017-11-20T11:18:26.690Z,6.20
2017-11-20T11:20:56.438Z,6.20
2017-11-20T11:23:25.500Z,6.30
2017-11-20T11:25:54.585Z,6.30
2017-11-20T11:28:24.005Z,6.30
2017-11-20T11:30:54.648Z,6.10
2017-11-20T11:33:24.642Z,6.10
2017-11-20T11:35:53.641Z,6.10
2017-11-20T11:38:25.353Z,6.20
2017-11-20T11:40:55.098Z,6.20
2017-11-20T11:43:25.246Z,6.10
2017-11-20T11:45:55.355Z,6.00
2017-11-20T11:48:24.463Z,6.00
2017-11-20T11:50:54.128Z,5.90
2017-11-20T11:53:23.222Z,5.80
2017-11-20T11:55:52.323Z,5.70
2017-11-20T11:58:22.210Z,5.70
2017-11-20T12:00:51.682Z,5.90
2017-11-20T12:03:29.465Z,5.90
2017-11-20T12:05:59.035Z,5.80
2017-11-20T12:08:28.043Z,5.80
2017-11-20T12:10:57.044Z,5.90
2017-11-20T12:16:08.278Z,6.10
2017-11-20T12:18:44.092Z,6.00
2017-11-20T12:21:13.504Z,5.80
2017-11-20T12:23:42.505Z,5.90
2017-11-20T12:26:11.526Z,5.90
2017-11-20T12:28:41.304Z,5.70
2017-11-20T12:31:11.870Z,5.80
2017-11-20T12:33:47.092Z,5.80
2017-11-20T12:36:17.365Z,5.70
2017-11-20T12:38:46.435Z,5.80
2017-11-20T12:44:14.769Z,5.60
2017-11-20T12:46:43.809Z,5.60
2017-11-20T12:49:24.301Z,5.60
2017-11-20T12:51:53.309Z,5.50
2017-11-20T12:57:01.476Z,5.40
2017-11-20T12:59:31.293Z,5.50
2017-11-20T13:02:00.529Z,5.50
2017-11-20T13:04:29.578Z,5.50
2017-11-20T13:07:00.087Z,5.50
2017-11-20T13:09:30.592Z,5.70
2017-11-20T13:11:59.708Z,5.80
2017-11-20T13:14:30.164Z,5.60
2017-11-20T13:16:59.946Z,5.60
2017-11-20T13:19:30.446Z,5.50
2017-11-20T13:21:59.429Z,5.50
2017-11-20T13:24:29.281Z,5.40
2017-11-20T13:26:58.291Z,5.50
2017-11-20T13:29:28.022Z,5.40
2017-11-20T13:31:56.978Z,5.30
2017-11-20T13:34:26.162Z,5.30
2017-11-20T13:36:55.506Z,5.40
2017-11-20T13:39:24.912Z,5.40
2017-11-20T13:41:54.636Z,5.30
2017-11-20T13:44:24.481Z,5.30
2017-11-20T13:46:53.511Z,5.40
2017-11-20T13:49:22.523Z,5.40
2017-11-20T13:51:51.540Z,5.40
2017-11-20T13:54:20.524Z,5.30
2017-11-20T13:56:49.698Z,5.20
2017-11-20T13:59:18.688Z,5.20
2017-11-20T14:01:48.484Z,5.20
2017-11-20T14:04:17.889Z,5.20
2017-11-20T14:06:48.406Z,5.20
2017-11-20T14:09:18.350Z,5.30
2017-11-20T14:11:47.315Z,5.30
2017-11-20T14:14:17.134Z,5.30
2017-11-20T14:16:46.491Z,5.40
2017-11-20T14:19:16.216Z,5.60
2017-11-20T14:21:45.278Z,5.40
2017-11-20T14:24:15.010Z,5.50
2017-11-20T14:26:44.750Z,6.80
2017-11-20T14:29:14.561Z,5.50
2017-11-20T14:31:43.584Z,5.50
2017-11-20T14:34:13.333Z,5.40
2017-11-20T14:36:43.033Z,5.40
2017-11-20T14:39:13.086Z,5.30
2017-11-20T14:41:42.024Z,5.40
2017-11-20T14:44:11.007Z,5.50
2017-11-20T14:46:41.240Z,5.40
2017-11-20T14:49:10.179Z,5.40
2017-11-20T14:51:40.010Z,5.50
2017-11-20T14:54:09.742Z,5.50
2017-11-20T14:56:39.482Z,5.60
2017-11-20T14:59:08.441Z,5.60
2017-11-20T15:01:39.636Z,5.50
2017-11-20T15:04:08.576Z,5.60
2017-11-20T15:06:38.268Z,5.60
2017-11-20T15:09:18.602Z,5.60
2017-11-20T15:11:48.317Z,5.50
2017-11-20T15:14:26.668Z,5.60
2017-11-20T15:17:00.846Z,5.60
2017-11-20T15:19:30.236Z,5.50
2017-11-20T15:21:59.496Z,5.40
2017-11-20T15:24:59.581Z,5.40
2017-11-20T15:27:29.371Z,5.40
2017-11-20T15:29:58.369Z,5.50
2017-11-20T15:32:29.147Z,5.40
2017-11-20T15:34:58.711Z,5.40
2017-11-20T15:37:28.093Z,5.40
2017-11-20T15:39:57.837Z,5.30
2017-11-20T15:42:27.644Z,5.30
2017-11-20T15:44:56.971Z,5.30
2017-11-20T15:47:25.941Z,5.30
2017-11-20T15:49:54.934Z,5.40
2017-11-20T15:52:23.892Z,5.40
2017-11-20T15:54:54.145Z,5.50
2017-11-20T15:57:23.081Z,5.50
2017-11-20T15:59:52.341Z,5.40
2017-11-20T16:02:21.306Z,5.30
2017-11-20T16:04:51.107Z,5.40
2017-11-20T16:07:20.038Z,5.40
2017-11-20T16:09:49.033Z,5.40
2017-11-20T16:12:18.371Z,5.40
2017-11-20T16:14:47.327Z,5.30
2017-11-20T16:17:16.293Z,5.40
2017-11-20T16:19:45.214Z,5.40
2017-11-20T16:22:14.195Z,5.30
2017-11-20T16:24:43.999Z,5.40
2017-11-20T16:27:13.711Z,5.40
2017-11-20T16:29:43.518Z,5.40
2017-11-20T16:32:12.514Z,5.40
2017-11-20T16:34:42.235Z,5.40
2017-11-20T16:37:11.998Z,5.40
2017-11-20T16:39:40.933Z,5.40
2017-11-20T16:42:11.619Z,5.50
2017-11-20T16:44:40.631Z,5.50
2017-11-20T16:47:10.458Z,5.50
2017-11-20T16:49:40.156Z,5.50
2017-11-20T16:52:09.142Z,5.50
2017-11-20T16:54:38.916Z,5.40
2017-11-20T16:57:19.650Z,5.50
2017-11-20T16:59:48.618Z,5.40
2017-11-20T17:02:39.725Z,5.50
2017-11-20T17:05:08.727Z,5.30
2017-11-20T17:07:37.686Z,5.40
2017-11-20T17:10:06.653Z,5.40
2017-11-20T17:12:35.606Z,5.40
2017-11-20T17:15:05.330Z,5.20
2017-11-20T17:17:38.895Z,5.40
2017-11-20T17:20:10.510Z,5.50
2017-11-20T17:22:39.577Z,5.60
2017-11-20T17:25:09.520Z,5.60
2017-11-20T17:27:39.250Z,5.60
2017-11-20T17:30:08.265Z,5.60
2017-11-20T17:32:37.246Z,5.60
2017-11-20T17:35:06.222Z,5.60
2017-11-20T17:37:35.174Z,5.60
2017-11-20T17:40:04.133Z,5.70
2017-11-20T17:42:33.114Z,5.70
2017-11-20T17:45:02.112Z,5.60
2017-11-20T17:47:31.097Z,5.60
2017-11-20T17:50:00.058Z,5.60
2017-11-20T17:52:29.032Z,5.60
2017-11-20T17:54:58.764Z,5.70
2017-11-20T17:57:27.711Z,5.60
2017-11-20T17:59:56.680Z,5.70
2017-11-20T18:02:25.659Z,5.60
2017-11-20T18:04:54.622Z,5.60
2017-11-20T18:07:23.578Z,5.70
2017-11-20T18:09:53.388Z,5.70
2017-11-20T18:12:23.247Z,5.80
2017-11-20T18:14:52.239Z,5.80
2017-11-20T18:17:21.223Z,5.70
2017-11-20T18:19:51.075Z,5.80
2017-11-20T18:22:20.113Z,5.70
2017-11-20T18:24:49.107Z,5.60
2017-11-20T18:27:18.096Z,5.70
2017-11-20T18:29:47.105Z,5.70
2017-11-20T18:32:16.081Z,5.70
2017-11-20T18:34:46.527Z,5.70
2017-11-20T18:37:15.867Z,5.80
2017-11-20T18:39:44.839Z,5.80
2017-11-20T18:42:13.874Z,5.80
2017-11-20T18:44:42.828Z,5.80
2017-11-20T18:47:11.789Z,5.80
2017-11-20T18:49:41.907Z,5.80
2017-11-20T18:52:10.921Z,5.80
2017-11-20T18:54:40.045Z,5.90
2017-11-20T18:57:09.034Z,5.80
2017-11-20T18:59:38.003Z,5.90
2017-11-20T19:02:18.921Z,5.80
2017-11-20T19:05:13.727Z,5.80
2017-11-20T19:07:55.240Z,5.90
2017-11-20T19:10:24.252Z,5.90
2017-11-20T19:12:53.993Z,5.80
2017-11-20T19:15:23.395Z,5.80
2017-11-20T19:17:52.375Z,5.80
2017-11-20T19:20:21.345Z,5.80
2017-11-20T19:22:50.360Z,5.80
2017-11-20T19:25:19.349Z,5.80
2017-11-20T19:27:48.424Z,5.80
2017-11-20T19:30:18.165Z,5.90
2017-11-20T19:32:47.187Z,5.90
2017-11-20T19:35:16.584Z,5.90
2017-11-20T19:37:46.328Z,5.90
2017-11-20T19:40:15.365Z,5.90
2017-11-20T19:42:44.330Z,5.80
2017-11-20T19:45:13.371Z,5.80
2017-11-20T19:47:43.142Z,5.90
2017-11-20T19:50:12.130Z,5.90
2017-11-20T19:52:41.165Z,5.90
2017-11-20T19:55:11.274Z,5.90
2017-11-20T19:57:40.303Z,6.00
2017-11-20T20:00:09.351Z,6.00
2017-11-20T20:02:38.374Z,6.00
2017-11-20T20:05:07.406Z,6.00
2017-11-20T20:07:36.456Z,6.00
2017-11-20T20:10:06.198Z,6.00
2017-11-20T20:12:36.427Z,6.10
2017-11-20T20:15:18.445Z,6.10
2017-11-20T20:17:47.481Z,6.10
2017-11-20T20:20:17.716Z,6.10
2017-11-20T20:22:46.773Z,6.10
2017-11-20T20:25:17.623Z,6.20
2017-11-20T20:27:47.930Z,6.20
2017-11-20T20:30:19.076Z,6.20
2017-11-20T20:32:48.098Z,6.20
2017-11-20T20:35:17.523Z,6.30
2017-11-20T20:37:46.911Z,6.30
2017-11-20T20:40:16.356Z,6.30
2017-11-20T20:42:46.209Z,6.30
2017-11-20T20:45:15.575Z,6.20
2017-11-20T20:47:46.394Z,6.20
2017-11-20T20:50:16.251Z,6.30
2017-11-20T20:52:45.681Z,6.30
2017-11-20T20:55:15.222Z,6.30
2017-11-20T20:57:44.204Z,6.30
2017-11-20T21:00:14.217Z,6.30
2017-11-20T21:02:43.214Z,6.30
2017-11-20T21:05:12.239Z,6.30
2017-11-20T21:07:41.871Z,6.30
2017-11-20T21:10:17.202Z,6.30
2017-11-20T21:12:46.632Z,6.30
2017-11-20T21:15:15.618Z,6.40
2017-11-20T21:17:45.005Z,6.40
2017-11-20T21:20:14.487Z,6.40
2017-11-20T21:22:44.287Z,6.40
2017-11-20T21:25:13.720Z,6.40
2017-11-20T21:27:43.474Z,6.50
2017-11-20T21:30:13.279Z,6.50
2017-11-20T21:32:42.671Z,6.50
2017-11-20T21:35:12.065Z,6.60
2017-11-20T21:37:41.785Z,6.50
2017-11-20T21:40:10.753Z,6.50
2017-11-20T21:42:40.526Z,6.50
2017-11-20T21:45:09.505Z,6.40
2017-11-20T21:47:38.974Z,6.40
2017-11-20T21:50:07.934Z,6.40
2017-11-20T21:52:37.294Z,6.40
2017-11-20T21:55:06.267Z,6.40
2017-11-20T21:57:35.315Z,6.50
2017-11-20T22:00:04.261Z,6.50
2017-11-20T22:02:33.997Z,6.60
2017-11-20T22:05:03.325Z,6.60
2017-11-20T22:07:33.079Z,6.60
2017-11-20T22:10:02.476Z,6.60
2017-11-20T22:15:33.227Z,6.60
2017-11-20T22:18:03.292Z,6.60
2017-11-20T22:20:32.400Z,6.60
2017-11-20T22:23:04.170Z,6.60
2017-11-20T22:25:33.194Z,6.60
2017-11-20T22:28:02.150Z,6.60
2017-11-20T22:30:31.945Z,6.60
2017-11-20T22:33:00.924Z,6.60
2017-11-20T22:35:29.896Z,6.60
2017-11-20T22:37:58.910Z,6.60
2017-11-20T22:40:27.982Z,6.60
2017-11-20T22:42:56.954Z,6.60
2017-11-20T22:45:25.965Z,6.60
2017-11-20T22:47:55.870Z,6.50
2017-11-20T22:50:25.854Z,6.60
2017-11-20T22:52:56.010Z,6.60
2017-11-20T22:55:27.836Z,6.60
2017-11-20T22:57:57.601Z,6.60
2017-11-20T23:00:27.343Z,6.60
2017-11-20T23:02:57.078Z,6.60
2017-11-20T23:05:26.046Z,6.60
2017-11-20T23:07:55.774Z,6.70
2017-11-20T23:10:24.732Z,6.70
2017-11-20T23:12:54.461Z,6.80
2017-11-20T23:15:24.189Z,6.70
2017-11-20T23:17:53.933Z,6.80
2017-11-20T23:20:23.685Z,6.70
2017-11-20T23:22:53.017Z,6.70
2017-11-20T23:25:21.997Z,6.70
2017-11-20T23:27:50.910Z,6.80
2017-11-20T23:30:20.331Z,6.80
2017-11-20T23:32:49.305Z,6.80
2017-11-20T23:35:18.273Z,6.80
2017-11-20T23:37:47.662Z,6.70
2017-11-20T23:40:17.380Z,6.80
2017-11-20T23:42:46.378Z,6.80
2017-11-20T23:45:15.456Z,6.80
2017-11-20T23:47:44.803Z,6.80
2017-11-20T23:50:13.755Z,6.90
2017-11-20T23:52:43.590Z,6.90
2017-11-20T23:55:12.560Z,6.90
2017-11-20T23:57:41.541Z,6.90
