createdAt,value
2023-04-10T00:02:25.843Z,99.90
2023-04-10T00:04:52.977Z,99.90
2023-04-10T00:07:19.935Z,99.90
2023-04-10T00:09:46.611Z,99.90
2023-04-10T00:12:14.456Z,99.90
2023-04-10T00:14:41.474Z,99.90
2023-04-10T00:17:08.358Z,99.90
2023-04-10T00:19:35.167Z,99.90
2023-04-10T00:22:01.993Z,99.90
2023-04-10T00:24:28.739Z,99.90
2023-04-10T00:26:56.857Z,99.90
2023-04-10T00:29:24.329Z,99.90
2023-04-10T00:31:51.031Z,99.90
2023-04-10T00:34:17.726Z,99.90
2023-04-10T00:36:46.751Z,99.90
2023-04-10T00:39:14.215Z,99.90
2023-04-10T00:41:41.018Z,99.90
2023-04-10T00:44:08.635Z,99.90
2023-04-10T00:46:37.643Z,99.90
2023-04-10T00:49:04.888Z,99.90
2023-04-10T00:51:31.714Z,99.90
2023-04-10T00:54:01.287Z,99.90
2023-04-10T00:56:30.942Z,99.90
2023-04-10T00:58:58.003Z,99.90
2023-04-10T01:01:24.833Z,99.90
2023-04-10T01:06:27.326Z,99.90
2023-04-10T01:09:04.856Z,99.90
2023-04-10T01:11:46.686Z,99.90
2023-04-10T01:14:20.312Z,99.90
2023-04-10T01:16:55.559Z,99.90
2023-04-10T01:19:41.053Z,99.90
2023-04-10T01:22:11.904Z,99.90
2023-04-10T01:25:20.273Z,99.90
2023-04-10T01:28:27.733Z,99.90
2023-04-10T01:30:59.264Z,99.90
2023-04-10T01:33:40.783Z,99.90
2023-04-10T01:36:09.416Z,99.90
2023-04-10T01:38:39.357Z,99.90
2023-04-10T01:41:07.552Z,99.90
2023-04-10T01:43:36.064Z,99.90
2023-04-10T01:46:04.686Z,99.90
2023-04-10T01:48:31.701Z,99.90
2023-04-10T01:51:00.423Z,99.90
2023-04-10T01:53:28.135Z,99.90
2023-04-10T01:55:55.404Z,99.90
2023-04-10T01:58:22.121Z,99.90
2023-04-10T02:00:48.918Z,99.90
2023-04-10T02:03:15.829Z,99.90
2023-04-10T02:06:16.274Z,99.90
2023-04-10T02:09:12.559Z,99.90
2023-04-10T02:11:49.438Z,99.90
2023-04-10T02:14:20.479Z,99.90
2023-04-10T02:16:49.373Z,99.90
2023-04-10T02:19:18.037Z,99.90
2023-04-10T02:21:45.093Z,99.90
2023-04-10T02:24:11.992Z,99.90
2023-04-10T02:26:49.817Z,99.90
2023-04-10T02:29:16.716Z,99.90
2023-04-10T02:31:44.366Z,99.90
2023-04-10T02:34:11.780Z,99.90
2023-04-10T02:36:39.693Z,99.90
2023-04-10T02:39:06.866Z,99.90
2023-04-10T02:41:33.614Z,99.90
2023-04-10T02:44:00.499Z,99.90
2023-04-10T02:46:27.215Z,99.90
2023-04-10T02:48:54.342Z,99.90
2023-04-10T02:51:21.278Z,99.90
2023-04-10T02:53:48.510Z,99.90
2023-04-10T02:56:15.346Z,99.90
2023-04-10T02:58:45.449Z,99.90
2023-04-10T03:01:12.734Z,99.90
2023-04-10T03:03:39.725Z,99.90
2023-04-10T03:06:08.936Z,99.90
2023-04-10T03:08:35.573Z,99.90
2023-04-10T03:11:02.357Z,99.90
2023-04-10T03:13:29.126Z,99.90
2023-04-10T03:15:55.870Z,99.90
2023-04-10T03:18:22.680Z,99.90
2023-04-10T03:20:49.519Z,99.90
2023-04-10T03:23:16.466Z,99.90
2023-04-10T03:25:43.496Z,99.90
2023-04-10T03:28:10.345Z,99.90
2023-04-10T03:30:37.189Z,99.90
2023-04-10T03:33:04.122Z,99.90
2023-04-10T03:35:31.378Z,99.90
2023-04-10T03:37:58.243Z,99.90
2023-04-10T03:40:25.043Z,99.90
2023-04-10T03:42:51.848Z,99.90
2023-04-10T03:45:18.634Z,99.90
2023-04-10T03:47:45.636Z,99.90
2023-04-10T03:50:12.434Z,99.90
2023-04-10T03:52:39.516Z,99.90
2023-04-10T03:55:06.707Z,99.90
2023-04-10T03:57:33.376Z,99.90
2023-04-10T04:00:00.245Z,99.90
2023-04-10T04:02:27.264Z,99.90
2023-04-10T04:04:54.255Z,99.90
2023-04-10T04:07:21.058Z,99.90
2023-04-10T04:09:48.225Z,99.90
2023-04-10T04:12:14.881Z,99.90
2023-04-10T04:14:41.988Z,99.90
2023-04-10T04:17:08.893Z,99.90
2023-04-10T04:19:35.777Z,99.90
2023-04-10T04:22:02.532Z,99.90
2023-04-10T04:24:29.245Z,99.90
2023-04-10T04:26:56.611Z,99.90
2023-04-10T04:29:23.477Z,99.90
2023-04-10T04:31:51.284Z,99.90
2023-04-10T04:34:18.005Z,99.90
2023-04-10T04:36:44.785Z,99.90
2023-04-10T04:39:11.595Z,99.90
2023-04-10T04:41:38.322Z,99.90
2023-04-10T04:44:05.890Z,99.90
2023-04-10T04:46:32.860Z,99.90
2023-04-10T04:48:59.532Z,99.90
2023-04-10T04:51:27.118Z,99.90
2023-04-10T04:53:54.061Z,99.90
2023-04-10T04:56:20.906Z,99.90
2023-04-10T04:58:47.683Z,99.90
2023-04-10T05:01:14.443Z,99.90
2023-04-10T05:03:41.355Z,99.90
2023-04-10T05:06:08.092Z,99.90
2023-04-10T05:08:35.054Z,99.90
2023-04-10T05:11:01.900Z,99.90
2023-04-10T05:13:28.755Z,99.90
2023-04-10T05:15:55.700Z,99.90
2023-04-10T05:18:23.820Z,99.90
2023-04-10T05:20:50.806Z,99.90
2023-04-10T05:23:17.631Z,99.90
2023-04-10T05:25:44.462Z,99.90
2023-04-10T05:28:11.218Z,99.90
2023-04-10T05:30:37.952Z,99.90
2023-04-10T05:33:04.664Z,99.90
2023-04-10T05:35:31.580Z,99.90
2023-04-10T05:37:59.007Z,99.90
2023-04-10T05:40:26.315Z,99.90
2023-04-10T05:42:53.038Z,99.90
2023-04-10T05:45:20.006Z,99.90
2023-04-10T05:47:46.809Z,99.90
2023-04-10T05:50:13.593Z,99.90
2023-04-10T05:52:40.466Z,99.90
2023-04-10T05:55:07.866Z,99.90
2023-04-10T05:57:34.577Z,99.90
2023-04-10T06:00:01.433Z,99.90
2023-04-10T06:02:28.460Z,99.90
2023-04-10T06:04:55.636Z,99.90
2023-04-10T06:07:22.711Z,99.90
2023-04-10T06:09:49.389Z,99.90
2023-04-10T06:12:16.112Z,99.90
2023-04-10T06:14:42.823Z,99.90
2023-04-10T06:17:09.686Z,99.90
2023-04-10T06:19:36.390Z,99.90
2023-04-10T06:22:03.142Z,99.90
2023-04-10T06:24:29.854Z,99.90
2023-04-10T06:26:57.067Z,99.90
2023-04-10T06:29:24.167Z,99.90
2023-04-10T06:31:51.131Z,99.90
2023-04-10T06:34:18.184Z,99.90
2023-04-10T06:36:45.026Z,99.90
2023-04-10T06:39:11.765Z,99.90
2023-04-10T06:41:38.531Z,99.90
2023-04-10T06:44:05.837Z,99.90
2023-04-10T06:46:32.669Z,99.90
2023-04-10T06:48:59.446Z,99.90
2023-04-10T06:51:26.159Z,99.90
2023-04-10T06:53:52.849Z,99.90
2023-04-10T06:56:19.868Z,99.90
2023-04-10T06:58:46.657Z,99.90
2023-04-10T07:01:13.532Z,99.90
2023-04-10T07:03:40.345Z,99.90
2023-04-10T07:06:08.403Z,99.90
2023-04-10T07:08:35.158Z,99.90
2023-04-10T07:11:01.793Z,99.90
2023-04-10T07:13:28.614Z,99.90
2023-04-10T07:15:55.376Z,99.90
2023-04-10T07:18:22.085Z,99.90
2023-04-10T07:20:50.316Z,99.90
2023-04-10T07:23:17.152Z,99.90
2023-04-10T07:25:43.800Z,99.90
2023-04-10T07:28:10.881Z,99.90
2023-04-10T07:30:37.674Z,99.90
2023-04-10T07:33:04.552Z,99.90
2023-04-10T07:35:31.613Z,99.90
2023-04-10T07:37:58.355Z,99.90
2023-04-10T07:40:25.104Z,99.90
2023-04-10T07:42:53.778Z,99.90
2023-04-10T07:45:20.724Z,99.90
2023-04-10T07:47:47.783Z,99.90
2023-04-10T07:50:14.833Z,99.90
2023-04-10T07:52:41.481Z,99.90
2023-04-10T07:55:08.508Z,99.90
2023-04-10T07:57:36.137Z,99.90
2023-04-10T08:00:03.504Z,99.90
2023-04-10T08:02:30.499Z,99.90
2023-04-10T08:04:57.556Z,99.90
2023-04-10T08:07:24.409Z,99.90
2023-04-10T08:09:51.191Z,99.90
2023-04-10T08:12:18.020Z,99.90
2023-04-10T08:14:45.231Z,99.90
2023-04-10T08:17:14.826Z,99.90
2023-04-10T08:19:43.369Z,99.90
2023-04-10T08:22:10.338Z,99.90
2023-04-10T08:24:37.146Z,99.90
2023-04-10T08:27:03.996Z,99.90
2023-04-10T08:29:30.867Z,99.90
2023-04-10T08:32:00.552Z,99.90
2023-04-10T08:34:27.889Z,99.90
2023-04-10T08:36:55.357Z,99.90
2023-04-10T08:39:22.147Z,99.90
2023-04-10T08:41:49.325Z,99.90
2023-04-10T08:44:16.439Z,99.90
2023-04-10T08:46:45.349Z,99.90
2023-04-10T08:49:24.379Z,99.80
2023-04-10T08:51:58.941Z,99.80
2023-04-10T08:54:29.326Z,99.90
2023-04-10T08:56:58.451Z,99.90
2023-04-10T08:59:25.632Z,99.90
2023-04-10T09:01:53.865Z,99.90
2023-04-10T09:04:21.247Z,99.40
2023-04-10T09:06:48.183Z,99.60
2023-04-10T09:09:14.913Z,99.70
2023-04-10T09:12:03.799Z,99.20
2023-04-10T09:14:32.186Z,99.70
2023-04-10T09:17:16.846Z,98.70
2023-04-10T09:19:45.616Z,99.50
2023-04-10T09:22:13.304Z,99.60
2023-04-10T09:24:42.590Z,99.30
2023-04-10T09:27:10.643Z,98.90
2023-04-10T09:29:44.238Z,98.90
2023-04-10T09:32:12.506Z,98.90
2023-04-10T09:35:05.975Z,98.70
2023-04-10T09:37:36.594Z,98.80
2023-04-10T09:40:04.304Z,98.80
2023-04-10T09:42:39.298Z,97.60
2023-04-10T09:45:06.465Z,97.90
2023-04-10T09:47:33.421Z,97.80
2023-04-10T09:50:00.989Z,97.20
2023-04-10T09:52:30.462Z,97.00
2023-04-10T09:54:59.791Z,97.40
2023-04-10T09:57:31.878Z,96.60
2023-04-10T10:00:06.750Z,95.90
2023-04-10T10:02:39.042Z,97.00
2023-04-10T10:05:06.872Z,95.70
2023-04-10T10:07:33.881Z,95.90
2023-04-10T10:10:02.944Z,96.40
2023-04-10T10:12:34.212Z,96.40
2023-04-10T10:15:12.868Z,98.10
2023-04-10T10:18:01.782Z,94.80
2023-04-10T10:20:32.572Z,94.30
2023-04-10T10:23:03.366Z,93.70
2023-04-10T10:25:31.680Z,93.90
2023-04-10T10:28:03.071Z,95.30
2023-04-10T10:30:33.282Z,96.20
2023-04-10T10:33:01.483Z,93.90
2023-04-10T10:35:32.073Z,94.10
2023-04-10T10:38:04.037Z,91.60
2023-04-10T10:40:37.955Z,93.20
2023-04-10T10:43:35.450Z,92.80
2023-04-10T10:46:13.075Z,91.10
2023-04-10T10:48:39.894Z,91.40
2023-04-10T10:51:07.069Z,91.90
2023-04-10T10:53:36.988Z,91.20
2023-04-10T10:56:18.922Z,92.00
2023-04-10T10:58:54.377Z,93.40
2023-04-10T11:01:22.309Z,91.90
2023-04-10T11:03:49.630Z,91.20
2023-04-10T11:06:21.599Z,89.30
2023-04-10T11:08:52.764Z,89.50
2023-04-10T11:11:23.605Z,89.00
2023-04-10T11:13:53.248Z,87.30
2023-04-10T11:16:21.157Z,86.30
2023-04-10T11:19:02.856Z,92.20
2023-04-10T11:22:05.264Z,92.20
2023-04-10T11:24:54.493Z,89.20
2023-04-10T11:27:48.621Z,91.40
2023-04-10T11:30:31.361Z,87.10
2023-04-10T11:32:59.229Z,84.60
2023-04-10T11:35:27.847Z,84.30
2023-04-10T11:38:11.201Z,82.20
2023-04-10T11:40:54.644Z,87.40
2023-04-10T11:43:22.043Z,83.40
2023-04-10T11:45:49.038Z,84.30
2023-04-10T11:48:17.390Z,84.00
2023-04-10T11:50:44.341Z,82.00
2023-04-10T11:53:21.621Z,87.80
2023-04-10T11:55:48.598Z,80.70
2023-04-10T11:58:26.674Z,81.00
2023-04-10T12:01:04.580Z,77.70
2023-04-10T12:03:51.639Z,80.80
2023-04-10T12:06:19.915Z,80.40
2023-04-10T12:08:49.276Z,78.40
2023-04-10T12:11:20.476Z,73.40
2023-04-10T12:13:48.341Z,81.40
2023-04-10T12:16:15.509Z,75.90
2023-04-10T12:18:42.784Z,76.00
2023-04-10T12:21:09.652Z,79.00
2023-04-10T12:23:40.874Z,75.50
2023-04-10T12:26:17.777Z,70.90
2023-04-10T12:28:53.463Z,68.40
2023-04-10T12:31:28.257Z,72.10
2023-04-10T12:33:58.079Z,69.10
2023-04-10T12:36:29.431Z,69.30
2023-04-10T12:39:04.097Z,73.00
2023-04-10T12:41:32.989Z,71.50
2023-04-10T12:44:11.534Z,70.00
2023-04-10T12:46:39.812Z,66.40
2023-04-10T12:49:11.921Z,65.60
2023-04-10T12:51:56.924Z,65.50
2023-04-10T12:54:34.608Z,65.20
2023-04-10T12:57:04.044Z,56.10
2023-04-10T12:59:31.504Z,56.40
2023-04-10T13:01:58.591Z,53.30
2023-04-10T13:04:25.671Z,50.40
2023-04-10T13:06:53.053Z,49.80
2023-04-10T13:09:20.216Z,50.30
2023-04-10T13:11:48.095Z,47.60
2023-04-10T13:14:16.941Z,43.80
2023-04-10T13:16:43.925Z,45.80
2023-04-10T13:19:10.855Z,44.20
2023-04-10T13:21:37.632Z,43.10
2023-04-10T13:24:04.412Z,40.50
2023-04-10T13:26:31.181Z,37.50
2023-04-10T13:28:57.908Z,39.70
2023-04-10T13:31:24.586Z,37.30
2023-04-10T13:33:51.428Z,35.80
2023-04-10T13:36:18.201Z,33.30
2023-04-10T13:38:44.975Z,35.30
2023-04-10T13:41:11.792Z,34.80
2023-04-10T13:43:38.639Z,34.00
2023-04-10T13:46:06.030Z,32.80
2023-04-10T13:48:40.042Z,32.30
2023-04-10T13:51:08.278Z,33.10
2023-04-10T13:53:35.411Z,32.10
2023-04-10T13:56:02.245Z,31.60
2023-04-10T13:58:31.933Z,30.40
2023-04-10T14:00:59.266Z,30.30
2023-04-10T14:03:26.225Z,31.20
2023-04-10T14:05:53.472Z,32.10
2023-04-10T14:08:20.327Z,31.10
2023-04-10T14:10:51.388Z,32.50
2023-04-10T14:13:18.666Z,33.40
2023-04-10T14:15:45.598Z,34.60
2023-04-10T14:18:12.473Z,34.90
2023-04-10T14:20:42.303Z,36.70
2023-04-10T14:23:09.917Z,37.40
2023-04-10T14:25:36.748Z,38.10
2023-04-10T14:28:03.430Z,39.20
2023-04-10T14:30:31.100Z,40.30
2023-04-10T14:32:59.310Z,41.00
2023-04-10T14:35:26.204Z,43.00
2023-04-10T14:37:53.048Z,42.60
2023-04-10T14:40:19.741Z,44.10
2023-04-10T14:42:46.458Z,44.70
2023-04-10T14:45:13.128Z,45.30
2023-04-10T14:47:39.899Z,43.70
2023-04-10T14:50:07.325Z,45.60
2023-04-10T14:52:34.102Z,47.30
2023-04-10T14:55:00.872Z,46.80
2023-04-10T14:57:29.695Z,47.00
2023-04-10T14:59:56.576Z,47.20
2023-04-10T15:02:23.648Z,48.90
2023-04-10T15:04:50.883Z,47.50
2023-04-10T15:07:17.873Z,46.80
2023-04-10T15:09:44.605Z,46.70
2023-04-10T15:12:11.369Z,47.00
2023-04-10T15:14:38.094Z,47.80
2023-04-10T15:17:05.012Z,48.30
2023-04-10T15:19:31.860Z,48.20
2023-04-10T15:21:58.670Z,47.10
2023-04-10T15:24:25.508Z,44.80
2023-04-10T15:26:53.389Z,44.20
2023-04-10T15:29:20.230Z,44.80
2023-04-10T15:31:46.934Z,44.70
2023-04-10T15:34:13.633Z,44.80
2023-04-10T15:36:40.472Z,44.30
2023-04-10T15:39:07.326Z,45.20
2023-04-10T15:41:34.372Z,45.50
2023-04-10T15:44:01.117Z,46.00
2023-04-10T15:46:29.172Z,45.40
2023-04-10T15:48:56.013Z,45.40
2023-04-10T15:51:22.924Z,44.80
2023-04-10T15:53:49.724Z,46.30
2023-04-10T15:56:16.433Z,46.70
2023-04-10T15:58:44.178Z,47.70
2023-04-10T16:01:10.913Z,47.30
2023-04-10T16:03:37.921Z,48.40
2023-04-10T16:06:05.294Z,47.60
2023-04-10T16:08:31.989Z,48.30
2023-04-10T16:10:58.812Z,50.50
2023-04-10T16:13:25.848Z,51.30
2023-04-10T16:15:52.745Z,51.60
2023-04-10T16:18:19.560Z,50.70
2023-04-10T16:20:46.320Z,50.30
2023-04-10T16:23:13.030Z,50.40
2023-04-10T16:25:39.720Z,50.50
2023-04-10T16:28:08.123Z,52.20
2023-04-10T16:30:35.645Z,51.80
2023-04-10T16:33:04.004Z,53.30
2023-04-10T16:35:31.124Z,51.10
2023-04-10T16:37:57.921Z,51.60
2023-04-10T16:40:32.134Z,52.30
2023-04-10T16:43:02.249Z,54.30
2023-04-10T16:45:29.279Z,53.00
2023-04-10T16:47:56.202Z,53.10
2023-04-10T16:50:22.982Z,53.10
2023-04-10T16:52:50.328Z,54.10
2023-04-10T16:55:17.133Z,53.60
2023-04-10T16:57:44.153Z,54.00
2023-04-10T17:00:11.639Z,54.50
2023-04-10T17:02:38.545Z,54.70
2023-04-10T17:05:05.655Z,55.10
2023-04-10T17:07:32.355Z,55.60
2023-04-10T17:09:59.342Z,57.30
2023-04-10T17:12:26.397Z,58.50
2023-04-10T17:14:53.222Z,58.40
2023-04-10T17:17:20.037Z,56.20
2023-04-10T17:19:46.798Z,57.60
2023-04-10T17:22:16.388Z,56.60
2023-04-10T17:24:46.235Z,57.10
2023-04-10T17:27:14.205Z,57.30
2023-04-10T17:29:41.189Z,57.60
2023-04-10T17:32:09.129Z,57.50
2023-04-10T17:34:36.034Z,57.70
2023-04-10T17:37:02.804Z,57.60
2023-04-10T17:39:29.722Z,57.90
2023-04-10T17:41:56.734Z,58.00
2023-04-10T17:44:23.612Z,58.30
2023-04-10T17:46:50.749Z,58.30
2023-04-10T17:49:17.630Z,58.80
2023-04-10T17:51:44.443Z,59.30
2023-04-10T17:54:11.219Z,58.60
2023-04-10T17:56:38.367Z,58.80
2023-04-10T17:59:05.293Z,59.30
2023-04-10T18:01:32.121Z,59.70
2023-04-10T18:04:00.092Z,61.00
2023-04-10T18:06:27.515Z,59.60
2023-04-10T18:08:55.963Z,61.20
2023-04-10T18:11:23.924Z,63.10
2023-04-10T18:13:50.767Z,62.00
2023-04-10T18:16:18.126Z,64.50
2023-04-10T18:18:44.963Z,65.80
2023-04-10T18:21:13.185Z,66.10
2023-04-10T18:23:40.440Z,65.40
2023-04-10T18:26:07.413Z,67.00
2023-04-10T18:28:35.282Z,69.30
2023-04-10T18:31:02.153Z,69.50
2023-04-10T18:33:29.009Z,69.50
2023-04-10T18:35:59.392Z,68.50
2023-04-10T18:38:26.992Z,68.80
2023-04-10T18:40:57.752Z,67.70
2023-04-10T18:43:25.610Z,67.10
2023-04-10T18:45:52.788Z,68.70
2023-04-10T18:48:19.460Z,68.80
2023-04-10T18:50:46.341Z,69.50
2023-04-10T18:53:13.139Z,69.80
2023-04-10T18:55:39.828Z,70.40
2023-04-10T18:58:06.690Z,70.80
2023-04-10T19:00:34.283Z,71.40
2023-04-10T19:03:01.356Z,72.20
2023-04-10T19:05:32.381Z,72.30
2023-04-10T19:08:04.102Z,74.50
2023-04-10T19:10:31.675Z,75.40
2023-04-10T19:12:58.482Z,74.70
2023-04-10T19:15:25.508Z,74.70
2023-04-10T19:17:53.748Z,74.80
2023-04-10T19:20:50.518Z,74.20
2023-04-10T19:23:08.252Z,75.50
2023-04-10T19:25:35.016Z,76.10
2023-04-10T19:28:01.780Z,77.50
2023-04-10T19:30:28.867Z,77.20
2023-04-10T19:32:56.256Z,79.10
2023-04-10T19:35:23.075Z,78.80
2023-04-10T19:37:49.985Z,79.20
2023-04-10T19:40:18.083Z,80.10
2023-04-10T19:42:45.046Z,81.30
2023-04-10T19:45:12.374Z,80.90
2023-04-10T19:47:39.130Z,81.20
2023-04-10T19:50:06.349Z,81.40
2023-04-10T19:52:33.046Z,82.70
2023-04-10T19:54:59.854Z,83.00
2023-04-10T19:57:26.620Z,84.20
2023-04-10T19:59:53.540Z,84.00
2023-04-10T20:02:21.262Z,83.60
2023-04-10T20:04:48.806Z,84.00
2023-04-10T20:07:16.037Z,87.10
2023-04-10T20:09:42.848Z,89.20
2023-04-10T20:12:09.731Z,89.80
2023-04-10T20:14:36.485Z,90.10
2023-04-10T20:17:03.325Z,90.20
2023-04-10T20:19:30.299Z,92.00
2023-04-10T20:21:57.274Z,92.00
2023-04-10T20:24:24.039Z,93.30
2023-04-10T20:26:50.731Z,96.60
2023-04-10T20:29:17.550Z,96.00
2023-04-10T20:31:44.362Z,95.40
2023-04-10T20:34:11.200Z,95.30
2023-04-10T20:36:38.059Z,95.20
2023-04-10T20:39:04.820Z,98.00
2023-04-10T20:41:32.183Z,96.60
2023-04-10T20:43:59.589Z,95.20
2023-04-10T20:46:27.496Z,96.20
2023-04-10T20:48:59.268Z,96.70
2023-04-10T20:51:27.426Z,97.40
2023-04-10T20:53:54.348Z,97.90
2023-04-10T20:56:24.968Z,96.90
2023-04-10T20:58:56.922Z,97.50
2023-04-10T21:01:23.746Z,97.30
2023-04-10T21:03:50.528Z,98.10
2023-04-10T21:06:18.271Z,98.30
2023-04-10T21:08:45.506Z,97.70
2023-04-10T21:11:12.242Z,98.20
2023-04-10T21:13:39.127Z,98.50
2023-04-10T21:16:06.441Z,97.50
2023-04-10T21:18:33.172Z,98.70
2023-04-10T21:20:59.965Z,98.80
2023-04-10T21:23:26.801Z,99.90
2023-04-10T21:25:54.065Z,99.90
2023-04-10T21:28:20.957Z,99.90
2023-04-10T21:30:47.760Z,99.80
2023-04-10T21:33:15.517Z,99.90
2023-04-10T21:35:43.877Z,99.00
2023-04-10T21:38:13.844Z,99.10
2023-04-10T21:40:40.610Z,99.90
2023-04-10T21:43:07.422Z,99.50
2023-04-10T21:45:37.569Z,99.10
2023-04-10T21:48:04.565Z,99.40
2023-04-10T21:50:31.439Z,99.20
2023-04-10T21:52:59.927Z,99.10
2023-04-10T21:55:26.759Z,99.90
2023-04-10T21:57:53.514Z,99.90
2023-04-10T22:00:22.610Z,99.90
2023-04-10T22:02:50.591Z,99.90
2023-04-10T22:05:17.522Z,99.90
2023-04-10T22:07:44.255Z,99.90
2023-04-10T22:10:11.034Z,99.90
2023-04-10T22:12:37.821Z,99.90
2023-04-10T22:15:05.189Z,99.90
2023-04-10T22:17:31.905Z,99.90
2023-04-10T22:19:58.692Z,99.70
2023-04-10T22:22:25.445Z,97.50
2023-04-10T22:24:52.134Z,96.50
2023-04-10T22:27:19.097Z,95.90
2023-04-10T22:29:56.260Z,95.70
2023-04-10T22:32:29.314Z,96.50
2023-04-10T22:34:56.162Z,97.20
2023-04-10T22:37:22.897Z,98.20
2023-04-10T22:39:49.663Z,99.00
2023-04-10T22:42:16.466Z,98.90
2023-04-10T22:44:45.302Z,98.40
2023-04-10T22:47:12.222Z,98.80
2023-04-10T22:49:38.948Z,98.70
2023-04-10T22:52:05.752Z,98.70
2023-04-10T22:54:32.536Z,98.60
2023-04-10T22:56:59.256Z,98.30
2023-04-10T22:59:26.060Z,98.40
2023-04-10T23:01:52.829Z,98.50
2023-04-10T23:04:19.812Z,97.90
2023-04-10T23:06:46.886Z,99.00
2023-04-10T23:09:13.718Z,99.50
2023-04-10T23:11:40.483Z,99.70
2023-04-10T23:14:07.214Z,99.90
2023-04-10T23:16:33.937Z,99.90
2023-04-10T23:19:00.626Z,99.60
2023-04-10T23:21:27.580Z,99.50
2023-04-10T23:23:54.328Z,98.60
2023-04-10T23:26:21.146Z,98.70
2023-04-10T23:28:48.078Z,98.60
2023-04-10T23:31:16.001Z,98.60
2023-04-10T23:33:42.731Z,98.30
2023-04-10T23:36:09.607Z,98.80
2023-04-10T23:38:36.620Z,99.60
2023-04-10T23:41:03.342Z,99.90
2023-04-10T23:43:30.161Z,99.40
2023-04-10T23:45:56.844Z,99.20
2023-04-10T23:48:23.606Z,99.40
2023-04-10T23:50:50.593Z,99.70
2023-04-10T23:53:17.539Z,99.80
2023-04-10T23:55:44.293Z,99.60
2023-04-10T23:58:11.027Z,99.00
