createdAt,value
2018-11-22T00:01:32.270Z,101363.64
2018-11-22T00:04:05.729Z,101360.32
2018-11-22T00:06:39.228Z,101366.94
2018-11-22T00:09:14.346Z,101367.94
2018-11-22T00:11:48.325Z,101364.58
2018-11-22T00:14:21.685Z,101361.92
2018-11-22T00:16:55.006Z,101357.34
2018-11-22T00:19:28.689Z,101359.64
2018-11-22T00:22:01.951Z,101362.77
2018-11-22T00:24:35.729Z,101354.83
2018-11-22T00:27:07.986Z,101353.66
2018-11-22T00:29:41.568Z,101355.47
2018-11-22T00:32:15.095Z,101358.95
2018-11-22T00:34:48.407Z,101362.09
2018-11-22T00:37:21.619Z,101358.60
2018-11-22T00:39:55.484Z,101351.95
2018-11-22T00:42:29.004Z,101360.53
2018-11-22T00:45:02.937Z,101359.81
2018-11-22T00:47:35.111Z,101359.78
2018-11-22T00:50:10.431Z,101357.22
2018-11-22T00:52:44.186Z,101361.43
2018-11-22T00:55:22.531Z,101362.71
2018-11-22T00:57:56.284Z,101360.19
2018-11-22T01:00:30.448Z,101360.55
2018-11-22T01:03:02.589Z,101371.33
2018-11-22T01:05:36.628Z,101365.68
2018-11-22T01:08:10.688Z,101364.52
2018-11-22T01:10:40.368Z,101361.23
2018-11-22T01:13:17.428Z,101359.27
2018-11-22T01:15:51.268Z,101363.52
2018-11-22T01:18:23.340Z,101359.86
2018-11-22T01:20:56.886Z,101364.95
2018-11-22T01:23:32.366Z,101367.29
2018-11-22T01:26:06.128Z,101363.83
2018-11-22T01:28:40.148Z,101365.00
2018-11-22T01:31:14.198Z,101368.48
2018-11-22T01:33:47.778Z,101362.71
2018-11-22T01:36:21.679Z,101363.31
2018-11-22T01:38:55.181Z,101354.58
2018-11-22T01:41:29.954Z,101349.89
2018-11-22T01:44:03.416Z,101353.33
2018-11-22T01:46:37.146Z,101359.67
2018-11-22T01:49:13.274Z,101361.23
2018-11-22T01:51:46.628Z,101364.16
2018-11-22T01:54:20.465Z,101360.55
2018-11-22T01:56:52.627Z,101357.95
2018-11-22T01:59:26.809Z,101353.98
2018-11-22T02:02:00.391Z,101354.13
2018-11-22T02:04:36.699Z,101354.45
2018-11-22T02:07:09.138Z,101360.27
2018-11-22T02:09:42.881Z,101362.27
2018-11-22T02:12:16.045Z,101361.63
2018-11-22T02:14:48.174Z,101360.99
2018-11-22T02:17:21.760Z,101358.70
2018-11-22T02:19:58.009Z,101361.35
2018-11-22T02:22:31.624Z,101359.34
2018-11-22T02:25:05.350Z,101357.19
2018-11-22T02:27:38.600Z,101365.60
2018-11-22T02:30:17.444Z,101360.31
2018-11-22T02:32:52.564Z,101358.83
2018-11-22T02:35:26.198Z,101361.83
2018-11-22T02:40:42.375Z,101362.95
2018-11-22T02:43:12.283Z,101361.63
2018-11-22T02:45:46.179Z,101356.34
2018-11-22T02:48:19.387Z,101352.02
2018-11-22T02:50:49.455Z,101355.37
2018-11-22T02:53:23.115Z,101354.66
2018-11-22T02:55:54.268Z,101351.69
2018-11-22T02:58:28.275Z,101350.36
2018-11-22T03:00:58.159Z,101353.49
2018-11-22T03:03:31.665Z,101355.30
2018-11-22T03:06:03.140Z,101354.25
2018-11-22T03:08:38.293Z,101349.81
2018-11-22T03:11:09.625Z,101349.96
2018-11-22T03:13:43.299Z,101357.90
2018-11-22T03:16:14.358Z,101353.94
2018-11-22T03:18:48.643Z,101352.25
2018-11-22T03:21:18.712Z,101350.60
2018-11-22T03:23:52.505Z,101350.93
2018-11-22T03:26:23.469Z,101351.28
2018-11-22T03:28:58.229Z,101344.67
2018-11-22T03:31:29.778Z,101347.31
2018-11-22T03:34:01.835Z,101349.96
2018-11-22T03:36:33.106Z,101354.41
2018-11-22T03:39:06.964Z,101359.22
2018-11-22T03:41:38.475Z,101353.94
2018-11-22T03:44:12.397Z,101352.13
2018-11-22T03:46:43.460Z,101354.97
2018-11-22T03:49:16.728Z,101356.98
2018-11-22T03:51:47.702Z,101353.98
2018-11-22T03:54:21.874Z,101350.65
2018-11-22T03:56:53.198Z,101345.36
2018-11-22T03:59:25.477Z,101351.33
2018-11-22T04:01:57.040Z,101350.01
2018-11-22T04:04:30.883Z,101340.95
2018-11-22T04:07:01.892Z,101343.59
2018-11-22T04:09:35.951Z,101345.76
2018-11-22T04:12:07.201Z,101347.44
2018-11-22T04:14:41.137Z,101345.13
2018-11-22T04:17:11.276Z,101349.45
2018-11-22T04:19:47.746Z,101344.16
2018-11-22T04:22:17.436Z,101340.67
2018-11-22T04:24:50.690Z,101347.77
2018-11-22T04:27:20.462Z,101348.13
2018-11-22T04:29:54.379Z,101345.67
2018-11-22T04:32:25.941Z,101345.87
2018-11-22T04:34:59.680Z,101348.52
2018-11-22T04:37:31.064Z,101347.56
2018-11-22T04:40:04.538Z,101343.23
2018-11-22T04:42:36.008Z,101351.53
2018-11-22T04:45:10.388Z,101346.08
2018-11-22T04:47:42.077Z,101344.07
2018-11-22T04:50:17.207Z,101343.91
2018-11-22T04:52:49.365Z,101347.69
2018-11-22T04:55:23.030Z,101342.27
2018-11-22T04:57:57.925Z,101349.08
2018-11-22T05:00:28.709Z,101347.05
2018-11-22T05:02:59.778Z,101344.91
2018-11-22T05:05:32.311Z,101347.20
2018-11-22T05:08:01.977Z,101342.59
2018-11-22T05:10:35.321Z,101343.79
2018-11-22T05:13:04.955Z,101347.12
2018-11-22T05:15:38.312Z,101342.79
2018-11-22T05:18:08.185Z,101341.34
2018-11-22T05:20:42.078Z,101338.98
2018-11-22T05:23:13.591Z,101343.91
2018-11-22T05:25:50.957Z,101342.27
2018-11-22T05:28:22.130Z,101340.98
2018-11-22T05:30:58.925Z,101336.38
2018-11-22T05:33:30.440Z,101333.60
2018-11-22T05:36:02.497Z,101337.05
2018-11-22T05:38:33.643Z,101333.41
2018-11-22T05:41:07.805Z,101342.66
2018-11-22T05:43:39.215Z,101333.05
2018-11-22T05:46:11.658Z,101338.54
2018-11-22T05:48:43.856Z,101329.76
2018-11-22T05:51:17.381Z,101328.64
2018-11-22T05:56:17.599Z,101331.77
2018-11-22T05:58:51.523Z,101328.16
2018-11-22T06:01:22.928Z,101327.80
2018-11-22T06:03:56.256Z,101327.31
2018-11-22T06:06:27.541Z,101323.34
2018-11-22T06:09:01.642Z,101327.80
2018-11-22T06:11:33.135Z,101323.90
2018-11-22T06:14:05.192Z,101324.83
2018-11-22T06:16:36.605Z,101332.13
2018-11-22T06:19:10.339Z,101325.34
2018-11-22T06:21:41.672Z,101326.87
2018-11-22T06:24:18.442Z,101321.73
2018-11-22T06:26:49.539Z,101333.69
2018-11-22T06:29:23.250Z,101332.16
2018-11-22T06:31:55.020Z,101337.81
2018-11-22T06:34:28.955Z,101333.36
2018-11-22T06:37:00.152Z,101340.81
2018-11-22T06:39:34.103Z,101345.75
2018-11-22T06:42:05.352Z,101333.56
2018-11-22T06:44:39.493Z,101335.52
2018-11-22T06:47:11.124Z,101327.58
2018-11-22T06:49:45.085Z,101337.12
2018-11-22T06:52:16.383Z,101336.40
2018-11-22T06:54:49.976Z,101330.27
2018-11-22T06:57:21.509Z,101330.27
2018-11-22T06:59:55.265Z,101329.91
2018-11-22T07:02:26.515Z,101332.08
2018-11-22T07:05:00.253Z,101335.27
2018-11-22T07:07:31.201Z,101337.28
2018-11-22T07:10:03.273Z,101339.28
2018-11-22T07:12:34.868Z,101337.19
2018-11-22T07:17:52.228Z,101346.01
2018-11-22T07:20:24.269Z,101342.03
2018-11-22T07:22:57.201Z,101342.39
2018-11-22T07:25:33.038Z,101346.69
2018-11-22T07:30:42.553Z,101346.40
2018-11-22T07:33:14.217Z,101353.05
2018-11-22T07:38:25.332Z,101352.77
2018-11-22T07:40:57.640Z,101354.45
2018-11-22T07:43:28.985Z,101352.48
2018-11-22T07:46:05.979Z,101347.77
2018-11-22T07:48:37.486Z,101350.25
2018-11-22T07:51:11.417Z,101348.31
2018-11-22T07:53:42.459Z,101344.34
2018-11-22T07:56:16.375Z,101349.03
2018-11-22T07:58:47.383Z,101344.59
2018-11-22T08:01:17.667Z,101350.41
2018-11-22T08:04:06.574Z,101339.50
2018-11-22T08:06:36.758Z,101336.42
2018-11-22T08:09:08.824Z,101337.00
2018-11-22T08:11:39.394Z,101333.41
2018-11-22T08:14:09.839Z,101334.40
2018-11-22T08:16:40.072Z,101328.02
2018-11-22T08:21:45.401Z,101337.03
2018-11-22T08:24:16.460Z,101342.88
2018-11-22T08:26:51.167Z,101348.73
2018-11-22T08:29:23.763Z,101349.55
2018-11-22T08:32:01.803Z,101350.73
2018-11-22T08:37:09.436Z,101353.22
2018-11-22T08:37:18.556Z,101343.95
2018-11-22T08:39:49.496Z,101346.30
2018-11-22T08:47:36.869Z,101361.52
2018-11-22T08:50:08.318Z,101359.35
2018-11-22T08:52:43.455Z,101361.31
2018-11-22T08:55:15.252Z,101362.49
2018-11-22T08:57:47.880Z,101358.22
2018-11-22T09:00:20.461Z,101357.56
2018-11-22T09:05:30.389Z,101356.47
2018-11-22T09:08:04.684Z,101343.41
2018-11-22T09:10:36.147Z,101348.89
2018-11-22T09:13:11.162Z,101352.19
2018-11-22T09:15:40.913Z,101353.82
2018-11-22T09:21:05.948Z,101358.92
2018-11-22T09:23:38.486Z,101354.05
2018-11-22T09:26:11.858Z,101362.80
2018-11-22T09:28:56.388Z,101359.96
2018-11-22T09:31:21.948Z,101359.70
2018-11-22T09:36:30.799Z,101360.30
2018-11-22T09:39:20.873Z,101355.67
2018-11-22T09:44:22.726Z,101358.03
2018-11-22T09:46:57.023Z,101358.40
2018-11-22T09:49:38.872Z,101358.93
2018-11-22T09:52:10.893Z,101356.45
2018-11-22T09:54:44.613Z,101352.53
2018-11-22T10:08:01.647Z,101354.52
2018-11-22T10:13:56.156Z,101351.92
2018-11-22T12:18:17.572Z,101313.07
2018-11-22T12:21:08.404Z,101308.08
2018-11-22T12:23:37.974Z,101311.55
2018-11-22T12:26:07.158Z,101315.03
2018-11-22T12:28:36.066Z,101316.02
2018-11-22T12:31:06.722Z,101310.00
2018-11-22T12:33:41.177Z,101311.51
2018-11-22T12:36:15.160Z,101305.56
2018-11-22T12:38:44.787Z,101299.73
2018-11-22T12:41:14.860Z,101302.24
2018-11-22T12:43:44.219Z,101298.92
2018-11-22T12:46:13.199Z,101293.98
2018-11-22T12:48:42.520Z,101296.98
2018-11-22T12:51:13.503Z,101293.52
2018-11-22T12:53:42.388Z,101295.02
2018-11-22T12:56:11.803Z,101293.66
2018-11-22T12:58:40.984Z,101291.84
2018-11-22T13:01:09.890Z,101289.02
2018-11-22T13:03:38.999Z,101293.00
2018-11-22T13:06:07.968Z,101291.15
2018-11-22T13:08:37.121Z,101285.98
2018-11-22T13:11:06.544Z,101288.93
2018-11-22T13:13:35.503Z,101284.59
2018-11-22T13:16:04.568Z,101293.23
2018-11-22T13:18:33.435Z,101295.22
2018-11-22T13:21:02.376Z,101292.56
2018-11-22T13:23:31.404Z,101291.09
2018-11-22T13:26:00.276Z,101281.94
2018-11-22T13:28:29.279Z,101287.60
2018-11-22T13:30:58.316Z,101295.92
2018-11-22T13:33:28.656Z,101297.42
2018-11-22T13:35:58.151Z,101293.27
2018-11-22T13:38:27.158Z,101295.28
2018-11-22T13:40:56.217Z,101289.62
2018-11-22T13:43:25.237Z,101291.94
2018-11-22T13:45:54.146Z,101289.94
2018-11-22T13:48:23.126Z,101291.09
2018-11-22T13:50:52.096Z,101286.62
2018-11-22T13:53:22.404Z,101287.60
2018-11-22T13:55:51.315Z,101286.77
2018-11-22T13:58:20.281Z,101283.27
2018-11-22T14:00:49.184Z,101278.63
2018-11-22T14:03:20.371Z,101278.45
2018-11-22T14:05:49.294Z,101278.94
2018-11-22T14:08:18.248Z,101278.24
2018-11-22T14:10:47.207Z,101277.23
2018-11-22T14:13:29.279Z,101279.70
2018-11-22T14:15:58.222Z,101269.04
2018-11-22T14:18:27.274Z,101269.52
2018-11-22T14:20:56.260Z,101273.16
2018-11-22T14:23:25.448Z,101270.50
2018-11-22T14:25:54.815Z,101270.98
2018-11-22T14:28:24.172Z,101273.81
2018-11-22T14:30:53.155Z,101271.47
2018-11-22T14:33:29.558Z,101272.97
2018-11-22T14:36:01.536Z,101276.78
2018-11-22T14:38:30.860Z,101276.11
2018-11-22T14:40:59.835Z,101269.48
2018-11-22T14:43:36.340Z,101275.09
2018-11-22T14:46:05.444Z,101272.13
2018-11-22T14:48:34.711Z,101279.39
2018-11-22T14:51:15.812Z,101276.41
2018-11-22T14:54:05.691Z,101269.78
2018-11-22T14:56:35.040Z,101279.91
2018-11-22T14:59:04.014Z,101283.89
2018-11-22T15:01:33.451Z,101277.75
2018-11-22T15:04:13.268Z,101275.75
2018-11-22T15:06:42.216Z,101272.91
2018-11-22T15:09:11.443Z,101269.56
2018-11-22T15:11:40.318Z,101273.36
2018-11-22T15:14:12.500Z,101271.05
2018-11-22T15:16:41.350Z,101276.01
2018-11-22T15:19:10.327Z,101275.34
2018-11-22T15:21:39.200Z,101277.28
2018-11-22T15:24:08.132Z,101276.26
2018-11-22T15:26:37.006Z,101279.25
2018-11-22T15:29:06.039Z,101275.76
2018-11-22T15:31:35.034Z,101280.58
2018-11-22T15:34:05.089Z,101282.20
2018-11-22T15:36:33.952Z,101283.05
2018-11-22T15:39:03.076Z,101283.19
2018-11-22T15:41:32.040Z,101279.20
2018-11-22T15:44:00.996Z,101282.20
2018-11-22T15:46:29.955Z,101282.20
2018-11-22T15:48:58.836Z,101283.53
2018-11-22T15:51:27.772Z,101278.06
2018-11-22T15:53:58.671Z,101279.88
2018-11-22T15:56:27.687Z,101280.88
2018-11-22T15:58:56.606Z,101276.06
2018-11-22T16:01:26.600Z,101278.23
2018-11-22T16:04:03.767Z,101278.53
2018-11-22T16:06:32.911Z,101282.68
2018-11-22T16:09:01.866Z,101285.64
2018-11-22T16:11:30.848Z,101284.45
2018-11-22T16:14:04.760Z,101287.09
2018-11-22T16:16:33.763Z,101288.11
2018-11-22T16:19:02.699Z,101288.76
2018-11-22T16:21:31.943Z,101288.41
2018-11-22T16:24:01.071Z,101286.41
2018-11-22T16:26:30.605Z,101290.69
2018-11-22T16:28:59.579Z,101290.86
2018-11-22T16:31:29.335Z,101292.02
2018-11-22T16:34:11.234Z,101285.04
2018-11-22T16:36:40.243Z,101285.88
2018-11-22T16:39:10.400Z,101286.36
2018-11-22T16:41:39.444Z,101281.41
2018-11-22T16:44:08.586Z,101277.25
2018-11-22T16:46:37.591Z,101274.77
2018-11-22T16:49:07.514Z,101274.23
2018-11-22T16:51:36.581Z,101275.39
2018-11-22T16:54:08.864Z,101274.55
2018-11-22T16:56:37.840Z,101276.39
2018-11-22T16:59:06.904Z,101278.88
2018-11-22T17:01:35.931Z,101277.42
2018-11-22T17:04:05.015Z,101281.39
2018-11-22T17:06:34.040Z,101280.39
2018-11-22T17:09:03.128Z,101279.06
2018-11-22T17:11:33.387Z,101277.73
2018-11-22T17:14:01.226Z,101272.11
2018-11-22T17:16:30.626Z,101271.72
2018-11-22T17:18:59.672Z,101266.05
2018-11-22T17:21:28.699Z,101271.33
2018-11-22T17:23:57.892Z,101265.30
2018-11-22T17:26:26.842Z,101271.72
2018-11-22T17:28:55.845Z,101274.16
2018-11-22T17:31:24.740Z,101272.11
2018-11-22T17:33:54.533Z,101275.54
2018-11-22T17:36:23.963Z,101281.78
2018-11-22T17:38:52.984Z,101278.63
2018-11-22T17:41:22.056Z,101276.87
2018-11-22T17:43:51.109Z,101280.45
2018-11-22T17:46:20.231Z,101275.78
2018-11-22T17:48:49.194Z,101281.17
2018-11-22T17:51:18.137Z,101282.59
2018-11-22T17:53:47.171Z,101287.19
2018-11-22T17:56:16.270Z,101284.28
2018-11-22T17:58:45.238Z,101287.19
2018-11-22T18:01:14.730Z,101292.25
2018-11-22T18:03:43.394Z,101292.53
2018-11-22T18:06:12.439Z,101288.81
2018-11-22T18:08:41.591Z,101291.84
2018-11-22T18:11:10.611Z,101293.25
2018-11-22T18:13:39.670Z,101293.30
2018-11-22T18:16:08.738Z,101295.63
2018-11-22T18:18:37.801Z,101300.75
2018-11-22T18:21:07.519Z,101301.18
2018-11-22T18:23:36.796Z,101299.00
2018-11-22T18:26:06.161Z,101297.28
2018-11-22T18:28:35.567Z,101300.70
2018-11-22T18:31:04.627Z,101305.78
2018-11-22T18:33:33.671Z,101305.21
2018-11-22T18:36:02.731Z,101306.53
2018-11-22T18:38:31.868Z,101306.62
2018-11-22T18:41:01.776Z,101297.70
2018-11-22T18:43:30.390Z,101298.06
2018-11-22T18:45:59.594Z,101296.95
2018-11-22T18:48:28.958Z,101297.22
2018-11-22T18:50:58.332Z,101303.33
2018-11-22T18:53:27.388Z,101298.59
2018-11-22T18:55:56.458Z,101297.17
2018-11-22T18:58:25.521Z,101307.00
2018-11-22T19:00:54.487Z,101300.23
2018-11-22T19:03:23.475Z,101306.77
2018-11-22T19:05:52.484Z,101306.45
2018-11-22T19:08:21.570Z,101306.32
2018-11-22T19:10:50.689Z,101310.12
2018-11-22T19:13:19.816Z,101300.30
2018-11-22T19:15:49.681Z,101307.03
2018-11-22T19:18:19.350Z,101307.91
2018-11-22T19:20:48.409Z,101306.98
2018-11-22T19:23:17.901Z,101302.92
2018-11-22T19:25:46.993Z,101308.45
2018-11-22T19:28:16.614Z,101310.04
2018-11-22T19:30:46.914Z,101310.27
2018-11-22T19:33:17.412Z,101310.02
2018-11-22T19:35:48.365Z,101315.70
2018-11-22T19:38:17.331Z,101313.44
2018-11-22T19:40:46.384Z,101313.50
2018-11-22T19:43:15.528Z,101321.13
2018-11-22T19:45:46.771Z,101315.21
2018-11-22T19:48:15.928Z,101315.53
2018-11-22T19:50:45.308Z,101312.56
2018-11-22T19:53:15.421Z,101318.99
2018-11-22T19:55:44.913Z,101315.98
2018-11-22T19:58:15.213Z,101316.15
2018-11-22T20:00:44.472Z,101320.12
2018-11-22T20:03:13.649Z,101320.12
2018-11-22T20:05:43.275Z,101316.95
2018-11-22T20:08:14.231Z,101324.29
2018-11-22T20:10:44.574Z,101324.13
2018-11-22T20:13:13.736Z,101319.51
2018-11-22T20:15:42.934Z,101311.56
2018-11-22T20:18:12.734Z,101317.02
2018-11-22T20:20:43.060Z,101320.80
2018-11-22T20:23:11.131Z,101323.45
2018-11-22T20:25:40.460Z,101325.73
2018-11-22T20:28:09.627Z,101330.72
2018-11-22T20:30:40.479Z,101325.22
2018-11-22T20:33:09.535Z,101323.73
2018-11-22T20:35:38.556Z,101327.71
2018-11-22T20:38:07.717Z,101325.73
2018-11-22T20:40:36.818Z,101324.13
2018-11-22T20:43:07.081Z,101329.26
2018-11-22T20:45:40.744Z,101334.75
2018-11-22T20:48:06.514Z,101338.23
2018-11-22T20:50:36.051Z,101328.48
2018-11-22T20:53:05.171Z,101330.65
2018-11-22T20:55:35.774Z,101332.81
2018-11-22T20:58:05.979Z,101333.13
2018-11-22T21:00:36.922Z,101330.20
2018-11-22T21:03:06.315Z,101326.90
2018-11-22T21:05:35.350Z,101319.62
2018-11-22T21:08:04.339Z,101318.17
2018-11-22T21:10:34.000Z,101322.80
2018-11-22T21:13:03.080Z,101325.55
2018-11-22T21:15:33.039Z,101325.94
2018-11-22T21:18:06.576Z,101327.48
2018-11-22T21:20:37.939Z,101324.54
2018-11-22T21:23:07.027Z,101329.53
2018-11-22T21:25:35.988Z,101326.87
2018-11-22T21:28:05.285Z,101328.92
2018-11-22T21:30:35.749Z,101326.59
2018-11-22T21:33:04.854Z,101328.33
2018-11-22T21:35:34.387Z,101323.09
2018-11-22T21:38:04.627Z,101320.31
2018-11-22T21:40:34.266Z,101318.67
2018-11-22T21:43:03.295Z,101322.98
2018-11-22T21:45:33.346Z,101326.90
2018-11-22T21:48:02.338Z,101327.86
2018-11-22T21:50:31.419Z,101326.15
2018-11-22T21:53:00.558Z,101324.17
2018-11-22T21:55:30.152Z,101323.17
2018-11-22T21:58:00.363Z,101326.46
2018-11-22T22:00:40.602Z,101318.84
2018-11-22T22:03:11.212Z,101324.28
2018-11-22T22:05:43.180Z,101316.41
2018-11-22T22:08:12.328Z,101316.91
2018-11-22T22:10:41.420Z,101311.20
2018-11-22T22:13:10.682Z,101307.41
2018-11-22T22:15:40.020Z,101305.39
2018-11-22T22:18:09.672Z,101304.78
2018-11-22T22:20:38.856Z,101300.83
2018-11-22T22:23:13.232Z,101305.17
2018-11-22T22:25:37.312Z,101298.83
2018-11-22T22:28:06.403Z,101301.86
2018-11-22T22:30:35.956Z,101299.72
2018-11-22T22:33:06.226Z,101299.72
2018-11-22T22:35:35.474Z,101303.67
2018-11-22T22:38:04.545Z,101306.20
2018-11-22T22:40:34.176Z,101303.67
2018-11-22T22:43:03.268Z,101297.79
2018-11-22T22:45:33.323Z,101300.54
2018-11-22T22:48:02.367Z,101301.94
2018-11-22T22:50:31.965Z,101303.38
2018-11-22T22:53:01.560Z,101300.74
2018-11-22T22:55:31.391Z,101299.06
2018-11-22T22:58:00.530Z,101300.38
2018-11-22T23:00:35.062Z,101306.34
2018-11-22T23:03:05.652Z,101300.63
2018-11-22T23:05:34.935Z,101297.29
2018-11-22T23:08:04.089Z,101300.17
2018-11-22T23:10:33.286Z,101299.72
2018-11-22T23:13:03.031Z,101294.48
2018-11-22T23:15:32.581Z,101301.45
2018-11-22T23:18:01.596Z,101302.30
2018-11-22T23:20:32.916Z,101295.39
2018-11-22T23:23:01.994Z,101298.97
2018-11-22T23:25:31.216Z,101295.27
2018-11-22T23:28:00.278Z,101292.30
2018-11-22T23:30:33.376Z,101292.18
2018-11-22T23:33:03.913Z,101290.79
2018-11-22T23:35:33.054Z,101291.86
2018-11-22T23:38:02.200Z,101293.74
2018-11-22T23:40:32.192Z,101293.05
2018-11-22T23:43:01.355Z,101291.33
2018-11-22T23:45:31.525Z,101292.75
2018-11-22T23:48:00.696Z,101291.82
2018-11-22T23:50:30.966Z,101291.25
2018-11-22T23:53:01.096Z,101291.48
2018-11-22T23:55:30.300Z,101305.48
2018-11-22T23:57:59.413Z,101303.58
