createdAt,value
2023-05-05T00:00:12.085Z,751.00
2023-05-05T00:01:12.039Z,751.00
2023-05-05T00:02:12.087Z,728.00
2023-05-05T00:03:12.096Z,728.00
2023-05-05T00:04:12.068Z,735.00
2023-05-05T00:05:12.080Z,740.00
2023-05-05T00:06:12.091Z,738.00
2023-05-05T00:07:12.324Z,740.00
2023-05-05T00:08:12.131Z,726.00
2023-05-05T00:09:12.103Z,733.00
2023-05-05T00:10:12.141Z,730.00
2023-05-05T00:11:12.113Z,720.00
2023-05-05T00:12:12.154Z,728.00
2023-05-05T00:13:12.190Z,734.00
2023-05-05T00:14:12.144Z,721.00
2023-05-05T00:15:12.192Z,717.00
2023-05-05T00:16:12.178Z,727.00
2023-05-05T00:17:12.321Z,718.00
2023-05-05T00:18:12.167Z,706.00
2023-05-05T00:19:12.202Z,712.00
2023-05-05T00:20:12.174Z,719.00
2023-05-05T00:21:12.228Z,706.00
2023-05-05T00:22:12.189Z,710.00
2023-05-05T00:23:12.215Z,714.00
2023-05-05T00:24:12.220Z,714.00
2023-05-05T00:25:12.203Z,719.00
2023-05-05T00:26:12.228Z,720.00
2023-05-05T00:27:12.265Z,717.00
2023-05-05T00:28:12.312Z,713.00
2023-05-05T00:29:12.318Z,705.00
2023-05-05T00:30:12.330Z,706.00
2023-05-05T00:31:12.354Z,708.00
2023-05-05T00:32:12.414Z,700.00
2023-05-05T00:33:12.362Z,702.00
2023-05-05T00:34:12.394Z,704.00
2023-05-05T00:35:12.434Z,704.00
2023-05-05T00:36:12.431Z,704.00
2023-05-05T00:37:12.443Z,706.00
2023-05-05T00:38:12.462Z,692.00
2023-05-05T00:39:12.501Z,698.00
2023-05-05T00:40:12.503Z,705.00
2023-05-05T00:41:12.468Z,695.00
2023-05-05T00:42:12.851Z,683.00
2023-05-05T00:43:12.475Z,685.00
2023-05-05T00:44:12.504Z,685.00
2023-05-05T00:45:12.536Z,695.00
2023-05-05T00:46:12.571Z,673.00
2023-05-05T00:47:12.861Z,687.00
2023-05-05T00:48:12.604Z,699.00
2023-05-05T00:49:12.613Z,685.00
2023-05-05T00:50:12.615Z,689.00
2023-05-05T00:51:12.615Z,672.00
2023-05-05T00:52:12.649Z,687.00
2023-05-05T00:53:12.693Z,676.00
2023-05-05T00:54:12.705Z,687.00
2023-05-05T00:55:12.752Z,684.00
2023-05-05T00:56:12.734Z,666.00
2023-05-05T00:57:12.723Z,677.00
2023-05-05T00:58:12.761Z,676.00
2023-05-05T00:59:12.773Z,680.00
2023-05-05T01:00:12.820Z,682.00
2023-05-05T01:01:12.798Z,675.00
2023-05-05T01:02:12.820Z,683.00
2023-05-05T01:03:12.919Z,676.00
2023-05-05T01:04:12.865Z,669.00
2023-05-05T01:05:12.900Z,672.00
2023-05-05T01:06:12.877Z,669.00
2023-05-05T01:07:12.919Z,670.00
2023-05-05T01:08:12.945Z,684.00
2023-05-05T01:09:12.930Z,669.00
2023-05-05T01:10:20.470Z,674.00
2023-05-05T01:11:13.973Z,674.00
2023-05-05T01:12:12.965Z,674.00
2023-05-05T01:13:13.084Z,673.00
2023-05-05T01:14:12.971Z,670.00
2023-05-05T01:15:12.956Z,664.00
2023-05-05T01:16:13.019Z,673.00
2023-05-05T01:17:12.947Z,665.00
2023-05-05T01:18:12.939Z,663.00
2023-05-05T01:19:12.912Z,664.00
2023-05-05T01:20:12.912Z,664.00
2023-05-05T01:21:12.882Z,658.00
2023-05-05T01:22:12.922Z,662.00
2023-05-05T01:23:12.873Z,662.00
2023-05-05T01:24:12.904Z,658.00
2023-05-05T01:25:12.883Z,662.00
2023-05-05T01:26:12.895Z,658.00
2023-05-05T01:27:12.862Z,658.00
2023-05-05T01:28:12.861Z,656.00
2023-05-05T01:29:12.825Z,664.00
2023-05-05T01:30:12.846Z,660.00
2023-05-05T01:31:12.844Z,656.00
2023-05-05T01:32:12.799Z,659.00
2023-05-05T01:33:12.809Z,655.00
2023-05-05T01:34:12.833Z,656.00
2023-05-05T01:35:12.851Z,657.00
2023-05-05T01:36:12.857Z,663.00
2023-05-05T01:37:12.866Z,657.00
2023-05-05T01:38:12.840Z,652.00
2023-05-05T01:39:12.898Z,654.00
2023-05-05T01:40:12.893Z,652.00
2023-05-05T01:41:12.973Z,655.00
2023-05-05T01:42:12.911Z,651.00
2023-05-05T01:43:12.921Z,648.00
2023-05-05T01:44:12.915Z,654.00
2023-05-05T01:45:12.949Z,650.00
2023-05-05T01:46:13.011Z,656.00
2023-05-05T01:47:12.973Z,649.00
2023-05-05T01:48:13.006Z,650.00
2023-05-05T01:49:12.986Z,652.00
2023-05-05T01:50:12.994Z,653.00
2023-05-05T01:51:13.010Z,650.00
2023-05-05T01:52:13.011Z,651.00
2023-05-05T01:53:13.012Z,656.00
2023-05-05T01:54:12.975Z,652.00
2023-05-05T01:55:13.008Z,649.00
2023-05-05T01:56:12.999Z,650.00
2023-05-05T01:57:13.000Z,650.00
2023-05-05T01:58:13.035Z,649.00
2023-05-05T01:59:13.012Z,645.00
2023-05-05T02:00:13.059Z,650.00
2023-05-05T02:01:13.107Z,650.00
2023-05-05T02:02:13.114Z,649.00
2023-05-05T02:03:13.199Z,652.00
2023-05-05T02:04:13.084Z,649.00
2023-05-05T02:05:13.108Z,641.00
2023-05-05T02:06:13.130Z,648.00
2023-05-05T02:07:13.119Z,649.00
2023-05-05T02:08:13.392Z,649.00
2023-05-05T02:09:13.167Z,645.00
2023-05-05T02:10:13.143Z,651.00
2023-05-05T02:11:13.148Z,646.00
2023-05-05T02:12:13.188Z,645.00
2023-05-05T02:13:13.396Z,642.00
2023-05-05T02:14:13.294Z,637.00
2023-05-05T02:15:13.219Z,644.00
2023-05-05T02:16:13.391Z,637.00
2023-05-05T02:17:13.268Z,640.00
2023-05-05T02:18:13.260Z,638.00
2023-05-05T02:19:13.224Z,647.00
2023-05-05T02:20:13.237Z,641.00
2023-05-05T02:21:13.246Z,643.00
2023-05-05T02:22:13.267Z,643.00
2023-05-05T02:23:13.265Z,639.00
2023-05-05T02:24:13.261Z,637.00
2023-05-05T02:25:13.284Z,646.00
2023-05-05T02:26:13.321Z,636.00
2023-05-05T02:27:13.303Z,640.00
2023-05-05T02:28:13.412Z,633.00
2023-05-05T02:29:13.334Z,638.00
2023-05-05T02:30:13.364Z,642.00
2023-05-05T02:31:13.418Z,641.00
2023-05-05T02:32:13.326Z,640.00
2023-05-05T02:33:13.360Z,639.00
2023-05-05T02:34:13.373Z,640.00
2023-05-05T02:35:13.387Z,635.00
2023-05-05T02:36:13.384Z,638.00
2023-05-05T02:37:13.360Z,638.00
2023-05-05T02:38:13.372Z,636.00
2023-05-05T02:39:13.420Z,630.00
2023-05-05T02:40:13.422Z,639.00
2023-05-05T02:41:13.437Z,636.00
2023-05-05T02:42:13.431Z,637.00
2023-05-05T02:43:13.485Z,634.00
2023-05-05T02:44:13.456Z,632.00
2023-05-05T02:45:13.481Z,632.00
2023-05-05T02:46:13.471Z,634.00
2023-05-05T02:47:13.469Z,631.00
2023-05-05T02:48:13.503Z,631.00
2023-05-05T02:49:13.467Z,636.00
2023-05-05T02:50:13.504Z,638.00
2023-05-05T02:51:13.555Z,633.00
2023-05-05T02:52:13.532Z,631.00
2023-05-05T02:53:13.549Z,627.00
2023-05-05T02:54:13.535Z,637.00
2023-05-05T02:55:13.566Z,627.00
2023-05-05T02:56:13.586Z,631.00
2023-05-05T02:57:13.599Z,628.00
2023-05-05T02:58:13.639Z,627.00
2023-05-05T02:59:15.966Z,631.00
2023-05-05T03:00:13.646Z,632.00
2023-05-05T03:01:13.659Z,632.00
2023-05-05T03:02:13.593Z,629.00
2023-05-05T03:03:13.660Z,631.00
2023-05-05T03:04:13.589Z,628.00
2023-05-05T03:05:13.560Z,627.00
2023-05-05T03:06:13.609Z,630.00
2023-05-05T03:07:13.607Z,631.00
2023-05-05T03:08:13.548Z,630.00
2023-05-05T03:09:13.549Z,625.00
2023-05-05T03:10:13.559Z,629.00
2023-05-05T03:11:13.560Z,625.00
2023-05-05T03:12:13.559Z,627.00
2023-05-05T03:13:13.649Z,627.00
2023-05-05T03:14:13.545Z,628.00
2023-05-05T03:15:13.533Z,629.00
2023-05-05T03:16:13.501Z,625.00
2023-05-05T03:17:13.532Z,623.00
2023-05-05T03:18:13.509Z,621.00
2023-05-05T03:19:13.484Z,619.00
2023-05-05T03:20:13.484Z,624.00
2023-05-05T03:21:13.499Z,625.00
2023-05-05T03:22:13.503Z,622.00
2023-05-05T03:23:13.484Z,614.00
2023-05-05T03:24:13.450Z,625.00
2023-05-05T03:25:13.430Z,619.00
2023-05-05T03:26:13.449Z,620.00
2023-05-05T03:27:13.429Z,624.00
2023-05-05T03:28:13.441Z,623.00
2023-05-05T03:29:13.403Z,618.00
2023-05-05T03:30:13.395Z,623.00
2023-05-05T03:31:13.400Z,622.00
2023-05-05T03:32:13.429Z,619.00
2023-05-05T03:33:13.392Z,619.00
2023-05-05T03:34:13.382Z,620.00
2023-05-05T03:35:13.412Z,617.00
2023-05-05T03:36:13.401Z,620.00
2023-05-05T03:37:13.428Z,624.00
2023-05-05T03:38:13.376Z,619.00
2023-05-05T03:39:13.366Z,616.00
2023-05-05T03:40:13.361Z,615.00
2023-05-05T03:41:13.375Z,617.00
2023-05-05T03:42:13.338Z,616.00
2023-05-05T03:43:13.333Z,614.00
2023-05-05T03:44:13.325Z,612.00
2023-05-05T03:45:13.313Z,611.00
2023-05-05T03:46:13.315Z,615.00
2023-05-05T03:47:13.277Z,612.00
2023-05-05T03:48:13.267Z,610.00
2023-05-05T03:49:13.294Z,613.00
2023-05-05T03:50:13.282Z,606.00
2023-05-05T03:51:13.278Z,610.00
2023-05-05T03:52:14.977Z,611.00
2023-05-05T03:53:13.258Z,612.00
2023-05-05T03:54:13.251Z,616.00
2023-05-05T03:55:13.236Z,611.00
2023-05-05T03:56:13.225Z,609.00
2023-05-05T03:57:13.236Z,613.00
2023-05-05T03:58:13.243Z,607.00
2023-05-05T03:59:13.230Z,611.00
2023-05-05T04:00:13.213Z,610.00
2023-05-05T04:01:13.194Z,606.00
2023-05-05T04:02:13.203Z,605.00
2023-05-05T04:03:13.359Z,612.00
2023-05-05T04:04:13.259Z,613.00
2023-05-05T04:05:13.180Z,606.00
2023-05-05T04:06:13.156Z,604.00
2023-05-05T04:07:13.229Z,605.00
2023-05-05T04:08:13.450Z,606.00
2023-05-05T04:09:13.133Z,604.00
2023-05-05T04:10:13.162Z,605.00
2023-05-05T04:11:13.161Z,604.00
2023-05-05T04:12:13.143Z,604.00
2023-05-05T04:13:13.217Z,599.00
2023-05-05T04:14:13.126Z,602.00
2023-05-05T04:15:13.116Z,604.00
2023-05-05T04:16:13.151Z,607.00
2023-05-05T04:17:13.105Z,606.00
2023-05-05T04:18:13.869Z,605.00
2023-05-05T04:19:13.106Z,605.00
2023-05-05T04:20:13.102Z,602.00
2023-05-05T04:21:13.107Z,608.00
2023-05-05T04:22:13.059Z,598.00
2023-05-05T04:23:13.457Z,606.00
2023-05-05T04:24:13.073Z,602.00
2023-05-05T04:25:13.073Z,598.00
2023-05-05T04:26:13.051Z,599.00
2023-05-05T04:27:13.071Z,606.00
2023-05-05T04:28:13.074Z,601.00
2023-05-05T04:29:13.106Z,603.00
2023-05-05T04:30:13.182Z,601.00
2023-05-05T04:31:13.158Z,600.00
2023-05-05T04:32:13.117Z,601.00
2023-05-05T04:33:13.150Z,602.00
2023-05-05T04:34:13.112Z,601.00
2023-05-05T04:35:13.216Z,596.00
2023-05-05T04:36:13.141Z,594.00
2023-05-05T04:37:13.188Z,593.00
2023-05-05T04:38:13.230Z,598.00
2023-05-05T04:39:13.234Z,597.00
2023-05-05T04:40:13.249Z,595.00
2023-05-05T04:41:13.209Z,595.00
2023-05-05T04:42:13.240Z,596.00
2023-05-05T04:43:13.264Z,598.00
2023-05-05T04:44:13.279Z,596.00
2023-05-05T04:45:13.244Z,596.00
2023-05-05T04:46:13.272Z,601.00
2023-05-05T04:47:14.656Z,595.00
2023-05-05T04:48:13.317Z,593.00
2023-05-05T04:49:13.344Z,593.00
2023-05-05T04:50:13.375Z,599.00
2023-05-05T04:51:13.344Z,598.00
2023-05-05T04:52:13.379Z,597.00
2023-05-05T04:53:13.399Z,596.00
2023-05-05T04:54:13.407Z,593.00
2023-05-05T04:55:13.456Z,594.00
2023-05-05T04:56:13.494Z,600.00
2023-05-05T04:57:13.491Z,593.00
2023-05-05T04:58:13.535Z,595.00
2023-05-05T04:59:13.540Z,592.00
2023-05-05T05:00:13.569Z,595.00
2023-05-05T05:01:13.553Z,592.00
2023-05-05T05:02:13.677Z,593.00
2023-05-05T05:03:13.620Z,588.00
2023-05-05T05:04:13.578Z,587.00
2023-05-05T05:05:13.615Z,583.00
2023-05-05T05:06:13.632Z,595.00
2023-05-05T05:07:13.638Z,589.00
2023-05-05T05:08:13.640Z,590.00
2023-05-05T05:09:13.645Z,593.00
2023-05-05T05:10:13.657Z,594.00
2023-05-05T05:11:13.668Z,590.00
2023-05-05T05:12:13.690Z,590.00
2023-05-05T05:13:13.800Z,592.00
2023-05-05T05:14:13.721Z,591.00
2023-05-05T05:15:13.762Z,588.00
2023-05-05T05:16:13.807Z,593.00
2023-05-05T05:17:13.770Z,588.00
2023-05-05T05:18:13.820Z,592.00
2023-05-05T05:19:13.772Z,588.00
2023-05-05T05:20:13.776Z,587.00
2023-05-05T05:21:13.849Z,590.00
2023-05-05T05:22:13.833Z,584.00
2023-05-05T05:23:13.858Z,585.00
2023-05-05T05:24:13.838Z,584.00
2023-05-05T05:25:13.876Z,582.00
2023-05-05T05:26:13.880Z,588.00
2023-05-05T05:27:13.887Z,581.00
2023-05-05T05:28:13.894Z,585.00
2023-05-05T05:29:13.925Z,587.00
2023-05-05T05:30:13.937Z,586.00
2023-05-05T05:31:13.983Z,587.00
2023-05-05T05:32:13.996Z,586.00
2023-05-05T05:33:13.984Z,588.00
2023-05-05T05:34:14.024Z,585.00
2023-05-05T05:35:14.031Z,584.00
2023-05-05T05:36:14.004Z,584.00
2023-05-05T05:37:14.041Z,580.00
2023-05-05T05:38:14.470Z,583.00
2023-05-05T05:39:14.069Z,582.00
2023-05-05T05:40:14.028Z,583.00
2023-05-05T05:41:14.068Z,585.00
2023-05-05T05:42:14.086Z,585.00
2023-05-05T05:43:14.089Z,580.00
2023-05-05T05:44:14.098Z,583.00
2023-05-05T05:45:14.130Z,581.00
2023-05-05T05:46:14.256Z,585.00
2023-05-05T05:47:14.165Z,587.00
2023-05-05T05:48:14.175Z,586.00
2023-05-05T05:49:14.312Z,581.00
2023-05-05T05:50:14.177Z,580.00
2023-05-05T05:51:14.145Z,582.00
2023-05-05T05:52:14.149Z,581.00
2023-05-05T05:53:14.177Z,578.00
2023-05-05T05:54:14.168Z,576.00
2023-05-05T05:55:14.184Z,582.00
2023-05-05T05:56:14.987Z,582.00
2023-05-05T05:57:14.191Z,582.00
2023-05-05T05:58:14.505Z,578.00
2023-05-05T05:59:14.194Z,578.00
2023-05-05T06:00:14.207Z,577.00
2023-05-05T06:01:14.217Z,578.00
2023-05-05T06:02:14.351Z,578.00
2023-05-05T06:03:14.814Z,582.00
2023-05-05T06:04:14.250Z,572.00
2023-05-05T06:05:14.242Z,571.00
2023-05-05T06:06:14.261Z,578.00
2023-05-05T06:07:14.249Z,591.00
2023-05-05T06:08:14.312Z,600.00
2023-05-05T06:09:14.589Z,584.00
2023-05-05T06:10:26.590Z,590.00
2023-05-05T06:11:15.384Z,589.00
2023-05-05T06:12:14.388Z,569.00
2023-05-05T06:13:14.381Z,557.00
2023-05-05T06:14:14.505Z,569.00
2023-05-05T06:15:14.342Z,578.00
2023-05-05T06:16:14.329Z,590.00
2023-05-05T06:17:14.316Z,604.00
2023-05-05T06:18:14.360Z,607.00
2023-05-05T06:19:14.511Z,603.00
2023-05-05T06:20:14.325Z,552.00
2023-05-05T06:21:14.375Z,599.00
2023-05-05T06:22:14.413Z,635.00
2023-05-05T06:23:14.482Z,615.00
2023-05-05T06:24:14.551Z,603.00
2023-05-05T06:25:14.588Z,611.00
2023-05-05T06:26:14.631Z,601.00
2023-05-05T06:27:14.665Z,606.00
2023-05-05T06:28:14.717Z,595.00
2023-05-05T06:29:14.737Z,598.00
2023-05-05T06:30:14.827Z,606.00
2023-05-05T06:31:14.892Z,589.00
2023-05-05T06:32:14.894Z,592.00
2023-05-05T06:33:14.957Z,588.00
2023-05-05T06:34:15.005Z,591.00
2023-05-05T06:35:15.009Z,596.00
2023-05-05T06:36:15.060Z,610.00
2023-05-05T06:37:15.061Z,610.00
2023-05-05T06:38:15.139Z,609.00
2023-05-05T06:39:16.226Z,611.00
2023-05-05T06:40:15.164Z,610.00
2023-05-05T06:41:15.225Z,588.00
2023-05-05T06:42:15.220Z,527.00
2023-05-05T06:43:15.259Z,539.00
2023-05-05T06:44:15.313Z,573.00
2023-05-05T06:45:15.353Z,572.00
2023-05-05T06:46:15.411Z,567.00
2023-05-05T06:47:15.399Z,580.00
2023-05-05T06:48:15.437Z,583.00
2023-05-05T06:49:15.449Z,570.00
2023-05-05T06:50:15.492Z,564.00
2023-05-05T06:51:15.561Z,601.00
2023-05-05T06:52:15.546Z,591.00
2023-05-05T06:53:15.562Z,1204.00
2023-05-05T06:54:15.647Z,530.00
2023-05-05T06:55:15.675Z,666.00
2023-05-05T06:56:15.720Z,648.00
2023-05-05T06:57:15.763Z,638.00
2023-05-05T06:58:15.839Z,639.00
2023-05-05T06:59:15.926Z,583.00
2023-05-05T07:00:15.918Z,607.00
2023-05-05T07:01:15.962Z,608.00
2023-05-05T07:02:15.996Z,612.00
2023-05-05T07:03:16.289Z,606.00
2023-05-05T07:04:16.180Z,635.00
2023-05-05T07:05:16.072Z,719.00
2023-05-05T07:06:16.083Z,695.00
2023-05-05T07:07:16.114Z,688.00
2023-05-05T07:08:16.108Z,678.00
2023-05-05T07:09:17.221Z,641.00
2023-05-05T07:10:16.145Z,651.00
2023-05-05T07:11:16.145Z,692.00
2023-05-05T07:12:16.158Z,697.00
2023-05-05T07:13:16.228Z,646.00
2023-05-05T07:14:16.171Z,662.00
2023-05-05T07:15:27.450Z,633.00
2023-05-05T07:16:17.196Z,634.00
2023-05-05T07:17:16.159Z,635.00
2023-05-05T07:18:16.165Z,641.00
2023-05-05T07:19:16.279Z,653.00
2023-05-05T07:20:16.154Z,668.00
2023-05-05T07:21:16.156Z,676.00
2023-05-05T07:22:16.139Z,675.00
2023-05-05T07:23:16.214Z,665.00
2023-05-05T07:24:16.115Z,658.00
2023-05-05T07:25:16.117Z,665.00
2023-05-05T07:26:16.091Z,690.00
2023-05-05T07:27:16.096Z,707.00
2023-05-05T07:28:16.088Z,696.00
2023-05-05T07:29:16.077Z,607.00
2023-05-05T07:30:18.419Z,646.00
2023-05-05T07:31:16.189Z,619.00
2023-05-05T07:32:16.180Z,648.00
2023-05-05T07:33:16.203Z,701.00
2023-05-05T07:34:16.230Z,685.00
2023-05-05T07:35:16.359Z,654.00
2023-05-05T07:36:16.298Z,736.00
2023-05-05T07:37:16.357Z,837.00
2023-05-05T07:38:16.396Z,836.00
2023-05-05T07:39:16.446Z,828.00
2023-05-05T07:40:16.503Z,711.00
2023-05-05T07:41:16.561Z,552.00
2023-05-05T07:42:16.620Z,657.00
2023-05-05T07:43:16.688Z,615.00
2023-05-05T07:44:16.737Z,729.00
2023-05-05T07:45:16.798Z,724.00
2023-05-05T07:46:16.886Z,760.00
2023-05-05T07:47:16.907Z,790.00
2023-05-05T07:48:16.968Z,793.00
2023-05-05T07:49:17.024Z,841.00
2023-05-05T07:50:17.094Z,898.00
2023-05-05T07:51:17.179Z,963.00
2023-05-05T07:52:17.198Z,1013.00
2023-05-05T07:53:17.212Z,1054.00
2023-05-05T07:54:17.259Z,1067.00
2023-05-05T07:55:17.328Z,1109.00
2023-05-05T07:56:17.388Z,1127.00
2023-05-05T07:57:17.394Z,1154.00
2023-05-05T07:58:17.467Z,1168.00
2023-05-05T07:59:17.511Z,1181.00
2023-05-05T08:00:17.549Z,1191.00
2023-05-05T08:01:17.590Z,1210.00
2023-05-05T08:02:17.653Z,1226.00
2023-05-05T08:03:17.706Z,1231.00
2023-05-05T08:04:18.097Z,1246.00
2023-05-05T08:05:17.747Z,1267.00
2023-05-05T08:06:17.798Z,1271.00
2023-05-05T08:07:17.939Z,1276.00
2023-05-05T08:08:17.842Z,1283.00
2023-05-05T08:09:17.892Z,1292.00
2023-05-05T08:10:17.891Z,1307.00
2023-05-05T08:11:17.929Z,1345.00
2023-05-05T08:12:17.967Z,1447.00
2023-05-05T08:13:18.087Z,1515.00
2023-05-05T08:14:18.056Z,1442.00
2023-05-05T08:15:18.036Z,1425.00
2023-05-05T08:16:18.098Z,1412.00
2023-05-05T08:17:18.087Z,1418.00
2023-05-05T08:18:18.151Z,1398.00
2023-05-05T08:19:28.288Z,1413.00
2023-05-05T08:20:19.119Z,1413.00
2023-05-05T08:21:18.117Z,1373.00
2023-05-05T08:22:18.123Z,1319.00
2023-05-05T08:23:18.234Z,1322.00
2023-05-05T08:24:18.559Z,1296.00
2023-05-05T08:25:18.098Z,1299.00
2023-05-05T08:26:18.119Z,1273.00
2023-05-05T08:27:18.090Z,1264.00
2023-05-05T08:28:18.091Z,1265.00
2023-05-05T08:29:18.583Z,1225.00
2023-05-05T08:30:18.085Z,1234.00
2023-05-05T08:31:18.089Z,1216.00
2023-05-05T08:32:18.051Z,1213.00
2023-05-05T08:33:18.143Z,1206.00
2023-05-05T08:34:18.043Z,1214.00
2023-05-05T08:35:18.095Z,1170.00
2023-05-05T08:36:18.047Z,1166.00
2023-05-05T08:37:18.014Z,1144.00
2023-05-05T08:38:17.988Z,1169.00
2023-05-05T08:39:18.304Z,1144.00
2023-05-05T08:40:18.110Z,1138.00
2023-05-05T08:41:18.087Z,1078.00
2023-05-05T08:42:29.301Z,1087.00
2023-05-05T08:43:19.096Z,1088.00
2023-05-05T08:44:18.109Z,1089.00
2023-05-05T08:45:18.077Z,1089.00
2023-05-05T08:46:18.192Z,1108.00
2023-05-05T08:47:18.067Z,1122.00
2023-05-05T08:48:18.031Z,1147.00
2023-05-05T08:49:18.069Z,1185.00
2023-05-05T08:50:18.084Z,1175.00
2023-05-05T08:51:18.033Z,1196.00
2023-05-05T08:52:18.121Z,1189.00
2023-05-05T08:53:18.039Z,1187.00
2023-05-05T08:54:18.109Z,1204.00
2023-05-05T08:55:18.078Z,1201.00
2023-05-05T08:56:17.973Z,1216.00
2023-05-05T08:57:17.998Z,1205.00
2023-05-05T08:58:18.020Z,1196.00
2023-05-05T08:59:17.971Z,1228.00
2023-05-05T09:00:17.964Z,1215.00
2023-05-05T09:01:18.017Z,1272.00
2023-05-05T09:02:18.007Z,1269.00
2023-05-05T09:03:18.032Z,1301.00
2023-05-05T09:04:17.976Z,1288.00
2023-05-05T09:05:17.962Z,1299.00
2023-05-05T09:06:17.990Z,1304.00
2023-05-05T09:07:18.094Z,1335.00
2023-05-05T09:08:18.133Z,1420.00
2023-05-05T09:09:18.140Z,1459.00
2023-05-05T09:10:18.128Z,1452.00
2023-05-05T09:11:18.268Z,1466.00
2023-05-05T09:12:18.165Z,1415.00
2023-05-05T09:13:18.245Z,1397.00
2023-05-05T09:14:18.188Z,1427.00
2023-05-05T09:15:18.178Z,1415.00
2023-05-05T09:16:18.215Z,1429.00
2023-05-05T09:17:18.176Z,1475.00
2023-05-05T09:18:18.242Z,1482.00
2023-05-05T09:19:18.582Z,1451.00
2023-05-05T09:20:18.206Z,1471.00
2023-05-05T09:21:18.233Z,1441.00
2023-05-05T09:22:18.220Z,1501.00
2023-05-05T09:23:18.244Z,1475.00
2023-05-05T09:24:18.248Z,1499.00
2023-05-05T09:25:18.237Z,1505.00
2023-05-05T09:26:18.225Z,1506.00
2023-05-05T09:27:18.302Z,1499.00
2023-05-05T09:28:18.258Z,1499.00
2023-05-05T09:29:18.222Z,1482.00
2023-05-05T09:30:18.265Z,1521.00
2023-05-05T09:31:18.271Z,1538.00
2023-05-05T09:32:18.230Z,1542.00
2023-05-05T09:33:18.270Z,1530.00
2023-05-05T09:34:18.263Z,1527.00
2023-05-05T09:35:18.306Z,1531.00
2023-05-05T09:36:18.308Z,1555.00
2023-05-05T09:37:18.310Z,1554.00
2023-05-05T09:38:18.327Z,1560.00
2023-05-05T09:39:18.600Z,1563.00
2023-05-05T09:40:18.385Z,1573.00
2023-05-05T09:41:18.364Z,1561.00
2023-05-05T09:42:18.410Z,1558.00
2023-05-05T09:43:18.474Z,1603.00
2023-05-05T09:44:18.412Z,1593.00
2023-05-05T09:45:18.622Z,1587.00
2023-05-05T09:46:18.516Z,1595.00
2023-05-05T09:47:28.945Z,1618.00
2023-05-05T09:48:19.458Z,1619.00
2023-05-05T09:49:18.445Z,1619.00
2023-05-05T09:50:18.831Z,1611.00
2023-05-05T09:51:18.404Z,1624.00
2023-05-05T09:52:18.411Z,1622.00
2023-05-05T09:53:18.391Z,1622.00
2023-05-05T09:54:19.505Z,1615.00
2023-05-05T09:55:18.423Z,1628.00
2023-05-05T09:56:18.376Z,1606.00
2023-05-05T09:57:18.416Z,1636.00
2023-05-05T09:58:18.537Z,1634.00
2023-05-05T09:59:18.588Z,1637.00
2023-05-05T10:00:18.583Z,1629.00
2023-05-05T10:01:18.616Z,1625.00
2023-05-05T10:02:18.648Z,1636.00
2023-05-05T10:03:18.694Z,1604.00
2023-05-05T10:04:18.748Z,1624.00
2023-05-05T10:05:18.927Z,1623.00
2023-05-05T10:06:18.820Z,1633.00
2023-05-05T10:07:18.845Z,1625.00
2023-05-05T10:08:18.909Z,1635.00
2023-05-05T10:09:18.967Z,1628.00
2023-05-05T10:10:18.992Z,1642.00
2023-05-05T10:11:19.025Z,1635.00
2023-05-05T10:12:19.065Z,1638.00
2023-05-05T10:13:19.170Z,1684.00
2023-05-05T10:14:19.180Z,1719.00
2023-05-05T10:15:19.314Z,1722.00
2023-05-05T10:16:19.288Z,1716.00
2023-05-05T10:17:19.359Z,1700.00
2023-05-05T10:18:19.412Z,1690.00
2023-05-05T10:19:19.589Z,1679.00
2023-05-05T10:20:19.507Z,1676.00
2023-05-05T10:21:19.550Z,1649.00
2023-05-05T10:22:19.615Z,1667.00
2023-05-05T10:23:19.662Z,1671.00
2023-05-05T10:24:19.678Z,1673.00
2023-05-05T10:25:19.784Z,1665.00
2023-05-05T10:26:19.857Z,1658.00
2023-05-05T10:27:19.908Z,1657.00
2023-05-05T10:28:19.927Z,1652.00
2023-05-05T10:29:20.009Z,1668.00
2023-05-05T10:30:20.058Z,1677.00
2023-05-05T10:31:25.030Z,1665.00
2023-05-05T10:32:46.517Z,1667.00
2023-05-05T10:34:20.086Z,1668.00
2023-05-05T10:35:20.083Z,1673.00
2023-05-05T10:36:20.074Z,1682.00
2023-05-05T10:37:20.089Z,1688.00
2023-05-05T10:38:20.060Z,1693.00
2023-05-05T10:39:20.065Z,1696.00
2023-05-05T10:40:20.148Z,1712.00
2023-05-05T10:41:20.071Z,1698.00
2023-05-05T10:42:20.036Z,1720.00
2023-05-05T10:43:20.024Z,1739.00
2023-05-05T10:44:20.016Z,1706.00
2023-05-05T10:45:20.124Z,1709.00
2023-05-05T10:46:20.047Z,1683.00
2023-05-05T10:47:20.065Z,1688.00
2023-05-05T10:48:20.017Z,1674.00
2023-05-05T10:49:19.969Z,1660.00
2023-05-05T10:50:20.159Z,1643.00
2023-05-05T10:51:30.937Z,1628.00
2023-05-05T10:52:20.970Z,1629.00
2023-05-05T10:53:19.973Z,1631.00
2023-05-05T10:54:19.980Z,1610.00
2023-05-05T10:55:20.132Z,1611.00
2023-05-05T10:56:19.998Z,1614.00
2023-05-05T10:57:19.946Z,1584.00
2023-05-05T10:58:19.903Z,1574.00
2023-05-05T10:59:19.922Z,1580.00
2023-05-05T11:00:20.115Z,1582.00
2023-05-05T11:01:19.893Z,1583.00
2023-05-05T11:02:19.929Z,1575.00
2023-05-05T11:03:20.007Z,1559.00
2023-05-05T11:04:19.891Z,1573.00
2023-05-05T11:05:20.138Z,1563.00
2023-05-05T11:06:19.875Z,1551.00
2023-05-05T11:07:19.866Z,1565.00
2023-05-05T11:08:19.829Z,1561.00
2023-05-05T11:09:19.883Z,1559.00
2023-05-05T11:10:20.111Z,1560.00
2023-05-05T11:11:19.850Z,1557.00
2023-05-05T11:12:19.847Z,1558.00
2023-05-05T11:13:19.997Z,1554.00
2023-05-05T11:14:19.858Z,1539.00
2023-05-05T11:15:20.136Z,1548.00
2023-05-05T11:16:19.934Z,1552.00
2023-05-05T11:17:19.904Z,1541.00
2023-05-05T11:18:19.884Z,1549.00
2023-05-05T11:19:20.097Z,1559.00
2023-05-05T11:20:20.124Z,1560.00
2023-05-05T11:21:19.914Z,1554.00
2023-05-05T11:22:19.896Z,1537.00
2023-05-05T11:23:19.892Z,1552.00
2023-05-05T11:24:19.916Z,1556.00
2023-05-05T11:25:20.130Z,1554.00
2023-05-05T11:26:19.893Z,1562.00
2023-05-05T11:27:19.899Z,1572.00
2023-05-05T11:28:19.917Z,1573.00
2023-05-05T11:29:19.920Z,1563.00
2023-05-05T11:30:19.919Z,1558.00
2023-05-05T11:31:20.084Z,1564.00
2023-05-05T11:32:19.946Z,1557.00
2023-05-05T11:33:19.898Z,1552.00
2023-05-05T11:34:19.898Z,1557.00
2023-05-05T11:35:20.257Z,1551.00
2023-05-05T11:36:19.932Z,1550.00
2023-05-05T11:37:19.921Z,1552.00
2023-05-05T11:38:19.919Z,1509.00
2023-05-05T11:39:19.937Z,1510.00
2023-05-05T11:40:19.997Z,1476.00
2023-05-05T11:41:19.980Z,1458.00
2023-05-05T11:42:19.978Z,1424.00
2023-05-05T11:43:20.020Z,1385.00
2023-05-05T11:44:20.064Z,1371.00
2023-05-05T11:45:20.126Z,1355.00
2023-05-05T11:46:20.181Z,1332.00
2023-05-05T11:47:20.120Z,1320.00
2023-05-05T11:48:20.214Z,1323.00
2023-05-05T11:49:20.159Z,1282.00
2023-05-05T11:50:20.170Z,1254.00
2023-05-05T11:51:20.325Z,1250.00
2023-05-05T11:52:20.210Z,1228.00
2023-05-05T11:53:20.231Z,1215.00
2023-05-05T11:54:20.273Z,1224.00
2023-05-05T11:55:20.326Z,1203.00
2023-05-05T11:56:20.311Z,1219.00
2023-05-05T11:57:20.330Z,1226.00
2023-05-05T11:58:20.324Z,1221.00
2023-05-05T11:59:20.407Z,1195.00
2023-05-05T12:00:20.453Z,1169.00
2023-05-05T12:01:20.423Z,1189.00
2023-05-05T12:02:20.434Z,1207.00
2023-05-05T12:03:20.528Z,1183.00
2023-05-05T12:04:20.531Z,1169.00
2023-05-05T12:05:20.687Z,1163.00
2023-05-05T12:06:20.507Z,1170.00
2023-05-05T12:07:20.580Z,1183.00
2023-05-05T12:08:20.601Z,1185.00
2023-05-05T12:09:20.616Z,1171.00
2023-05-05T12:10:20.658Z,1132.00
2023-05-05T12:11:20.626Z,1148.00
2023-05-05T12:12:20.739Z,1154.00
2023-05-05T12:13:20.752Z,1119.00
2023-05-05T12:14:20.685Z,1140.00
2023-05-05T12:15:21.174Z,1119.00
2023-05-05T12:16:20.777Z,1143.00
2023-05-05T12:17:20.776Z,1132.00
2023-05-05T12:18:20.809Z,1114.00
2023-05-05T12:19:20.812Z,1097.00
2023-05-05T12:20:20.857Z,1115.00
2023-05-05T12:21:20.844Z,1100.00