createdAt,value
2022-08-11T00:00:17.391Z,15.81
2022-08-11T00:01:17.379Z,15.81
2022-08-11T00:02:17.350Z,15.75
2022-08-11T00:03:17.445Z,15.61
2022-08-11T00:04:17.350Z,15.59
2022-08-11T00:05:17.295Z,15.61
2022-08-11T00:06:17.295Z,15.59
2022-08-11T00:07:17.252Z,15.46
2022-08-11T00:08:17.235Z,15.57
2022-08-11T00:09:17.216Z,15.54
2022-08-11T00:10:17.193Z,15.57
2022-08-11T00:11:17.182Z,15.67
2022-08-11T00:12:17.189Z,15.74
2022-08-11T00:13:17.144Z,15.76
2022-08-11T00:14:17.138Z,15.64
2022-08-11T00:15:17.097Z,15.76
2022-08-11T00:16:17.074Z,15.67
2022-08-11T00:17:17.055Z,15.72
2022-08-11T00:18:17.046Z,15.67
2022-08-11T00:19:17.058Z,15.70
2022-08-11T00:20:17.342Z,15.84
2022-08-11T00:21:16.978Z,15.86
2022-08-11T00:22:16.974Z,15.86
2022-08-11T00:23:17.427Z,15.85
2022-08-11T00:24:16.933Z,16.00
2022-08-11T00:25:16.908Z,15.81
2022-08-11T00:26:16.986Z,15.89
2022-08-11T00:27:16.854Z,15.86
2022-08-11T00:28:16.840Z,15.84
2022-08-11T00:29:16.823Z,15.86
2022-08-11T00:30:16.809Z,15.89
2022-08-11T00:31:16.776Z,15.94
2022-08-11T00:32:16.775Z,15.94
2022-08-11T00:33:16.739Z,15.86
2022-08-11T00:34:16.731Z,15.85
2022-08-11T00:35:55.652Z,15.86
2022-08-11T00:36:18.202Z,15.89
2022-08-11T00:37:16.653Z,15.93
2022-08-11T00:38:16.630Z,15.96
2022-08-11T00:39:16.673Z,16.00
2022-08-11T00:40:16.594Z,16.06
2022-08-11T00:41:16.576Z,16.07
2022-08-11T00:42:16.561Z,16.12
2022-08-11T00:43:20.188Z,16.18
2022-08-11T00:44:16.527Z,16.30
2022-08-11T00:45:16.502Z,16.22
2022-08-11T00:46:16.475Z,16.34
2022-08-11T00:47:16.481Z,16.42
2022-08-11T00:48:16.452Z,16.45
2022-08-11T00:49:16.417Z,16.49
2022-08-11T00:50:16.391Z,16.42
2022-08-11T00:51:16.384Z,16.38
2022-08-11T00:52:16.383Z,16.38
2022-08-11T00:53:16.341Z,16.33
2022-08-11T00:54:16.318Z,16.31
2022-08-11T00:55:16.295Z,16.31
2022-08-11T00:56:16.295Z,16.12
2022-08-11T00:57:37.764Z,16.25
2022-08-11T00:58:21.739Z,16.22
2022-08-11T00:59:34.230Z,16.25
2022-08-11T01:00:16.205Z,16.27
2022-08-11T01:01:16.279Z,16.23
2022-08-11T01:02:16.154Z,16.23
2022-08-11T01:03:16.149Z,16.09
2022-08-11T01:04:16.145Z,16.00
2022-08-11T01:05:16.100Z,15.86
2022-08-11T01:06:16.073Z,15.94
2022-08-11T01:07:16.060Z,15.79
2022-08-11T01:08:16.040Z,15.68
2022-08-11T01:09:17.906Z,15.51
2022-08-11T01:10:15.998Z,15.59
2022-08-11T01:11:15.979Z,15.64
2022-08-11T01:12:15.965Z,15.48
2022-08-11T01:13:15.943Z,15.45
2022-08-11T01:14:15.915Z,15.51
2022-08-11T01:15:15.907Z,15.57
2022-08-11T01:16:15.881Z,15.51
2022-08-11T01:17:15.866Z,15.48
2022-08-11T01:18:15.836Z,15.51
2022-08-11T01:19:15.842Z,15.51
2022-08-11T01:20:48.072Z,15.81
2022-08-11T01:21:15.777Z,15.84
2022-08-11T01:22:15.755Z,15.78
2022-08-11T01:23:15.784Z,15.68
2022-08-11T01:24:15.720Z,15.74
2022-08-11T01:25:15.700Z,15.67
2022-08-11T01:26:15.680Z,15.57
2022-08-11T01:27:18.843Z,15.42
2022-08-11T01:28:15.640Z,15.45
2022-08-11T01:29:15.780Z,15.36
2022-08-11T01:30:15.624Z,15.33
2022-08-11T01:31:15.576Z,15.35
2022-08-11T01:32:15.574Z,15.28
2022-08-11T01:33:15.596Z,15.33
2022-08-11T01:34:15.514Z,15.28
2022-08-11T01:35:15.490Z,15.24
2022-08-11T01:36:15.479Z,15.19
2022-08-11T01:37:15.452Z,15.19
2022-08-11T01:38:15.434Z,15.01
2022-08-11T01:39:18.427Z,15.09
2022-08-11T01:40:15.406Z,15.09
2022-08-11T01:41:15.376Z,15.13
2022-08-11T01:42:15.354Z,15.21
2022-08-11T01:43:15.380Z,15.21
2022-08-11T01:44:15.311Z,15.24
2022-08-11T01:45:15.292Z,15.48
2022-08-11T01:46:15.275Z,15.46
2022-08-11T01:47:15.252Z,15.43
2022-08-11T01:48:15.228Z,15.46
2022-08-11T01:50:05.804Z,15.46
2022-08-11T01:50:15.187Z,15.49
2022-08-11T01:51:17.056Z,15.54
2022-08-11T01:52:15.144Z,15.57
2022-08-11T01:53:15.143Z,15.61
2022-08-11T01:54:15.105Z,15.66
2022-08-11T01:55:15.111Z,15.75
2022-08-11T01:56:15.069Z,15.89
2022-08-11T01:57:15.042Z,16.03
2022-08-11T01:58:15.031Z,16.06
2022-08-11T01:59:15.074Z,16.04
2022-08-11T02:00:14.989Z,16.07
2022-08-11T02:01:15.040Z,16.15
2022-08-11T02:02:16.717Z,16.03
2022-08-11T02:03:14.948Z,16.09
2022-08-11T02:04:14.912Z,16.11
2022-08-11T02:05:14.883Z,16.20
2022-08-11T02:06:14.865Z,16.26
2022-08-11T02:07:14.845Z,16.35
2022-08-11T02:08:14.832Z,16.41
2022-08-11T02:09:14.808Z,16.42
2022-08-11T02:10:14.794Z,16.52
2022-08-11T02:11:14.774Z,16.65
2022-08-11T02:12:14.752Z,16.77
2022-08-11T02:13:14.756Z,16.78
2022-08-11T02:14:14.707Z,16.75
2022-08-11T02:15:14.684Z,16.77
2022-08-11T02:16:14.667Z,16.83
2022-08-11T02:17:14.640Z,16.83
2022-08-11T02:18:14.639Z,16.86
2022-08-11T02:19:14.604Z,16.95
2022-08-11T02:20:14.583Z,16.88
2022-08-11T02:21:14.561Z,16.81
2022-08-11T02:22:14.550Z,16.81
2022-08-11T02:23:14.527Z,16.78
2022-08-11T02:24:14.511Z,16.71
2022-08-11T02:25:17.725Z,16.68
2022-08-11T02:26:14.461Z,16.67
2022-08-11T02:27:14.453Z,16.65
2022-08-11T02:28:14.426Z,16.78
2022-08-11T02:29:14.406Z,16.89
2022-08-11T02:30:14.385Z,17.03
2022-08-11T02:32:04.803Z,17.00
2022-08-11T02:32:28.644Z,16.96
2022-08-11T02:33:14.341Z,16.90
2022-08-11T02:34:14.306Z,17.06
2022-08-11T02:35:14.288Z,16.88
2022-08-11T02:36:14.271Z,16.88
2022-08-11T02:37:14.266Z,16.81
2022-08-11T02:38:14.227Z,16.83
2022-08-11T02:39:14.252Z,16.90
2022-08-11T02:40:14.190Z,17.04
2022-08-11T02:41:14.181Z,17.04
2022-08-11T02:42:32.488Z,17.06
2022-08-11T02:43:14.136Z,17.13
2022-08-11T02:44:14.116Z,17.20
2022-08-11T02:45:14.126Z,17.15
2022-08-11T02:46:18.037Z,17.13
2022-08-11T02:47:14.059Z,17.10
2022-08-11T02:48:14.061Z,17.07
2022-08-11T02:49:14.043Z,17.13
2022-08-11T02:50:13.988Z,17.20
2022-08-11T02:51:13.974Z,17.26
2022-08-11T02:52:13.956Z,17.30
2022-08-11T02:53:13.954Z,17.41
2022-08-11T02:54:13.912Z,17.50
2022-08-11T02:55:56.797Z,17.51
2022-08-11T02:56:13.872Z,17.50
2022-08-11T02:57:13.869Z,17.53
2022-08-11T02:58:13.833Z,17.51
2022-08-11T02:59:13.815Z,17.46
2022-08-11T03:00:13.792Z,17.41
2022-08-11T03:01:13.810Z,17.33
2022-08-11T03:02:13.842Z,17.46
2022-08-11T03:03:13.736Z,17.40
2022-08-11T03:04:13.717Z,17.43
2022-08-11T03:05:13.698Z,17.53
2022-08-11T03:06:13.678Z,17.50
2022-08-11T03:07:29.159Z,17.44
2022-08-11T03:08:13.638Z,17.53
2022-08-11T03:09:13.619Z,17.44
2022-08-11T03:10:13.600Z,17.47
2022-08-11T03:11:13.580Z,17.54
2022-08-11T03:12:13.571Z,17.50
2022-08-11T03:13:14.223Z,17.55
2022-08-11T03:14:13.524Z,17.50
2022-08-11T03:15:13.501Z,17.47
2022-08-11T03:16:13.514Z,17.44
2022-08-11T03:17:13.491Z,17.40
2022-08-11T03:18:13.441Z,17.43
2022-08-11T03:19:13.421Z,17.30
2022-08-11T03:20:13.416Z,17.30
2022-08-11T03:21:13.383Z,17.36
2022-08-11T03:22:13.369Z,17.44
2022-08-11T03:23:19.694Z,17.41
2022-08-11T03:24:13.325Z,17.33
2022-08-11T03:25:13.309Z,17.29
2022-08-11T03:26:13.290Z,17.29
2022-08-11T03:27:13.277Z,17.36
2022-08-11T03:28:13.255Z,17.41
2022-08-11T03:29:13.231Z,17.46
2022-08-11T03:30:13.219Z,17.44
2022-08-11T03:31:13.196Z,17.43
2022-08-11T03:32:13.178Z,17.41
2022-08-11T03:33:13.160Z,17.46
2022-08-11T03:34:13.156Z,17.46
2022-08-11T03:35:21.379Z,17.44
2022-08-11T03:36:13.095Z,17.46
2022-08-11T03:37:17.291Z,17.53
2022-08-11T03:38:13.075Z,17.48
2022-08-11T03:39:13.073Z,17.53
2022-08-11T03:40:13.023Z,17.46
2022-08-11T03:42:01.913Z,17.29
2022-08-11T03:42:12.984Z,17.29
2022-08-11T03:43:12.964Z,17.33
2022-08-11T03:44:12.945Z,17.28
2022-08-11T03:45:12.923Z,17.43
2022-08-11T03:46:12.897Z,17.46
2022-08-11T03:47:12.877Z,17.44
2022-08-11T03:48:12.870Z,17.46
2022-08-11T03:49:12.863Z,17.47
2022-08-11T03:50:12.826Z,17.50
2022-08-11T03:51:12.800Z,17.41
2022-08-11T03:52:12.793Z,17.33
2022-08-11T03:53:12.762Z,17.29
2022-08-11T03:54:12.748Z,17.30
2022-08-11T03:55:12.720Z,17.14
2022-08-11T03:56:12.707Z,17.06
2022-08-11T03:57:12.683Z,17.00
2022-08-11T03:58:12.672Z,16.88
2022-08-11T03:59:12.652Z,16.80
2022-08-11T04:00:12.642Z,16.75
2022-08-11T04:01:12.645Z,16.68
2022-08-11T04:02:12.588Z,16.55
2022-08-11T04:03:12.571Z,16.48
2022-08-11T04:04:12.548Z,16.40
2022-08-11T04:05:12.527Z,16.41
2022-08-11T04:06:12.509Z,16.35
2022-08-11T04:07:17.535Z,16.40
2022-08-11T04:08:12.488Z,16.38
2022-08-11T04:09:13.287Z,16.25
2022-08-11T04:10:12.444Z,16.07
2022-08-11T04:11:12.455Z,15.88
2022-08-11T04:12:35.233Z,15.88
2022-08-11T04:13:12.405Z,15.75
2022-08-11T04:14:12.354Z,15.60
2022-08-11T04:15:12.330Z,15.42
2022-08-11T04:16:12.926Z,15.30
2022-08-11T04:17:12.299Z,15.30
2022-08-11T04:18:12.278Z,15.27
2022-08-11T04:19:12.263Z,15.11
2022-08-11T04:20:12.239Z,15.05
2022-08-11T04:21:12.220Z,14.88
2022-08-11T04:22:12.200Z,15.01
2022-08-11T04:23:12.180Z,15.06
2022-08-11T04:24:35.125Z,14.91
2022-08-11T04:25:12.136Z,14.94
2022-08-11T04:26:16.224Z,14.87
2022-08-11T04:27:14.281Z,14.90
2022-08-11T04:28:28.421Z,14.84
2022-08-11T04:29:12.059Z,14.83
2022-08-11T04:30:12.430Z,14.80
2022-08-11T04:31:12.017Z,14.84
2022-08-11T04:32:11.992Z,14.74
2022-08-11T04:33:11.965Z,14.71
2022-08-11T04:34:11.961Z,14.74
2022-08-11T04:35:11.963Z,14.61
2022-08-11T04:36:11.912Z,14.60
2022-08-11T04:37:11.935Z,14.52
2022-08-11T04:38:11.884Z,14.50
2022-08-11T04:39:11.916Z,14.39
2022-08-11T04:40:11.833Z,14.42
2022-08-11T04:41:11.812Z,14.29
2022-08-11T04:42:11.793Z,14.31
2022-08-11T04:43:11.772Z,14.39
2022-08-11T04:44:11.753Z,14.32
2022-08-11T04:45:11.746Z,14.31
2022-08-11T04:46:11.725Z,14.24
2022-08-11T04:47:11.683Z,14.16
2022-08-11T04:48:11.667Z,14.04
2022-08-11T04:49:11.645Z,14.02
2022-08-11T04:50:11.636Z,14.12
2022-08-11T04:51:17.105Z,14.02
2022-08-11T04:52:11.584Z,14.01
2022-08-11T04:53:11.593Z,14.06
2022-08-11T04:54:11.543Z,14.06
2022-08-11T04:55:11.526Z,14.09
2022-08-11T04:56:11.517Z,14.06
2022-08-11T04:57:11.489Z,14.06
2022-08-11T04:58:11.461Z,14.10
2022-08-11T04:59:11.439Z,14.01
2022-08-11T05:00:11.415Z,14.01
2022-08-11T05:01:11.453Z,13.95
2022-08-11T05:02:17.340Z,14.01
2022-08-11T05:03:11.372Z,14.06
2022-08-11T05:04:11.340Z,14.01
2022-08-11T05:05:11.311Z,13.96
2022-08-11T05:06:11.297Z,13.99
2022-08-11T05:07:11.276Z,13.91
2022-08-11T05:08:11.260Z,13.96
2022-08-11T05:09:11.231Z,13.91
2022-08-11T05:10:11.216Z,13.88
2022-08-11T05:11:11.196Z,13.99
2022-08-11T05:12:11.175Z,14.02
2022-08-11T05:13:11.154Z,13.95
2022-08-11T05:14:11.123Z,14.01
2022-08-11T05:15:11.097Z,14.02
2022-08-11T05:16:11.090Z,14.02
2022-08-11T05:17:11.060Z,14.10
2022-08-11T05:18:11.069Z,14.16
2022-08-11T05:19:11.038Z,14.10
2022-08-11T05:20:10.995Z,14.17
2022-08-11T05:21:10.988Z,14.24
2022-08-11T05:22:10.975Z,14.19
2022-08-11T05:23:10.949Z,14.25
2022-08-11T05:24:10.913Z,14.32
2022-08-11T05:25:10.897Z,14.29
2022-08-11T05:26:46.773Z,14.35
2022-08-11T05:27:13.789Z,14.35
2022-08-11T05:28:10.835Z,14.24
2022-08-11T05:29:19.982Z,14.34
2022-08-11T05:30:10.787Z,14.35
2022-08-11T05:31:10.771Z,14.49
2022-08-11T05:32:10.750Z,14.50
2022-08-11T05:33:10.749Z,14.62
2022-08-11T05:34:10.715Z,14.61
2022-08-11T05:35:10.697Z,14.65
2022-08-11T05:36:10.671Z,14.71
2022-08-11T05:37:26.070Z,14.75
2022-08-11T05:38:10.657Z,14.81
2022-08-11T05:39:10.636Z,14.83
2022-08-11T05:40:10.643Z,14.86
2022-08-11T05:41:10.567Z,14.91
2022-08-11T05:42:10.547Z,14.88
2022-08-11T05:43:10.523Z,14.90
2022-08-11T05:44:20.395Z,15.01
2022-08-11T05:45:15.371Z,15.02
2022-08-11T05:46:13.215Z,15.12
2022-08-11T05:47:10.444Z,15.17
2022-08-11T05:48:10.420Z,15.09
2022-08-11T05:49:10.399Z,15.28
2022-08-11T05:50:13.645Z,15.38
2022-08-11T05:51:10.689Z,15.42
2022-08-11T05:52:12.921Z,15.45
2022-08-11T05:53:12.133Z,15.54
2022-08-11T05:54:28.378Z,15.56
2022-08-11T05:55:10.279Z,15.63
2022-08-11T05:56:10.256Z,15.76
2022-08-11T05:57:10.283Z,15.76
2022-08-11T05:58:10.228Z,15.81
2022-08-11T05:59:10.197Z,15.85
2022-08-11T06:00:10.211Z,15.96
2022-08-11T06:01:10.182Z,16.03
2022-08-11T06:02:10.176Z,16.11
2022-08-11T06:03:10.120Z,16.23
2022-08-11T06:04:10.115Z,16.38
2022-08-11T06:05:10.129Z,16.42
2022-08-11T06:06:10.056Z,16.41
2022-08-11T06:07:10.040Z,16.52
2022-08-11T06:08:10.017Z,16.53
2022-08-11T06:09:09.995Z,16.55
2022-08-11T06:10:09.993Z,16.67
2022-08-11T06:11:09.953Z,16.71
2022-08-11T06:12:09.947Z,16.85
2022-08-11T06:13:09.917Z,16.92
2022-08-11T06:14:09.939Z,16.89
2022-08-11T06:15:09.888Z,16.93
2022-08-11T06:16:09.874Z,16.93
2022-08-11T06:17:09.845Z,17.10
2022-08-11T06:18:09.824Z,17.10
2022-08-11T06:19:09.809Z,17.25
2022-08-11T06:20:09.807Z,17.32
2022-08-11T06:21:09.789Z,17.46
2022-08-11T06:22:09.756Z,17.50
2022-08-11T06:23:09.724Z,17.57
2022-08-11T06:24:09.725Z,17.64
2022-08-11T06:25:09.686Z,17.63
2022-08-11T06:26:09.680Z,17.79
2022-08-11T06:27:12.776Z,17.81
2022-08-11T06:28:09.653Z,18.07
2022-08-11T06:29:09.618Z,18.37
2022-08-11T06:30:09.594Z,18.50
2022-08-11T06:31:09.584Z,18.70
2022-08-11T06:32:09.568Z,18.82
2022-08-11T06:33:09.548Z,18.97
2022-08-11T06:34:09.529Z,19.02
2022-08-11T06:35:09.503Z,19.21
2022-08-11T06:36:09.487Z,19.42
2022-08-11T06:37:09.466Z,19.63
2022-08-11T06:38:09.450Z,19.80
2022-08-11T06:39:09.468Z,19.80
2022-08-11T06:40:09.437Z,19.72
2022-08-11T06:41:09.431Z,19.68
2022-08-11T06:42:09.384Z,19.78
2022-08-11T06:43:09.362Z,19.83
2022-08-11T06:44:09.353Z,19.87
2022-08-11T06:45:09.319Z,19.94
2022-08-11T06:46:09.303Z,19.94
2022-08-11T06:47:09.284Z,20.05
2022-08-11T06:48:09.271Z,20.12
2022-08-11T06:49:09.258Z,20.24
2022-08-11T06:50:09.234Z,20.42
2022-08-11T06:51:09.230Z,20.69
2022-08-11T06:52:34.496Z,20.84
2022-08-11T06:53:09.190Z,20.90
2022-08-11T06:54:09.173Z,21.08
2022-08-11T06:55:55.581Z,21.35
2022-08-11T06:56:09.141Z,21.38
2022-08-11T06:58:09.097Z,21.63
2022-08-11T06:59:09.082Z,21.59
2022-08-11T07:00:09.065Z,21.75
2022-08-11T07:01:09.111Z,21.76
2022-08-11T07:02:09.044Z,21.95
2022-08-11T07:03:09.019Z,22.02
2022-08-11T07:04:08.999Z,22.16
2022-08-11T07:05:08.979Z,22.29
2022-08-11T07:06:08.963Z,22.35
2022-08-11T07:07:08.972Z,22.53
2022-08-11T07:08:33.614Z,22.59
2022-08-11T07:09:08.917Z,22.74
2022-08-11T07:10:08.899Z,22.89
2022-08-11T07:11:08.883Z,22.97
2022-08-11T07:12:08.872Z,23.17
2022-08-11T07:13:08.850Z,23.19
2022-08-11T07:14:08.908Z,23.29
2022-08-11T07:15:08.831Z,23.47
2022-08-11T07:16:13.276Z,23.67
2022-08-11T07:17:08.793Z,23.80
2022-08-11T07:18:08.780Z,23.82
2022-08-11T07:19:08.771Z,23.86
2022-08-11T07:20:08.770Z,23.95
2022-08-11T07:22:00.393Z,24.24
2022-08-11T07:22:08.737Z,24.31
2022-08-11T07:23:08.705Z,24.45
2022-08-11T07:24:08.686Z,24.63
2022-08-11T07:25:08.689Z,25.00
2022-08-11T07:26:08.667Z,25.24
2022-08-11T07:27:08.653Z,25.32
2022-08-11T07:28:08.637Z,25.53
2022-08-11T07:29:08.620Z,25.86
2022-08-11T07:30:08.625Z,26.09
2022-08-11T07:31:08.594Z,26.46
2022-08-11T07:32:08.578Z,26.99
2022-08-11T07:33:08.565Z,27.41
2022-08-11T07:34:12.226Z,27.73
2022-08-11T07:35:08.545Z,28.14
2022-08-11T07:36:08.529Z,28.73
2022-08-11T07:37:08.514Z,28.56
2022-08-11T07:38:08.500Z,28.33
2022-08-11T07:39:08.523Z,28.68
2022-08-11T07:40:08.488Z,28.87
2022-08-11T07:41:08.490Z,29.00
2022-08-11T07:42:08.449Z,29.18
2022-08-11T07:43:08.450Z,29.22
2022-08-11T07:44:08.432Z,28.93
2022-08-11T07:45:08.415Z,28.90
2022-08-11T07:46:08.414Z,28.75
2022-08-11T07:47:08.394Z,28.73
2022-08-11T07:48:08.384Z,28.93
2022-08-11T07:49:08.374Z,29.19
2022-08-11T07:50:08.357Z,29.43
2022-08-11T07:51:08.352Z,29.71
2022-08-11T07:52:08.345Z,29.86
2022-08-11T07:53:08.329Z,30.12
2022-08-11T07:54:16.410Z,29.81
2022-08-11T07:55:08.599Z,29.59
2022-08-11T07:56:08.305Z,29.59
2022-08-11T07:57:57.012Z,29.87
2022-08-11T07:58:16.698Z,30.11
2022-08-11T07:59:08.513Z,30.19
2022-08-11T08:00:08.258Z,30.40
2022-08-11T08:01:10.224Z,30.18
2022-08-11T08:02:08.272Z,29.90
2022-08-11T08:03:08.230Z,29.52
2022-08-11T08:04:08.203Z,29.18
2022-08-11T08:05:08.228Z,29.06
2022-08-11T08:06:23.262Z,29.04
2022-08-11T08:07:08.175Z,28.93
2022-08-11T08:08:08.183Z,28.97
2022-08-11T08:09:08.162Z,29.00
2022-08-11T08:10:08.147Z,29.01
2022-08-11T08:11:08.128Z,28.88
2022-08-11T08:12:08.129Z,28.93
2022-08-11T08:13:08.110Z,29.04
2022-08-11T08:14:08.099Z,29.11
2022-08-11T08:15:08.089Z,29.41
2022-08-11T08:16:08.076Z,29.59
2022-08-11T08:17:08.069Z,29.74
2022-08-11T08:18:09.190Z,29.81
2022-08-11T08:19:08.051Z,29.94
2022-08-11T08:20:08.047Z,29.93
2022-08-11T08:21:08.041Z,30.34
2022-08-11T08:22:38.487Z,30.84
2022-08-11T08:23:08.005Z,31.15
2022-08-11T08:24:08.004Z,31.24
2022-08-11T08:25:07.996Z,31.02
2022-08-11T08:26:16.841Z,31.04
2022-08-11T08:27:07.969Z,31.05
2022-08-11T08:28:07.956Z,31.26
2022-08-11T08:29:07.948Z,31.55
2022-08-11T08:30:07.965Z,31.61
2022-08-11T08:31:07.941Z,31.80
2022-08-11T08:32:07.924Z,31.85
2022-08-11T08:33:07.916Z,31.42
2022-08-11T08:34:07.916Z,31.62
2022-08-11T08:35:07.895Z,31.70
2022-08-11T08:36:07.884Z,31.80
2022-08-11T08:37:16.207Z,31.87
2022-08-11T08:38:07.866Z,31.28
2022-08-11T08:39:07.852Z,31.36
2022-08-11T08:40:07.889Z,31.05
2022-08-11T08:41:07.850Z,30.99
2022-08-11T08:42:07.828Z,30.65
2022-08-11T08:43:07.820Z,30.90
2022-08-11T08:44:36.724Z,31.48
2022-08-11T08:45:07.799Z,31.67
2022-08-11T08:46:07.795Z,31.79
2022-08-11T08:47:07.781Z,31.98
2022-08-11T08:48:07.774Z,32.17
2022-08-11T08:49:07.764Z,32.43
2022-08-11T08:50:07.754Z,32.35
2022-08-11T08:51:08.156Z,32.33
2022-08-11T08:52:26.328Z,32.13
2022-08-11T08:53:07.738Z,32.02
2022-08-11T08:54:07.722Z,31.95
2022-08-11T08:55:07.709Z,31.76
2022-08-11T08:56:07.705Z,31.70
2022-08-11T08:57:07.693Z,31.75
2022-08-11T08:58:07.680Z,31.45
2022-08-11T08:59:07.677Z,31.26
2022-08-11T09:00:07.668Z,31.46
2022-08-11T09:01:07.697Z,31.57
2022-08-11T09:02:07.648Z,31.55
2022-08-11T09:03:36.103Z,31.80
2022-08-11T09:04:11.739Z,32.00
2022-08-11T09:05:07.619Z,31.98
2022-08-11T09:06:07.609Z,31.54
2022-08-11T09:07:07.602Z,31.42
2022-08-11T09:08:07.593Z,31.20
2022-08-11T09:09:07.582Z,31.20
2022-08-11T09:10:07.586Z,31.23
2022-08-11T09:11:13.276Z,31.21
2022-08-11T09:12:07.557Z,31.17
2022-08-11T09:13:07.545Z,31.21
2022-08-11T09:14:11.511Z,31.42
2022-08-11T09:15:07.534Z,31.43
2022-08-11T09:16:07.520Z,31.42
2022-08-11T09:17:07.505Z,31.85
2022-08-11T09:18:07.504Z,31.68
2022-08-11T09:19:07.490Z,31.55
2022-08-11T09:20:07.485Z,31.49
2022-08-11T09:21:07.494Z,31.54
2022-08-11T09:22:07.466Z,31.80
2022-08-11T09:24:11.458Z,31.79
2022-08-11T09:25:07.453Z,31.50
2022-08-11T09:26:07.429Z,31.40
2022-08-11T09:27:07.423Z,31.72
2022-08-11T09:28:07.410Z,32.03
2022-08-11T09:29:07.396Z,32.35
2022-08-11T09:30:07.394Z,32.69
2022-08-11T09:31:07.387Z,32.80
2022-08-11T09:32:07.453Z,32.64
2022-08-11T09:33:07.359Z,32.67
2022-08-11T09:34:07.357Z,32.58
2022-08-11T09:35:07.348Z,32.49
2022-08-11T09:36:07.342Z,32.91
2022-08-11T09:37:07.335Z,33.29
2022-08-11T09:38:07.315Z,33.51
2022-08-11T09:39:07.422Z,33.57
2022-08-11T09:40:07.304Z,32.96
2022-08-11T09:41:07.296Z,32.67
2022-08-11T09:42:07.278Z,32.59
2022-08-11T09:43:07.275Z,32.66
2022-08-11T09:44:07.283Z,32.47
2022-08-11T09:45:07.255Z,32.42
2022-08-11T09:46:07.246Z,32.33
2022-08-11T09:47:07.237Z,32.17
2022-08-11T09:48:07.419Z,32.13
2022-08-11T09:49:07.260Z,32.37
2022-08-11T09:50:07.222Z,32.64
2022-08-11T09:51:07.236Z,32.79
2022-08-11T09:52:07.207Z,33.01
2022-08-11T09:53:38.189Z,33.19
2022-08-11T09:54:07.192Z,32.96
2022-08-11T09:55:07.170Z,32.96
2022-08-11T09:56:07.159Z,32.98
2022-08-11T09:57:07.160Z,32.76
2022-08-11T09:58:07.142Z,32.67
2022-08-11T09:59:07.184Z,32.49
2022-08-11T10:00:12.672Z,32.54
2022-08-11T10:01:07.206Z,32.74
2022-08-11T10:02:07.107Z,33.23
2022-08-11T10:03:07.101Z,33.08
2022-08-11T10:04:07.092Z,32.64
2022-08-11T10:05:07.090Z,32.71
2022-08-11T10:06:08.189Z,32.67
2022-08-11T10:07:07.083Z,33.01
2022-08-11T10:08:07.063Z,33.15
2022-08-11T10:09:07.055Z,32.81
2022-08-11T10:10:07.048Z,32.49
2022-08-11T10:11:07.067Z,32.13
2022-08-11T10:12:07.029Z,32.48
2022-08-11T10:14:03.745Z,32.42
2022-08-11T10:14:33.295Z,32.67
2022-08-11T10:15:07.023Z,32.49
2022-08-11T10:16:15.160Z,31.95
2022-08-11T10:17:06.994Z,31.62
2022-08-11T10:18:06.985Z,31.67
2022-08-11T10:19:06.997Z,31.68
2022-08-11T10:20:06.969Z,31.72
2022-08-11T10:21:06.969Z,31.65
2022-08-11T10:22:06.956Z,31.73
2022-08-11T10:23:06.956Z,32.02
2022-08-11T10:24:06.941Z,32.25
2022-08-11T10:25:06.934Z,32.61
2022-08-11T10:26:06.946Z,32.74
2022-08-11T10:27:06.914Z,32.67
2022-08-11T10:28:32.686Z,32.86
2022-08-11T10:29:13.203Z,32.64
2022-08-11T10:30:06.894Z,32.76
2022-08-11T10:31:06.937Z,32.79
2022-08-11T10:32:06.902Z,32.86
2022-08-11T10:33:08.216Z,33.27
2022-08-11T10:34:06.872Z,33.29
2022-08-11T10:35:06.868Z,32.59
2022-08-11T10:36:16.885Z,32.69
2022-08-11T10:37:06.850Z,32.42
2022-08-11T10:38:15.913Z,32.85
2022-08-11T10:39:06.838Z,32.89
2022-08-11T10:40:06.846Z,33.13
2022-08-11T10:41:06.830Z,33.30
2022-08-11T10:42:12.168Z,32.84
2022-08-11T10:43:06.812Z,32.89
2022-08-11T10:44:06.802Z,32.84
2022-08-11T10:45:06.801Z,32.70
2022-08-11T10:46:06.793Z,32.70
2022-08-11T10:47:06.790Z,32.57
2022-08-11T10:48:06.790Z,32.66
2022-08-11T10:49:06.776Z,32.85
2022-08-11T10:50:06.773Z,32.93
2022-08-11T10:51:06.765Z,33.06
2022-08-11T10:52:06.760Z,33.30
2022-08-11T10:53:06.755Z,33.30
2022-08-11T10:54:06.749Z,33.03
2022-08-11T10:55:06.740Z,32.55
2022-08-11T10:56:06.738Z,32.66
2022-08-11T10:57:06.731Z,33.08
2022-08-11T10:58:06.728Z,33.46
2022-08-11T10:59:06.719Z,33.41
2022-08-11T11:00:06.719Z,33.65
2022-08-11T11:01:06.762Z,33.82
2022-08-11T11:02:06.710Z,33.61
2022-08-11T11:03:23.772Z,33.48
2022-08-11T11:04:06.698Z,33.26
2022-08-11T11:05:06.695Z,33.19
2022-08-11T11:06:28.531Z,32.99
2022-08-11T11:07:06.681Z,33.14
2022-08-11T11:08:06.683Z,33.19
2022-08-11T11:09:06.678Z,32.88
2022-08-11T11:10:06.684Z,32.91
2022-08-11T11:11:06.664Z,32.88
2022-08-11T11:12:06.669Z,32.79
2022-08-11T11:13:06.657Z,33.11
2022-08-11T11:14:06.655Z,32.96
2022-08-11T11:15:06.731Z,32.86
2022-08-11T11:16:06.658Z,32.88
2022-08-11T11:17:06.645Z,32.91
2022-08-11T11:18:06.642Z,32.85
2022-08-11T11:19:06.658Z,32.88
2022-08-11T11:20:06.631Z,32.61
2022-08-11T11:21:06.628Z,32.58
2022-08-11T11:22:06.629Z,32.35
2022-08-11T11:23:06.621Z,32.13
2022-08-11T11:24:06.627Z,32.03
2022-08-11T11:25:06.611Z,31.50
2022-08-11T11:26:06.901Z,31.48
2022-08-11T11:27:06.612Z,31.67
2022-08-11T11:28:06.602Z,31.76
2022-08-11T11:29:06.603Z,32.00
2022-08-11T11:30:06.604Z,32.29
2022-08-11T11:31:06.596Z,32.54
2022-08-11T11:32:06.591Z,32.59
2022-08-11T11:33:06.593Z,32.74
2022-08-11T11:34:12.808Z,32.84
2022-08-11T11:35:06.586Z,32.99
2022-08-11T11:36:06.585Z,32.88
2022-08-11T11:37:06.576Z,32.92
2022-08-11T11:38:09.342Z,33.07
2022-08-11T11:39:06.583Z,33.31
2022-08-11T11:40:06.568Z,33.46
2022-08-11T11:41:06.569Z,33.53
2022-08-11T11:42:06.570Z,33.55
2022-08-11T11:43:06.573Z,33.42
2022-08-11T11:44:06.566Z,33.39
2022-08-11T11:45:06.581Z,33.13
2022-08-11T11:46:06.570Z,32.88
2022-08-11T11:47:06.563Z,32.69
2022-08-11T11:48:06.559Z,32.69
2022-08-11T11:49:06.635Z,32.43
2022-08-11T11:50:06.554Z,32.52
2022-08-11T11:51:06.550Z,32.57
2022-08-11T11:52:06.550Z,32.55
2022-08-11T11:53:06.554Z,32.81
2022-08-11T11:54:06.548Z,33.15
2022-08-11T11:55:06.549Z,33.30
2022-08-11T11:56:06.549Z,33.23
2022-08-11T11:57:06.554Z,33.07
2022-08-11T11:58:06.561Z,32.81
2022-08-11T11:59:06.539Z,33.06
2022-08-11T12:00:06.550Z,33.03
2022-08-11T12:01:06.537Z,33.03
2022-08-11T12:02:11.812Z,33.06
2022-08-11T12:03:06.687Z,32.81
2022-08-11T12:04:06.536Z,32.84
2022-08-11T12:05:06.536Z,32.61
2022-08-11T12:06:06.535Z,32.67
2022-08-11T12:07:06.534Z,32.92
2022-08-11T12:08:12.463Z,33.08
2022-08-11T12:09:06.525Z,33.10
2022-08-11T12:10:06.532Z,33.19
2022-08-11T12:11:06.524Z,33.51
2022-08-11T12:12:06.525Z,33.63
2022-08-11T12:13:06.564Z,33.73
2022-08-11T12:14:10.747Z,33.65
2022-08-11T12:15:06.535Z,33.53
2022-08-11T12:16:34.633Z,33.43
2022-08-11T12:17:06.518Z,33.15
2022-08-11T12:18:06.521Z,33.04
2022-08-11T12:19:06.525Z,33.19
2022-08-11T12:20:06.516Z,33.23
2022-08-11T12:21:06.522Z,33.14
2022-08-11T12:22:06.522Z,33.39
2022-08-11T12:23:06.519Z,33.34
2022-08-11T12:24:06.518Z,32.84
2022-08-11T12:25:06.514Z,33.03
2022-08-11T12:26:27.706Z,32.76
2022-08-11T12:27:15.705Z,32.71
2022-08-11T12:28:06.512Z,32.99
2022-08-11T12:29:06.506Z,33.36
2022-08-11T12:30:06.516Z,33.33
2022-08-11T12:31:06.509Z,33.26
2022-08-11T12:32:06.506Z,33.23
2022-08-11T12:33:06.543Z,33.31
2022-08-11T12:34:06.506Z,33.34
2022-08-11T12:35:06.510Z,33.53
2022-08-11T12:36:06.508Z,33.82
2022-08-11T12:37:06.506Z,34.14
2022-08-11T12:38:09.942Z,34.34
2022-08-11T12:39:23.167Z,34.31
2022-08-11T12:40:16.286Z,34.26
2022-08-11T12:41:21.933Z,33.83
2022-08-11T12:42:06.578Z,33.41
2022-08-11T12:43:08.296Z,33.52
2022-08-11T12:44:06.507Z,33.48
2022-08-11T12:45:06.501Z,33.57
2022-08-11T12:46:06.501Z,33.29
2022-08-11T12:47:06.497Z,33.57
2022-08-11T12:48:57.714Z,33.51
2022-08-11T12:49:06.507Z,33.41
2022-08-11T12:50:06.512Z,33.52
2022-08-11T12:51:06.505Z,33.78
2022-08-11T12:52:14.685Z,33.98
2022-08-11T12:53:06.503Z,33.85
2022-08-11T12:54:06.506Z,33.76