createdAt,value
2022-12-31T00:01:50.593Z,0.20
2022-12-31T00:05:39.680Z,0.20
2022-12-31T00:09:22.342Z,0.20
2022-12-31T00:13:04.964Z,0.30
2022-12-31T00:16:51.879Z,0.20
2022-12-31T00:20:34.777Z,0.17
2022-12-31T00:24:17.437Z,0.30
2022-12-31T00:28:00.156Z,0.20
2022-12-31T00:31:42.892Z,0.30
2022-12-31T00:35:27.224Z,0.20
2022-12-31T00:39:11.532Z,0.30
2022-12-31T00:42:56.507Z,0.30
2022-12-31T00:50:21.152Z,0.20
2022-12-31T00:54:05.485Z,0.20
2022-12-31T00:57:48.172Z,0.30
2022-12-31T01:01:32.880Z,0.20
2022-12-31T01:05:15.949Z,0.30
2022-12-31T01:08:58.820Z,0.20
2022-12-31T01:12:42.886Z,0.40
2022-12-31T01:16:28.117Z,0.20
2022-12-31T01:20:11.380Z,0.30
2022-12-31T01:23:56.904Z,0.20
2022-12-31T01:27:39.567Z,0.20
2022-12-31T01:31:24.369Z,0.30
2022-12-31T01:35:09.602Z,0.20
2022-12-31T01:38:52.540Z,0.30
2022-12-31T01:42:35.254Z,0.43
2022-12-31T01:46:27.909Z,0.30
2022-12-31T01:50:13.930Z,0.30
2022-12-31T01:53:57.084Z,0.27
2022-12-31T01:57:40.072Z,0.30
2022-12-31T02:01:29.115Z,0.30
2022-12-31T02:05:20.357Z,0.20
2022-12-31T02:09:03.064Z,0.20
2022-12-31T02:12:45.874Z,0.30
2022-12-31T02:16:33.686Z,0.23
2022-12-31T02:20:46.713Z,0.30
2022-12-31T02:24:53.477Z,0.23
2022-12-31T02:28:59.347Z,0.20
2022-12-31T02:33:05.010Z,0.23
2022-12-31T02:36:49.196Z,0.10
2022-12-31T02:40:34.688Z,0.20
2022-12-31T02:44:27.988Z,0.30
2022-12-31T02:48:27.483Z,0.30
2022-12-31T02:52:16.369Z,0.20
2022-12-31T02:56:04.608Z,0.30
2022-12-31T03:00:11.635Z,0.20
2022-12-31T03:04:21.963Z,0.20
2022-12-31T03:08:09.457Z,0.20
2022-12-31T03:12:09.481Z,0.20
2022-12-31T03:15:52.205Z,0.30
2022-12-31T03:19:53.994Z,0.20
2022-12-31T03:23:38.893Z,0.20
2022-12-31T03:27:20.630Z,0.27
2022-12-31T03:31:04.167Z,0.20
2022-12-31T03:34:48.366Z,0.20
2022-12-31T03:38:31.049Z,0.20
2022-12-31T03:42:13.754Z,0.20
2022-12-31T03:45:59.631Z,0.30
2022-12-31T03:49:42.522Z,0.20
2022-12-31T03:53:27.413Z,0.30
2022-12-31T03:57:10.547Z,0.20
2022-12-31T04:00:53.263Z,0.20
2022-12-31T04:04:35.968Z,0.20
2022-12-31T04:08:18.669Z,0.20
2022-12-31T04:12:02.727Z,0.30
2022-12-31T04:15:45.462Z,0.20
2022-12-31T04:19:28.114Z,0.30
2022-12-31T04:23:10.976Z,0.20
2022-12-31T04:26:53.609Z,0.20
2022-12-31T04:30:37.677Z,0.20
2022-12-31T04:34:20.568Z,0.20
2022-12-31T04:38:03.311Z,0.50
2022-12-31T04:41:46.081Z,0.20
2022-12-31T04:45:28.793Z,0.50
2022-12-31T04:49:15.071Z,0.40
2022-12-31T04:52:57.736Z,0.30
2022-12-31T04:56:40.407Z,0.20
2022-12-31T05:00:23.017Z,0.23
2022-12-31T05:04:06.129Z,0.27
2022-12-31T05:07:50.195Z,0.20
2022-12-31T05:11:33.197Z,0.30
2022-12-31T05:15:16.102Z,0.30
2022-12-31T05:18:58.736Z,0.20
2022-12-31T05:22:41.380Z,0.20
2022-12-31T05:26:25.446Z,0.30
2022-12-31T05:30:09.497Z,0.30
2022-12-31T05:33:52.220Z,0.20
2022-12-31T05:37:35.115Z,0.20
2022-12-31T05:41:17.729Z,0.20
2022-12-31T05:45:01.794Z,0.27
2022-12-31T05:48:44.445Z,0.40
2022-12-31T05:52:27.270Z,0.30
2022-12-31T05:56:09.958Z,0.30
2022-12-31T05:59:53.542Z,0.20
2022-12-31T06:03:40.558Z,0.30
2022-12-31T06:07:23.285Z,0.20
2022-12-31T06:11:06.221Z,0.30
2022-12-31T06:14:48.879Z,0.30
2022-12-31T06:18:31.601Z,0.37
2022-12-31T06:22:15.677Z,0.40
2022-12-31T06:25:59.283Z,0.20
2022-12-31T06:29:42.225Z,0.30
2022-12-31T06:33:24.885Z,0.30
2022-12-31T06:37:07.528Z,0.30
2022-12-31T06:40:51.714Z,0.30
2022-12-31T06:44:34.366Z,0.20
2022-12-31T06:48:17.086Z,0.30
2022-12-31T06:51:59.820Z,0.40
2022-12-31T06:55:43.110Z,0.30
2022-12-31T06:59:28.878Z,0.20
2022-12-31T07:03:20.664Z,0.20
2022-12-31T07:07:12.071Z,0.20
2022-12-31T07:10:59.821Z,0.30
2022-12-31T07:14:47.823Z,0.40
2022-12-31T07:18:35.212Z,0.40
2022-12-31T07:22:18.443Z,0.30
2022-12-31T07:26:06.182Z,0.37
2022-12-31T07:30:02.952Z,0.30
2022-12-31T07:33:51.827Z,0.30
2022-12-31T07:37:42.436Z,0.40
2022-12-31T07:41:40.028Z,0.40
2022-12-31T07:45:29.730Z,0.40
2022-12-31T07:49:13.670Z,0.73
2022-12-31T07:52:59.374Z,0.60
2022-12-31T07:56:42.356Z,0.73
2022-12-31T08:00:27.489Z,0.80
2022-12-31T08:04:19.480Z,1.83
2022-12-31T08:08:12.555Z,1.00
2022-12-31T08:11:58.122Z,1.93
2022-12-31T08:15:42.664Z,1.00
2022-12-31T08:19:27.505Z,0.87
2022-12-31T08:23:23.070Z,1.63
2022-12-31T08:27:10.565Z,1.40
2022-12-31T08:30:59.391Z,0.70
2022-12-31T08:34:50.209Z,0.87
2022-12-31T08:38:37.526Z,0.80
2022-12-31T08:42:26.324Z,0.60
2022-12-31T08:46:17.179Z,0.77
2022-12-31T08:50:00.454Z,0.70
2022-12-31T08:53:43.666Z,0.50
2022-12-31T08:57:33.618Z,0.70
2022-12-31T09:01:22.186Z,0.57
2022-12-31T09:05:11.049Z,0.63
2022-12-31T09:08:58.594Z,0.50
2022-12-31T09:12:44.814Z,0.50
2022-12-31T09:16:33.288Z,0.60
2022-12-31T09:20:18.965Z,0.60
2022-12-31T09:24:09.154Z,0.50
2022-12-31T09:28:04.459Z,0.50
2022-12-31T09:31:52.690Z,0.60
2022-12-31T09:35:40.460Z,0.50
2022-12-31T09:39:30.557Z,0.50
2022-12-31T09:43:48.087Z,0.50
2022-12-31T09:48:00.893Z,0.50
2022-12-31T09:51:46.855Z,0.40
2022-12-31T09:55:36.516Z,0.50
2022-12-31T09:59:24.673Z,0.40
2022-12-31T10:03:31.461Z,0.40
2022-12-31T10:07:24.667Z,0.40
2022-12-31T10:11:12.512Z,0.37
2022-12-31T10:15:16.328Z,0.40
2022-12-31T10:19:21.783Z,0.40
2022-12-31T10:23:27.083Z,0.70
2022-12-31T10:27:19.659Z,0.70
2022-12-31T10:31:14.575Z,0.60
2022-12-31T10:35:03.047Z,0.60
2022-12-31T10:38:55.636Z,0.50
2022-12-31T10:43:01.529Z,0.47
2022-12-31T10:47:09.852Z,0.57
2022-12-31T10:51:28.519Z,1.83
2022-12-31T10:55:44.752Z,1.00
2022-12-31T10:59:43.357Z,0.60
2022-12-31T11:04:02.776Z,0.70
2022-12-31T11:08:10.697Z,0.60
2022-12-31T11:12:03.643Z,0.80
2022-12-31T11:16:01.335Z,0.80
2022-12-31T11:19:50.569Z,0.80
2022-12-31T11:23:39.614Z,0.87
2022-12-31T11:27:49.280Z,0.70
2022-12-31T11:31:53.094Z,0.43
2022-12-31T11:35:57.151Z,0.90
2022-12-31T11:39:50.581Z,0.47
2022-12-31T11:43:38.527Z,0.50
2022-12-31T11:48:28.076Z,0.60
2022-12-31T11:52:07.940Z,0.60
2022-12-31T11:56:08.826Z,0.73
2022-12-31T11:59:57.931Z,0.90
2022-12-31T12:03:43.545Z,0.40
2022-12-31T12:07:27.389Z,0.30
2022-12-31T12:11:18.925Z,2.60
2022-12-31T12:15:08.434Z,0.40
2022-12-31T12:18:52.726Z,0.45
2022-12-31T12:22:36.562Z,0.63
2022-12-31T12:26:36.290Z,0.40
2022-12-31T12:30:22.422Z,1.00
2022-12-31T12:34:05.603Z,0.57
2022-12-31T12:37:48.338Z,1.00
2022-12-31T12:41:31.162Z,1.00
2022-12-31T12:45:17.619Z,1.30
2022-12-31T12:49:02.662Z,12.50
2022-12-31T12:53:08.888Z,1.10
2022-12-31T12:56:57.558Z,1.00
2022-12-31T13:00:46.027Z,0.73
2022-12-31T13:04:45.765Z,0.60
2022-12-31T13:08:38.725Z,1.20
2022-12-31T13:12:24.905Z,0.98
2022-12-31T13:16:12.838Z,1.05
2022-12-31T13:20:04.712Z,1.90
2022-12-31T13:23:51.300Z,1.88
2022-12-31T13:27:35.693Z,1.23
2022-12-31T13:31:21.237Z,0.98
2022-12-31T13:35:16.700Z,1.00
2022-12-31T13:39:02.339Z,1.13
2022-12-31T13:42:49.321Z,0.80
2022-12-31T13:46:38.554Z,1.80
2022-12-31T13:50:25.991Z,1.77
2022-12-31T13:54:18.365Z,1.25
2022-12-31T13:58:06.947Z,1.35
2022-12-31T14:01:53.174Z,1.45
2022-12-31T14:05:39.624Z,1.70
2022-12-31T14:09:26.131Z,1.65
2022-12-31T14:13:20.755Z,1.57
2022-12-31T14:17:07.044Z,1.48
2022-12-31T14:20:56.435Z,3.92
2022-12-31T14:24:45.010Z,7.38
2022-12-31T14:28:30.538Z,7.97
2022-12-31T14:32:34.017Z,9.40
2022-12-31T14:36:27.299Z,5.57
2022-12-31T14:40:19.503Z,7.90
2022-12-31T14:44:09.935Z,3.40
2022-12-31T14:47:55.810Z,7.57
2022-12-31T14:51:42.846Z,5.17
2022-12-31T14:55:29.048Z,3.70
2022-12-31T14:59:25.654Z,4.30
2022-12-31T15:03:24.564Z,7.40
2022-12-31T15:07:14.753Z,3.90
2022-12-31T15:11:11.576Z,3.53
2022-12-31T15:15:09.711Z,3.40
2022-12-31T15:19:06.392Z,3.50
2022-12-31T15:22:52.178Z,3.17
2022-12-31T15:26:35.027Z,3.73
2022-12-31T15:30:36.803Z,4.87
2022-12-31T15:34:26.412Z,5.90
2022-12-31T15:38:30.761Z,5.80
2022-12-31T15:42:38.290Z,5.50
2022-12-31T15:46:25.731Z,5.33
2022-12-31T15:50:14.379Z,5.17
2022-12-31T15:54:03.673Z,7.60
2022-12-31T15:57:46.701Z,5.50
2022-12-31T16:01:34.927Z,5.10
2022-12-31T16:05:22.082Z,6.87
2022-12-31T16:09:08.030Z,6.87
2022-12-31T16:12:50.791Z,6.03
2022-12-31T16:16:34.377Z,7.10
2022-12-31T16:20:25.014Z,7.87
2022-12-31T16:24:30.134Z,7.97
2022-12-31T16:28:18.449Z,7.90
2022-12-31T16:32:03.469Z,8.90
2022-12-31T16:35:55.917Z,10.70
2022-12-31T16:39:40.551Z,9.47
2022-12-31T16:43:29.646Z,9.50
2022-12-31T16:47:18.020Z,10.03
2022-12-31T16:51:00.750Z,25.67
2022-12-31T16:54:47.237Z,24.77
2022-12-31T16:58:31.862Z,20.43
2022-12-31T17:02:17.617Z,15.97
2022-12-31T17:06:13.710Z,21.07
2022-12-31T17:10:20.827Z,14.03
2022-12-31T17:14:15.609Z,14.20
2022-12-31T17:17:59.221Z,16.53
2022-12-31T17:21:48.456Z,17.47
2022-12-31T17:25:34.175Z,15.17
2022-12-31T17:29:26.068Z,15.17
2022-12-31T17:33:30.684Z,15.93
2022-12-31T17:37:18.744Z,17.60
2022-12-31T17:41:14.642Z,19.50
2022-12-31T17:45:01.193Z,16.20
2022-12-31T17:48:45.080Z,21.50
2022-12-31T17:52:29.924Z,13.50
2022-12-31T17:56:18.412Z,12.40
2022-12-31T18:00:01.275Z,14.27
2022-12-31T18:03:43.957Z,15.23
2022-12-31T18:07:26.602Z,16.90
2022-12-31T18:11:14.726Z,20.27
2022-12-31T18:14:57.424Z,17.67
2022-12-31T18:18:41.936Z,21.63
2022-12-31T18:22:24.631Z,20.03
2022-12-31T18:26:07.548Z,28.13
2022-12-31T18:29:51.614Z,31.97
2022-12-31T18:33:34.458Z,255.53
2022-12-31T18:37:21.778Z,87.37
2022-12-31T18:41:05.023Z,20.73
2022-12-31T18:44:48.012Z,20.37
2022-12-31T18:48:32.095Z,18.43
2022-12-31T18:52:15.647Z,17.87
2022-12-31T18:55:58.662Z,19.73
2022-12-31T18:59:41.377Z,18.43
2022-12-31T19:03:27.260Z,16.23
2022-12-31T19:07:11.607Z,14.00
2022-12-31T19:10:54.509Z,12.60
2022-12-31T19:14:38.779Z,10.77
2022-12-31T19:18:21.525Z,12.00
2022-12-31T19:22:04.225Z,20.93
2022-12-31T19:25:48.937Z,20.87
2022-12-31T19:29:31.622Z,13.93
2022-12-31T19:33:14.548Z,17.23
2022-12-31T19:36:57.325Z,16.37
2022-12-31T19:40:41.232Z,17.80
2022-12-31T19:44:25.283Z,20.33
2022-12-31T19:48:08.080Z,39.67
2022-12-31T19:51:50.814Z,23.80
2022-12-31T19:55:33.985Z,23.83
2022-12-31T19:59:16.716Z,21.83
2022-12-31T20:03:01.007Z,23.57
2022-12-31T20:06:44.654Z,19.17
2022-12-31T20:10:27.576Z,18.80
2022-12-31T20:14:10.291Z,17.03
2022-12-31T20:17:52.975Z,13.43
2022-12-31T20:21:38.772Z,14.10
2022-12-31T20:25:21.456Z,17.07
2022-12-31T20:29:05.624Z,15.83
2022-12-31T20:32:48.364Z,13.73
2022-12-31T20:36:31.279Z,13.97
2022-12-31T20:40:15.492Z,12.73
2022-12-31T20:43:58.223Z,12.50
2022-12-31T20:47:41.129Z,11.77
2022-12-31T20:51:24.620Z,15.47
2022-12-31T20:55:09.574Z,31.13
2022-12-31T20:58:53.680Z,32.87
2022-12-31T21:02:42.030Z,33.13
2022-12-31T21:06:25.652Z,27.67
2022-12-31T21:10:11.757Z,21.80
2022-12-31T21:13:56.058Z,16.90
2022-12-31T21:17:40.363Z,20.27
2022-12-31T21:21:23.421Z,19.77
2022-12-31T21:25:06.973Z,20.87
2022-12-31T21:28:49.644Z,18.93
2022-12-31T21:32:33.676Z,18.07
2022-12-31T21:36:16.927Z,17.93
2022-12-31T21:39:59.626Z,17.70
2022-12-31T21:43:42.289Z,16.37
2022-12-31T21:47:47.494Z,15.37
2022-12-31T21:51:31.799Z,12.90
2022-12-31T21:55:32.090Z,12.43
2022-12-31T21:59:32.467Z,10.77
2022-12-31T22:03:28.549Z,8.93
2022-12-31T22:07:12.811Z,9.57
2022-12-31T22:10:56.092Z,10.20
2022-12-31T22:14:38.765Z,9.03
2022-12-31T22:18:21.844Z,7.70
2022-12-31T22:22:06.151Z,7.70
2022-12-31T22:25:51.648Z,9.30
2022-12-31T22:29:34.260Z,8.83
2022-12-31T22:33:16.887Z,16.10
2022-12-31T22:37:09.010Z,15.70
2022-12-31T22:41:05.254Z,10.70
2022-12-31T22:44:47.930Z,14.00
2022-12-31T22:48:31.598Z,12.03
2022-12-31T22:52:14.709Z,11.50
2022-12-31T22:55:57.529Z,19.80
2022-12-31T22:59:41.606Z,42.20
2022-12-31T23:03:24.456Z,67.03
2022-12-31T23:07:07.723Z,105.60
2022-12-31T23:11:02.816Z,183.50
2022-12-31T23:15:04.419Z,210.40
2022-12-31T23:19:05.650Z,175.53
2022-12-31T23:23:06.366Z,116.83
2022-12-31T23:26:49.158Z,99.30
2022-12-31T23:30:33.430Z,82.43
2022-12-31T23:34:16.862Z,73.97
2022-12-31T23:38:02.307Z,63.50
2022-12-31T23:41:44.995Z,59.77
2022-12-31T23:45:32.849Z,58.57
2022-12-31T23:49:17.372Z,52.33
2022-12-31T23:53:00.051Z,46.83
2022-12-31T23:56:43.046Z,42.70
