createdAt,value
2023-05-24T00:00:15.521Z,14.75
2023-05-24T00:02:52.648Z,14.23
2023-05-24T00:05:27.599Z,15.75
2023-05-24T00:08:02.895Z,16.48
2023-05-24T00:10:34.733Z,16.05
2023-05-24T00:13:07.859Z,15.80
2023-05-24T00:15:39.168Z,15.40
2023-05-24T00:18:12.145Z,14.95
2023-05-24T00:20:45.292Z,14.05
2023-05-24T00:23:20.647Z,16.15
2023-05-24T00:25:53.208Z,15.98
2023-05-24T00:28:25.495Z,16.88
2023-05-24T00:30:59.214Z,16.90
2023-05-24T00:33:32.822Z,16.83
2023-05-24T00:36:09.485Z,18.45
2023-05-24T00:38:45.363Z,17.92
2023-05-24T00:41:18.228Z,19.38
2023-05-24T00:43:51.460Z,19.48
2023-05-24T00:46:32.439Z,20.02
2023-05-24T00:49:06.804Z,18.83
2023-05-24T00:51:39.409Z,19.05
2023-05-24T00:54:11.399Z,20.13
2023-05-24T00:56:46.887Z,20.20
2023-05-24T00:59:18.509Z,19.42
2023-05-24T01:01:52.518Z,19.08
2023-05-24T01:04:24.365Z,19.40
2023-05-24T01:07:22.269Z,18.38
2023-05-24T01:10:20.056Z,17.50
2023-05-24T01:13:11.544Z,17.42
2023-05-24T01:15:52.543Z,16.58
2023-05-24T01:18:38.359Z,17.15
2023-05-24T01:21:29.172Z,16.60
2023-05-24T01:24:27.893Z,16.75
2023-05-24T01:27:15.584Z,15.70
2023-05-24T01:29:55.526Z,14.70
2023-05-24T01:32:28.040Z,15.85
2023-05-24T01:35:01.849Z,14.07
2023-05-24T01:37:32.631Z,15.50
2023-05-24T01:40:04.833Z,15.10
2023-05-24T01:42:45.039Z,14.48
2023-05-24T01:45:22.309Z,15.05
2023-05-24T01:48:20.676Z,14.82
2023-05-24T01:50:58.182Z,15.80
2023-05-24T01:53:35.201Z,15.13
2023-05-24T01:56:09.151Z,15.27
2023-05-24T01:58:48.909Z,14.55
2023-05-24T02:01:20.035Z,14.95
2023-05-24T02:03:53.756Z,13.65
2023-05-24T02:06:28.653Z,14.57
2023-05-24T02:09:00.172Z,14.70
2023-05-24T02:11:43.820Z,15.10
2023-05-24T02:14:20.153Z,15.65
2023-05-24T02:16:53.856Z,14.70
2023-05-24T02:19:24.776Z,15.30
2023-05-24T02:21:57.445Z,14.95
2023-05-24T02:24:34.777Z,15.05
2023-05-24T02:27:06.758Z,15.77
2023-05-24T02:29:40.886Z,15.43
2023-05-24T02:32:12.874Z,16.85
2023-05-24T02:34:45.086Z,15.20
2023-05-24T02:37:16.804Z,14.65
2023-05-24T02:39:47.354Z,16.35
2023-05-24T02:42:18.721Z,15.90
2023-05-24T02:44:51.169Z,16.30
2023-05-24T02:47:24.404Z,15.55
2023-05-24T02:49:58.000Z,16.10
2023-05-24T02:52:30.172Z,16.02
2023-05-24T02:55:02.397Z,16.17
2023-05-24T02:57:36.702Z,16.08
2023-05-24T03:00:12.558Z,16.15
2023-05-24T03:02:44.879Z,15.60
2023-05-24T03:05:15.636Z,16.17
2023-05-24T03:07:47.895Z,16.38
2023-05-24T03:10:19.892Z,16.50
2023-05-24T03:12:51.325Z,16.17
2023-05-24T03:15:23.718Z,16.48
2023-05-24T03:17:55.674Z,16.45
2023-05-24T03:20:27.833Z,18.05
2023-05-24T03:22:59.333Z,16.60
2023-05-24T03:25:29.929Z,17.35
2023-05-24T03:28:01.546Z,17.13
2023-05-24T03:30:33.107Z,16.77
2023-05-24T03:33:04.877Z,16.83
2023-05-24T03:35:35.920Z,15.80
2023-05-24T03:38:06.786Z,16.98
2023-05-24T03:40:41.065Z,16.20
2023-05-24T03:43:21.375Z,16.90
2023-05-24T03:45:59.731Z,16.85
2023-05-24T03:48:30.392Z,15.77
2023-05-24T03:51:02.558Z,16.02
2023-05-24T03:53:34.851Z,15.15
2023-05-24T03:56:06.067Z,15.65
2023-05-24T03:58:38.356Z,15.35
2023-05-24T04:01:12.628Z,14.95
2023-05-24T04:03:48.501Z,13.73
2023-05-24T04:06:19.554Z,13.65
2023-05-24T04:08:51.043Z,12.82
2023-05-24T04:11:23.549Z,12.15
2023-05-24T04:13:54.847Z,12.52
2023-05-24T04:16:27.642Z,11.48
2023-05-24T04:19:00.576Z,11.25
2023-05-24T04:21:33.161Z,11.85
2023-05-24T04:24:05.675Z,11.10
2023-05-24T04:26:36.705Z,11.85
2023-05-24T04:29:07.989Z,12.18
2023-05-24T04:31:40.239Z,12.82
2023-05-24T04:34:12.205Z,12.90
2023-05-24T04:36:42.916Z,13.07
2023-05-24T04:39:15.266Z,13.50
2023-05-24T04:41:48.006Z,13.77
2023-05-24T04:44:19.915Z,12.18
2023-05-24T04:46:51.726Z,11.63
2023-05-24T04:49:22.125Z,12.13
2023-05-24T04:51:54.006Z,11.77
2023-05-24T04:54:27.272Z,11.77
2023-05-24T04:56:58.431Z,11.57
2023-05-24T04:59:29.987Z,12.10
2023-05-24T05:02:00.567Z,12.40
2023-05-24T05:04:30.859Z,12.07
2023-05-24T05:07:02.429Z,12.88
2023-05-24T05:09:34.121Z,11.77
2023-05-24T05:12:05.603Z,12.93
2023-05-24T05:14:36.941Z,13.02
2023-05-24T05:17:08.479Z,12.95
2023-05-24T05:19:39.785Z,12.85
2023-05-24T05:22:11.196Z,13.27
2023-05-24T05:24:41.657Z,12.88
2023-05-24T05:27:13.469Z,13.30
2023-05-24T05:29:44.894Z,14.32
2023-05-24T05:32:16.917Z,14.27
2023-05-24T05:34:47.935Z,14.65
2023-05-24T05:37:19.821Z,15.48
2023-05-24T05:39:51.367Z,15.50
2023-05-24T05:42:22.813Z,15.68
2023-05-24T05:44:56.163Z,16.15
2023-05-24T05:47:28.992Z,16.60
2023-05-24T05:50:00.263Z,17.17
2023-05-24T05:52:31.240Z,17.30
2023-05-24T05:55:03.101Z,18.13
2023-05-24T05:57:33.973Z,18.70
2023-05-24T06:00:06.148Z,17.55
2023-05-24T06:02:43.396Z,18.15
2023-05-24T06:05:17.537Z,16.55
2023-05-24T06:07:50.054Z,18.08
2023-05-24T06:10:24.622Z,18.73
2023-05-24T06:12:55.640Z,18.40
2023-05-24T06:15:26.298Z,17.88
2023-05-24T06:17:57.439Z,18.27
2023-05-24T06:20:30.137Z,16.45
2023-05-24T06:23:04.464Z,17.08
2023-05-24T06:25:36.785Z,16.23
2023-05-24T06:28:11.596Z,17.75
2023-05-24T06:30:43.679Z,16.73
2023-05-24T06:33:14.964Z,16.73
2023-05-24T06:35:47.684Z,16.17
2023-05-24T06:38:20.073Z,17.08
2023-05-24T06:40:52.275Z,16.75
2023-05-24T06:43:23.339Z,15.65
2023-05-24T06:45:56.461Z,16.00
2023-05-24T06:48:28.042Z,16.33
2023-05-24T06:50:59.292Z,15.63
2023-05-24T06:53:30.592Z,16.45
2023-05-24T06:56:02.652Z,16.17
2023-05-24T06:58:33.702Z,15.80
2023-05-24T07:01:08.714Z,15.77
2023-05-24T07:03:41.465Z,16.02
2023-05-24T07:06:17.122Z,16.23
2023-05-24T07:08:50.075Z,15.63
2023-05-24T07:11:21.602Z,15.52
2023-05-24T07:13:54.050Z,14.93
2023-05-24T07:16:26.623Z,15.43
2023-05-24T07:19:04.734Z,14.50
2023-05-24T07:21:36.587Z,15.02
2023-05-24T07:24:07.462Z,15.02
2023-05-24T07:26:38.924Z,15.70
2023-05-24T07:29:11.721Z,14.02
2023-05-24T07:31:43.655Z,14.48
2023-05-24T07:34:15.177Z,13.40
2023-05-24T07:36:48.474Z,15.00
2023-05-24T07:39:21.183Z,13.80
2023-05-24T07:41:52.359Z,14.70
2023-05-24T07:44:22.850Z,13.45
2023-05-24T07:47:00.352Z,13.30
2023-05-24T07:49:31.105Z,13.85
2023-05-24T07:52:02.596Z,13.75
2023-05-24T07:54:34.425Z,14.10
2023-05-24T07:57:06.685Z,13.55
2023-05-24T07:59:39.839Z,13.75
2023-05-24T08:02:14.593Z,13.82
2023-05-24T08:04:46.188Z,14.88
2023-05-24T08:07:19.242Z,14.05
2023-05-24T08:09:50.963Z,14.07
2023-05-24T08:12:22.068Z,14.60
2023-05-24T08:14:53.700Z,14.18
2023-05-24T08:17:25.512Z,15.07
2023-05-24T08:19:56.580Z,13.02
2023-05-24T08:22:31.390Z,13.25
2023-05-24T08:25:03.684Z,12.52
2023-05-24T08:27:35.176Z,10.90
2023-05-24T08:30:06.821Z,11.07
2023-05-24T08:32:38.894Z,12.82
2023-05-24T08:35:19.560Z,10.05
2023-05-24T08:37:51.824Z,9.55
2023-05-24T08:40:26.301Z,9.25
2023-05-24T08:43:02.054Z,9.05
2023-05-24T08:45:33.952Z,9.57
2023-05-24T08:48:06.873Z,10.32
2023-05-24T08:50:38.081Z,11.65
2023-05-24T08:53:11.088Z,11.98
2023-05-24T08:55:42.788Z,12.52
2023-05-24T08:58:14.199Z,14.30
2023-05-24T09:00:45.187Z,12.73
2023-05-24T09:03:16.552Z,14.27
2023-05-24T09:05:47.688Z,12.10
2023-05-24T09:08:20.677Z,12.52
2023-05-24T09:10:55.347Z,12.73
2023-05-24T09:13:32.170Z,13.82
2023-05-24T09:16:03.565Z,12.50
2023-05-24T09:18:35.261Z,13.77
2023-05-24T09:21:07.243Z,12.52
2023-05-24T09:23:39.202Z,12.85
2023-05-24T09:26:12.874Z,11.07
2023-05-24T09:28:44.663Z,11.77
2023-05-24T09:31:16.514Z,11.10
2023-05-24T09:33:51.466Z,10.57
2023-05-24T09:36:22.669Z,11.10
2023-05-24T09:39:11.336Z,10.07
2023-05-24T09:41:45.209Z,10.63
2023-05-24T09:44:16.825Z,9.68
2023-05-24T09:46:52.310Z,10.13
2023-05-24T09:49:26.190Z,10.00
2023-05-24T09:51:58.080Z,9.68
2023-05-24T09:54:29.688Z,9.23
2023-05-24T09:57:05.415Z,9.30
2023-05-24T09:59:36.092Z,9.20
2023-05-24T10:02:15.908Z,9.25
2023-05-24T10:04:47.866Z,8.43
2023-05-24T10:07:19.426Z,9.18
2023-05-24T10:09:51.380Z,8.95
2023-05-24T10:12:25.210Z,8.90
2023-05-24T10:14:59.927Z,8.88
2023-05-24T10:20:29.862Z,8.93
2023-05-24T10:23:03.074Z,10.30
2023-05-24T10:25:40.605Z,9.93
2023-05-24T10:28:15.240Z,9.93
2023-05-24T10:31:05.097Z,10.38
2023-05-24T10:33:40.348Z,10.75
2023-05-24T10:36:13.643Z,11.57
2023-05-24T10:38:46.389Z,10.55
2023-05-24T10:41:20.985Z,9.77
2023-05-24T10:44:09.285Z,10.70
2023-05-24T10:47:10.265Z,11.60
2023-05-24T10:49:53.061Z,10.98
2023-05-24T10:52:24.450Z,9.68
2023-05-24T10:55:10.121Z,9.32
2023-05-24T10:57:42.834Z,9.48
2023-05-24T11:03:26.190Z,8.95
2023-05-24T11:05:57.627Z,9.50
2023-05-24T11:08:36.409Z,9.60
2023-05-24T11:11:26.568Z,10.35
2023-05-24T11:14:00.852Z,10.57
2023-05-24T11:16:40.894Z,9.38
2023-05-24T11:19:16.370Z,8.93
2023-05-24T11:21:51.194Z,8.13
2023-05-24T11:24:23.969Z,8.77
2023-05-24T11:26:56.848Z,9.27
2023-05-24T11:29:27.894Z,8.77
2023-05-24T11:32:09.965Z,8.80
2023-05-24T11:34:44.205Z,9.32
2023-05-24T11:37:17.714Z,9.43
2023-05-24T11:39:57.273Z,9.20
2023-05-24T11:42:31.383Z,9.23
2023-05-24T11:45:02.835Z,8.38
2023-05-24T11:47:42.584Z,9.50
2023-05-24T11:50:18.151Z,8.85
2023-05-24T11:52:50.157Z,8.90
2023-05-24T11:55:32.525Z,9.18
2023-05-24T11:58:10.216Z,9.90
2023-05-24T12:00:45.590Z,10.80
2023-05-24T12:03:16.880Z,13.07
2023-05-24T12:05:47.125Z,10.80
2023-05-24T12:08:17.942Z,9.27
2023-05-24T12:10:52.787Z,11.35
2023-05-24T12:13:27.949Z,10.52
2023-05-24T12:15:59.657Z,9.98
2023-05-24T12:18:30.599Z,9.52
2023-05-24T12:21:00.802Z,11.20
2023-05-24T12:23:33.351Z,10.73
2023-05-24T12:26:04.550Z,10.60
2023-05-24T12:28:38.433Z,10.70
2023-05-24T12:31:10.058Z,10.02
2023-05-24T12:33:41.067Z,10.55
2023-05-24T12:36:13.146Z,10.00
2023-05-24T12:38:43.142Z,10.90
2023-05-24T12:41:40.072Z,10.45
2023-05-24T12:44:14.025Z,9.45
2023-05-24T12:46:48.101Z,9.68
2023-05-24T12:52:04.774Z,10.23
2023-05-24T12:54:35.940Z,9.32
2023-05-24T12:57:08.225Z,8.05
2023-05-24T12:59:39.629Z,8.15
2023-05-24T13:02:21.705Z,9.35
2023-05-24T13:05:01.109Z,10.18
2023-05-24T13:07:35.144Z,10.75
2023-05-24T13:10:07.070Z,10.65
2023-05-24T13:12:40.670Z,11.27
2023-05-24T13:15:13.252Z,11.38
2023-05-24T13:17:56.588Z,12.57
2023-05-24T13:20:28.359Z,12.82
2023-05-24T13:23:00.836Z,14.10
2023-05-24T13:25:32.387Z,13.15
2023-05-24T13:28:03.420Z,14.50
2023-05-24T13:30:37.621Z,13.35
2023-05-24T13:33:08.282Z,13.30
2023-05-24T13:35:53.659Z,15.38
2023-05-24T13:38:35.339Z,15.48
2023-05-24T13:41:06.964Z,16.55
2023-05-24T13:46:28.116Z,14.23
2023-05-24T13:49:01.385Z,13.98
2023-05-24T13:51:32.830Z,14.30
2023-05-24T13:54:04.107Z,13.60
2023-05-24T13:56:36.362Z,13.82
2023-05-24T13:59:11.102Z,13.85
2023-05-24T14:01:47.802Z,14.38
2023-05-24T14:04:20.266Z,13.80
2023-05-24T14:06:51.474Z,13.05
2023-05-24T14:09:23.574Z,13.32
2023-05-24T14:11:56.730Z,12.60
2023-05-24T14:17:01.894Z,13.40
2023-05-24T14:19:33.817Z,13.55
2023-05-24T14:22:04.993Z,12.20
2023-05-24T14:24:36.134Z,12.88
2023-05-24T14:27:09.319Z,12.15
2023-05-24T14:29:39.647Z,13.65
2023-05-24T14:32:12.003Z,14.35
2023-05-24T14:34:43.208Z,13.65
2023-05-24T14:37:14.276Z,13.98
2023-05-24T14:39:49.782Z,12.88
2023-05-24T14:42:21.259Z,13.05
2023-05-24T14:44:51.705Z,13.15
2023-05-24T14:47:22.756Z,12.02
2023-05-24T14:49:52.921Z,12.27
2023-05-24T14:52:23.015Z,12.95
2023-05-24T14:54:53.407Z,12.60
2023-05-24T14:57:23.435Z,13.02
2023-05-24T14:59:53.284Z,12.80
2023-05-24T15:02:23.863Z,12.50
2023-05-24T15:04:54.134Z,11.98
2023-05-24T15:07:24.312Z,12.93
2023-05-24T15:09:54.474Z,11.13
2023-05-24T15:12:24.845Z,12.30
2023-05-24T15:14:55.832Z,11.40
2023-05-24T15:17:25.964Z,12.38
2023-05-24T15:19:57.734Z,13.07
2023-05-24T15:22:28.339Z,12.57
2023-05-24T15:24:58.396Z,11.98
2023-05-24T15:27:29.230Z,11.38
2023-05-24T15:30:00.285Z,12.77
2023-05-24T15:32:30.693Z,14.18
2023-05-24T15:35:01.766Z,12.27
2023-05-24T15:37:31.886Z,12.02
2023-05-24T15:40:02.262Z,11.80
2023-05-24T15:42:34.249Z,11.90
2023-05-24T15:45:05.572Z,11.88
2023-05-24T15:47:41.596Z,13.32
2023-05-24T15:50:12.684Z,12.10
2023-05-24T15:52:43.554Z,13.02
2023-05-24T15:55:14.946Z,12.73
2023-05-24T15:57:45.435Z,10.43
2023-05-24T16:00:17.071Z,11.45
2023-05-24T16:02:48.569Z,12.23
2023-05-24T16:05:21.760Z,10.45
2023-05-24T16:07:52.438Z,11.15
2023-05-24T16:10:22.486Z,11.05
2023-05-24T16:12:53.577Z,12.20
2023-05-24T16:15:25.538Z,11.52
2023-05-24T16:17:56.559Z,11.35
2023-05-24T16:20:28.374Z,10.68
2023-05-24T16:23:00.816Z,12.10
2023-05-24T16:25:32.908Z,10.98
2023-05-24T16:28:03.243Z,12.23
2023-05-24T16:30:34.661Z,11.50
2023-05-24T16:33:06.211Z,13.18
2023-05-24T16:35:37.800Z,14.18
2023-05-24T16:38:09.994Z,12.13
2023-05-24T16:40:40.597Z,12.25
2023-05-24T16:43:12.517Z,11.65
2023-05-24T16:45:43.584Z,11.38
2023-05-24T16:48:16.471Z,11.70
2023-05-24T16:50:47.071Z,10.45
2023-05-24T16:53:18.179Z,10.70
2023-05-24T16:56:03.064Z,11.50
2023-05-24T16:58:33.132Z,10.88
2023-05-24T17:01:03.234Z,10.50
2023-05-24T17:03:35.411Z,10.25
2023-05-24T17:06:08.303Z,10.73
2023-05-24T17:08:39.027Z,10.50
2023-05-24T17:11:09.323Z,12.18
2023-05-24T17:13:39.122Z,11.85
2023-05-24T17:16:09.893Z,12.02
2023-05-24T17:18:40.226Z,11.65
2023-05-24T17:21:10.407Z,10.45
2023-05-24T17:23:41.229Z,12.25
2023-05-24T17:26:12.343Z,10.85
2023-05-24T17:28:42.956Z,11.57
2023-05-24T17:31:25.758Z,9.63
2023-05-24T17:33:59.935Z,12.18
2023-05-24T17:36:29.979Z,9.88
2023-05-24T17:38:59.773Z,10.73
2023-05-24T17:41:32.459Z,10.32
2023-05-24T17:44:04.287Z,11.27
2023-05-24T17:46:39.076Z,10.07
2023-05-24T17:49:14.921Z,8.75
2023-05-24T17:51:46.547Z,9.52
2023-05-24T17:54:17.170Z,8.65
2023-05-24T17:56:47.478Z,8.35
2023-05-24T17:59:18.723Z,7.65
2023-05-24T18:01:49.602Z,9.57
2023-05-24T18:04:20.492Z,7.75
2023-05-24T18:06:52.047Z,8.73
2023-05-24T18:09:24.873Z,8.05
2023-05-24T18:11:55.619Z,7.15
2023-05-24T18:14:26.469Z,8.13
2023-05-24T18:16:58.853Z,7.28
2023-05-24T18:19:30.058Z,6.93
2023-05-24T18:22:01.324Z,7.85
2023-05-24T18:24:32.326Z,8.20
2023-05-24T18:27:04.971Z,6.75
2023-05-24T18:29:35.963Z,7.72
2023-05-24T18:32:08.489Z,8.05
2023-05-24T18:34:40.270Z,8.40
2023-05-24T18:37:10.932Z,6.85
2023-05-24T18:39:44.500Z,6.80
2023-05-24T18:42:15.752Z,6.13
2023-05-24T18:44:47.016Z,7.43
2023-05-24T18:47:18.643Z,7.43
2023-05-24T18:49:50.783Z,7.40
2023-05-24T18:52:21.908Z,8.60
2023-05-24T18:54:52.213Z,7.70
2023-05-24T18:57:24.283Z,6.97
2023-05-24T18:59:54.762Z,8.95
2023-05-24T19:02:26.362Z,8.38
2023-05-24T19:04:57.845Z,9.40
2023-05-24T19:07:29.096Z,7.32
2023-05-24T19:10:11.912Z,7.90
2023-05-24T19:12:43.677Z,6.75
2023-05-24T19:15:15.780Z,7.85
2023-05-24T19:17:46.828Z,8.40
2023-05-24T19:20:18.617Z,9.32
2023-05-24T19:22:50.414Z,9.50
2023-05-24T19:25:24.019Z,8.88
2023-05-24T19:27:59.973Z,9.07
2023-05-24T19:30:31.516Z,8.73
2023-05-24T19:33:02.466Z,8.80
2023-05-24T19:35:33.670Z,9.10
2023-05-24T19:38:04.553Z,8.93
2023-05-24T19:40:35.851Z,10.32
2023-05-24T19:43:06.661Z,7.93
2023-05-24T19:45:38.446Z,7.70
2023-05-24T19:48:12.561Z,8.57
2023-05-24T19:50:43.779Z,8.65
2023-05-24T19:53:17.524Z,10.30
2023-05-24T19:55:47.989Z,9.55
2023-05-24T19:58:19.052Z,8.52
2023-05-24T20:00:50.087Z,9.00
2023-05-24T20:03:21.116Z,9.63
2023-05-24T20:05:52.790Z,8.95
2023-05-24T20:08:24.580Z,8.73
2023-05-24T20:10:54.950Z,9.25
2023-05-24T20:13:26.095Z,9.40
2023-05-24T20:15:58.314Z,9.30
2023-05-24T20:18:29.309Z,10.77
2023-05-24T20:21:02.764Z,9.95
2023-05-24T20:23:33.921Z,10.60
2023-05-24T20:26:05.912Z,10.25
2023-05-24T20:28:36.961Z,9.55
2023-05-24T20:31:08.985Z,9.77
2023-05-24T20:33:40.251Z,11.18
2023-05-24T20:36:12.176Z,11.32
2023-05-24T20:38:42.445Z,10.35
2023-05-24T20:41:13.592Z,9.73
2023-05-24T20:43:45.479Z,9.88
2023-05-24T20:46:16.570Z,9.35
2023-05-24T20:48:47.768Z,9.25
2023-05-24T20:51:17.999Z,9.98
2023-05-24T20:53:51.133Z,9.57
2023-05-24T20:56:23.194Z,9.93
2023-05-24T20:59:05.169Z,9.73
2023-05-24T21:01:36.652Z,10.50
2023-05-24T21:06:51.119Z,9.18
2023-05-24T21:09:27.309Z,10.10
2023-05-24T21:11:58.529Z,11.35
2023-05-24T21:14:30.181Z,9.85
2023-05-24T21:17:02.264Z,10.45
2023-05-24T21:19:36.070Z,8.98
2023-05-24T21:22:07.285Z,9.23
2023-05-24T21:24:40.645Z,9.68
2023-05-24T21:27:12.217Z,9.63
2023-05-24T21:29:43.791Z,10.43
2023-05-24T21:32:14.734Z,11.00
2023-05-24T21:34:45.330Z,10.75
2023-05-24T21:37:17.819Z,10.80
2023-05-24T21:39:53.263Z,9.73
2023-05-24T21:42:25.129Z,11.48
2023-05-24T21:44:55.494Z,10.48
2023-05-24T21:47:26.494Z,9.90
2023-05-24T21:49:57.239Z,11.38
2023-05-24T21:52:29.111Z,10.73
2023-05-24T21:55:02.771Z,12.18
2023-05-24T21:57:36.406Z,12.65
2023-05-24T22:00:08.828Z,12.60
2023-05-24T22:02:40.184Z,13.75
2023-05-24T22:05:13.607Z,13.10
2023-05-24T22:07:45.790Z,13.68
2023-05-24T22:10:19.345Z,16.23
2023-05-24T22:12:50.619Z,14.45
2023-05-24T22:15:22.381Z,16.17
2023-05-24T22:17:53.619Z,18.52
2023-05-24T22:20:24.706Z,18.02
2023-05-24T22:22:55.337Z,16.50
2023-05-24T22:25:27.672Z,16.92
2023-05-24T22:28:04.267Z,15.27
2023-05-24T22:30:38.031Z,14.00
2023-05-24T22:33:20.212Z,14.45
2023-05-24T22:36:04.177Z,13.48
2023-05-24T22:38:38.325Z,14.70
2023-05-24T22:41:13.172Z,14.10
2023-05-24T22:43:47.490Z,13.13
2023-05-24T22:46:19.461Z,12.20
2023-05-24T22:48:55.470Z,13.38
2023-05-24T22:51:46.284Z,12.23
2023-05-24T22:54:18.049Z,11.82
2023-05-24T22:56:50.669Z,12.57
2023-05-24T22:59:22.032Z,10.20
2023-05-24T23:01:55.441Z,11.77
2023-05-24T23:04:30.013Z,11.43
2023-05-24T23:07:01.199Z,13.27
2023-05-24T23:09:39.149Z,15.38
2023-05-24T23:12:11.892Z,15.30
2023-05-24T23:14:49.383Z,14.15
2023-05-24T23:17:24.827Z,13.60
2023-05-24T23:19:55.849Z,12.75
2023-05-24T23:22:34.453Z,13.07
2023-05-24T23:25:07.665Z,11.27
2023-05-24T23:27:39.698Z,10.38
2023-05-24T23:30:10.911Z,8.80
2023-05-24T23:32:43.601Z,8.13
2023-05-24T23:35:16.316Z,7.25
2023-05-24T23:40:39.997Z,6.22
2023-05-24T23:45:41.922Z,7.38
2023-05-24T23:48:21.550Z,8.48
2023-05-24T23:50:55.651Z,9.13
2023-05-24T23:53:26.260Z,10.27
2023-05-24T23:55:58.256Z,10.93
2023-05-24T23:58:36.550Z,12.77
