createdAt,value
2023-05-06T00:01:49.679Z,100690.44
2023-05-06T00:04:16.024Z,100685.34
2023-05-06T00:06:42.422Z,100697.69
2023-05-06T00:09:08.733Z,100691.56
2023-05-06T00:11:35.047Z,100691.59
2023-05-06T00:14:01.376Z,100696.13
2023-05-06T00:16:27.877Z,100688.25
2023-05-06T00:18:54.229Z,100686.03
2023-05-06T00:21:20.540Z,100687.81
2023-05-06T00:23:46.845Z,100693.59
2023-05-06T00:26:13.195Z,100687.06
2023-05-06T00:28:39.542Z,100696.78
2023-05-06T00:31:05.909Z,100696.25
2023-05-06T00:33:32.225Z,100698.56
2023-05-06T00:35:58.735Z,100699.84
2023-05-06T00:38:25.073Z,100699.16
2023-05-06T00:40:51.403Z,100690.59
2023-05-06T00:43:17.757Z,100690.97
2023-05-06T00:45:44.267Z,100690.75
2023-05-06T00:48:10.768Z,100701.25
2023-05-06T00:50:40.362Z,100697.09
2023-05-06T00:53:08.464Z,100703.66
2023-05-06T00:55:35.383Z,100690.66
2023-05-06T00:58:01.781Z,100694.50
2023-05-06T01:00:28.254Z,100691.06
2023-05-06T01:02:54.667Z,100688.66
2023-05-06T01:05:23.598Z,100685.53
2023-05-06T01:08:08.640Z,100684.47
2023-05-06T01:10:55.744Z,100673.97
2023-05-06T01:13:34.735Z,100684.09
2023-05-06T01:16:02.539Z,100683.22
2023-05-06T01:18:32.575Z,100687.31
2023-05-06T01:21:00.216Z,100687.91
2023-05-06T01:23:26.577Z,100689.19
2023-05-06T01:25:52.931Z,100692.00
2023-05-06T01:28:19.245Z,100690.50
2023-05-06T01:30:54.754Z,100683.31
2023-05-06T01:33:36.966Z,100682.16
2023-05-06T01:36:11.360Z,100681.94
2023-05-06T01:38:57.667Z,100681.53
2023-05-06T01:41:25.094Z,100678.53
2023-05-06T01:43:53.362Z,100682.75
2023-05-06T01:46:21.783Z,100683.41
2023-05-06T01:48:54.369Z,100684.59
2023-05-06T01:51:21.888Z,100681.19
2023-05-06T01:53:48.293Z,100682.16
2023-05-06T01:56:14.938Z,100690.59
2023-05-06T01:58:41.236Z,100690.41
2023-05-06T02:01:07.549Z,100697.50
2023-05-06T02:03:33.908Z,100690.50
2023-05-06T02:06:00.266Z,100696.25
2023-05-06T02:08:26.573Z,100696.41
2023-05-06T02:10:52.920Z,100701.28
2023-05-06T02:13:19.321Z,100702.09
2023-05-06T02:15:45.827Z,100697.41
2023-05-06T02:18:12.135Z,100694.06
2023-05-06T02:20:38.461Z,100690.50
2023-05-06T02:23:04.768Z,100691.25
2023-05-06T02:25:31.087Z,100687.16
2023-05-06T02:27:57.382Z,100692.09
2023-05-06T02:30:23.704Z,100695.59
2023-05-06T02:32:50.053Z,100692.94
2023-05-06T02:35:16.466Z,100687.53
2023-05-06T02:37:42.770Z,100690.50
2023-05-06T02:40:09.354Z,100694.06
2023-05-06T02:42:35.749Z,100692.97
2023-05-06T02:45:02.213Z,100683.94
2023-05-06T02:47:28.621Z,100685.91
2023-05-06T02:49:55.040Z,100684.50
2023-05-06T02:52:21.353Z,100682.63
2023-05-06T02:54:47.669Z,100681.78
2023-05-06T02:57:14.034Z,100683.91
2023-05-06T02:59:40.383Z,100683.84
2023-05-06T03:02:06.813Z,100682.75
2023-05-06T03:04:33.399Z,100685.97
2023-05-06T03:06:59.860Z,100681.03
2023-05-06T03:09:26.167Z,100677.75
2023-05-06T03:11:52.500Z,100684.44
2023-05-06T03:14:18.823Z,100687.09
2023-05-06T03:16:45.177Z,100685.53
2023-05-06T03:19:11.500Z,100686.22
2023-05-06T03:21:37.871Z,100677.44
2023-05-06T03:24:04.477Z,100677.84
2023-05-06T03:26:30.792Z,100679.97
2023-05-06T03:28:57.087Z,100685.41
2023-05-06T03:31:23.519Z,100692.78
2023-05-06T03:33:49.887Z,100690.97
2023-05-06T03:36:16.192Z,100697.66
2023-05-06T03:38:42.512Z,100687.94
2023-05-06T03:41:08.911Z,100697.66
2023-05-06T03:43:35.309Z,100693.25
2023-05-06T03:46:01.707Z,100692.34
2023-05-06T03:48:28.045Z,100687.94
2023-05-06T03:50:54.472Z,100686.63
2023-05-06T03:53:21.304Z,100692.53
2023-05-06T03:55:47.603Z,100700.59
2023-05-06T03:58:13.936Z,100697.59
2023-05-06T04:00:40.259Z,100696.84
2023-05-06T04:03:06.634Z,100694.06
2023-05-06T04:05:32.973Z,100701.63
2023-05-06T04:07:59.358Z,100696.19
2023-05-06T04:10:25.688Z,100692.94
2023-05-06T04:12:52.021Z,100692.94
2023-05-06T04:15:18.504Z,100695.16
2023-05-06T04:17:44.852Z,100702.28
2023-05-06T04:20:11.639Z,100698.97
2023-05-06T04:22:38.257Z,100705.41
2023-05-06T04:25:05.052Z,100706.38
2023-05-06T04:27:31.350Z,100704.50
2023-05-06T04:29:58.242Z,100706.84
2023-05-06T04:32:24.680Z,100710.16
2023-05-06T04:34:52.151Z,100705.50
2023-05-06T04:37:18.528Z,100712.22
2023-05-06T04:39:44.941Z,100715.69
2023-05-06T04:42:11.266Z,100721.59
2023-05-06T04:44:37.555Z,100721.91
2023-05-06T04:47:03.910Z,100724.09
2023-05-06T04:49:30.268Z,100725.75
2023-05-06T04:51:57.266Z,100725.16
2023-05-06T04:54:23.866Z,100729.53
2023-05-06T04:56:50.705Z,100719.84
2023-05-06T04:59:17.076Z,100727.59
2023-05-06T05:01:43.597Z,100732.66
2023-05-06T05:04:10.034Z,100731.91
2023-05-06T05:06:36.335Z,100741.56
2023-05-06T05:09:02.707Z,100738.31
2023-05-06T05:11:29.022Z,100745.13
2023-05-06T05:13:57.155Z,100747.13
2023-05-06T05:16:24.677Z,100749.63
2023-05-06T05:18:51.015Z,100747.41
2023-05-06T05:21:17.330Z,100742.41
2023-05-06T05:23:43.652Z,100747.22
2023-05-06T05:26:10.040Z,100745.78
2023-05-06T05:28:36.350Z,100754.94
2023-05-06T05:31:06.580Z,100757.47
2023-05-06T05:33:34.213Z,100756.25
2023-05-06T05:36:00.644Z,100756.31
2023-05-06T05:38:26.971Z,100764.31
2023-05-06T05:40:53.267Z,100764.97
2023-05-06T05:43:19.566Z,100769.75
2023-05-06T05:45:45.988Z,100770.56
2023-05-06T05:48:12.287Z,100770.44
2023-05-06T05:50:39.241Z,100771.88
2023-05-06T05:53:05.556Z,100767.34
2023-05-06T05:55:31.875Z,100757.03
2023-05-06T05:57:58.268Z,100769.63
2023-05-06T06:00:24.662Z,100766.84
2023-05-06T06:02:51.039Z,100770.06
2023-05-06T06:05:17.470Z,100771.47
2023-05-06T06:07:43.826Z,100775.22
2023-05-06T06:10:10.230Z,100775.81
2023-05-06T06:12:36.627Z,100774.50
2023-05-06T06:15:03.101Z,100779.69
2023-05-06T06:17:29.425Z,100783.78
2023-05-06T06:19:55.735Z,100789.38
2023-05-06T06:22:22.037Z,100793.22
2023-05-06T06:24:48.324Z,100791.47
2023-05-06T06:27:14.631Z,100786.75
2023-05-06T06:29:40.937Z,100792.13
2023-05-06T06:32:07.301Z,100791.41
2023-05-06T06:34:33.615Z,100782.84
2023-05-06T06:36:59.920Z,100782.34
2023-05-06T06:39:26.214Z,100784.47
2023-05-06T06:41:52.525Z,100785.25
2023-05-06T06:44:18.830Z,100789.69
2023-05-06T06:46:45.144Z,100786.47
2023-05-06T06:49:11.470Z,100789.19
2023-05-06T06:51:37.808Z,100788.00
2023-05-06T06:54:04.123Z,100797.47
2023-05-06T06:56:30.446Z,100791.00
2023-05-06T06:58:56.749Z,100794.91
2023-05-06T07:01:23.143Z,100795.50
2023-05-06T07:03:49.519Z,100794.72
2023-05-06T07:06:15.840Z,100789.50
2023-05-06T07:08:42.151Z,100798.16
2023-05-06T07:11:08.476Z,100809.47
2023-05-06T07:13:34.839Z,100809.28
2023-05-06T07:16:01.170Z,100816.16
2023-05-06T07:18:27.515Z,100814.50
2023-05-06T07:20:53.801Z,100819.53
2023-05-06T07:23:20.107Z,100807.91
2023-05-06T07:25:46.392Z,100812.22
2023-05-06T07:28:12.764Z,100809.00
2023-05-06T07:30:39.128Z,100807.72
2023-05-06T07:33:05.561Z,100804.75
2023-05-06T07:35:31.894Z,100804.09
2023-05-06T07:37:58.237Z,100813.78
2023-05-06T07:40:24.642Z,100806.53
2023-05-06T07:42:50.995Z,100809.63
2023-05-06T07:45:17.459Z,100816.16
2023-05-06T07:47:43.840Z,100820.56
2023-05-06T07:50:10.681Z,100826.91
2023-05-06T07:52:37.046Z,100817.59
2023-05-06T07:55:03.594Z,100825.44
2023-05-06T07:57:29.920Z,100819.69
2023-05-06T07:59:56.226Z,100832.25
2023-05-06T08:02:22.661Z,100832.91
2023-05-06T08:04:51.527Z,100830.97
2023-05-06T08:07:18.138Z,100834.66
2023-05-06T08:09:44.672Z,100840.34
2023-05-06T08:12:10.992Z,100844.78
2023-05-06T08:14:37.294Z,100844.47
2023-05-06T08:17:03.756Z,100849.13
2023-05-06T08:19:30.084Z,100854.28
2023-05-06T08:21:56.403Z,100856.88
2023-05-06T08:24:22.727Z,100862.34
2023-05-06T08:26:49.026Z,100864.16
2023-05-06T08:29:15.359Z,100860.97
2023-05-06T08:31:42.635Z,100865.34
2023-05-06T08:34:08.960Z,100867.31
2023-05-06T08:36:35.284Z,100859.56
2023-05-06T08:39:01.615Z,100856.28
2023-05-06T08:41:30.243Z,100857.81
2023-05-06T08:43:58.207Z,100857.94
2023-05-06T08:46:24.623Z,100860.66
2023-05-06T08:48:51.179Z,100855.97
2023-05-06T08:51:18.538Z,100858.59
2023-05-06T08:53:48.566Z,100865.28
2023-05-06T08:56:15.351Z,100861.41
2023-05-06T08:58:44.824Z,100858.66
2023-05-06T09:01:11.331Z,100857.34
2023-05-06T09:03:37.696Z,100856.75
2023-05-06T09:06:05.047Z,100856.00
2023-05-06T09:08:31.344Z,100863.66
2023-05-06T09:10:57.654Z,100858.56
2023-05-06T09:13:23.947Z,100850.00
2023-05-06T09:15:54.061Z,100847.41
2023-05-06T09:18:20.550Z,100854.69
2023-05-06T09:20:48.840Z,100847.63
2023-05-06T09:23:17.313Z,100840.78
2023-05-06T09:25:45.060Z,100834.22
2023-05-06T09:28:12.873Z,100838.78
2023-05-06T09:30:44.557Z,100849.53
2023-05-06T09:33:11.993Z,100841.31
2023-05-06T09:35:40.887Z,100831.06
2023-05-06T09:38:08.101Z,100840.34
2023-05-06T09:40:35.687Z,100836.75
2023-05-06T09:43:03.272Z,100836.72
2023-05-06T09:45:29.797Z,100839.28
2023-05-06T09:47:57.131Z,100828.31
2023-05-06T09:50:24.651Z,100828.69
2023-05-06T09:52:51.336Z,100833.28
2023-05-06T09:55:20.587Z,100834.13
2023-05-06T09:57:48.604Z,100825.16
2023-05-06T10:00:16.097Z,100811.44
2023-05-06T10:02:44.121Z,100819.88
2023-05-06T10:05:12.459Z,100824.38
2023-05-06T10:07:40.196Z,100819.38
2023-05-06T10:10:09.464Z,100818.41
2023-05-06T10:12:36.957Z,100815.88
2023-05-06T10:15:04.395Z,100820.47
2023-05-06T10:17:31.873Z,100809.72
2023-05-06T10:20:00.340Z,100816.31
2023-05-06T10:22:41.241Z,100809.19
2023-05-06T10:25:15.418Z,100812.44
2023-05-06T10:27:42.618Z,100811.16
2023-05-06T10:30:10.297Z,100800.16
2023-05-06T10:32:41.730Z,100808.31
2023-05-06T10:35:38.358Z,100802.84
2023-05-06T10:38:11.083Z,100795.75
2023-05-06T10:40:37.642Z,100804.19
2023-05-06T10:43:23.476Z,100799.25
2023-05-06T10:46:09.023Z,100804.19
2023-05-06T10:48:37.398Z,100800.81
2023-05-06T10:51:21.481Z,100794.41
2023-05-06T10:54:04.027Z,100794.00
2023-05-06T10:56:48.793Z,100793.28
2023-05-06T10:59:16.095Z,100786.66
2023-05-06T11:01:43.820Z,100793.03
2023-05-06T11:04:19.221Z,100793.06
2023-05-06T11:06:47.636Z,100784.22
2023-05-06T11:09:20.093Z,100781.75
2023-05-06T11:11:59.011Z,100783.97
2023-05-06T11:14:34.300Z,100789.38
2023-05-06T11:17:02.865Z,100780.38
2023-05-06T11:19:31.416Z,100783.78
2023-05-06T11:22:00.177Z,100781.28
2023-05-06T11:24:28.422Z,100778.53
2023-05-06T11:26:59.613Z,100784.00
2023-05-06T11:29:26.627Z,100776.47
2023-05-06T11:31:53.207Z,100777.81
2023-05-06T11:34:29.924Z,100776.78
2023-05-06T11:36:59.556Z,100766.28
2023-05-06T11:39:26.444Z,100772.78
2023-05-06T11:41:53.403Z,100772.03
2023-05-06T11:44:27.463Z,100773.03
2023-05-06T11:46:58.674Z,100778.34
2023-05-06T11:49:25.315Z,100767.88
2023-05-06T11:51:51.644Z,100780.19
2023-05-06T11:54:17.957Z,100781.00
2023-05-06T11:56:52.722Z,100772.94
2023-05-06T11:59:28.858Z,100775.44
2023-05-06T12:01:56.989Z,100770.63
2023-05-06T12:04:23.339Z,100768.31
2023-05-06T12:06:49.977Z,100766.66
2023-05-06T12:09:16.500Z,100758.81
2023-05-06T12:11:44.944Z,100761.16
2023-05-06T12:14:11.826Z,100762.03
2023-05-06T12:16:38.706Z,100767.50
2023-05-06T12:19:05.293Z,100768.09
2023-05-06T12:21:31.663Z,100765.44
2023-05-06T12:24:01.449Z,100767.41
2023-05-06T12:26:28.066Z,100772.44
2023-05-06T12:29:08.508Z,100768.25
2023-05-06T12:31:35.349Z,100771.69
2023-05-06T12:34:01.728Z,100769.41
2023-05-06T12:36:28.834Z,100764.84
2023-05-06T12:38:57.254Z,100766.16
2023-05-06T12:41:34.750Z,100765.13
2023-05-06T12:44:01.128Z,100766.47
2023-05-06T12:46:27.474Z,100754.81
2023-05-06T12:49:00.940Z,100756.09
2023-05-06T12:51:28.368Z,100758.16
2023-05-06T12:53:54.854Z,100752.00
2023-05-06T12:56:21.282Z,100758.84
2023-05-06T12:59:01.216Z,100753.34
2023-05-06T13:01:27.826Z,100747.88
2023-05-06T13:03:57.286Z,100761.44
2023-05-06T13:06:23.845Z,100748.16
2023-05-06T13:08:50.177Z,100758.28
2023-05-06T13:11:16.499Z,100749.72
2023-05-06T13:13:42.787Z,100751.81
2023-05-06T13:16:09.202Z,100756.13
2023-05-06T13:18:35.592Z,100745.81
2023-05-06T13:21:01.910Z,100747.81
2023-05-06T13:23:28.232Z,100751.72
2023-05-06T13:26:04.235Z,100746.31
2023-05-06T13:28:32.210Z,100749.31
2023-05-06T13:30:58.591Z,100745.25
2023-05-06T13:33:24.924Z,100735.41
2023-05-06T13:35:51.252Z,100735.03
2023-05-06T13:38:17.580Z,100733.97
2023-05-06T13:40:46.772Z,100724.63
2023-05-06T13:43:13.114Z,100726.22
2023-05-06T13:45:39.665Z,100726.50
2023-05-06T13:48:06.066Z,100722.94
2023-05-06T13:50:32.383Z,100710.06
2023-05-06T13:52:58.707Z,100719.13
2023-05-06T13:55:25.023Z,100714.84
2023-05-06T13:57:51.318Z,100715.47
2023-05-06T14:00:17.660Z,100717.63
2023-05-06T14:02:43.971Z,100713.41
2023-05-06T14:05:10.485Z,100697.34
2023-05-06T14:07:38.973Z,100697.56
2023-05-06T14:10:07.409Z,100700.31
2023-05-06T14:12:33.806Z,100693.63
2023-05-06T14:15:00.164Z,100692.13
2023-05-06T14:17:26.810Z,100689.25
2023-05-06T14:19:53.176Z,100694.28
2023-05-06T14:22:19.504Z,100685.66
2023-05-06T14:24:45.814Z,100685.50
2023-05-06T14:27:12.166Z,100691.72
2023-05-06T14:29:38.530Z,100695.19
2023-05-06T14:32:04.912Z,100686.81
2023-05-06T14:34:34.394Z,100692.06
2023-05-06T14:37:00.706Z,100682.75
2023-05-06T14:39:27.002Z,100687.75
2023-05-06T14:41:53.571Z,100675.38
2023-05-06T14:44:19.881Z,100679.44
2023-05-06T14:46:46.187Z,100673.59
2023-05-06T14:49:12.563Z,100669.88
2023-05-06T14:51:38.879Z,100673.50
2023-05-06T14:54:05.215Z,100670.59
2023-05-06T14:56:31.534Z,100673.69
2023-05-06T14:58:57.824Z,100671.69
2023-05-06T15:01:24.319Z,100669.97
2023-05-06T15:03:50.701Z,100672.00
2023-05-06T15:06:17.028Z,100677.50
2023-05-06T15:08:43.325Z,100678.72
2023-05-06T15:11:09.648Z,100667.84
2023-05-06T15:13:35.935Z,100674.34
2023-05-06T15:16:02.255Z,100675.84
2023-05-06T15:18:28.571Z,100683.13
2023-05-06T15:20:55.018Z,100669.59
2023-05-06T15:23:21.405Z,100678.59
2023-05-06T15:25:47.714Z,100678.25
2023-05-06T15:28:14.113Z,100671.78
2023-05-06T15:30:40.425Z,100672.22
2023-05-06T15:33:06.794Z,100670.66
2023-05-06T15:35:33.121Z,100676.81
2023-05-06T15:37:59.423Z,100683.84
2023-05-06T15:40:26.667Z,100682.13
2023-05-06T15:42:52.988Z,100678.53
2023-05-06T15:45:19.699Z,100676.16
2023-05-06T15:47:46.002Z,100682.78
2023-05-06T15:50:21.178Z,100677.91
2023-05-06T15:52:51.471Z,100673.81
2023-05-06T15:55:19.039Z,100669.03
2023-05-06T15:57:45.764Z,100678.56
2023-05-06T16:00:12.853Z,100675.53
2023-05-06T16:02:39.455Z,100678.38
2023-05-06T16:05:06.396Z,100679.13
2023-05-06T16:07:32.791Z,100683.00
2023-05-06T16:09:59.146Z,100685.41
2023-05-06T16:12:25.454Z,100681.38
2023-05-06T16:14:51.765Z,100686.34
2023-05-06T16:17:18.051Z,100677.44
2023-05-06T16:19:44.329Z,100681.84
2023-05-06T16:22:10.667Z,100686.72
2023-05-06T16:24:36.970Z,100685.22
2023-05-06T16:27:03.265Z,100686.00
2023-05-06T16:29:29.568Z,100679.84
2023-05-06T16:31:55.914Z,100678.91
2023-05-06T16:34:22.247Z,100673.81
2023-05-06T16:36:48.533Z,100670.50
2023-05-06T16:39:15.053Z,100674.56
2023-05-06T16:41:41.402Z,100670.03
2023-05-06T16:44:07.746Z,100678.84
2023-05-06T16:46:34.045Z,100681.22
2023-05-06T16:49:00.416Z,100671.16
2023-05-06T16:51:26.721Z,100677.97
2023-05-06T16:53:53.003Z,100670.56
2023-05-06T16:56:19.444Z,100674.13
2023-05-06T16:58:45.737Z,100669.97
2023-05-06T17:01:12.077Z,100667.00
2023-05-06T17:03:38.675Z,100665.63
2023-05-06T17:06:05.210Z,100664.03
2023-05-06T17:08:36.069Z,100662.66
2023-05-06T17:11:06.207Z,100656.88
2023-05-06T17:13:32.841Z,100656.31
2023-05-06T17:15:59.304Z,100667.72
2023-05-06T17:18:25.707Z,100657.19
2023-05-06T17:20:56.713Z,100665.13
2023-05-06T17:23:23.616Z,100661.69
2023-05-06T17:25:50.660Z,100664.44
2023-05-06T17:28:18.495Z,100671.16
2023-05-06T17:30:45.285Z,100669.94
2023-05-06T17:33:11.596Z,100665.47
2023-05-06T17:35:37.903Z,100670.06
2023-05-06T17:38:04.204Z,100667.69
2023-05-06T17:40:30.518Z,100662.47
2023-05-06T17:42:56.814Z,100672.66
2023-05-06T17:45:23.104Z,100675.47
2023-05-06T17:47:49.472Z,100672.47
2023-05-06T17:50:15.895Z,100680.28
2023-05-06T17:52:42.205Z,100679.47
2023-05-06T17:55:16.154Z,100687.09
2023-05-06T17:57:43.561Z,100678.22
2023-05-06T18:00:10.359Z,100682.84
2023-05-06T18:02:36.716Z,100683.78
2023-05-06T18:05:03.152Z,100683.38
2023-05-06T18:07:29.461Z,100681.31
2023-05-06T18:09:55.760Z,100691.88
2023-05-06T18:12:22.215Z,100692.47
2023-05-06T18:14:48.505Z,100693.75
2023-05-06T18:17:14.800Z,100700.53
2023-05-06T18:19:41.085Z,100695.69
2023-05-06T18:22:07.397Z,100696.13
2023-05-06T18:24:33.679Z,100700.13
2023-05-06T18:27:00.135Z,100704.16
2023-05-06T18:29:26.437Z,100705.00
2023-05-06T18:31:52.855Z,100699.91
2023-05-06T18:34:19.189Z,100703.66
2023-05-06T18:36:45.598Z,100705.75
2023-05-06T18:39:12.010Z,100708.66
2023-05-06T18:41:38.304Z,100712.59
2023-05-06T18:44:04.906Z,100708.59
2023-05-06T18:46:31.508Z,100707.97
2023-05-06T18:48:57.839Z,100713.28
2023-05-06T18:51:24.176Z,100717.16
2023-05-06T18:53:50.519Z,100719.13
2023-05-06T18:56:16.878Z,100722.78
2023-05-06T18:58:43.216Z,100722.00
2023-05-06T19:01:10.191Z,100723.78
2023-05-06T19:03:37.507Z,100733.44
2023-05-06T19:06:05.892Z,100732.97
2023-05-06T19:08:32.208Z,100735.56
2023-05-06T19:10:59.904Z,100730.22
2023-05-06T19:13:26.902Z,100732.66
2023-05-06T19:15:53.525Z,100728.44
2023-05-06T19:18:19.920Z,100731.03
2023-05-06T19:20:46.515Z,100741.16
2023-05-06T19:23:12.815Z,100742.13
2023-05-06T19:25:39.639Z,100751.00
2023-05-06T19:28:06.201Z,100748.59
2023-05-06T19:30:34.379Z,100747.44
2023-05-06T19:33:01.705Z,100747.94
2023-05-06T19:35:28.052Z,100749.22
2023-05-06T19:37:54.373Z,100739.59
2023-05-06T19:40:20.705Z,100738.94
2023-05-06T19:42:47.079Z,100739.56
2023-05-06T19:45:15.397Z,100747.91
2023-05-06T19:47:42.882Z,100747.28
2023-05-06T19:50:09.647Z,100753.06
2023-05-06T19:52:36.060Z,100744.06
2023-05-06T19:55:02.369Z,100743.25
2023-05-06T19:57:29.058Z,100753.25
2023-05-06T19:59:55.365Z,100754.03
2023-05-06T20:02:21.671Z,100752.91
2023-05-06T20:04:47.993Z,100749.88
2023-05-06T20:07:14.814Z,100753.22
2023-05-06T20:09:41.145Z,100753.19
2023-05-06T20:12:07.533Z,100751.28
2023-05-06T20:14:33.829Z,100751.47
2023-05-06T20:17:00.172Z,100753.56
2023-05-06T20:19:26.475Z,100748.25
2023-05-06T20:21:52.789Z,100755.13
2023-05-06T20:24:19.088Z,100758.19
2023-05-06T20:26:45.623Z,100753.53
2023-05-06T20:29:11.934Z,100753.84
2023-05-06T20:31:38.295Z,100754.03
2023-05-06T20:34:04.642Z,100754.44
2023-05-06T20:36:30.960Z,100767.47
2023-05-06T20:38:57.251Z,100773.41
2023-05-06T20:41:23.599Z,100776.88
2023-05-06T20:43:51.199Z,100787.97
2023-05-06T20:46:17.563Z,100795.81
2023-05-06T20:48:43.894Z,100802.13
2023-05-06T20:51:10.204Z,100794.56
2023-05-06T20:53:36.535Z,100799.59
2023-05-06T20:56:02.826Z,100791.81
2023-05-06T20:58:29.129Z,100786.06
2023-05-06T21:00:55.456Z,100794.75
2023-05-06T21:03:21.856Z,100780.22
2023-05-06T21:05:48.304Z,100782.66
2023-05-06T21:08:14.704Z,100779.56
2023-05-06T21:10:41.028Z,100781.34
2023-05-06T21:13:07.419Z,100782.53
2023-05-06T21:15:34.091Z,100783.75
2023-05-06T21:18:00.435Z,100780.38
2023-05-06T21:20:26.827Z,100783.81
2023-05-06T21:22:53.127Z,100786.19
2023-05-06T21:25:19.577Z,100782.97
2023-05-06T21:27:45.926Z,100786.19
2023-05-06T21:30:12.648Z,100782.53
2023-05-06T21:32:39.042Z,100781.38
2023-05-06T21:35:05.900Z,100778.47
2023-05-06T21:37:32.243Z,100773.56
2023-05-06T21:39:58.595Z,100771.88
2023-05-06T21:42:24.910Z,100777.22
2023-05-06T21:44:51.225Z,100763.53
2023-05-06T21:47:17.558Z,100770.00
2023-05-06T21:49:43.881Z,100770.16
2023-05-06T21:52:10.190Z,100761.44
2023-05-06T21:54:36.492Z,100754.00
2023-05-06T21:57:02.777Z,100758.75
2023-05-06T21:59:29.083Z,100764.97
2023-05-06T22:01:55.441Z,100761.31
2023-05-06T22:04:21.794Z,100757.28
2023-05-06T22:06:48.113Z,100755.91
2023-05-06T22:09:14.412Z,100758.16
2023-05-06T22:11:40.717Z,100764.47
2023-05-06T22:14:07.179Z,100764.41
2023-05-06T22:16:34.206Z,100758.06
2023-05-06T22:19:01.183Z,100763.94
2023-05-06T22:21:29.046Z,100769.06
2023-05-06T22:23:55.355Z,100769.09
2023-05-06T22:26:21.661Z,100770.84
2023-05-06T22:28:48.014Z,100778.88
2023-05-06T22:31:14.330Z,100771.13
2023-05-06T22:33:40.775Z,100772.13
2023-05-06T22:36:07.497Z,100763.69
2023-05-06T22:38:33.799Z,100769.81
2023-05-06T22:41:00.131Z,100762.69
2023-05-06T22:43:26.418Z,100764.00
2023-05-06T22:45:52.782Z,100763.06
2023-05-06T22:48:19.132Z,100764.00
2023-05-06T22:50:45.432Z,100773.56
2023-05-06T22:53:15.463Z,100769.41
2023-05-06T22:55:42.243Z,100773.56
2023-05-06T22:58:08.565Z,100762.84
2023-05-06T23:00:34.906Z,100762.56
2023-05-06T23:03:01.273Z,100766.28
2023-05-06T23:05:27.579Z,100766.78
2023-05-06T23:07:53.928Z,100761.25
2023-05-06T23:10:20.264Z,100760.16
2023-05-06T23:12:46.629Z,100765.78
2023-05-06T23:15:13.053Z,100764.19
2023-05-06T23:17:39.489Z,100762.97
2023-05-06T23:20:06.491Z,100763.97
2023-05-06T23:22:32.794Z,100768.28
2023-05-06T23:24:59.105Z,100778.78
2023-05-06T23:27:25.416Z,100767.00
2023-05-06T23:29:51.754Z,100773.44
2023-05-06T23:32:18.056Z,100771.09
2023-05-06T23:34:44.490Z,100773.50
2023-05-06T23:37:10.820Z,100769.06
2023-05-06T23:39:37.274Z,100762.84
2023-05-06T23:42:03.628Z,100759.22
2023-05-06T23:44:29.927Z,100767.38
2023-05-06T23:46:56.409Z,100763.84
2023-05-06T23:49:22.774Z,100765.19
2023-05-06T23:51:49.132Z,100765.19
2023-05-06T23:54:15.420Z,100772.75
2023-05-06T23:56:41.800Z,100768.91
2023-05-06T23:59:08.137Z,100762.63
