createdAt,value
2024-03-06T00:01:54.029Z,5.70
2024-03-06T00:04:22.850Z,5.70
2024-03-06T00:06:53.281Z,5.70
2024-03-06T00:09:22.163Z,5.80
2024-03-06T00:11:53.543Z,5.90
2024-03-06T00:14:24.181Z,6.00
2024-03-06T00:16:53.804Z,6.10
2024-03-06T00:19:22.750Z,6.10
2024-03-06T00:21:51.895Z,6.00
2024-03-06T00:24:21.640Z,6.00
2024-03-06T00:26:51.506Z,6.00
2024-03-06T00:29:23.051Z,6.10
2024-03-06T00:31:51.906Z,6.10
2024-03-06T00:34:21.829Z,6.10
2024-03-06T00:36:50.925Z,6.10
2024-03-06T00:39:21.657Z,6.10
2024-03-06T00:41:51.118Z,6.10
2024-03-06T00:44:25.066Z,6.10
2024-03-06T00:46:54.698Z,6.10
2024-03-06T00:49:23.819Z,6.10
2024-03-06T00:51:53.669Z,6.10
2024-03-06T00:54:23.822Z,6.10
2024-03-06T00:56:54.672Z,6.00
2024-03-06T00:59:24.537Z,6.00
2024-03-06T01:01:57.498Z,6.00
2024-03-06T01:04:26.224Z,5.90
2024-03-06T01:06:54.912Z,5.90
2024-03-06T01:09:24.294Z,5.80
2024-03-06T01:11:53.307Z,5.70
2024-03-06T01:14:22.110Z,5.70
2024-03-06T01:16:53.977Z,5.70
2024-03-06T01:19:23.157Z,5.70
2024-03-06T01:21:52.619Z,5.70
2024-03-06T01:24:22.714Z,5.70
2024-03-06T01:26:51.512Z,5.70
2024-03-06T01:29:22.184Z,5.60
2024-03-06T01:31:51.706Z,5.60
2024-03-06T01:34:27.270Z,5.50
2024-03-06T01:36:58.124Z,5.40
2024-03-06T01:39:26.805Z,5.30
2024-03-06T01:41:56.336Z,5.30
2024-03-06T01:44:24.985Z,5.20
2024-03-06T01:46:57.392Z,5.00
2024-03-06T01:49:36.839Z,5.00
2024-03-06T01:52:14.176Z,5.00
2024-03-06T01:54:45.920Z,5.10
2024-03-06T01:57:21.724Z,5.10
2024-03-06T02:00:15.783Z,5.10
2024-03-06T02:03:10.194Z,5.10
2024-03-06T02:05:40.503Z,5.20
2024-03-06T02:08:10.131Z,5.20
2024-03-06T02:10:40.260Z,5.20
2024-03-06T02:13:08.849Z,5.30
2024-03-06T02:15:38.154Z,5.30
2024-03-06T02:18:10.093Z,5.30
2024-03-06T02:20:42.391Z,5.30
2024-03-06T02:23:11.465Z,5.30
2024-03-06T02:25:41.034Z,5.30
2024-03-06T02:28:10.666Z,5.30
2024-03-06T02:30:40.948Z,5.20
2024-03-06T02:33:10.567Z,5.20
2024-03-06T02:35:40.945Z,5.10
2024-03-06T02:38:11.075Z,5.00
2024-03-06T02:40:39.916Z,4.90
2024-03-06T02:43:08.974Z,4.90
2024-03-06T02:45:39.631Z,4.80
2024-03-06T02:48:09.232Z,4.60
2024-03-06T02:50:37.839Z,4.50
2024-03-06T02:53:07.149Z,4.40
2024-03-06T02:55:37.140Z,4.40
2024-03-06T02:58:06.981Z,4.30
2024-03-06T03:00:35.772Z,4.40
2024-03-06T03:03:07.768Z,4.50
2024-03-06T03:05:36.512Z,4.50
2024-03-06T03:08:07.286Z,4.50
2024-03-06T03:10:38.430Z,4.60
2024-03-06T03:13:07.642Z,4.50
2024-03-06T03:15:36.579Z,4.50
2024-03-06T03:18:06.752Z,4.50
2024-03-06T03:20:35.539Z,4.50
2024-03-06T03:23:04.409Z,4.50
2024-03-06T03:25:34.057Z,4.50
2024-03-06T03:28:05.691Z,4.40
2024-03-06T03:30:34.359Z,4.40
2024-03-06T03:33:04.498Z,4.40
2024-03-06T03:35:33.794Z,4.40
2024-03-06T03:38:03.167Z,4.40
2024-03-06T03:40:34.806Z,4.40
2024-03-06T03:43:08.182Z,4.40
2024-03-06T03:45:39.609Z,4.30
2024-03-06T03:48:08.856Z,4.30
2024-03-06T03:50:38.001Z,4.30
2024-03-06T03:53:07.039Z,4.20
2024-03-06T03:55:36.918Z,4.10
2024-03-06T03:58:08.038Z,4.10
2024-03-06T04:00:36.718Z,4.00
2024-03-06T04:03:06.503Z,3.90
2024-03-06T04:05:36.036Z,3.90
2024-03-06T04:08:07.776Z,3.80
2024-03-06T04:10:38.086Z,3.70
2024-03-06T04:13:09.103Z,3.70
2024-03-06T04:15:37.816Z,3.80
2024-03-06T04:18:06.964Z,3.80
2024-03-06T04:20:36.109Z,3.80
2024-03-06T04:23:08.643Z,3.80
2024-03-06T04:25:37.418Z,3.80
2024-03-06T04:28:09.952Z,3.70
2024-03-06T04:30:39.097Z,3.80
2024-03-06T04:33:07.782Z,3.80
2024-03-06T04:35:36.436Z,3.90
2024-03-06T04:38:07.579Z,3.90
2024-03-06T04:40:36.721Z,3.90
2024-03-06T04:43:05.921Z,4.00
2024-03-06T04:45:36.397Z,4.00
2024-03-06T04:48:10.314Z,4.00
2024-03-06T04:50:39.656Z,4.00
2024-03-06T04:53:08.250Z,4.00
2024-03-06T04:55:38.240Z,4.00
2024-03-06T04:58:07.592Z,4.00
2024-03-06T05:00:37.658Z,4.00
2024-03-06T05:58:48.069Z,4.80
2024-03-06T06:01:21.566Z,4.80
2024-03-06T06:03:51.204Z,4.80
2024-03-06T06:06:21.808Z,4.80
2024-03-06T06:08:52.342Z,4.80
2024-03-06T06:11:21.991Z,4.90
2024-03-06T06:13:51.594Z,4.90
2024-03-06T06:16:20.772Z,4.90
2024-03-06T06:18:49.438Z,4.90
2024-03-06T06:21:19.787Z,5.10
2024-03-06T06:23:49.784Z,5.30
2024-03-06T06:26:22.393Z,5.60
2024-03-06T06:28:51.238Z,5.90
2024-03-06T06:31:20.860Z,6.20
2024-03-06T06:33:49.872Z,6.50
2024-03-06T06:36:19.164Z,6.60
2024-03-06T06:38:48.240Z,6.70
2024-03-06T06:41:17.486Z,6.90
2024-03-06T06:43:48.617Z,6.90
2024-03-06T06:46:18.834Z,7.20
2024-03-06T06:48:49.791Z,7.40
2024-03-06T06:51:18.682Z,7.90
2024-03-06T06:53:47.752Z,8.50
2024-03-06T06:56:16.828Z,8.50
2024-03-06T06:58:47.192Z,8.80
2024-03-06T07:01:18.003Z,8.50
2024-03-06T07:03:48.369Z,8.80
2024-03-06T07:06:17.529Z,9.20
2024-03-06T07:08:46.850Z,9.20
2024-03-06T07:11:15.606Z,9.40
2024-03-06T07:13:45.244Z,8.70
2024-03-06T07:16:16.476Z,9.10
2024-03-06T07:18:45.055Z,9.00
2024-03-06T07:21:14.612Z,8.70
2024-03-06T07:23:43.768Z,8.90
2024-03-06T07:26:13.407Z,9.50
2024-03-06T07:28:42.265Z,9.80
2024-03-06T07:31:11.012Z,9.80
2024-03-06T07:33:41.451Z,10.10
2024-03-06T07:36:11.369Z,9.80
2024-03-06T07:38:40.267Z,9.90
2024-03-06T07:41:11.624Z,10.30
2024-03-06T07:43:40.817Z,10.90
2024-03-06T07:46:12.004Z,11.20
2024-03-06T07:48:45.513Z,11.00
2024-03-06T07:51:14.657Z,10.70
2024-03-06T07:53:43.845Z,10.70
2024-03-06T07:56:13.955Z,10.70
2024-03-06T07:58:42.922Z,11.20
2024-03-06T08:01:15.090Z,10.90
2024-03-06T08:03:45.571Z,10.90
2024-03-06T08:06:16.688Z,10.60
2024-03-06T08:08:46.604Z,10.90
2024-03-06T08:11:15.888Z,11.00
2024-03-06T08:13:48.223Z,11.10
2024-03-06T08:16:18.855Z,11.40
2024-03-06T08:18:49.848Z,11.60
2024-03-06T08:21:19.279Z,11.70
2024-03-06T08:23:48.732Z,11.70
2024-03-06T08:26:18.316Z,12.20
2024-03-06T08:28:47.801Z,12.20
2024-03-06T08:31:19.541Z,12.70
2024-03-06T08:33:50.338Z,12.50
2024-03-06T08:36:19.293Z,12.80
2024-03-06T08:38:48.198Z,13.40
2024-03-06T08:41:17.655Z,14.20
2024-03-06T08:43:47.188Z,14.60
2024-03-06T08:46:16.453Z,14.50
2024-03-06T08:48:45.823Z,13.40
2024-03-06T08:51:16.281Z,13.70
2024-03-06T08:53:46.157Z,13.70
2024-03-06T08:56:16.401Z,14.10
2024-03-06T08:58:47.670Z,14.30
2024-03-06T09:01:16.410Z,14.10
2024-03-06T09:03:45.890Z,14.40
2024-03-06T09:06:17.005Z,14.10
2024-03-06T09:08:48.973Z,14.70
2024-03-06T09:11:17.979Z,14.50
2024-03-06T09:13:47.701Z,14.90
2024-03-06T09:16:17.383Z,15.50
2024-03-06T09:18:46.922Z,15.60
2024-03-06T09:21:17.666Z,16.40
2024-03-06T09:23:52.859Z,16.60
2024-03-06T09:26:23.068Z,15.70
2024-03-06T09:28:52.724Z,16.60
2024-03-06T09:31:22.411Z,16.70
2024-03-06T09:33:51.605Z,17.20
2024-03-06T09:36:22.589Z,16.80
2024-03-06T09:38:51.979Z,16.50
2024-03-06T09:41:22.138Z,16.40
2024-03-06T09:43:52.937Z,16.70
2024-03-06T09:46:22.503Z,15.60
2024-03-06T09:48:54.283Z,15.80
2024-03-06T09:51:25.640Z,15.90
2024-03-06T09:53:55.624Z,16.40
2024-03-06T09:56:24.492Z,17.10
2024-03-06T09:58:55.557Z,17.30
2024-03-06T10:01:29.970Z,17.30
2024-03-06T10:03:59.115Z,17.00
2024-03-06T10:06:33.418Z,17.40
2024-03-06T10:09:09.972Z,17.40
2024-03-06T10:11:43.851Z,17.90
2024-03-06T10:14:13.749Z,17.80
2024-03-06T10:16:55.707Z,17.50
2024-03-06T10:19:29.285Z,17.80
2024-03-06T10:22:00.547Z,17.40
2024-03-06T10:24:31.204Z,17.90
2024-03-06T10:27:02.045Z,17.60
2024-03-06T10:29:32.036Z,17.80
2024-03-06T10:32:02.083Z,17.90
2024-03-06T10:34:32.786Z,18.20
2024-03-06T10:37:06.100Z,18.70
2024-03-06T10:39:38.227Z,18.50
2024-03-06T10:42:10.123Z,18.00
2024-03-06T10:44:47.298Z,18.20
2024-03-06T10:47:17.863Z,18.20
2024-03-06T10:49:49.376Z,17.70
2024-03-06T10:52:24.943Z,18.00
2024-03-06T10:54:54.398Z,18.10
2024-03-06T10:57:23.837Z,18.40
2024-03-06T10:59:55.274Z,18.50
2024-03-06T11:02:25.905Z,18.50
2024-03-06T11:04:57.123Z,18.00
2024-03-06T11:07:29.408Z,18.10
2024-03-06T11:10:02.201Z,18.10
2024-03-06T11:12:42.528Z,18.20
2024-03-06T11:15:13.214Z,18.30
2024-03-06T11:17:42.380Z,18.30
2024-03-06T11:20:20.599Z,18.30
2024-03-06T11:23:13.274Z,18.60
2024-03-06T11:26:06.149Z,17.80
2024-03-06T11:28:36.722Z,18.50
2024-03-06T11:31:07.855Z,18.70
2024-03-06T11:33:41.283Z,18.70
2024-03-06T11:36:22.541Z,18.40
2024-03-06T11:39:00.941Z,18.50
2024-03-06T11:41:33.929Z,18.60
2024-03-06T11:44:04.015Z,18.50
2024-03-06T11:46:45.990Z,18.90
2024-03-06T11:49:24.218Z,18.20
2024-03-06T11:51:59.491Z,18.00
2024-03-06T11:54:33.201Z,18.10
2024-03-06T11:57:07.264Z,17.60
2024-03-06T11:59:40.169Z,18.10
2024-03-06T12:02:11.886Z,18.50
2024-03-06T12:04:41.273Z,17.90
2024-03-06T12:07:11.222Z,16.50
2024-03-06T12:09:43.914Z,15.90
2024-03-06T12:12:14.026Z,15.70
2024-03-06T12:14:45.195Z,15.20
2024-03-06T12:17:16.123Z,15.60
2024-03-06T12:19:47.698Z,15.30
2024-03-06T12:22:17.026Z,15.50
2024-03-06T12:24:47.314Z,16.10
2024-03-06T12:27:16.076Z,16.20
2024-03-06T12:29:45.018Z,15.90
2024-03-06T12:32:21.138Z,16.10
2024-03-06T12:35:01.556Z,15.90
2024-03-06T12:37:37.851Z,15.40
2024-03-06T12:40:14.770Z,15.20
2024-03-06T12:42:44.752Z,14.70
2024-03-06T12:45:14.894Z,14.10
2024-03-06T12:47:44.900Z,14.00
2024-03-06T12:50:17.032Z,14.10
2024-03-06T12:52:47.583Z,13.90
2024-03-06T12:55:17.862Z,14.00
2024-03-06T12:57:54.126Z,14.10
2024-03-06T13:00:23.866Z,14.20
2024-03-06T13:02:53.207Z,14.40
2024-03-06T13:05:22.711Z,14.10
2024-03-06T13:07:52.766Z,13.90
2024-03-06T13:10:23.852Z,13.90
2024-03-06T13:12:53.448Z,14.00
2024-03-06T13:15:23.331Z,14.20
2024-03-06T13:17:52.928Z,13.90
2024-03-06T13:20:22.988Z,13.90
2024-03-06T13:22:52.180Z,13.80
2024-03-06T13:25:23.350Z,13.80
2024-03-06T13:27:53.532Z,13.80
2024-03-06T13:30:24.917Z,14.00
2024-03-06T13:32:53.999Z,14.20
2024-03-06T13:35:26.600Z,14.20
2024-03-06T13:37:57.410Z,14.40
2024-03-06T13:40:28.254Z,14.10
2024-03-06T13:42:57.366Z,14.10
2024-03-06T13:45:27.252Z,14.10
2024-03-06T13:47:56.909Z,14.20
2024-03-06T13:50:27.178Z,14.20
2024-03-06T13:52:56.510Z,14.10
2024-03-06T13:55:25.971Z,14.30
2024-03-06T13:57:57.163Z,14.20
2024-03-06T14:00:26.810Z,14.10
2024-03-06T14:02:56.108Z,14.20
2024-03-06T14:05:27.603Z,14.10
2024-03-06T14:07:56.878Z,14.10
2024-03-06T14:10:28.239Z,14.10
2024-03-06T14:12:59.876Z,14.10
2024-03-06T14:15:30.025Z,13.90
2024-03-06T14:17:59.007Z,13.60
2024-03-06T14:20:28.722Z,13.50
2024-03-06T14:22:57.626Z,13.60
2024-03-06T14:25:27.214Z,13.50
2024-03-06T14:27:58.712Z,13.70
2024-03-06T14:30:28.928Z,13.80
2024-03-06T14:32:58.502Z,13.90
2024-03-06T14:35:27.830Z,14.00
2024-03-06T14:37:56.766Z,14.00
2024-03-06T14:40:28.600Z,14.00
2024-03-06T14:42:58.954Z,13.90
2024-03-06T14:45:28.204Z,13.70
2024-03-06T14:48:00.714Z,13.50
2024-03-06T14:50:30.049Z,13.20
2024-03-06T14:52:59.005Z,12.90
2024-03-06T14:55:28.957Z,12.60
2024-03-06T14:57:59.585Z,12.20
2024-03-06T15:00:28.963Z,11.80
2024-03-06T15:02:59.847Z,11.50
2024-03-06T15:05:29.025Z,11.30
2024-03-06T15:08:01.051Z,11.10
2024-03-06T15:10:32.814Z,11.00
2024-03-06T15:13:03.039Z,10.90
2024-03-06T15:15:32.802Z,10.80
2024-03-06T15:18:02.352Z,10.80
2024-03-06T15:20:31.501Z,10.70
2024-03-06T15:23:01.523Z,10.70
2024-03-06T15:25:33.119Z,10.60
2024-03-06T15:28:03.978Z,10.50
2024-03-06T15:30:35.703Z,10.40
2024-03-06T15:33:05.010Z,10.50
2024-03-06T15:35:37.221Z,10.50
2024-03-06T15:38:06.939Z,10.60
2024-03-06T15:40:35.678Z,10.60
2024-03-06T15:43:07.034Z,10.50
2024-03-06T15:45:38.284Z,10.50
2024-03-06T15:48:08.336Z,10.40
2024-03-06T15:50:37.554Z,10.30
2024-03-06T15:53:11.338Z,10.30
2024-03-06T15:55:45.172Z,10.40
2024-03-06T15:59:05.041Z,10.30
2024-03-06T16:01:38.154Z,10.30
2024-03-06T16:04:07.282Z,10.40
2024-03-06T16:06:40.704Z,10.50
2024-03-06T16:09:15.504Z,10.60
2024-03-06T16:11:44.725Z,10.70
2024-03-06T16:14:14.253Z,10.70
2024-03-06T16:16:45.780Z,10.80
2024-03-06T16:19:14.621Z,10.80
2024-03-06T16:21:43.226Z,10.80
2024-03-06T16:24:13.522Z,10.90
2024-03-06T16:26:42.184Z,11.00
2024-03-06T16:29:12.485Z,11.00
2024-03-06T16:32:13.618Z,11.10
2024-03-06T16:34:43.312Z,11.10
2024-03-06T16:37:12.045Z,11.20
2024-03-06T16:39:40.907Z,11.10
2024-03-06T16:42:09.886Z,11.20
2024-03-06T16:44:43.486Z,11.20
2024-03-06T16:47:13.798Z,11.20
2024-03-06T16:49:42.431Z,11.20
2024-03-06T16:52:12.486Z,11.20
2024-03-06T16:54:42.143Z,11.30
2024-03-06T16:59:58.210Z,11.30
2024-03-06T17:02:28.905Z,11.20
2024-03-06T17:04:57.968Z,11.20
2024-03-06T17:07:26.593Z,11.20
2024-03-06T17:09:55.274Z,11.10
2024-03-06T17:12:23.994Z,11.00
2024-03-06T17:14:53.105Z,11.00
2024-03-06T17:17:22.004Z,11.00
2024-03-06T17:19:52.853Z,11.10
2024-03-06T17:22:22.185Z,11.10
2024-03-06T17:24:51.474Z,11.00
2024-03-06T17:27:21.150Z,11.20
2024-03-06T17:29:50.844Z,11.20
2024-03-06T17:32:22.773Z,11.20
2024-03-06T17:34:53.332Z,11.10
2024-03-06T17:37:22.951Z,11.00
2024-03-06T17:39:52.844Z,10.90
2024-03-06T17:42:21.841Z,10.80
2024-03-06T17:44:50.885Z,10.80
2024-03-06T17:47:20.677Z,10.80
2024-03-06T17:49:50.729Z,10.70
2024-03-06T17:52:21.719Z,10.80
2024-03-06T17:54:51.500Z,10.70
2024-03-06T17:57:20.745Z,10.70
2024-03-06T17:59:50.118Z,10.60
2024-03-06T18:02:19.505Z,10.40
2024-03-06T18:04:48.948Z,10.40
2024-03-06T18:07:18.410Z,10.30
2024-03-06T18:09:56.003Z,10.40
2024-03-06T18:12:30.003Z,10.40
2024-03-06T18:15:00.708Z,10.40
2024-03-06T18:17:33.142Z,10.40
2024-03-06T18:20:01.987Z,10.30
2024-03-06T18:22:30.770Z,10.30
2024-03-06T18:25:06.801Z,10.30
2024-03-06T18:27:36.204Z,10.20
2024-03-06T18:30:05.306Z,10.20
2024-03-06T18:32:34.265Z,10.10
2024-03-06T18:35:04.359Z,10.10
2024-03-06T18:37:34.212Z,10.00
2024-03-06T18:40:04.659Z,9.90
2024-03-06T18:42:40.315Z,9.80
2024-03-06T18:45:12.654Z,9.80
2024-03-06T18:47:44.517Z,9.80
2024-03-06T18:50:14.832Z,9.70
2024-03-06T18:52:44.413Z,9.80
2024-03-06T18:55:22.784Z,9.80
2024-03-06T18:57:57.327Z,9.70
2024-03-06T19:00:26.955Z,9.80
2024-03-06T19:02:56.868Z,9.90
2024-03-06T19:05:29.542Z,10.00
2024-03-06T19:08:01.173Z,10.10
2024-03-06T19:10:49.978Z,10.10
2024-03-06T19:14:29.959Z,9.90
2024-03-06T19:16:59.865Z,9.60
2024-03-06T19:23:37.576Z,9.50
2024-03-06T19:26:47.369Z,9.20
2024-03-06T19:29:59.430Z,9.10
2024-03-06T19:33:04.018Z,8.80
2024-03-06T19:39:38.531Z,8.70
2024-03-06T19:42:13.998Z,8.80
2024-03-06T19:44:45.378Z,8.70
2024-03-06T19:47:14.720Z,8.70
2024-03-06T19:49:43.989Z,8.70
2024-03-06T19:52:21.315Z,8.70
2024-03-06T19:55:05.104Z,8.70
2024-03-06T19:57:35.789Z,8.60
2024-03-06T20:00:12.042Z,8.60
2024-03-06T20:02:42.271Z,8.60
2024-03-06T20:05:15.686Z,8.60
2024-03-06T20:07:45.691Z,8.60
2024-03-06T20:10:15.717Z,8.40
2024-03-06T20:12:45.171Z,8.30
2024-03-06T20:15:25.598Z,8.20
2024-03-06T20:17:55.310Z,8.30
2024-03-06T20:20:24.870Z,8.20
2024-03-06T20:22:57.778Z,8.20
2024-03-06T20:25:33.975Z,8.20
2024-03-06T20:28:03.149Z,8.10
2024-03-06T20:30:34.602Z,8.10
2024-03-06T20:33:04.308Z,8.10
2024-03-06T20:35:33.954Z,8.10
2024-03-06T20:38:04.948Z,8.20
2024-03-06T20:40:35.427Z,8.20
2024-03-06T20:43:09.157Z,8.20
2024-03-06T20:45:44.003Z,8.20
2024-03-06T20:48:14.278Z,8.30
2024-03-06T20:50:43.895Z,8.20
2024-03-06T20:53:14.337Z,8.20
2024-03-06T20:55:50.284Z,8.10
2024-03-06T20:58:19.708Z,8.20
2024-03-06T21:00:53.423Z,8.10
2024-03-06T21:03:23.596Z,8.10
2024-03-06T21:05:56.277Z,8.10
2024-03-06T21:08:26.186Z,8.10
2024-03-06T21:10:55.807Z,8.20
2024-03-06T21:13:27.058Z,8.20
2024-03-06T21:15:57.348Z,8.20
2024-03-06T21:18:26.045Z,8.10
2024-03-06T21:20:58.828Z,8.20
2024-03-06T21:23:28.938Z,8.20
2024-03-06T21:25:59.170Z,8.10
2024-03-06T21:28:29.484Z,8.20
2024-03-06T21:31:00.281Z,8.20
2024-03-06T21:33:29.972Z,8.20
2024-03-06T21:35:59.488Z,8.30
2024-03-06T21:38:29.553Z,8.30
2024-03-06T21:40:59.454Z,8.20
2024-03-06T21:43:32.222Z,8.20
2024-03-06T21:46:04.171Z,8.10
2024-03-06T21:48:33.433Z,8.10
2024-03-06T21:51:03.154Z,8.10
2024-03-06T21:53:32.894Z,8.00
2024-03-06T21:56:05.181Z,8.10
2024-03-06T21:58:35.700Z,8.20
2024-03-06T22:01:06.984Z,8.10
2024-03-06T22:03:37.094Z,8.20
2024-03-06T22:06:07.126Z,8.10
2024-03-06T22:08:40.006Z,8.10
2024-03-06T22:11:13.486Z,8.10
2024-03-06T22:13:42.814Z,8.10
2024-03-06T22:16:17.005Z,8.30
2024-03-06T22:18:47.017Z,8.40
2024-03-06T22:21:16.488Z,8.40
2024-03-06T22:23:48.850Z,8.40
2024-03-06T22:26:19.403Z,8.40
2024-03-06T22:28:49.121Z,8.40
2024-03-06T22:31:20.300Z,8.40
2024-03-06T22:33:49.562Z,8.30
2024-03-06T22:36:19.463Z,8.20
2024-03-06T22:38:50.682Z,8.20
2024-03-06T22:41:21.402Z,8.10
2024-03-06T22:43:51.696Z,8.10
2024-03-06T22:46:23.343Z,8.20
2024-03-06T22:48:54.065Z,8.30
2024-03-06T22:51:23.581Z,8.40
2024-03-06T22:53:52.943Z,8.30
2024-03-06T22:56:23.398Z,8.40
2024-03-06T22:58:52.397Z,8.40
2024-03-06T23:01:23.933Z,8.50
2024-03-06T23:03:53.359Z,8.70
2024-03-06T23:06:23.189Z,8.70
2024-03-06T23:08:53.020Z,8.60
2024-03-06T23:11:22.783Z,8.50
2024-03-06T23:13:54.329Z,8.30
2024-03-06T23:16:25.838Z,8.20
2024-03-06T23:18:57.664Z,8.20
2024-03-06T23:21:27.559Z,8.20
2024-03-06T23:23:57.139Z,8.10
2024-03-06T23:26:27.000Z,8.10
2024-03-06T23:28:57.307Z,8.10
2024-03-06T23:31:28.604Z,8.00
2024-03-06T23:33:58.221Z,7.90
2024-03-06T23:36:30.660Z,7.90
2024-03-06T23:38:59.655Z,7.90
2024-03-06T23:41:30.325Z,7.90
2024-03-06T23:43:59.808Z,8.00
2024-03-06T23:46:31.043Z,8.00
2024-03-06T23:49:00.613Z,7.90
2024-03-06T23:51:30.176Z,7.90
2024-03-06T23:54:00.301Z,7.80
2024-03-06T23:56:29.848Z,7.80
2024-03-06T23:59:01.921Z,7.70
