createdAt,value
2022-10-23T00:00:39.476Z,13.49
2022-10-23T00:13:28.897Z,13.80
2022-10-23T00:16:08.946Z,13.75
2022-10-23T00:18:42.086Z,13.82
2022-10-23T00:21:18.949Z,14.57
2022-10-23T00:23:53.246Z,14.37
2022-10-23T00:26:27.644Z,14.69
2022-10-23T00:29:02.993Z,14.37
2022-10-23T00:41:50.971Z,14.72
2022-10-23T00:45:18.966Z,14.83
2022-10-23T00:47:53.685Z,14.74
2022-10-23T00:50:30.924Z,14.84
2022-10-23T00:53:05.321Z,14.76
2022-10-23T00:55:39.940Z,14.11
2022-10-23T01:09:01.927Z,12.65
2022-10-23T01:11:46.830Z,13.26
2022-10-23T01:14:37.958Z,13.59
2022-10-23T01:17:23.286Z,13.80
2022-10-23T01:20:20.940Z,13.52
2022-10-23T01:33:50.936Z,13.34
2022-10-23T01:36:31.805Z,12.88
2022-10-23T01:39:17.929Z,13.09
2022-10-23T01:41:57.237Z,12.93
2022-10-23T01:44:46.971Z,11.96
2022-10-23T01:47:27.049Z,11.75
2022-10-23T01:50:17.941Z,11.22
2022-10-23T02:00:27.902Z,10.54
2022-10-23T02:03:08.927Z,10.59
2022-10-23T02:05:44.837Z,10.93
2022-10-23T02:08:18.930Z,10.70
2022-10-23T02:11:02.771Z,11.11
2022-10-23T02:13:51.925Z,10.41
2022-10-23T02:27:20.958Z,10.26
2022-10-23T02:30:05.554Z,10.45
2022-10-23T02:32:53.985Z,10.25
2022-10-23T02:35:27.374Z,10.21
2022-10-23T02:38:29.937Z,10.08
2022-10-23T02:55:18.885Z,9.44
2022-10-23T02:58:09.941Z,9.34
2022-10-23T03:00:51.952Z,8.76
2022-10-23T03:03:38.950Z,8.15
2022-10-23T03:06:13.930Z,8.41
2022-10-23T03:09:00.934Z,8.16
2022-10-23T03:22:11.949Z,7.66
2022-10-23T03:24:45.353Z,7.50
2022-10-23T03:27:18.992Z,7.54
2022-10-23T03:29:54.502Z,6.90
2022-10-23T03:32:27.924Z,7.24
2022-10-23T03:35:01.016Z,7.09
2022-10-23T03:47:59.880Z,7.13
2022-10-23T03:50:41.934Z,7.17
2022-10-23T03:53:15.010Z,7.13
2022-10-23T03:55:41.622Z,7.54
2022-10-23T03:58:23.934Z,7.59
2022-10-23T04:00:57.123Z,7.43
2022-10-23T04:14:17.881Z,8.03
2022-10-23T04:16:57.933Z,7.55
2022-10-23T04:19:31.225Z,7.89
2022-10-23T04:22:04.930Z,7.80
2022-10-23T04:24:38.925Z,7.84
2022-10-23T04:27:11.910Z,8.18
2022-10-23T04:29:47.045Z,8.20
2022-10-23T04:42:35.890Z,8.38
2022-10-23T04:45:17.915Z,7.82
2022-10-23T04:47:51.126Z,7.82
2022-10-23T04:50:17.764Z,7.77
2022-10-23T04:53:17.894Z,7.54
2022-10-23T05:07:46.085Z,7.93
2022-10-23T05:10:38.540Z,7.86
2022-10-23T05:13:20.949Z,7.77
2022-10-23T05:15:54.484Z,8.25
2022-10-23T05:18:33.909Z,8.41
2022-10-23T05:21:14.268Z,8.21
2022-10-23T05:34:33.891Z,8.30
2022-10-23T05:37:19.914Z,8.63
2022-10-23T05:40:03.389Z,8.25
2022-10-23T05:42:47.454Z,8.49
2022-10-23T05:45:30.469Z,8.46
2022-10-23T05:48:35.001Z,8.79
2022-10-23T05:51:21.423Z,8.98
2022-10-23T06:01:14.968Z,9.75
2022-10-23T06:04:00.440Z,9.80
2022-10-23T06:06:57.904Z,9.97
2022-10-23T06:09:31.770Z,9.97
2022-10-23T06:12:08.540Z,10.73
2022-10-23T06:14:45.279Z,10.83
2022-10-23T06:28:02.886Z,12.59
2022-10-23T06:30:44.907Z,12.49
2022-10-23T06:33:18.462Z,11.60
2022-10-23T06:35:51.914Z,11.39
2022-10-23T06:38:25.333Z,11.77
2022-10-23T06:41:02.903Z,11.96
2022-10-23T06:54:46.910Z,12.05
2022-10-23T06:57:24.525Z,11.61
2022-10-23T07:00:04.893Z,11.82
2022-10-23T07:02:51.014Z,11.49
2022-10-23T07:05:30.904Z,11.86
2022-10-23T07:08:04.825Z,11.80
2022-10-23T07:10:46.915Z,11.93
2022-10-23T07:23:55.937Z,11.14
2022-10-23T07:26:25.075Z,11.15
2022-10-23T07:29:04.922Z,10.82
2022-10-23T07:31:37.950Z,10.67
2022-10-23T07:34:49.895Z,10.51
2022-10-23T07:48:19.593Z,10.57
2022-10-23T07:51:02.538Z,10.55
2022-10-23T07:53:48.881Z,10.23
2022-10-23T07:56:47.425Z,10.47
2022-10-23T07:59:35.831Z,10.60
2022-10-23T08:16:17.877Z,10.45
2022-10-23T08:19:11.904Z,10.45
2022-10-23T08:21:46.967Z,10.48
2022-10-23T08:24:20.894Z,10.69
2022-10-23T08:26:54.051Z,11.01
2022-10-23T08:29:29.909Z,10.92
2022-10-23T08:42:46.032Z,11.51
2022-10-23T08:45:30.558Z,10.85
2022-10-23T08:48:33.982Z,10.72
2022-10-23T08:51:35.365Z,10.91
2022-10-23T08:54:22.923Z,10.61
2022-10-23T09:11:09.867Z,10.31
2022-10-23T09:14:35.927Z,10.08
2022-10-23T09:17:23.424Z,10.15
2022-10-23T09:22:54.733Z,10.40
2022-10-23T09:25:32.885Z,10.09
2022-10-23T09:35:31.864Z,9.29
2022-10-23T09:38:11.878Z,9.41
2022-10-23T09:40:47.142Z,9.57
2022-10-23T09:43:24.918Z,8.83
2022-10-23T09:46:05.455Z,8.98
2022-10-23T09:48:46.986Z,9.05
2022-10-23T09:51:22.338Z,8.82
2022-10-23T10:04:10.853Z,9.13
2022-10-23T10:07:03.914Z,8.62
2022-10-23T10:09:36.992Z,8.59
2022-10-23T10:12:47.918Z,8.71
2022-10-23T10:15:32.045Z,8.64
2022-10-23T10:28:59.886Z,8.96
2022-10-23T10:31:58.902Z,8.70
2022-10-23T10:34:48.666Z,8.66
2022-10-23T10:37:49.364Z,8.79
2022-10-23T10:40:32.773Z,9.06
2022-10-23T10:43:35.881Z,9.02
2022-10-23T10:46:26.946Z,8.87
2022-10-23T10:56:07.886Z,10.02
2022-10-23T10:58:48.092Z,9.76
2022-10-23T11:01:36.997Z,9.52
2022-10-23T11:04:23.438Z,9.67
2022-10-23T11:07:05.904Z,9.65
2022-10-23T11:09:41.568Z,9.51
2022-10-23T11:22:42.082Z,9.24
2022-10-23T11:29:08.762Z,9.14
2022-10-23T11:32:10.902Z,9.44
2022-10-23T11:35:16.359Z,9.39
2022-10-23T11:48:56.847Z,9.36
2022-10-23T11:51:41.003Z,9.49
2022-10-23T11:54:23.641Z,9.90
2022-10-23T11:57:17.947Z,9.75
2022-10-23T11:59:54.587Z,9.51
2022-10-23T12:02:39.920Z,9.58
2022-10-23T12:05:32.425Z,9.08
2022-10-23T12:15:47.879Z,8.39
2022-10-23T12:18:22.918Z,8.51
2022-10-23T12:21:00.877Z,8.40
2022-10-23T12:24:02.343Z,8.04
2022-10-23T12:27:12.882Z,8.49
2022-10-23T12:30:16.375Z,8.26
2022-10-23T12:43:31.867Z,8.74
2022-10-23T12:46:33.870Z,8.38
2022-10-23T12:49:16.058Z,8.70
2022-10-23T12:52:02.944Z,8.23
2022-10-23T12:54:39.740Z,8.49
2022-10-23T13:11:01.880Z,8.39
2022-10-23T13:13:41.119Z,8.33
2022-10-23T13:16:22.889Z,8.42
2022-10-23T13:18:55.954Z,8.37
2022-10-23T13:21:32.924Z,8.26
2022-10-23T13:24:21.400Z,8.32
2022-10-23T13:37:32.884Z,8.35
2022-10-23T13:40:35.897Z,9.17
2022-10-23T13:43:15.912Z,8.67
2022-10-23T13:45:55.957Z,8.73
2022-10-23T13:48:29.445Z,9.07
2022-10-23T13:51:17.870Z,9.46
2022-10-23T14:04:30.871Z,9.92
2022-10-23T14:07:03.921Z,9.87
2022-10-23T14:09:30.453Z,10.37
2022-10-23T14:12:10.884Z,10.19
2022-10-23T14:14:43.837Z,9.87
2022-10-23T14:31:10.867Z,10.00
2022-10-23T14:33:45.861Z,9.96
2022-10-23T14:39:12.985Z,9.99
2022-10-23T14:41:45.898Z,9.42
2022-10-23T14:44:18.954Z,9.99
2022-10-23T14:57:08.847Z,10.00
2022-10-23T14:59:49.329Z,9.28
2022-10-23T15:02:21.928Z,9.56
2022-10-23T15:04:48.505Z,9.49
2022-10-23T15:07:28.882Z,9.26
2022-10-23T15:10:10.489Z,9.67
2022-10-23T15:23:09.843Z,9.20
2022-10-23T15:25:49.890Z,9.27
2022-10-23T15:28:23.056Z,9.49
2022-10-23T15:30:49.654Z,9.99
2022-10-23T15:33:30.919Z,10.01
2022-10-23T15:36:04.662Z,9.53
2022-10-23T15:52:19.901Z,9.85
2022-10-23T15:54:58.402Z,9.25
2022-10-23T15:57:38.905Z,9.46
2022-10-23T16:00:18.137Z,9.34
2022-10-23T16:03:01.126Z,9.06
2022-10-23T16:05:35.316Z,8.97
2022-10-23T16:18:25.854Z,8.58
2022-10-23T16:21:05.870Z,8.63
2022-10-23T16:23:38.917Z,8.59
2022-10-23T16:26:05.815Z,8.51
2022-10-23T16:28:47.299Z,8.80
2022-10-23T16:31:24.208Z,8.87
2022-10-23T16:44:13.848Z,8.60
2022-10-23T16:47:19.879Z,8.21
2022-10-23T16:49:52.949Z,8.22
2022-10-23T16:52:19.517Z,8.54
2022-10-23T16:54:59.853Z,8.48
2022-10-23T17:11:39.848Z,8.34
2022-10-23T17:14:22.871Z,8.15
2022-10-23T17:16:59.406Z,8.23
2022-10-23T17:19:45.066Z,7.75
2022-10-23T17:22:19.389Z,7.47
2022-10-23T17:24:53.861Z,7.61
2022-10-23T17:38:04.890Z,7.03
2022-10-23T17:40:39.055Z,7.13
2022-10-23T17:43:11.895Z,6.93
2022-10-23T17:45:45.027Z,6.45
2022-10-23T17:48:18.877Z,6.63
2022-10-23T17:51:02.417Z,6.67
2022-10-23T18:04:00.841Z,6.40
2022-10-23T18:06:47.853Z,5.97
2022-10-23T18:09:22.384Z,5.68
2022-10-23T18:11:58.117Z,5.98
2022-10-23T18:14:33.296Z,6.03
2022-10-23T18:17:14.878Z,6.15
2022-10-23T18:19:51.659Z,5.65
2022-10-23T18:32:46.024Z,5.26
2022-10-23T18:35:20.891Z,5.16
2022-10-23T18:37:53.995Z,5.40
2022-10-23T18:40:23.136Z,5.10
2022-10-23T18:43:11.622Z,4.94
2022-10-23T18:45:47.961Z,4.75
2022-10-23T18:58:36.842Z,4.50
2022-10-23T19:01:16.956Z,4.69
2022-10-23T19:03:50.238Z,4.70
2022-10-23T19:06:23.898Z,4.61
2022-10-23T19:08:57.652Z,4.49
2022-10-23T19:11:33.874Z,4.83
2022-10-23T19:24:50.853Z,4.38
2022-10-23T19:27:25.373Z,4.44
2022-10-23T19:30:00.866Z,4.57
2022-10-23T19:32:34.174Z,4.78
2022-10-23T19:35:00.725Z,4.31
2022-10-23T19:37:41.004Z,4.33
2022-10-23T19:40:16.613Z,4.46
2022-10-23T19:53:03.840Z,4.74
2022-10-23T19:55:38.879Z,4.81
2022-10-23T19:58:11.952Z,4.60
2022-10-23T20:00:38.614Z,4.81
2022-10-23T20:03:18.872Z,5.06
2022-10-23T20:05:51.974Z,4.90
2022-10-23T20:18:40.841Z,5.34
2022-10-23T20:21:22.579Z,5.60
2022-10-23T20:24:04.944Z,4.96
2022-10-23T20:26:46.852Z,5.09
2022-10-23T20:29:20.957Z,5.08
2022-10-23T20:45:24.880Z,5.52
2022-10-23T20:47:57.941Z,6.01
2022-10-23T20:50:24.504Z,6.01
2022-10-23T20:53:11.877Z,6.12
2022-10-23T20:55:45.017Z,5.99
2022-10-23T20:58:11.561Z,5.69
2022-10-23T21:00:53.876Z,5.94
2022-10-23T21:11:15.839Z,6.08
2022-10-23T21:13:55.870Z,5.83
2022-10-23T21:16:35.249Z,5.91
2022-10-23T21:19:17.865Z,5.89
2022-10-23T21:21:50.914Z,5.52
2022-10-23T21:24:17.594Z,6.05
2022-10-23T21:39:56.854Z,6.17
2022-10-23T21:45:29.870Z,5.85
2022-10-23T21:48:03.353Z,6.10
2022-10-23T21:50:36.895Z,6.30
2022-10-23T22:04:29.882Z,6.86
2022-10-23T22:07:04.449Z,6.80
2022-10-23T22:09:39.870Z,6.68
2022-10-23T22:12:12.932Z,6.81
2022-10-23T22:14:46.836Z,6.74
2022-10-23T22:17:19.921Z,7.06
2022-10-23T22:19:54.846Z,6.74
2022-10-23T22:33:05.136Z,6.73
2022-10-23T22:35:39.939Z,6.94
2022-10-23T22:38:12.849Z,6.76
2022-10-23T22:40:46.825Z,6.94
2022-10-23T22:43:19.859Z,6.84
2022-10-23T22:45:52.917Z,7.09
2022-10-23T22:58:42.822Z,7.21
2022-10-23T23:01:29.895Z,7.38
2022-10-23T23:04:13.957Z,7.28
2022-10-23T23:07:03.871Z,7.31
2022-10-23T23:09:38.958Z,7.61
2022-10-23T23:25:55.858Z,8.16
2022-10-23T23:28:28.901Z,7.98
2022-10-23T23:31:10.837Z,7.89
2022-10-23T23:33:45.327Z,7.58
2022-10-23T23:36:25.559Z,7.50
2022-10-23T23:38:59.563Z,7.89
2022-10-23T23:41:34.886Z,7.97
2022-10-23T23:51:30.804Z,9.10
2022-10-23T23:54:10.868Z,9.05
2022-10-23T23:56:46.872Z,9.07
2022-10-23T23:59:25.849Z,9.41
