createdAt,value
2022-10-18T00:00:51.182Z,97465.19
2022-10-18T00:03:17.997Z,97465.94
2022-10-18T00:05:44.868Z,97461.00
2022-10-18T00:08:11.638Z,97462.38
2022-10-18T00:10:38.429Z,97469.56
2022-10-18T00:13:05.349Z,97460.66
2022-10-18T00:15:32.128Z,97459.00
2022-10-18T00:17:58.963Z,97454.38
2022-10-18T00:20:25.805Z,97457.03
2022-10-18T00:22:52.560Z,97457.41
2022-10-18T00:25:19.857Z,97458.00
2022-10-18T00:27:46.831Z,97462.69
2022-10-18T00:30:13.745Z,97457.75
2022-10-18T00:32:42.143Z,97462.69
2022-10-18T00:35:09.351Z,97454.69
2022-10-18T00:37:36.394Z,97452.41
2022-10-18T00:40:04.269Z,97459.75
2022-10-18T00:42:34.721Z,97449.19
2022-10-18T00:45:24.594Z,97456.13
2022-10-18T00:48:03.005Z,97454.13
2022-10-18T00:50:33.803Z,97454.19
2022-10-18T00:53:05.637Z,97446.66
2022-10-18T00:55:34.549Z,97446.28
2022-10-18T00:58:02.218Z,97435.72
2022-10-18T01:00:29.093Z,97446.91
2022-10-18T01:02:56.695Z,97442.38
2022-10-18T01:05:24.113Z,97440.00
2022-10-18T01:08:11.071Z,97436.56
2022-10-18T01:10:59.324Z,97434.84
2022-10-18T01:13:40.951Z,97437.56
2022-10-18T01:16:36.233Z,97432.66
2022-10-18T01:19:44.516Z,97429.03
2022-10-18T01:22:36.093Z,97437.47
2022-10-18T01:25:41.871Z,97435.88
2022-10-18T01:28:37.271Z,97447.69
2022-10-18T01:31:12.111Z,97449.16
2022-10-18T01:33:51.021Z,97447.97
2022-10-18T01:36:41.590Z,97451.41
2022-10-18T01:39:15.437Z,97451.69
2022-10-18T01:41:44.817Z,97450.31
2022-10-18T01:44:17.262Z,97447.78
2022-10-18T01:46:45.713Z,97449.78
2022-10-18T01:49:12.611Z,97442.41
2022-10-18T01:51:39.367Z,97446.38
2022-10-18T01:54:06.239Z,97447.84
2022-10-18T01:57:28.479Z,97453.41
2022-10-18T02:00:17.056Z,97453.88
2022-10-18T02:02:55.110Z,97454.31
2022-10-18T02:05:45.381Z,97445.69
2022-10-18T02:08:32.602Z,97451.03
2022-10-18T02:11:10.311Z,97450.84
2022-10-18T02:13:48.476Z,97449.47
2022-10-18T02:16:42.104Z,97456.38
2022-10-18T02:19:21.066Z,97455.91
2022-10-18T02:21:50.266Z,97458.28
2022-10-18T02:24:19.324Z,97452.06
2022-10-18T02:26:46.181Z,97452.78
2022-10-18T02:29:13.528Z,97449.88
2022-10-18T02:31:56.540Z,97445.66
2022-10-18T02:34:36.029Z,97444.06
2022-10-18T02:37:03.659Z,97450.41
2022-10-18T02:39:42.732Z,97452.69
2022-10-18T02:42:11.017Z,97447.19
2022-10-18T02:44:39.131Z,97454.59
2022-10-18T02:47:08.020Z,97446.97
2022-10-18T02:49:34.872Z,97447.97
2022-10-18T02:52:01.706Z,97448.22
2022-10-18T02:54:28.496Z,97449.34
2022-10-18T02:56:55.546Z,97452.34
2022-10-18T02:59:22.343Z,97448.94
2022-10-18T03:01:49.203Z,97455.59
2022-10-18T03:04:16.220Z,97453.97
2022-10-18T03:06:43.056Z,97455.50
2022-10-18T03:09:10.059Z,97455.59
2022-10-18T03:11:36.860Z,97452.31
2022-10-18T03:14:03.635Z,97456.19
2022-10-18T03:16:30.576Z,97454.09
2022-10-18T03:18:57.355Z,97457.34
2022-10-18T03:21:24.142Z,97454.66
2022-10-18T03:23:50.946Z,97462.84
2022-10-18T03:26:17.732Z,97459.59
2022-10-18T03:28:44.635Z,97463.84
2022-10-18T03:31:11.463Z,97454.34
2022-10-18T03:33:38.308Z,97458.28
2022-10-18T03:36:05.322Z,97468.22
2022-10-18T03:38:32.089Z,97460.41
2022-10-18T03:40:58.883Z,97468.00
2022-10-18T03:43:26.020Z,97471.69
2022-10-18T03:45:52.866Z,97472.69
2022-10-18T03:48:19.657Z,97467.44
2022-10-18T03:50:46.501Z,97462.16
2022-10-18T03:53:13.288Z,97465.44
2022-10-18T03:55:40.164Z,97463.09
2022-10-18T03:58:07.007Z,97463.75
2022-10-18T04:00:33.854Z,97475.25
2022-10-18T04:03:00.875Z,97465.91
2022-10-18T04:05:30.644Z,97471.19
2022-10-18T04:07:58.088Z,97465.09
2022-10-18T04:10:25.146Z,97463.44
2022-10-18T04:12:52.099Z,97465.44
2022-10-18T04:15:19.022Z,97471.13
2022-10-18T04:17:46.074Z,97471.81
2022-10-18T04:20:13.125Z,97473.50
2022-10-18T04:22:39.929Z,97468.75
2022-10-18T04:25:07.149Z,97476.34
2022-10-18T04:27:34.217Z,97481.78
2022-10-18T04:30:01.193Z,97480.44
2022-10-18T04:32:29.351Z,97473.06
2022-10-18T04:34:56.216Z,97477.19
2022-10-18T04:37:23.110Z,97478.81
2022-10-18T04:39:52.763Z,97472.25
2022-10-18T04:42:21.461Z,97473.75
2022-10-18T04:44:48.598Z,97473.78
2022-10-18T04:47:16.464Z,97479.56
2022-10-18T04:49:43.602Z,97493.00
2022-10-18T04:52:11.856Z,97485.41
2022-10-18T04:54:38.633Z,97465.34
2022-10-18T04:57:05.463Z,97469.09
2022-10-18T04:59:32.245Z,97469.22
2022-10-18T05:01:59.144Z,97466.94
2022-10-18T05:04:25.997Z,97461.03
2022-10-18T05:06:52.833Z,97465.00
2022-10-18T05:09:22.172Z,97463.03
2022-10-18T05:11:48.949Z,97464.44
2022-10-18T05:14:15.864Z,97459.31
2022-10-18T05:16:42.710Z,97446.91
2022-10-18T05:19:10.193Z,97454.28
2022-10-18T05:21:37.574Z,97457.81
2022-10-18T05:24:04.735Z,97456.78
2022-10-18T05:26:31.786Z,97459.72
2022-10-18T05:28:58.652Z,97459.00
2022-10-18T05:31:25.478Z,97464.03
2022-10-18T05:33:52.274Z,97464.50
2022-10-18T05:36:19.074Z,97453.78
2022-10-18T05:38:47.847Z,97456.56
2022-10-18T05:41:14.921Z,97457.84
2022-10-18T05:43:41.773Z,97470.25
2022-10-18T05:46:13.457Z,97462.53
2022-10-18T05:48:44.287Z,97458.22
2022-10-18T05:51:11.413Z,97458.78
2022-10-18T05:53:38.496Z,97460.75
2022-10-18T05:56:06.948Z,97468.59
2022-10-18T05:58:34.560Z,97471.09
2022-10-18T06:01:02.287Z,97463.75
2022-10-18T06:03:30.615Z,97475.41
2022-10-18T06:06:10.224Z,97477.25
2022-10-18T06:08:39.615Z,97479.44
2022-10-18T06:11:13.536Z,97468.31
2022-10-18T06:13:46.069Z,97471.41
2022-10-18T06:16:15.586Z,97469.00
2022-10-18T06:18:43.057Z,97469.72
2022-10-18T06:21:10.209Z,97480.44
2022-10-18T06:23:37.010Z,97483.06
2022-10-18T06:26:07.613Z,97485.59
2022-10-18T06:28:36.389Z,97479.72
2022-10-18T06:31:04.653Z,97479.50
2022-10-18T06:33:33.290Z,97469.03
2022-10-18T06:36:17.718Z,97467.91
2022-10-18T06:38:44.981Z,97477.75
2022-10-18T06:41:12.281Z,97471.06
2022-10-18T06:43:39.129Z,97480.25
2022-10-18T06:46:08.319Z,97481.28
2022-10-18T06:48:36.576Z,97494.41
2022-10-18T06:51:06.759Z,97498.50
2022-10-18T06:53:43.802Z,97486.41
2022-10-18T06:56:15.589Z,97484.00
2022-10-18T06:58:42.360Z,97490.63
2022-10-18T07:01:12.892Z,97498.03
2022-10-18T07:03:40.043Z,97510.75
2022-10-18T07:06:09.710Z,97508.38
2022-10-18T07:08:37.937Z,97501.53
2022-10-18T07:11:06.167Z,97504.47
2022-10-18T07:13:34.111Z,97509.34
2022-10-18T07:16:21.527Z,97509.56
2022-10-18T07:18:51.360Z,97518.44
2022-10-18T07:21:22.441Z,97527.63
2022-10-18T07:23:51.080Z,97533.34
2022-10-18T07:26:31.129Z,97529.19
2022-10-18T07:29:09.177Z,97525.28
2022-10-18T07:31:36.663Z,97522.91
2022-10-18T07:34:08.102Z,97525.03
2022-10-18T07:36:35.018Z,97523.56
2022-10-18T07:39:01.809Z,97514.22
2022-10-18T07:41:29.174Z,97507.81
2022-10-18T07:43:56.012Z,97514.00
2022-10-18T07:46:23.082Z,97507.75
2022-10-18T07:48:50.786Z,97512.91
2022-10-18T07:51:19.664Z,97504.34
2022-10-18T07:53:46.754Z,97504.75
2022-10-18T07:56:21.618Z,97510.50
2022-10-18T07:58:52.163Z,97510.69
2022-10-18T08:01:20.990Z,97512.47
2022-10-18T08:03:47.837Z,97515.34
2022-10-18T08:06:18.801Z,97512.84
2022-10-18T08:08:46.668Z,97517.59
2022-10-18T08:11:22.888Z,97512.53
2022-10-18T08:13:49.927Z,97503.47
2022-10-18T08:16:28.675Z,97498.03
2022-10-18T08:18:58.293Z,97499.59
2022-10-18T08:21:25.772Z,97508.84
2022-10-18T08:23:53.872Z,97513.91
2022-10-18T08:26:22.917Z,97505.56
2022-10-18T08:28:58.372Z,97501.38
2022-10-18T08:31:36.702Z,97507.31
2022-10-18T08:34:03.495Z,97501.00
2022-10-18T08:36:30.261Z,97502.63
2022-10-18T08:38:57.066Z,97505.41
2022-10-18T08:41:56.477Z,97504.38
2022-10-18T08:44:27.627Z,97502.22
2022-10-18T08:47:11.304Z,97498.22
2022-10-18T08:49:54.323Z,97495.31
2022-10-18T08:53:05.073Z,97500.31
2022-10-18T08:55:40.134Z,97501.31
2022-10-18T08:58:24.763Z,97500.25
2022-10-18T09:01:23.331Z,97509.66
2022-10-18T09:04:21.139Z,97507.53
2022-10-18T09:07:05.232Z,97508.09
2022-10-18T09:10:20.238Z,97492.84
2022-10-18T09:13:34.455Z,97494.56
2022-10-18T09:16:06.606Z,97500.59
2022-10-18T09:19:10.689Z,97500.88
2022-10-18T09:21:55.619Z,97491.13
2022-10-18T09:24:46.510Z,97486.50
2022-10-18T09:27:22.753Z,97493.22
2022-10-18T09:30:09.344Z,97488.13
2022-10-18T09:33:04.713Z,97483.25
2022-10-18T09:35:44.361Z,97481.72
2022-10-18T09:38:14.542Z,97476.97
2022-10-18T09:41:24.925Z,97480.63
2022-10-18T09:44:04.018Z,97477.63
2022-10-18T09:46:38.253Z,97471.97
2022-10-18T09:49:29.677Z,97464.16
2022-10-18T09:52:00.143Z,97473.50
2022-10-18T09:55:12.961Z,97481.66
2022-10-18T09:57:54.666Z,97479.19
2022-10-18T10:00:29.851Z,97482.69
2022-10-18T10:02:57.556Z,97469.94
2022-10-18T10:05:24.414Z,97477.38
2022-10-18T10:07:59.773Z,97470.09
2022-10-18T10:10:29.856Z,97468.66
2022-10-18T10:13:17.715Z,97467.72
2022-10-18T10:16:00.384Z,97468.28
2022-10-18T10:18:33.737Z,97452.75
2022-10-18T10:21:07.709Z,97447.91
2022-10-18T10:24:00.953Z,97444.97
2022-10-18T10:26:33.868Z,97441.66
2022-10-18T10:29:01.213Z,97436.91
2022-10-18T10:31:30.542Z,97423.81
2022-10-18T10:34:05.699Z,97430.59
2022-10-18T10:36:34.088Z,97422.88
2022-10-18T10:39:19.270Z,97426.97
2022-10-18T10:41:54.710Z,97427.75
2022-10-18T10:44:25.463Z,97428.72
2022-10-18T10:46:53.496Z,97424.31
2022-10-18T10:49:39.524Z,97422.66
2022-10-18T10:52:09.398Z,97430.84
2022-10-18T10:54:50.402Z,97425.81
2022-10-18T10:57:26.484Z,97427.88
2022-10-18T10:59:59.672Z,97424.97
2022-10-18T11:02:31.213Z,97416.59
2022-10-18T11:05:21.947Z,97416.22
2022-10-18T11:07:52.535Z,97411.91
2022-10-18T11:10:28.598Z,97417.72
2022-10-18T11:13:25.110Z,97411.41
2022-10-18T11:16:04.949Z,97404.84
2022-10-18T11:18:36.997Z,97399.59
2022-10-18T11:21:22.162Z,97397.84
2022-10-18T11:23:49.137Z,97386.25
2022-10-18T11:26:21.589Z,97393.50
2022-10-18T11:29:15.814Z,97392.84
2022-10-18T11:32:35.527Z,97394.75
2022-10-18T11:35:28.988Z,97377.66
2022-10-18T11:38:16.582Z,97382.59
2022-10-18T11:41:07.459Z,97381.78
2022-10-18T11:44:02.593Z,97380.34
2022-10-18T11:47:42.635Z,97377.44
2022-10-18T11:50:26.258Z,97373.69
2022-10-18T11:53:25.408Z,97365.50
2022-10-18T11:56:37.771Z,97367.03
2022-10-18T12:00:03.960Z,97358.34
2022-10-18T12:03:21.563Z,97358.69
2022-10-18T12:05:51.240Z,97351.28
2022-10-18T12:08:29.483Z,97348.66
2022-10-18T12:11:05.414Z,97335.56
2022-10-18T12:13:49.297Z,97333.56
2022-10-18T12:16:28.744Z,97335.78
2022-10-18T12:19:23.585Z,97322.88
2022-10-18T12:21:55.761Z,97328.94
2022-10-18T12:24:28.352Z,97323.69
2022-10-18T12:27:00.329Z,97320.88
2022-10-18T12:29:29.495Z,97320.88
2022-10-18T12:32:16.538Z,97320.94
2022-10-18T12:35:07.157Z,97316.13
2022-10-18T12:38:32.141Z,97318.41
2022-10-18T12:41:00.028Z,97311.34
2022-10-18T12:43:38.943Z,97303.22
2022-10-18T12:46:13.230Z,97303.22
2022-10-18T12:48:45.435Z,97297.84
2022-10-18T12:51:20.488Z,97286.44
2022-10-18T12:53:56.399Z,97293.34
2022-10-18T12:56:29.233Z,97292.22
2022-10-18T12:59:14.741Z,97292.09
2022-10-18T13:02:07.580Z,97288.44
2022-10-18T13:04:35.278Z,97294.66
2022-10-18T13:07:05.061Z,97303.03
2022-10-18T13:09:44.436Z,97298.19
2022-10-18T13:12:11.175Z,97297.91
2022-10-18T13:15:12.408Z,97291.91
2022-10-18T13:17:52.924Z,97298.66
2022-10-18T13:20:47.918Z,97288.59
2022-10-18T13:23:38.284Z,97287.91
2022-10-18T13:26:17.046Z,97288.56
2022-10-18T13:29:01.378Z,97294.34
2022-10-18T13:31:42.744Z,97293.56
2022-10-18T13:34:23.061Z,97289.44
2022-10-18T13:37:09.807Z,97293.09
2022-10-18T13:39:39.805Z,97285.09
2022-10-18T13:42:15.593Z,97288.94
2022-10-18T13:44:44.635Z,97296.75
2022-10-18T13:47:33.111Z,97301.44
2022-10-18T13:50:16.517Z,97300.94
2022-10-18T13:53:02.048Z,97299.63
2022-10-18T13:56:18.032Z,97313.19
2022-10-18T13:59:32.385Z,97311.00
2022-10-18T14:02:36.488Z,97310.72
2022-10-18T14:05:35.063Z,97304.38
2022-10-18T14:08:29.290Z,97303.06
2022-10-18T14:11:11.264Z,97298.38
2022-10-18T14:13:51.670Z,97299.69
2022-10-18T14:16:38.569Z,97296.41
2022-10-18T14:19:30.992Z,97298.53
2022-10-18T14:22:15.729Z,97288.94
2022-10-18T14:24:53.876Z,97287.53
2022-10-18T14:27:21.553Z,97298.53
2022-10-18T14:29:50.133Z,97289.53
2022-10-18T14:32:28.632Z,97283.06
2022-10-18T14:35:27.365Z,97285.75
2022-10-18T14:37:43.344Z,97295.34
2022-10-18T14:40:40.355Z,97294.66
2022-10-18T14:43:19.020Z,97294.91
2022-10-18T14:45:46.049Z,97291.50
2022-10-18T14:48:21.898Z,97305.63
2022-10-18T14:50:59.251Z,97308.09
2022-10-18T14:53:37.131Z,97301.91
2022-10-18T14:56:04.681Z,97295.81
2022-10-18T14:58:32.441Z,97301.72
2022-10-18T15:00:59.894Z,97306.47
2022-10-18T15:03:28.334Z,97314.44
2022-10-18T15:06:01.909Z,97320.44
2022-10-18T15:08:43.731Z,97323.44
2022-10-18T15:11:14.479Z,97316.09
2022-10-18T15:13:59.337Z,97318.44
2022-10-18T15:16:29.753Z,97319.69
2022-10-18T15:19:26.927Z,97316.81
2022-10-18T15:25:27.990Z,97321.97
2022-10-18T15:27:59.458Z,97325.13
2022-10-18T15:30:39.259Z,97320.72
2022-10-18T15:33:10.766Z,97326.38
2022-10-18T15:35:39.068Z,97325.00
2022-10-18T15:38:26.258Z,97317.69
2022-10-18T15:40:53.487Z,97322.44
2022-10-18T15:43:26.181Z,97327.13
2022-10-18T15:46:00.103Z,97324.59
2022-10-18T15:48:41.246Z,97321.03
2022-10-18T15:51:48.082Z,97329.53
2022-10-18T15:54:20.058Z,97332.63
2022-10-18T15:56:46.894Z,97326.16
2022-10-18T15:59:27.809Z,97326.63
2022-10-18T16:01:54.988Z,97330.78
2022-10-18T16:04:28.891Z,97334.38
2022-10-18T16:06:59.038Z,97341.72
2022-10-18T16:09:29.012Z,97338.66
2022-10-18T16:11:57.476Z,97337.69
2022-10-18T16:14:26.144Z,97346.53
2022-10-18T16:17:01.986Z,97342.72
2022-10-18T16:19:29.101Z,97349.72
2022-10-18T16:21:56.171Z,97346.63
2022-10-18T16:24:23.369Z,97342.09
2022-10-18T16:26:50.921Z,97351.53
2022-10-18T16:29:25.802Z,97359.56
2022-10-18T16:31:55.215Z,97352.19
2022-10-18T16:34:22.011Z,97354.84
2022-10-18T16:36:48.821Z,97355.56
2022-10-18T16:39:18.337Z,97359.56
2022-10-18T16:41:46.415Z,97355.63
2022-10-18T16:44:13.967Z,97363.09
2022-10-18T16:46:41.146Z,97364.50
2022-10-18T16:51:54.253Z,97378.31
2022-10-18T16:54:21.204Z,97389.25
2022-10-18T16:56:49.955Z,97383.91
2022-10-18T16:59:29.239Z,97401.69
2022-10-18T17:01:56.493Z,97401.44
2022-10-18T17:04:23.329Z,97405.38
2022-10-18T17:06:50.476Z,97407.97
2022-10-18T17:09:17.314Z,97404.09
2022-10-18T17:11:44.149Z,97413.06
2022-10-18T17:14:10.940Z,97407.16
2022-10-18T17:16:38.939Z,97418.41
2022-10-18T17:19:10.452Z,97422.25
2022-10-18T17:21:37.795Z,97421.66
2022-10-18T17:24:06.096Z,97418.78
2022-10-18T17:26:34.192Z,97423.50
2022-10-18T17:29:06.967Z,97416.09
2022-10-18T17:31:35.529Z,97424.22
2022-10-18T17:34:02.679Z,97425.16
2022-10-18T17:36:31.851Z,97435.47
2022-10-18T17:38:58.941Z,97431.19
2022-10-18T17:41:26.010Z,97427.56
2022-10-18T17:43:52.833Z,97431.88
2022-10-18T17:46:19.727Z,97437.41
2022-10-18T17:48:46.959Z,97442.84
2022-10-18T17:51:16.776Z,97440.13
2022-10-18T17:53:44.080Z,97438.94
2022-10-18T17:56:11.970Z,97442.72
2022-10-18T17:58:39.149Z,97445.84
2022-10-18T18:01:15.585Z,97447.66
2022-10-18T18:03:42.514Z,97447.47
2022-10-18T18:06:23.002Z,97442.91
2022-10-18T18:08:50.257Z,97438.94
2022-10-18T18:11:18.085Z,97454.66
2022-10-18T18:13:45.351Z,97458.44
2022-10-18T18:16:20.303Z,97459.56
2022-10-18T18:18:52.632Z,97459.03
2022-10-18T18:21:20.498Z,97454.75
2022-10-18T18:23:48.277Z,97455.00
2022-10-18T18:26:15.873Z,97458.00
2022-10-18T18:28:43.074Z,97455.09
2022-10-18T18:31:15.506Z,97466.66
2022-10-18T18:33:43.077Z,97469.63
2022-10-18T18:36:11.144Z,97468.41
2022-10-18T18:38:42.324Z,97470.94
2022-10-18T18:41:15.918Z,97467.91
2022-10-18T18:43:54.166Z,97469.28
2022-10-18T18:46:21.984Z,97470.94
2022-10-18T18:48:49.312Z,97476.25
2022-10-18T18:51:20.326Z,97470.94
2022-10-18T18:53:48.568Z,97474.25
2022-10-18T18:58:53.666Z,97473.44
2022-10-18T19:01:27.491Z,97466.47
2022-10-18T19:03:56.223Z,97478.31
2022-10-18T19:06:41.624Z,97476.69
2022-10-18T19:09:19.584Z,97474.91
2022-10-18T19:11:52.446Z,97473.50
2022-10-18T19:14:20.254Z,97473.91
2022-10-18T19:16:53.353Z,97472.78
2022-10-18T19:19:23.156Z,97474.88
2022-10-18T19:21:56.008Z,97474.72
2022-10-18T19:24:25.490Z,97472.50
2022-10-18T19:26:57.775Z,97467.16
2022-10-18T19:29:35.402Z,97474.38
2022-10-18T19:32:06.070Z,97478.06
2022-10-18T19:34:36.545Z,97476.00
2022-10-18T19:37:04.208Z,97479.28
2022-10-18T19:39:33.960Z,97479.06
2022-10-18T19:42:05.519Z,97481.56
2022-10-18T19:44:35.825Z,97480.97
2022-10-18T19:47:05.678Z,97482.41
2022-10-18T19:49:32.650Z,97471.63
2022-10-18T19:51:59.445Z,97471.41
2022-10-18T19:54:28.074Z,97466.53
2022-10-18T19:56:54.894Z,97474.78
2022-10-18T19:59:22.778Z,97469.47
2022-10-18T20:01:50.001Z,97469.47
2022-10-18T20:04:17.581Z,97476.84
2022-10-18T20:06:44.691Z,97474.41
2022-10-18T20:09:16.186Z,97467.03
2022-10-18T20:11:46.356Z,97466.25
2022-10-18T20:14:14.251Z,97471.56
2022-10-18T20:16:41.232Z,97463.00
2022-10-18T20:19:09.401Z,97475.66
2022-10-18T20:21:37.228Z,97471.81
2022-10-18T20:24:06.572Z,97478.94
2022-10-18T20:26:35.688Z,97478.94
2022-10-18T20:29:03.462Z,97480.97
2022-10-18T20:31:34.488Z,97483.84
2022-10-18T20:34:06.106Z,97486.31
2022-10-18T20:36:34.460Z,97480.63
2022-10-18T20:39:02.448Z,97484.50
2022-10-18T20:41:35.397Z,97486.38
2022-10-18T20:44:07.073Z,97483.53
2022-10-18T20:46:38.375Z,97481.09
2022-10-18T20:49:07.397Z,97485.81
2022-10-18T20:51:34.489Z,97488.84
2022-10-18T20:56:34.157Z,97487.00
2022-10-18T20:59:01.660Z,97496.78
2022-10-18T21:01:31.619Z,97498.63
2022-10-18T21:04:01.254Z,97495.34
2022-10-18T21:06:31.147Z,97498.19
2022-10-18T21:09:04.989Z,97496.13
2022-10-18T21:11:37.494Z,97498.16
2022-10-18T21:14:06.573Z,97498.78
2022-10-18T21:16:35.845Z,97492.44
2022-10-18T21:19:15.175Z,97500.19
2022-10-18T21:21:44.926Z,97501.59
2022-10-18T21:24:12.914Z,97498.94
2022-10-18T21:26:40.010Z,97500.56
2022-10-18T21:29:06.871Z,97497.91
2022-10-18T21:31:38.984Z,97484.28
2022-10-18T21:34:12.722Z,97489.59
2022-10-18T21:36:41.330Z,97490.59
2022-10-18T21:39:12.495Z,97486.66
2022-10-18T21:41:39.788Z,97491.94
2022-10-18T21:44:10.678Z,97489.44
2022-10-18T21:46:39.380Z,97487.38
2022-10-18T21:49:07.361Z,97489.78
2022-10-18T21:51:34.725Z,97484.91
2022-10-18T21:54:01.604Z,97483.25
2022-10-18T21:56:33.824Z,97491.81
2022-10-18T21:59:00.831Z,97488.97
2022-10-18T22:01:32.378Z,97492.59
2022-10-18T22:04:01.496Z,97488.09
2022-10-18T22:06:32.176Z,97484.78
2022-10-18T22:09:02.074Z,97486.50
2022-10-18T22:11:33.491Z,97478.59
2022-10-18T22:14:01.024Z,97479.44
2022-10-18T22:16:28.046Z,97483.50
2022-10-18T22:18:59.488Z,97484.78
2022-10-18T22:21:27.305Z,97474.97
2022-10-18T22:23:59.284Z,97472.31
2022-10-18T22:26:45.798Z,97464.81
2022-10-18T22:29:19.268Z,97469.53
2022-10-18T22:31:49.885Z,97468.72
2022-10-18T22:34:23.235Z,97473.19
2022-10-18T22:36:50.389Z,97467.22
2022-10-18T22:39:17.570Z,97463.38
2022-10-18T22:41:44.943Z,97463.97
2022-10-18T22:44:13.730Z,97467.63
2022-10-18T22:46:41.966Z,97463.53
2022-10-18T22:49:08.847Z,97463.13
2022-10-18T22:54:07.778Z,97446.94
2022-10-18T22:56:34.598Z,97443.88
2022-10-18T22:59:01.441Z,97448.16
2022-10-18T23:01:28.237Z,97441.22
2022-10-18T23:04:00.622Z,97450.72
2022-10-18T23:06:33.388Z,97440.16
2022-10-18T23:09:04.924Z,97441.56
2022-10-18T23:11:33.813Z,97448.03
2022-10-18T23:14:03.615Z,97445.59
2022-10-18T23:16:30.693Z,97450.84
2022-10-18T23:18:58.912Z,97464.25
2022-10-18T23:21:28.544Z,97458.94
2022-10-18T23:23:56.858Z,97449.72
2022-10-18T23:26:27.307Z,97445.03
2022-10-18T23:28:54.888Z,97448.25
2022-10-18T23:31:27.068Z,97461.31
2022-10-18T23:33:56.916Z,97456.63
2022-10-18T23:36:24.256Z,97453.16
2022-10-18T23:38:52.057Z,97451.78
2022-10-18T23:41:19.420Z,97448.72
2022-10-18T23:43:46.734Z,97455.50
2022-10-18T23:46:14.546Z,97455.91
2022-10-18T23:48:41.969Z,97450.88
2022-10-18T23:51:09.216Z,97446.41
2022-10-18T23:53:36.517Z,97438.94
2022-10-18T23:56:15.548Z,97442.47
2022-10-18T23:58:44.068Z,97441.25
