createdAt,value
2022-10-20T00:01:37.733Z,102137.01
2022-10-20T00:04:05.420Z,102127.95
2022-10-20T00:06:33.538Z,102127.52
2022-10-20T00:09:02.147Z,102131.09
2022-10-20T00:11:30.272Z,102128.35
2022-10-20T00:13:58.542Z,102132.58
2022-10-20T00:16:27.544Z,102133.60
2022-10-20T00:18:56.219Z,102128.91
2022-10-20T00:21:25.117Z,102132.00
2022-10-20T00:23:52.979Z,102133.42
2022-10-20T00:26:26.600Z,102135.09
2022-10-20T00:28:55.188Z,102131.09
2022-10-20T00:31:23.566Z,102126.48
2022-10-20T00:33:51.346Z,102125.00
2022-10-20T00:36:19.942Z,102122.73
2022-10-20T00:38:47.992Z,102120.16
2022-10-20T00:41:16.964Z,102122.30
2022-10-20T00:43:49.670Z,102123.11
2022-10-20T00:46:36.862Z,102123.27
2022-10-20T00:49:13.760Z,102119.34
2022-10-20T00:51:42.218Z,102120.51
2022-10-20T00:54:12.840Z,102116.57
2022-10-20T00:56:42.653Z,102115.11
2022-10-20T00:59:12.481Z,102117.61
2022-10-20T01:01:40.919Z,102113.95
2022-10-20T01:04:08.786Z,102115.29
2022-10-20T01:06:36.445Z,102108.46
2022-10-20T01:09:04.402Z,102104.67
2022-10-20T01:11:32.140Z,102104.66
2022-10-20T01:14:14.868Z,102101.98
2022-10-20T01:16:51.610Z,102100.27
2022-10-20T01:19:25.513Z,102100.04
2022-10-20T01:22:02.219Z,102098.33
2022-10-20T01:24:34.245Z,102096.44
2022-10-20T01:27:19.465Z,102102.60
2022-10-20T01:30:05.916Z,102102.94
2022-10-20T01:32:40.178Z,102106.52
2022-10-20T01:35:15.122Z,102104.63
2022-10-20T01:38:01.784Z,102100.42
2022-10-20T01:40:32.017Z,102097.73
2022-10-20T01:43:01.954Z,102094.88
2022-10-20T01:45:31.495Z,102095.59
2022-10-20T01:48:02.092Z,102091.49
2022-10-20T01:50:30.474Z,102089.20
2022-10-20T01:52:58.932Z,102089.34
2022-10-20T01:55:26.671Z,102086.73
2022-10-20T01:57:57.351Z,102084.90
2022-10-20T02:00:25.328Z,102085.39
2022-10-20T02:02:52.926Z,102077.63
2022-10-20T02:05:20.562Z,102066.67
2022-10-20T02:07:48.597Z,102063.36
2022-10-20T02:10:21.379Z,102060.60
2022-10-20T02:12:52.323Z,102053.60
2022-10-20T02:15:23.475Z,102050.33
2022-10-20T02:17:54.723Z,102053.34
2022-10-20T02:20:23.004Z,102055.95
2022-10-20T02:22:50.956Z,102054.23
2022-10-20T02:25:18.936Z,102054.10
2022-10-20T02:27:47.973Z,102054.14
2022-10-20T02:30:17.442Z,102054.89
2022-10-20T02:32:49.531Z,102053.11
2022-10-20T02:35:19.346Z,102054.54
2022-10-20T02:37:47.238Z,102060.71
2022-10-20T02:40:15.621Z,102063.04
2022-10-20T02:42:44.048Z,102065.16
2022-10-20T02:45:11.713Z,102060.19
2022-10-20T02:47:39.706Z,102057.64
2022-10-20T02:50:08.041Z,102063.27
2022-10-20T02:52:36.864Z,102066.02
2022-10-20T02:55:05.334Z,102068.71
2022-10-20T02:57:33.299Z,102072.56
2022-10-20T03:00:01.174Z,102078.30
2022-10-20T03:02:28.845Z,102082.01
2022-10-20T03:04:56.524Z,102086.21
2022-10-20T03:07:24.198Z,102085.31
2022-10-20T03:09:51.846Z,102089.56
2022-10-20T03:12:19.468Z,102091.23
2022-10-20T03:14:47.228Z,102091.64
2022-10-20T03:17:14.857Z,102088.11
2022-10-20T03:19:42.462Z,102091.20
2022-10-20T03:22:10.083Z,102084.92
2022-10-20T03:24:37.762Z,102084.57
2022-10-20T03:27:05.578Z,102084.87
2022-10-20T03:29:33.230Z,102084.92
2022-10-20T03:32:00.935Z,102085.98
2022-10-20T03:34:28.685Z,102084.61
2022-10-20T03:36:56.431Z,102086.92
2022-10-20T03:39:24.058Z,102084.10
2022-10-20T03:41:51.749Z,102084.54
2022-10-20T03:44:19.504Z,102081.42
2022-10-20T03:46:47.322Z,102082.98
2022-10-20T03:49:14.940Z,102084.13
2022-10-20T03:51:42.575Z,102086.55
2022-10-20T03:54:10.170Z,102089.45
2022-10-20T03:56:38.009Z,102095.31
2022-10-20T03:59:05.688Z,102088.20
2022-10-20T04:01:34.814Z,102087.39
2022-10-20T04:04:02.525Z,102089.09
2022-10-20T04:06:30.421Z,102086.31
2022-10-20T04:08:58.088Z,102085.66
2022-10-20T04:11:27.121Z,102084.11
2022-10-20T04:13:54.733Z,102080.89
2022-10-20T04:16:22.392Z,102073.10
2022-10-20T04:18:51.793Z,102072.82
2022-10-20T04:21:19.574Z,102065.94
2022-10-20T04:23:47.287Z,102062.46
2022-10-20T04:26:16.014Z,102059.83
2022-10-20T04:28:44.004Z,102060.95
2022-10-20T04:31:11.699Z,102064.13
2022-10-20T04:33:39.391Z,102059.13
2022-10-20T04:36:08.395Z,102056.61
2022-10-20T04:38:36.167Z,102058.44
2022-10-20T04:41:04.670Z,102055.56
2022-10-20T04:43:32.717Z,102050.63
2022-10-20T04:46:04.023Z,102046.34
2022-10-20T04:48:34.988Z,102038.20
2022-10-20T04:51:09.887Z,102036.77
2022-10-20T04:53:38.197Z,102030.05
2022-10-20T04:56:06.910Z,102031.83
2022-10-20T04:58:35.369Z,102029.16
2022-10-20T05:01:04.375Z,102025.11
2022-10-20T05:03:32.443Z,102024.91
2022-10-20T05:06:15.593Z,102022.11
2022-10-20T05:08:44.647Z,102019.94
2022-10-20T05:11:12.930Z,102020.01
2022-10-20T05:13:41.060Z,102016.94
2022-10-20T05:16:08.781Z,102009.30
2022-10-20T05:18:36.760Z,102007.08
2022-10-20T05:21:09.087Z,102009.51
2022-10-20T05:23:38.152Z,102007.34
2022-10-20T05:26:07.205Z,102007.84
2022-10-20T05:28:34.886Z,102007.16
2022-10-20T05:31:04.023Z,102011.70
2022-10-20T05:33:31.756Z,102013.02
2022-10-20T05:35:59.385Z,102014.39
2022-10-20T05:38:27.359Z,102015.06
2022-10-20T05:40:54.962Z,102018.36
2022-10-20T05:43:22.643Z,102020.27
2022-10-20T05:45:53.743Z,102025.23
2022-10-20T05:48:21.521Z,102024.64
2022-10-20T05:50:49.238Z,102022.95
2022-10-20T05:53:16.954Z,102027.50
2022-10-20T05:55:44.890Z,102030.41
2022-10-20T05:58:12.545Z,102036.55
2022-10-20T06:00:52.212Z,102037.55
2022-10-20T06:03:23.670Z,102039.68
2022-10-20T06:05:57.031Z,102042.44
2022-10-20T06:08:24.774Z,102042.48
2022-10-20T06:10:52.417Z,102050.05
2022-10-20T06:13:20.027Z,102048.50
2022-10-20T06:15:49.255Z,102047.00
2022-10-20T06:18:16.927Z,102047.26
2022-10-20T06:20:44.615Z,102043.93
2022-10-20T06:23:12.392Z,102045.55
2022-10-20T06:25:40.712Z,102041.76
2022-10-20T06:28:08.434Z,102042.84
2022-10-20T06:30:36.041Z,102045.04
2022-10-20T06:33:03.703Z,102044.95
2022-10-20T06:35:31.465Z,102045.47
2022-10-20T06:37:59.088Z,102051.73
2022-10-20T06:40:26.963Z,102054.98
2022-10-20T06:45:27.171Z,102058.05
2022-10-20T06:47:54.963Z,102056.56
2022-10-20T06:50:22.653Z,102060.74
2022-10-20T06:52:50.344Z,102061.34
2022-10-20T06:55:18.024Z,102065.96
2022-10-20T06:57:45.709Z,102066.19
2022-10-20T07:00:13.604Z,102071.41
2022-10-20T07:02:41.224Z,102072.04
2022-10-20T07:05:08.945Z,102068.98
2022-10-20T07:10:09.745Z,102068.40
2022-10-20T07:12:37.528Z,102071.95
2022-10-20T07:15:06.256Z,102070.86
2022-10-20T07:17:33.886Z,102066.06
2022-10-20T07:20:01.542Z,102068.18
2022-10-20T07:22:29.217Z,102068.70
2022-10-20T07:24:56.898Z,102065.91
2022-10-20T07:27:24.514Z,102068.23
2022-10-20T07:29:52.344Z,102065.97
2022-10-20T07:32:19.993Z,102060.61
2022-10-20T07:34:47.665Z,102062.32
2022-10-20T07:37:15.409Z,102058.23
2022-10-20T07:39:43.079Z,102050.27
2022-10-20T07:42:11.152Z,102047.99
2022-10-20T07:44:38.781Z,102051.96
2022-10-20T07:47:06.388Z,102047.36
2022-10-20T07:49:49.227Z,102045.93
2022-10-20T07:52:18.502Z,102043.77
2022-10-20T07:54:46.430Z,102043.81
2022-10-20T07:57:14.097Z,102043.81
2022-10-20T07:59:41.892Z,102042.07
2022-10-20T08:02:10.266Z,102038.32
2022-10-20T08:04:37.920Z,102040.69
2022-10-20T08:07:05.574Z,102035.42
2022-10-20T08:09:33.756Z,102036.02
2022-10-20T08:12:02.138Z,102035.67
2022-10-20T08:14:33.726Z,102038.41
2022-10-20T08:17:01.917Z,102040.30
2022-10-20T08:22:20.918Z,102041.34
2022-10-20T08:24:48.621Z,102042.35
2022-10-20T08:27:16.322Z,102038.98
2022-10-20T08:29:50.753Z,102039.14
2022-10-20T08:32:28.274Z,102033.25
2022-10-20T08:34:55.898Z,102031.12
2022-10-20T08:37:23.526Z,102035.30
2022-10-20T08:39:51.116Z,102033.55
2022-10-20T08:42:18.737Z,102033.25
2022-10-20T08:44:47.418Z,102031.64
2022-10-20T08:47:25.649Z,102031.98
2022-10-20T08:49:56.132Z,102035.86
2022-10-20T08:52:25.405Z,102034.67
2022-10-20T08:54:55.391Z,102030.20
2022-10-20T08:57:33.386Z,102025.37
2022-10-20T09:00:18.935Z,102023.30
2022-10-20T09:02:50.412Z,102021.02
2022-10-20T09:05:21.583Z,102018.13
2022-10-20T09:07:50.213Z,102019.16
2022-10-20T09:10:33.626Z,102016.14
2022-10-20T09:13:02.186Z,102012.98
2022-10-20T09:15:29.915Z,102015.53
2022-10-20T09:18:02.892Z,102013.06
2022-10-20T09:20:35.185Z,102011.07
2022-10-20T09:23:07.901Z,102012.77
2022-10-20T09:25:41.051Z,102012.81
2022-10-20T09:28:17.014Z,102011.33
2022-10-20T09:30:45.828Z,102007.52
2022-10-20T09:33:39.841Z,102008.46
2022-10-20T09:36:15.648Z,102010.44
2022-10-20T09:38:44.781Z,102012.95
2022-10-20T09:41:26.686Z,102006.14
2022-10-20T09:43:58.070Z,102003.30
2022-10-20T09:46:32.193Z,102006.06
2022-10-20T09:49:00.277Z,102010.17
2022-10-20T09:51:28.870Z,102007.21
2022-10-20T09:54:04.609Z,102002.73
2022-10-20T09:56:37.172Z,101997.33
2022-10-20T09:59:19.330Z,101999.19
2022-10-20T10:01:58.154Z,101989.16
2022-10-20T10:04:33.619Z,101987.59
2022-10-20T10:07:01.444Z,101987.91
2022-10-20T10:09:34.248Z,101987.52
2022-10-20T10:12:06.089Z,101983.13
2022-10-20T10:14:36.313Z,101980.50
2022-10-20T10:17:04.861Z,101979.19
2022-10-20T10:19:33.561Z,101977.08
2022-10-20T10:22:03.130Z,101974.27
2022-10-20T10:24:30.768Z,101967.73
2022-10-20T10:26:58.536Z,101965.92
2022-10-20T10:29:28.273Z,101960.23
2022-10-20T10:31:57.425Z,101963.25
2022-10-20T10:34:45.324Z,101961.92
2022-10-20T10:37:17.514Z,101960.67
2022-10-20T10:39:45.595Z,101954.27
2022-10-20T10:42:32.112Z,101951.56
2022-10-20T10:45:07.004Z,101941.06
2022-10-20T10:47:43.760Z,101937.45
2022-10-20T10:50:17.653Z,101934.22
2022-10-20T10:52:58.989Z,101929.36
2022-10-20T10:55:47.688Z,101919.56
2022-10-20T10:58:27.743Z,101916.01
2022-10-20T11:01:03.762Z,101918.30
2022-10-20T11:03:39.154Z,101909.91
2022-10-20T11:06:10.645Z,101909.90
2022-10-20T11:08:38.307Z,101904.80
2022-10-20T11:11:25.011Z,101905.52
2022-10-20T11:14:06.390Z,101907.10
2022-10-20T11:16:52.806Z,101904.35
2022-10-20T11:19:23.269Z,101899.30
2022-10-20T11:21:50.870Z,101895.88
2022-10-20T11:24:24.488Z,101890.44
2022-10-20T11:26:54.643Z,101887.25
2022-10-20T11:29:28.560Z,101882.84
2022-10-20T11:31:56.458Z,101880.08
2022-10-20T11:34:30.932Z,101872.53
2022-10-20T11:37:07.780Z,101864.71
2022-10-20T11:39:45.177Z,101864.37
2022-10-20T11:42:25.626Z,101863.52
2022-10-20T11:44:54.671Z,101860.45
2022-10-20T11:47:30.794Z,101852.86
2022-10-20T11:49:58.781Z,101847.59
2022-10-20T11:52:45.202Z,101845.55
2022-10-20T11:55:16.207Z,101841.54
2022-10-20T11:58:02.503Z,101845.27
2022-10-20T12:00:38.662Z,101844.27
2022-10-20T12:03:19.247Z,101837.13
2022-10-20T12:06:09.116Z,101832.52
2022-10-20T12:09:10.442Z,101831.55
2022-10-20T12:11:48.575Z,101826.33
2022-10-20T12:14:16.224Z,101825.67
2022-10-20T12:17:05.792Z,101824.83
2022-10-20T12:19:34.647Z,101821.61
2022-10-20T12:22:05.084Z,101819.20
2022-10-20T12:24:38.571Z,101812.42
2022-10-20T12:27:09.102Z,101812.16
2022-10-20T12:29:37.546Z,101806.62
2022-10-20T12:32:24.474Z,101802.23
2022-10-20T12:34:58.025Z,101797.27
2022-10-20T12:37:25.702Z,101796.34
2022-10-20T12:39:54.456Z,101791.00
2022-10-20T12:42:29.883Z,101789.58
2022-10-20T12:45:05.704Z,101787.17
2022-10-20T12:47:35.915Z,101779.95
2022-10-20T12:50:27.073Z,101773.42
2022-10-20T12:52:55.130Z,101770.45
2022-10-20T12:58:19.507Z,101765.89
2022-10-20T13:00:47.186Z,101765.58
2022-10-20T13:03:31.436Z,101763.48
2022-10-20T13:05:59.919Z,101759.75
2022-10-20T13:08:27.701Z,101763.77
2022-10-20T13:10:55.554Z,101764.36
2022-10-20T13:13:23.392Z,101762.04
2022-10-20T13:15:53.547Z,101762.16
2022-10-20T13:18:31.428Z,101762.33
2022-10-20T13:21:07.417Z,101757.39
2022-10-20T13:23:40.317Z,101751.69
2022-10-20T13:26:18.020Z,101746.10
2022-10-20T13:28:48.006Z,101743.51
2022-10-20T13:31:33.626Z,101741.94
2022-10-20T13:34:07.906Z,101741.08
2022-10-20T13:36:44.820Z,101741.16
2022-10-20T13:39:12.490Z,101740.40
2022-10-20T13:41:48.024Z,101739.98
2022-10-20T13:44:35.040Z,101738.40
2022-10-20T13:47:09.531Z,101739.11
2022-10-20T13:49:40.029Z,101735.08
2022-10-20T13:52:12.792Z,101732.11
2022-10-20T13:54:44.808Z,101729.77
2022-10-20T13:57:24.633Z,101729.39
2022-10-20T13:59:56.875Z,101729.33
2022-10-20T14:02:26.840Z,101725.38
2022-10-20T14:05:06.847Z,101722.73
2022-10-20T14:07:39.575Z,101720.77
2022-10-20T14:10:07.914Z,101718.45
2022-10-20T14:12:35.923Z,101711.08
2022-10-20T14:15:04.714Z,101708.98
2022-10-20T14:17:35.367Z,101703.80
2022-10-20T14:20:18.260Z,101703.01
2022-10-20T14:22:46.452Z,101699.55
2022-10-20T14:25:14.422Z,101705.04
2022-10-20T14:27:42.562Z,101705.32
2022-10-20T14:30:15.077Z,101696.45
2022-10-20T14:32:43.857Z,101702.86
2022-10-20T14:35:18.977Z,101697.79
2022-10-20T14:37:51.928Z,101699.68
2022-10-20T14:40:21.578Z,101695.89
2022-10-20T14:42:49.592Z,101694.73
2022-10-20T14:45:22.437Z,101693.96
2022-10-20T14:47:50.720Z,101695.73
2022-10-20T14:50:20.438Z,101689.45
2022-10-20T14:52:52.917Z,101691.99
2022-10-20T14:55:35.238Z,101686.30
2022-10-20T14:58:03.460Z,101680.18
2022-10-20T15:00:33.176Z,101675.42
2022-10-20T15:03:03.420Z,101665.30
2022-10-20T15:05:31.092Z,101660.95
2022-10-20T15:08:07.156Z,101660.72
2022-10-20T15:10:34.926Z,101659.48
2022-10-20T15:13:02.564Z,101662.48
2022-10-20T15:15:36.601Z,101662.71
2022-10-20T15:18:04.215Z,101658.29
2022-10-20T15:20:33.854Z,101652.86
2022-10-20T15:23:06.145Z,101649.29
2022-10-20T15:25:47.139Z,101650.35
2022-10-20T15:28:17.894Z,101641.59
2022-10-20T15:30:45.683Z,101636.14
2022-10-20T15:33:13.506Z,101632.06
2022-10-20T15:35:45.115Z,101633.23
2022-10-20T15:38:13.180Z,101632.00
2022-10-20T15:40:41.350Z,101628.91
2022-10-20T15:43:13.343Z,101625.20
2022-10-20T15:45:43.640Z,101627.25
2022-10-20T15:48:11.365Z,101628.52
2022-10-20T15:50:39.852Z,101628.13
2022-10-20T15:53:07.959Z,101627.62
2022-10-20T15:55:37.916Z,101625.95
2022-10-20T15:58:05.563Z,101625.23
2022-10-20T16:00:33.249Z,101626.36
2022-10-20T16:03:00.911Z,101624.05
2022-10-20T16:05:28.666Z,101620.02
2022-10-20T16:07:56.486Z,101615.95
2022-10-20T16:10:26.221Z,101614.27
2022-10-20T16:12:53.948Z,101612.48
2022-10-20T16:15:22.422Z,101610.17
2022-10-20T16:20:22.592Z,101615.61
2022-10-20T16:22:50.223Z,101611.75
2022-10-20T16:25:18.048Z,101610.27
2022-10-20T16:27:45.728Z,101606.00
2022-10-20T16:30:13.488Z,101601.49
2022-10-20T16:32:41.744Z,101601.30
2022-10-20T16:35:10.046Z,101593.48
2022-10-20T16:37:37.923Z,101592.97
2022-10-20T16:40:06.104Z,101595.91
2022-10-20T16:42:33.844Z,101599.87
2022-10-20T16:45:01.611Z,101602.27
2022-10-20T16:47:29.337Z,101604.38
2022-10-20T16:49:57.054Z,101609.03
2022-10-20T16:52:24.847Z,101608.15
2022-10-20T16:54:52.557Z,101600.21
2022-10-20T16:57:20.339Z,101594.09
2022-10-20T16:59:50.921Z,101597.11
2022-10-20T17:02:19.037Z,101599.52
2022-10-20T17:04:50.145Z,101612.01
2022-10-20T17:07:18.180Z,101614.38
2022-10-20T17:09:45.973Z,101610.76
2022-10-20T17:12:13.814Z,101602.19
2022-10-20T17:14:41.486Z,101602.20
2022-10-20T17:17:09.138Z,101600.40
2022-10-20T17:19:37.107Z,101599.75
2022-10-20T17:22:04.793Z,101595.51
2022-10-20T17:24:32.504Z,101592.23
2022-10-20T17:27:00.165Z,101603.85
2022-10-20T17:29:28.142Z,101602.80
2022-10-20T17:31:55.862Z,101598.48
2022-10-20T17:34:23.492Z,101593.30
2022-10-20T17:36:51.237Z,101588.88
2022-10-20T17:39:22.120Z,101591.39
2022-10-20T17:41:49.961Z,101595.65
2022-10-20T17:44:17.642Z,101602.01
2022-10-20T17:46:45.470Z,101601.11
2022-10-20T17:49:13.266Z,101603.75
2022-10-20T17:51:41.032Z,101601.13
2022-10-20T17:54:08.718Z,101601.66
2022-10-20T17:56:37.166Z,101601.98
2022-10-20T17:59:06.631Z,101597.55
2022-10-20T18:01:41.052Z,101599.28
2022-10-20T18:04:16.571Z,101594.13
2022-10-20T18:06:44.731Z,101587.95
2022-10-20T18:09:14.150Z,101576.80
2022-10-20T18:11:46.325Z,101569.73
2022-10-20T18:14:14.010Z,101567.16
2022-10-20T18:16:41.780Z,101562.31
2022-10-20T18:19:13.088Z,101556.39
2022-10-20T18:21:41.166Z,101548.80
2022-10-20T18:24:11.597Z,101540.97
2022-10-20T18:26:39.377Z,101538.85
2022-10-20T18:29:08.237Z,101538.94
2022-10-20T18:31:36.749Z,101530.98
2022-10-20T18:34:07.100Z,101534.18
2022-10-20T18:36:38.031Z,101529.00
2022-10-20T18:39:08.350Z,101525.08
2022-10-20T18:41:38.331Z,101520.23
2022-10-20T18:44:08.297Z,101520.71
2022-10-20T18:46:36.427Z,101515.05
2022-10-20T18:49:05.116Z,101512.48
2022-10-20T18:51:33.391Z,101518.02
2022-10-20T18:54:04.394Z,101520.83
2022-10-20T18:56:32.289Z,101521.48
2022-10-20T18:59:01.103Z,101515.84
2022-10-20T19:01:30.607Z,101511.30
2022-10-20T19:03:59.391Z,101508.62
2022-10-20T19:06:28.609Z,101513.52
2022-10-20T19:08:57.519Z,101520.94
2022-10-20T19:11:26.850Z,101518.27
2022-10-20T19:13:55.231Z,101512.20
2022-10-20T19:16:25.281Z,101510.52
2022-10-20T19:18:54.060Z,101507.98
2022-10-20T19:21:23.063Z,101508.75
2022-10-20T19:23:52.454Z,101501.61
2022-10-20T19:26:24.316Z,101500.06
2022-10-20T19:28:58.616Z,101500.39
2022-10-20T19:31:29.230Z,101493.89
2022-10-20T19:33:58.178Z,101490.77
2022-10-20T19:36:26.789Z,101483.13
2022-10-20T19:38:54.533Z,101477.92
2022-10-20T19:41:22.713Z,101476.29
2022-10-20T19:43:50.864Z,101478.95
2022-10-20T19:46:19.350Z,101478.67
2022-10-20T19:48:47.084Z,101477.43
2022-10-20T19:51:16.082Z,101474.15
2022-10-20T19:53:44.027Z,101468.33
2022-10-20T19:56:12.452Z,101458.95
2022-10-20T19:58:44.055Z,101452.30
2022-10-20T20:01:14.980Z,101447.00
2022-10-20T20:03:43.295Z,101440.68
2022-10-20T20:06:16.479Z,101436.83
2022-10-20T20:08:45.554Z,101434.14
2022-10-20T20:11:22.970Z,101429.62
2022-10-20T20:13:55.785Z,101422.38
2022-10-20T20:16:24.286Z,101416.73
2022-10-20T20:18:52.132Z,101409.98
2022-10-20T20:21:19.901Z,101410.08
2022-10-20T20:23:58.992Z,101406.29
2022-10-20T20:26:29.022Z,101399.64
2022-10-20T20:28:57.385Z,101392.68
2022-10-20T20:31:26.434Z,101396.37
2022-10-20T20:33:54.645Z,101397.04
2022-10-20T20:36:22.699Z,101393.72
2022-10-20T20:38:52.601Z,101394.27
2022-10-20T20:41:25.393Z,101392.88
2022-10-20T20:43:53.516Z,101394.48
2022-10-20T20:46:22.786Z,101390.45
2022-10-20T20:48:50.631Z,101392.08
2022-10-20T20:51:18.608Z,101393.51
2022-10-20T20:53:46.810Z,101393.91
2022-10-20T20:56:16.278Z,101390.57
2022-10-20T20:58:49.073Z,101385.63
2022-10-20T21:01:18.561Z,101382.49
2022-10-20T21:03:47.099Z,101379.52
2022-10-20T21:06:18.143Z,101382.79
2022-10-20T21:08:50.484Z,101389.02
2022-10-20T21:11:19.710Z,101393.70
2022-10-20T21:13:48.628Z,101388.30
2022-10-20T21:16:19.664Z,101384.53
2022-10-20T21:18:48.771Z,101383.38
2022-10-20T21:21:17.848Z,101383.16
2022-10-20T21:23:45.477Z,101379.63
2022-10-20T21:26:14.230Z,101377.20
2022-10-20T21:28:42.619Z,101370.60
2022-10-20T21:31:12.047Z,101370.94
2022-10-20T21:33:40.537Z,101367.75
2022-10-20T21:36:12.959Z,101370.41
2022-10-20T21:38:41.430Z,101368.30
2022-10-20T21:41:10.752Z,101367.36
2022-10-20T21:43:39.524Z,101370.85
2022-10-20T21:46:19.419Z,101377.79
2022-10-20T21:48:48.135Z,101374.93
2022-10-20T21:51:17.764Z,101369.14
2022-10-20T21:53:45.723Z,101366.36
2022-10-20T21:56:14.000Z,101368.64
2022-10-20T21:58:42.275Z,101364.27
2022-10-20T22:01:10.058Z,101360.31
2022-10-20T22:03:37.866Z,101360.12
2022-10-20T22:06:06.410Z,101352.55
2022-10-20T22:08:38.321Z,101345.98
2022-10-20T22:11:07.374Z,101346.30
2022-10-20T22:13:35.037Z,101342.28
2022-10-20T22:16:04.632Z,101333.16
2022-10-20T22:18:32.614Z,101334.04
2022-10-20T22:21:11.126Z,101337.55
2022-10-20T22:23:41.790Z,101332.59
2022-10-20T22:26:10.137Z,101329.66
2022-10-20T22:28:38.205Z,101319.91
2022-10-20T22:31:07.098Z,101314.95
2022-10-20T22:33:35.222Z,101309.17
2022-10-20T22:36:03.864Z,101299.61
2022-10-20T22:38:31.504Z,101294.71
2022-10-20T22:41:00.418Z,101292.56
2022-10-20T22:43:28.997Z,101290.79
2022-10-20T22:45:57.268Z,101292.30
2022-10-20T22:48:24.961Z,101292.23
2022-10-20T22:50:53.054Z,101288.62
2022-10-20T22:53:20.911Z,101292.33
2022-10-20T22:55:48.609Z,101294.63
2022-10-20T22:58:16.477Z,101293.08
2022-10-20T23:00:44.232Z,101291.40
2022-10-20T23:03:11.928Z,101291.70
2022-10-20T23:05:39.539Z,101287.05
2022-10-20T23:08:07.228Z,101289.65
2022-10-20T23:10:34.915Z,101282.81
2022-10-20T23:13:02.570Z,101276.00
2022-10-20T23:15:30.249Z,101275.27
2022-10-20T23:17:57.936Z,101277.70
2022-10-20T23:20:25.579Z,101282.70
2022-10-20T23:22:53.238Z,101282.97
2022-10-20T23:25:20.916Z,101282.52
2022-10-20T23:27:48.575Z,101279.95
2022-10-20T23:30:16.347Z,101281.52
2022-10-20T23:32:43.985Z,101284.82
2022-10-20T23:35:11.633Z,101284.84
2022-10-20T23:37:39.986Z,101281.38
2022-10-20T23:40:08.142Z,101274.21
2022-10-20T23:42:35.761Z,101266.65
2022-10-20T23:45:03.644Z,101269.88
2022-10-20T23:47:31.361Z,101268.61
2022-10-20T23:49:59.038Z,101266.62
2022-10-20T23:52:26.804Z,101260.98
2022-10-20T23:54:54.480Z,101260.08
2022-10-20T23:57:22.112Z,101254.95
2022-10-20T23:59:49.790Z,101240.72
