createdAt,value
2022-11-14T00:00:24.757Z,96912.75
2022-11-14T00:02:51.419Z,96909.19
2022-11-14T00:05:18.080Z,96906.47
2022-11-14T00:07:44.689Z,96899.38
2022-11-14T00:10:11.503Z,96895.59
2022-11-14T00:12:38.197Z,96883.03
2022-11-14T00:15:04.964Z,96887.41
2022-11-14T00:17:31.588Z,96875.69
2022-11-14T00:19:58.206Z,96873.78
2022-11-14T00:22:24.810Z,96872.97
2022-11-14T00:24:51.418Z,96869.41
2022-11-14T00:27:18.018Z,96868.34
2022-11-14T00:29:44.694Z,96855.81
2022-11-14T00:32:11.308Z,96862.06
2022-11-14T00:34:37.923Z,96864.78
2022-11-14T00:37:04.543Z,96854.72
2022-11-14T00:39:31.164Z,96851.19
2022-11-14T00:41:57.782Z,96854.72
2022-11-14T00:44:24.394Z,96852.81
2022-11-14T00:46:51.004Z,96849.28
2022-11-14T00:49:17.641Z,96853.06
2022-11-14T00:51:44.263Z,96848.44
2022-11-14T00:54:10.917Z,96842.19
2022-11-14T00:56:37.521Z,96848.44
2022-11-14T00:59:04.132Z,96845.72
2022-11-14T01:01:30.742Z,96848.44
2022-11-14T01:03:57.359Z,96833.19
2022-11-14T01:06:23.986Z,96834.84
2022-11-14T01:08:51.220Z,96839.47
2022-11-14T01:11:19.205Z,96845.72
2022-11-14T01:13:45.829Z,96843.81
2022-11-14T01:16:12.462Z,96844.91
2022-11-14T01:18:39.474Z,96848.44
2022-11-14T01:21:07.372Z,96850.34
2022-11-14T01:23:33.986Z,96843.00
2022-11-14T01:26:10.787Z,96827.47
2022-11-14T01:28:37.449Z,96840.28
2022-11-14T01:31:12.145Z,96825.84
2022-11-14T01:33:38.778Z,96829.38
2022-11-14T01:36:06.289Z,96821.22
2022-11-14T01:38:32.988Z,96812.22
2022-11-14T01:40:59.641Z,96809.50
2022-11-14T01:43:29.634Z,96799.41
2022-11-14T01:46:06.157Z,96806.78
2022-11-14T01:48:44.337Z,96795.06
2022-11-14T01:51:45.297Z,96791.25
2022-11-14T01:54:14.795Z,96806.78
2022-11-14T01:56:46.625Z,96800.25
2022-11-14T01:59:15.894Z,96787.69
2022-11-14T02:01:45.897Z,96781.19
2022-11-14T02:04:15.264Z,96779.53
2022-11-14T02:06:42.082Z,96784.16
2022-11-14T02:09:08.725Z,96783.06
2022-11-14T02:11:38.942Z,96785.81
2022-11-14T02:14:06.046Z,96783.91
2022-11-14T02:16:32.650Z,96779.53
2022-11-14T02:18:59.258Z,96779.53
2022-11-14T02:21:25.855Z,96776.81
2022-11-14T02:23:52.486Z,96779.53
2022-11-14T02:26:19.714Z,96777.63
2022-11-14T02:28:46.654Z,96772.19
2022-11-14T02:31:13.322Z,96776.56
2022-11-14T02:33:39.918Z,96784.97
2022-11-14T02:36:06.750Z,96783.06
2022-11-14T02:38:33.405Z,96782.25
2022-11-14T02:41:00.664Z,96769.44
2022-11-14T02:43:27.281Z,96773.25
2022-11-14T02:45:53.905Z,96774.09
2022-11-14T02:48:20.526Z,96776.81
2022-11-14T02:50:49.862Z,96771.34
2022-11-14T02:53:16.536Z,96770.28
2022-11-14T02:55:43.139Z,96775.97
2022-11-14T02:58:09.825Z,96774.91
2022-11-14T03:00:38.592Z,96777.63
2022-11-14T03:03:14.688Z,96762.38
2022-11-14T03:05:41.304Z,96765.91
2022-11-14T03:08:07.941Z,96764.00
2022-11-14T03:10:34.569Z,96759.63
2022-11-14T03:13:01.204Z,96761.28
2022-11-14T03:15:27.837Z,96759.63
2022-11-14T03:17:54.453Z,96754.19
2022-11-14T03:20:21.075Z,96762.38
2022-11-14T03:22:47.689Z,96760.47
2022-11-14T03:25:14.320Z,96763.19
2022-11-14T03:27:40.935Z,96762.38
2022-11-14T03:30:07.997Z,96761.28
2022-11-14T03:32:34.612Z,96768.63
2022-11-14T03:35:01.221Z,96756.91
2022-11-14T03:37:27.826Z,96774.91
2022-11-14T03:39:54.471Z,96767.81
2022-11-14T03:42:21.119Z,96762.38
2022-11-14T03:44:47.733Z,96764.00
2022-11-14T03:47:14.346Z,96774.09
2022-11-14T03:49:40.945Z,96771.34
2022-11-14T03:52:07.542Z,96778.44
2022-11-14T03:54:34.263Z,96774.91
2022-11-14T03:57:00.857Z,96765.09
2022-11-14T03:59:27.463Z,96772.19
2022-11-14T04:01:54.072Z,96768.38
2022-11-14T04:04:20.682Z,96775.72
2022-11-14T04:06:47.323Z,96774.09
2022-11-14T04:09:13.981Z,96776.81
2022-11-14T04:11:40.591Z,96778.72
2022-11-14T04:14:07.199Z,96765.09
2022-11-14T04:16:33.816Z,96760.47
2022-11-14T04:19:00.422Z,96776.81
2022-11-14T04:21:27.093Z,96780.34
2022-11-14T04:23:53.715Z,96779.53
2022-11-14T04:26:20.318Z,96778.72
2022-11-14T04:28:46.924Z,96778.72
2022-11-14T04:31:13.549Z,96779.53
2022-11-14T04:33:40.145Z,96784.97
2022-11-14T04:36:07.077Z,96775.97
2022-11-14T04:38:33.735Z,96771.34
2022-11-14T04:41:00.409Z,96776.81
2022-11-14T04:43:27.051Z,96780.34
2022-11-14T04:45:53.693Z,96783.91
2022-11-14T04:48:20.308Z,96778.72
2022-11-14T04:50:46.945Z,96781.44
2022-11-14T04:53:13.580Z,96779.53
2022-11-14T04:55:40.213Z,96789.59
2022-11-14T04:58:06.817Z,96793.41
2022-11-14T05:00:33.434Z,96793.41
2022-11-14T05:03:00.130Z,96784.16
2022-11-14T05:05:26.767Z,96779.78
2022-11-14T05:07:54.302Z,96784.16
2022-11-14T05:10:21.042Z,96787.69
2022-11-14T05:12:47.675Z,96777.88
2022-11-14T05:15:14.303Z,96786.88
2022-11-14T05:17:40.922Z,96783.34
2022-11-14T05:20:07.856Z,96783.34
2022-11-14T05:22:34.473Z,96781.44
2022-11-14T05:25:01.106Z,96774.91
2022-11-14T05:27:28.787Z,96784.47
2022-11-14T05:29:55.408Z,96780.66
2022-11-14T05:32:22.043Z,96773.56
2022-11-14T05:34:48.674Z,96774.41
2022-11-14T05:37:15.279Z,96775.56
2022-11-14T05:39:41.905Z,96768.19
2022-11-14T05:42:08.520Z,96772.00
2022-11-14T05:44:35.138Z,96758.63
2022-11-14T05:47:01.761Z,96763.00
2022-11-14T05:49:28.395Z,96776.84
2022-11-14T05:51:55.002Z,96777.94
2022-11-14T05:54:21.629Z,96782.56
2022-11-14T05:56:48.252Z,96786.09
2022-11-14T05:59:14.890Z,96778.50
2022-11-14T06:01:41.581Z,96774.13
2022-11-14T06:04:08.231Z,96778.75
2022-11-14T06:06:34.853Z,96776.03
2022-11-14T06:09:01.466Z,96782.00
2022-11-14T06:11:28.082Z,96784.47
2022-11-14T06:13:54.711Z,96776.84
2022-11-14T06:16:21.333Z,96780.75
2022-11-14T06:18:48.040Z,96789.22
2022-11-14T06:21:18.177Z,96799.31
2022-11-14T06:23:44.877Z,96791.69
2022-11-14T06:26:22.424Z,96794.69
2022-11-14T06:28:49.661Z,96796.59
2022-11-14T06:31:16.322Z,96800.94
2022-11-14T06:33:42.989Z,96804.75
2022-11-14T06:36:10.182Z,96811.84
2022-11-14T06:38:37.485Z,96810.22
2022-11-14T06:41:07.843Z,96808.88
2022-11-14T06:43:41.480Z,96824.41
2022-11-14T06:46:09.125Z,96820.84
2022-11-14T06:48:35.790Z,96820.84
2022-11-14T06:51:02.782Z,96811.03
2022-11-14T06:53:30.395Z,96827.38
2022-11-14T06:55:57.640Z,96827.38
2022-11-14T06:58:28.376Z,96831.75
2022-11-14T07:00:55.178Z,96821.41
2022-11-14T07:03:22.025Z,96847.94
2022-11-14T07:05:48.704Z,96845.38
2022-11-14T07:08:20.675Z,96850.00
2022-11-14T07:10:47.747Z,96852.47
2022-11-14T07:13:14.364Z,96856.00
2022-11-14T07:15:48.914Z,96842.66
2022-11-14T07:18:15.535Z,96844.28
2022-11-14T07:20:42.147Z,96856.63
2022-11-14T07:23:08.774Z,96837.75
2022-11-14T07:25:35.399Z,96845.94
2022-11-14T07:28:02.022Z,96848.84
2022-11-14T07:30:28.634Z,96852.09
2022-11-14T07:32:58.305Z,96863.16
2022-11-14T07:35:25.117Z,96852.63
2022-11-14T07:37:51.741Z,96846.81
2022-11-14T07:40:18.393Z,96829.66
2022-11-14T07:42:44.998Z,96856.28
2022-11-14T07:45:11.622Z,96848.41
2022-11-14T07:47:38.232Z,96853.88
2022-11-14T07:50:04.921Z,96852.22
2022-11-14T07:52:31.537Z,96852.25
2022-11-14T07:54:58.153Z,96855.69
2022-11-14T07:57:25.940Z,96859.59
2022-11-14T07:59:52.586Z,96849.56
2022-11-14T08:02:19.221Z,96847.28
2022-11-14T08:04:45.828Z,96843.00
2022-11-14T08:07:12.580Z,96847.06
2022-11-14T08:09:39.202Z,96852.63
2022-11-14T08:12:06.189Z,96853.13
2022-11-14T08:14:32.896Z,96855.81
2022-11-14T08:16:59.510Z,96849.72
2022-11-14T08:19:26.123Z,96858.31
2022-11-14T08:21:52.732Z,96868.22
2022-11-14T08:24:19.364Z,96857.41
2022-11-14T08:26:45.992Z,96861.31
2022-11-14T08:29:12.651Z,96837.97
2022-11-14T08:31:39.279Z,96859.47
2022-11-14T08:34:05.881Z,96846.94
2022-11-14T08:36:32.502Z,96857.84
2022-11-14T08:39:02.074Z,96867.41
2022-11-14T08:41:28.939Z,96865.03
2022-11-14T08:43:55.560Z,96845.50
2022-11-14T08:46:22.186Z,96856.97
2022-11-14T08:48:48.838Z,96871.16
2022-11-14T08:51:15.463Z,96866.28
2022-11-14T08:53:42.062Z,96860.59
2022-11-14T08:56:09.867Z,96867.44
2022-11-14T08:58:36.499Z,96863.66
2022-11-14T09:01:04.018Z,96867.19
2022-11-14T09:03:30.741Z,96872.41
2022-11-14T09:05:57.409Z,96871.31
2022-11-14T09:08:24.225Z,96875.69
2022-11-14T09:10:50.872Z,96864.78
2022-11-14T09:13:17.492Z,96878.16
2022-11-14T09:15:44.109Z,96887.75
2022-11-14T09:18:10.857Z,96893.19
2022-11-14T09:20:40.045Z,96893.19
2022-11-14T09:23:07.186Z,96889.41
2022-11-14T09:25:33.808Z,96894.84
2022-11-14T09:28:03.966Z,96901.94
2022-11-14T09:30:30.601Z,96897.31
2022-11-14T09:33:02.809Z,96915.31
2022-11-14T09:35:32.348Z,96909.88
2022-11-14T09:38:04.858Z,96907.13
2022-11-14T09:40:58.411Z,96906.06
2022-11-14T09:43:31.159Z,96911.50
2022-11-14T09:45:58.035Z,96916.97
2022-11-14T09:48:26.763Z,96906.06
2022-11-14T09:51:06.984Z,96918.59
2022-11-14T09:53:44.600Z,96916.72
2022-11-14T09:56:15.271Z,96909.34
2022-11-14T09:58:41.880Z,96920.25
2022-11-14T10:01:17.963Z,96919.19
2022-11-14T10:03:51.026Z,96910.78
2022-11-14T10:06:40.698Z,96913.97
2022-11-14T10:09:30.681Z,96929.50
2022-11-14T10:12:22.958Z,96931.41
2022-11-14T10:14:49.426Z,96925.13
2022-11-14T10:17:18.555Z,96924.88
2022-11-14T10:19:49.895Z,96921.06
2022-11-14T10:22:28.631Z,96919.19
2022-11-14T10:25:01.121Z,96926.53
2022-11-14T10:27:31.802Z,96917.31
2022-11-14T10:30:24.683Z,96920.25
2022-11-14T10:33:12.772Z,96909.13
2022-11-14T10:35:42.220Z,96921.50
2022-11-14T10:38:30.123Z,96916.53
2022-11-14T10:41:05.160Z,96924.97
2022-11-14T10:43:47.406Z,96918.44
2022-11-14T10:46:25.868Z,96908.38
2022-11-14T10:48:57.516Z,96914.16
2022-11-14T10:51:33.435Z,96919.38
2022-11-14T10:54:11.978Z,96927.28
2022-11-14T10:56:53.881Z,96915.31
2022-11-14T10:59:20.730Z,96926.78
2022-11-14T11:01:50.239Z,96918.59
2022-11-14T11:04:25.950Z,96912.91
2022-11-14T11:06:57.448Z,96919.44
2022-11-14T11:09:25.519Z,96920.84
2022-11-14T11:11:57.366Z,96909.97
2022-11-14T11:14:24.020Z,96906.41
2022-11-14T11:16:50.664Z,96901.78
2022-11-14T11:19:25.342Z,96895.25
2022-11-14T11:21:52.420Z,96897.16
2022-11-14T11:24:31.987Z,96893.63
2022-11-14T11:27:26.748Z,96880.81
2022-11-14T11:30:05.328Z,96887.34
2022-11-14T11:32:32.032Z,96885.44
2022-11-14T11:34:59.258Z,96875.38
2022-11-14T11:37:51.627Z,96871.00
2022-11-14T11:40:23.953Z,96870.25
2022-11-14T11:45:57.768Z,96862.06
2022-11-14T11:48:25.803Z,96869.50
2022-11-14T11:50:52.411Z,96874.88
2022-11-14T11:53:36.932Z,96865.41
2022-11-14T11:56:14.812Z,96857.78
2022-11-14T11:58:45.663Z,96861.91
2022-11-14T12:01:12.546Z,96864.38
2022-11-14T12:03:39.760Z,96873.94
2022-11-14T12:06:16.202Z,96864.69
2022-11-14T12:08:54.789Z,96872.88
2022-11-14T12:11:22.716Z,96858.22
2022-11-14T12:14:02.086Z,96863.41
2022-11-14T12:16:34.441Z,96873.22
2022-11-14T12:19:33.937Z,96880.31
2022-11-14T12:22:17.046Z,96880.00
2022-11-14T12:25:20.801Z,96887.09
2022-11-14T12:28:20.100Z,96891.94
2022-11-14T12:30:48.201Z,96894.09
2022-11-14T12:33:33.127Z,96866.03
2022-11-14T12:36:01.550Z,96866.78
2022-11-14T12:38:34.582Z,96871.47
2022-11-14T12:41:01.270Z,96877.50
2022-11-14T12:43:38.120Z,96858.63
2022-11-14T12:46:06.228Z,96857.44
2022-11-14T12:48:34.266Z,96865.88
2022-11-14T12:51:00.931Z,96861.09
2022-11-14T12:53:30.677Z,96870.84
2022-11-14T12:56:20.390Z,96843.66
2022-11-14T12:58:59.067Z,96851.59
2022-11-14T13:01:43.782Z,96859.50
2022-11-14T13:04:28.619Z,96853.31
2022-11-14T13:07:06.768Z,96851.56
2022-11-14T13:10:01.729Z,96850.81
2022-11-14T13:12:30.108Z,96856.84
2022-11-14T13:14:57.005Z,96849.00
2022-11-14T13:17:25.096Z,96845.56
2022-11-14T13:19:51.708Z,96829.53
2022-11-14T13:22:24.017Z,96847.03
2022-11-14T13:24:59.682Z,96841.13
2022-11-14T13:28:00.120Z,96842.53
2022-11-14T13:30:17.451Z,96839.31
2022-11-14T13:32:43.917Z,96823.56
2022-11-14T13:35:50.636Z,96828.50
2022-11-14T13:38:51.064Z,96830.97
2022-11-14T13:41:46.203Z,96856.31
2022-11-14T13:44:16.840Z,96845.16
2022-11-14T13:47:06.015Z,96829.66
2022-11-14T13:50:05.105Z,96835.03
2022-11-14T13:52:32.883Z,96841.03
2022-11-14T13:54:59.571Z,96828.50
2022-11-14T13:57:28.583Z,96821.72
2022-11-14T14:00:20.831Z,96822.56
2022-11-14T14:02:53.383Z,96851.69
2022-11-14T14:05:38.331Z,96823.38
2022-11-14T14:08:10.860Z,96828.25
2022-11-14T14:10:42.058Z,96822.81
2022-11-14T14:13:49.809Z,96824.44
2022-11-14T14:16:34.102Z,96824.69
2022-11-14T14:19:25.861Z,96830.16
2022-11-14T14:22:23.098Z,96836.69
2022-11-14T14:25:17.444Z,96830.41
2022-11-14T14:28:04.124Z,96824.97
2022-11-14T14:30:30.748Z,96824.97
2022-11-14T14:33:13.434Z,96842.13
2022-11-14T14:35:41.011Z,96816.78
2022-11-14T14:38:21.546Z,96807.78
2022-11-14T14:40:48.147Z,96817.63
2022-11-14T14:43:34.402Z,96810.25
2022-11-14T14:46:01.063Z,96823.88
2022-11-14T14:48:29.262Z,96823.06
2022-11-14T14:50:57.223Z,96819.50
2022-11-14T14:53:28.516Z,96821.41
2022-11-14T14:56:00.202Z,96824.13
2022-11-14T14:58:28.332Z,96813.50
2022-11-14T15:01:09.486Z,96824.38
2022-11-14T15:03:38.571Z,96818.13
2022-11-14T15:06:26.321Z,96812.69
2022-11-14T15:08:53.000Z,96809.09
2022-11-14T15:11:19.603Z,96816.22
2022-11-14T15:13:52.986Z,96822.72
2022-11-14T15:16:20.304Z,96816.44
2022-11-14T15:18:46.911Z,96810.16
2022-11-14T15:21:23.928Z,96822.72
2022-11-14T15:24:00.699Z,96824.59
2022-11-14T15:26:27.408Z,96818.34
2022-11-14T15:29:04.544Z,96817.50
2022-11-14T15:31:31.269Z,96804.72
2022-11-14T15:34:21.200Z,96811.00
2022-11-14T15:37:15.788Z,96821.88
2022-11-14T15:39:42.743Z,96814.78
2022-11-14T15:42:13.560Z,96813.97
2022-11-14T15:44:40.196Z,96816.69
2022-11-14T15:47:12.971Z,96827.59
2022-11-14T15:49:39.612Z,96820.50
2022-11-14T15:52:10.854Z,96843.09
2022-11-14T15:54:40.912Z,96834.09
2022-11-14T15:57:14.068Z,96845.00
2022-11-14T15:59:40.684Z,96839.56
2022-11-14T16:02:13.252Z,96845.00
2022-11-14T16:04:44.581Z,96837.91
2022-11-14T16:07:14.785Z,96825.63
2022-11-14T16:09:41.424Z,96828.91
2022-11-14T16:12:08.030Z,96823.47
2022-11-14T16:14:34.675Z,96825.38
2022-11-14T16:17:01.305Z,96823.47
2022-11-14T16:19:27.920Z,96830.56
2022-11-14T16:21:54.529Z,96837.66
2022-11-14T16:24:22.623Z,96842.28
2022-11-14T16:26:49.433Z,96846.66
2022-11-14T16:29:16.037Z,96843.91
2022-11-14T16:31:42.770Z,96846.91
2022-11-14T16:34:14.053Z,96842.28
2022-11-14T16:36:40.641Z,96837.91
2022-11-14T16:39:07.250Z,96839.81
2022-11-14T16:41:33.846Z,96829.75
2022-11-14T16:44:00.454Z,96822.41
2022-11-14T16:46:27.193Z,96823.78
2022-11-14T16:48:54.737Z,96821.16
2022-11-14T16:51:46.632Z,96834.25
2022-11-14T16:54:10.148Z,96830.41
2022-11-14T16:56:36.788Z,96831.13
2022-11-14T16:59:03.430Z,96838.22
2022-11-14T17:01:30.138Z,96842.63
2022-11-14T17:03:59.741Z,96839.31
2022-11-14T17:06:27.161Z,96839.31
2022-11-14T17:08:54.925Z,96837.41
2022-11-14T17:11:21.582Z,96839.31
2022-11-14T17:13:48.291Z,96822.97
2022-11-14T17:16:14.903Z,96817.50
2022-11-14T17:18:41.887Z,96820.25
2022-11-14T17:21:09.550Z,96813.72
2022-11-14T17:23:36.154Z,96816.69
2022-11-14T17:26:04.218Z,96821.06
2022-11-14T17:28:31.075Z,96803.66
2022-11-14T17:30:58.036Z,96811.81
2022-11-14T17:33:24.646Z,96807.44
2022-11-14T17:35:51.244Z,96799.28
2022-11-14T17:38:17.943Z,96808.28
2022-11-14T17:40:44.563Z,96808.28
2022-11-14T17:43:11.181Z,96811.81
2022-11-14T17:45:41.049Z,96816.13
2022-11-14T17:48:08.005Z,96814.13
2022-11-14T17:50:38.465Z,96802.22
2022-11-14T17:53:05.095Z,96818.88
2022-11-14T17:55:31.708Z,96806.78
2022-11-14T17:57:58.326Z,96823.19
2022-11-14T18:00:24.920Z,96805.88
2022-11-14T18:02:51.510Z,96809.53
2022-11-14T18:05:18.147Z,96803.34
2022-11-14T18:07:44.742Z,96816.78
2022-11-14T18:10:11.371Z,96818.19
2022-11-14T18:12:37.980Z,96818.50
2022-11-14T18:15:04.936Z,96813.41
2022-11-14T18:17:31.671Z,96812.31
2022-11-14T18:19:58.283Z,96810.94
2022-11-14T18:22:24.899Z,96806.88
2022-11-14T18:24:51.507Z,96804.47
2022-11-14T18:27:18.215Z,96810.22
2022-11-14T18:29:44.837Z,96814.13
2022-11-14T18:32:11.452Z,96810.88
2022-11-14T18:34:38.071Z,96813.69
2022-11-14T18:37:04.922Z,96808.47
2022-11-14T18:39:31.546Z,96820.22
2022-11-14T18:41:58.158Z,96821.03
2022-11-14T18:44:24.806Z,96814.19
2022-11-14T18:46:51.430Z,96827.88
2022-11-14T18:49:18.051Z,96814.00
2022-11-14T18:51:44.714Z,96824.59
2022-11-14T18:54:11.807Z,96818.31
2022-11-14T18:56:38.536Z,96821.88
2022-11-14T18:59:05.190Z,96818.31
2022-11-14T19:01:31.994Z,96818.13
2022-11-14T19:03:59.964Z,96825.06
2022-11-14T19:06:26.586Z,96827.78
2022-11-14T19:08:57.322Z,96812.75
2022-11-14T19:11:23.963Z,96816.78
2022-11-14T19:13:50.580Z,96815.97
2022-11-14T19:16:17.197Z,96809.38
2022-11-14T19:18:43.822Z,96820.53
2022-11-14T19:21:10.455Z,96808.25
2022-11-14T19:23:37.062Z,96791.09
2022-11-14T19:26:03.692Z,96787.03
2022-11-14T19:28:30.335Z,96769.84
2022-11-14T19:31:06.233Z,96769.34
2022-11-14T19:33:33.339Z,96768.81
2022-11-14T19:36:10.831Z,96772.16
2022-11-14T19:38:37.474Z,96770.72
2022-11-14T19:41:14.141Z,96767.44
2022-11-14T19:43:40.898Z,96767.69
2022-11-14T19:46:07.565Z,96770.41
2022-11-14T19:48:34.339Z,96769.34
2022-11-14T19:51:05.337Z,96778.06
2022-11-14T19:53:33.750Z,96782.22
2022-11-14T19:56:01.956Z,96781.44
2022-11-14T19:58:28.642Z,96785.25
2022-11-14T20:01:01.817Z,96782.53
2022-11-14T20:03:28.820Z,96796.16
2022-11-14T20:05:55.898Z,96809.53
2022-11-14T20:08:22.522Z,96800.78
2022-11-14T20:11:01.573Z,96809.47
2022-11-14T20:13:37.743Z,96804.25
2022-11-14T20:16:21.082Z,96814.84
2022-11-14T20:18:48.145Z,96815.09
2022-11-14T20:21:15.892Z,96811.78
2022-11-14T20:23:42.556Z,96807.44
2022-11-14T20:26:11.398Z,96812.28
2022-11-14T20:28:39.027Z,96816.91
2022-11-14T20:31:11.856Z,96821.53
2022-11-14T20:33:39.949Z,96823.44
2022-11-14T20:36:08.191Z,96838.13
2022-11-14T20:38:34.879Z,96838.38
2022-11-14T20:41:01.491Z,96851.19
2022-11-14T20:43:28.857Z,96830.22
2022-11-14T20:46:02.950Z,96839.47
2022-11-14T20:48:30.263Z,96841.34
2022-11-14T20:51:06.747Z,96845.97
2022-11-14T20:53:33.632Z,96856.88
2022-11-14T20:56:00.495Z,96875.13
2022-11-14T20:58:27.680Z,96882.47
2022-11-14T21:00:54.598Z,96873.47
2022-11-14T21:03:21.371Z,96880.56
2022-11-14T21:05:47.981Z,96869.66
2022-11-14T21:08:14.610Z,96875.13
2022-11-14T21:10:42.103Z,96875.13
2022-11-14T21:13:08.702Z,96871.56
2022-11-14T21:15:35.357Z,96865.31
2022-11-14T21:18:01.975Z,96862.56
2022-11-14T21:20:28.596Z,96856.06
2022-11-14T21:22:55.240Z,96863.66
2022-11-14T21:25:21.856Z,96855.47
2022-11-14T21:27:48.459Z,96860.94
2022-11-14T21:30:15.085Z,96849.22
2022-11-14T21:32:41.681Z,96851.09
2022-11-14T21:35:09.815Z,96844.81
2022-11-14T21:37:36.622Z,96841.25
2022-11-14T21:40:03.280Z,96849.44
2022-11-14T21:42:29.889Z,96852.41
2022-11-14T21:44:56.512Z,96845.06
2022-11-14T21:47:23.120Z,96839.63
2022-11-14T21:49:49.739Z,96842.59
2022-11-14T21:52:16.359Z,96833.34
2022-11-14T21:54:42.975Z,96840.94
2022-11-14T21:57:10.413Z,96838.22
2022-11-14T21:59:37.280Z,96838.22
2022-11-14T22:02:04.018Z,96842.84
2022-11-14T22:04:30.851Z,96839.88
2022-11-14T22:06:57.768Z,96825.69
2022-11-14T22:09:26.300Z,96813.97
2022-11-14T22:11:52.899Z,96813.16
2022-11-14T22:14:19.505Z,96810.41
2022-11-14T22:16:46.112Z,96795.16
2022-11-14T22:19:12.732Z,96795.97
2022-11-14T22:21:39.355Z,96791.63
2022-11-14T22:24:06.069Z,96781.53
2022-11-14T22:26:32.683Z,96793.25
2022-11-14T22:28:59.311Z,96797.88
2022-11-14T22:31:26.028Z,96800.34
2022-11-14T22:33:53.060Z,96806.88
2022-11-14T22:36:20.960Z,96811.50
2022-11-14T22:38:47.646Z,96810.69
2022-11-14T22:41:29.141Z,96815.28
2022-11-14T22:43:58.756Z,96819.66
2022-11-14T22:46:25.427Z,96834.09
2022-11-14T22:48:52.025Z,96810.41
2022-11-14T22:51:27.878Z,96807.69
2022-11-14T22:53:55.942Z,96803.31
2022-11-14T22:56:24.077Z,96798.97
2022-11-14T22:58:50.788Z,96803.59
2022-11-14T23:01:21.309Z,96803.59
2022-11-14T23:03:48.075Z,96800.59
2022-11-14T23:06:16.133Z,96791.63
2022-11-14T23:08:42.780Z,96795.41
2022-11-14T23:11:10.871Z,96783.44
2022-11-14T23:13:38.433Z,96776.34
2022-11-14T23:16:05.245Z,96768.19
2022-11-14T23:18:31.864Z,96747.44
2022-11-14T23:21:06.224Z,96757.28
2022-11-14T23:23:33.121Z,96753.75
2022-11-14T23:26:07.323Z,96747.44
2022-11-14T23:28:33.953Z,96750.16
2022-11-14T23:31:00.593Z,96752.88
2022-11-14T23:33:27.263Z,96754.78
2022-11-14T23:35:53.884Z,96753.13
2022-11-14T23:38:20.510Z,96740.34
2022-11-14T23:40:53.884Z,96736.81
2022-11-14T23:43:20.541Z,96734.06
2022-11-14T23:45:47.234Z,96740.59
2022-11-14T23:48:15.055Z,96739.53
2022-11-14T23:50:41.911Z,96737.88
2022-11-14T23:53:08.525Z,96735.16
2022-11-14T23:55:35.138Z,96744.16
2022-11-14T23:58:01.738Z,96755.88
