createdAt,value
2018-08-30T00:01:58.299Z,15.70
2018-08-30T00:04:27.026Z,15.70
2018-08-30T00:06:55.557Z,15.80
2018-08-30T00:09:23.972Z,15.70
2018-08-30T00:11:52.544Z,15.80
2018-08-30T00:14:20.969Z,15.70
2018-08-30T00:16:49.408Z,15.70
2018-08-30T00:19:17.856Z,15.70
2018-08-30T00:21:46.385Z,15.80
2018-08-30T00:24:14.831Z,15.80
2018-08-30T00:26:43.587Z,15.80
2018-08-30T00:29:12.078Z,15.80
2018-08-30T00:31:40.538Z,15.80
2018-08-30T00:34:09.088Z,15.70
2018-08-30T00:36:37.684Z,15.80
2018-08-30T00:39:07.690Z,15.70
2018-08-30T00:41:36.189Z,15.70
2018-08-30T00:44:04.774Z,15.70
2018-08-30T00:46:33.218Z,15.70
2018-08-30T00:49:01.708Z,15.60
2018-08-30T00:51:30.156Z,15.70
2018-08-30T00:53:58.585Z,15.60
2018-08-30T00:56:27.033Z,15.60
2018-08-30T00:58:55.456Z,15.60
2018-08-30T01:01:23.896Z,15.50
2018-08-30T01:03:52.353Z,15.50
2018-08-30T01:06:20.802Z,15.50
2018-08-30T01:08:49.244Z,15.40
2018-08-30T01:11:17.725Z,15.40
2018-08-30T01:13:46.191Z,15.50
2018-08-30T01:16:14.633Z,15.50
2018-08-30T01:18:43.125Z,15.50
2018-08-30T01:21:11.583Z,15.40
2018-08-30T01:23:40.064Z,15.40
2018-08-30T01:26:08.568Z,15.50
2018-08-30T01:28:37.020Z,15.40
2018-08-30T01:31:05.450Z,15.40
2018-08-30T01:33:33.925Z,15.40
2018-08-30T01:36:02.406Z,15.40
2018-08-30T01:38:30.924Z,15.50
2018-08-30T01:40:59.405Z,15.40
2018-08-30T01:43:27.830Z,15.40
2018-08-30T01:45:56.289Z,15.40
2018-08-30T01:48:24.730Z,15.40
2018-08-30T01:50:53.170Z,15.50
2018-08-30T01:53:21.645Z,15.40
2018-08-30T01:55:50.114Z,15.40
2018-08-30T01:58:18.526Z,15.40
2018-08-30T02:00:47.023Z,15.40
2018-08-30T02:03:15.497Z,15.40
2018-08-30T02:05:43.923Z,15.50
2018-08-30T02:08:12.366Z,15.50
2018-08-30T02:10:40.795Z,15.50
2018-08-30T02:13:09.223Z,15.50
2018-08-30T02:15:37.666Z,15.50
2018-08-30T02:18:06.123Z,15.50
2018-08-30T02:20:34.561Z,15.50
2018-08-30T02:23:03.136Z,15.40
2018-08-30T02:25:31.585Z,15.40
2018-08-30T02:28:00.039Z,15.50
2018-08-30T02:30:28.491Z,15.50
2018-08-30T02:32:56.935Z,15.50
2018-08-30T02:35:25.365Z,15.40
2018-08-30T02:37:53.817Z,15.40
2018-08-30T02:40:22.281Z,15.40
2018-08-30T02:42:50.813Z,15.40
2018-08-30T02:45:19.269Z,15.40
2018-08-30T02:47:47.715Z,15.40
2018-08-30T02:50:16.145Z,15.40
2018-08-30T02:52:51.321Z,15.40
2018-08-30T02:55:19.771Z,15.40
2018-08-30T02:57:48.212Z,15.40
2018-08-30T03:00:16.776Z,15.40
2018-08-30T03:02:45.193Z,15.40
2018-08-30T03:05:13.626Z,15.40
2018-08-30T03:07:42.080Z,15.40
2018-08-30T03:10:10.551Z,15.40
2018-08-30T03:12:39.039Z,15.40
2018-08-30T03:15:11.002Z,15.40
2018-08-30T03:17:39.457Z,15.40
2018-08-30T03:20:10.675Z,15.40
2018-08-30T03:22:39.910Z,15.40
2018-08-30T03:25:08.462Z,15.40
2018-08-30T03:27:36.921Z,15.40
2018-08-30T03:30:06.263Z,15.40
2018-08-30T03:32:34.836Z,15.40
2018-08-30T03:35:03.314Z,15.40
2018-08-30T03:37:31.830Z,15.40
2018-08-30T03:40:00.247Z,15.40
2018-08-30T03:42:28.700Z,15.30
2018-08-30T03:44:57.181Z,15.30
2018-08-30T03:47:25.639Z,15.30
2018-08-30T03:49:54.131Z,15.30
2018-08-30T03:52:22.601Z,15.30
2018-08-30T03:54:51.030Z,15.30
2018-08-30T03:57:19.500Z,15.30
2018-08-30T03:59:47.958Z,15.30
2018-08-30T04:02:16.386Z,15.30
2018-08-30T04:04:44.860Z,15.30
2018-08-30T04:07:13.347Z,15.30
2018-08-30T04:09:41.820Z,15.20
2018-08-30T04:12:10.286Z,15.20
2018-08-30T04:14:38.766Z,15.20
2018-08-30T04:17:07.220Z,15.20
2018-08-30T04:19:35.712Z,15.20
2018-08-30T04:22:04.247Z,15.20
2018-08-30T04:24:32.680Z,15.10
2018-08-30T04:27:01.161Z,15.10
2018-08-30T04:29:29.771Z,15.10
2018-08-30T04:31:58.224Z,15.00
2018-08-30T04:34:26.661Z,15.00
2018-08-30T04:36:55.161Z,15.00
2018-08-30T04:39:23.646Z,14.90
2018-08-30T04:41:52.152Z,14.90
2018-08-30T04:44:20.568Z,14.80
2018-08-30T04:46:49.028Z,14.80
2018-08-30T04:49:17.460Z,14.70
2018-08-30T04:51:45.939Z,14.70
2018-08-30T04:54:14.405Z,14.70
2018-08-30T04:56:42.839Z,14.70
2018-08-30T04:59:11.321Z,14.60
2018-08-30T05:01:39.825Z,14.60
2018-08-30T05:04:08.367Z,14.60
2018-08-30T05:06:36.817Z,14.60
2018-08-30T05:09:08.245Z,14.60
2018-08-30T05:11:36.859Z,14.60
2018-08-30T05:14:05.367Z,14.60
2018-08-30T05:16:33.917Z,14.60
2018-08-30T05:19:02.574Z,14.60
2018-08-30T05:21:31.022Z,14.70
2018-08-30T05:23:59.472Z,14.70
2018-08-30T05:26:27.976Z,14.70
2018-08-30T05:28:56.473Z,14.70
2018-08-30T05:31:24.945Z,14.70
2018-08-30T05:33:53.653Z,14.70
2018-08-30T05:36:22.108Z,14.60
2018-08-30T05:38:50.648Z,14.60
2018-08-30T05:41:19.125Z,14.60
2018-08-30T05:43:47.575Z,14.60
2018-08-30T05:46:16.014Z,14.60
2018-08-30T05:48:44.482Z,14.60
2018-08-30T05:51:12.912Z,14.60
2018-08-30T05:53:41.358Z,14.70
2018-08-30T05:56:09.883Z,14.70
2018-08-30T05:58:38.353Z,14.70
2018-08-30T06:01:06.860Z,14.70
2018-08-30T06:03:35.424Z,14.70
2018-08-30T06:06:06.744Z,14.80
2018-08-30T06:08:35.259Z,14.80
2018-08-30T06:11:03.824Z,14.80
2018-08-30T06:13:32.325Z,14.80
2018-08-30T06:16:00.829Z,14.90
2018-08-30T06:18:29.317Z,14.90
2018-08-30T06:20:57.766Z,14.90
2018-08-30T06:23:26.220Z,15.00
2018-08-30T06:25:54.669Z,15.00
2018-08-30T06:28:23.200Z,15.00
2018-08-30T06:30:51.803Z,15.10
2018-08-30T06:33:20.302Z,15.10
2018-08-30T06:35:48.736Z,15.10
2018-08-30T06:38:17.174Z,15.20
2018-08-30T06:40:45.629Z,15.20
2018-08-30T06:43:14.896Z,15.30
2018-08-30T06:45:43.355Z,15.30
2018-08-30T06:48:11.832Z,15.20
2018-08-30T06:50:40.372Z,15.30
2018-08-30T06:53:08.852Z,15.30
2018-08-30T06:55:37.373Z,15.30
2018-08-30T06:58:05.850Z,15.40
2018-08-30T07:00:34.296Z,15.30
2018-08-30T07:03:02.760Z,15.40
2018-08-30T07:05:31.257Z,15.50
2018-08-30T07:07:59.761Z,15.50
2018-08-30T07:10:28.207Z,15.60
2018-08-30T07:12:56.641Z,15.60
2018-08-30T07:15:25.129Z,15.70
2018-08-30T07:17:53.575Z,15.80
2018-08-30T07:20:22.149Z,15.80
2018-08-30T07:22:50.642Z,15.80
2018-08-30T07:25:19.115Z,15.80
2018-08-30T07:27:47.606Z,15.90
2018-08-30T07:30:16.046Z,15.90
2018-08-30T07:32:44.496Z,15.90
2018-08-30T07:35:12.965Z,15.90
2018-08-30T07:37:41.552Z,16.00
2018-08-30T07:40:10.032Z,16.10
2018-08-30T07:42:38.481Z,16.10
2018-08-30T07:45:06.966Z,16.10
2018-08-30T07:47:35.419Z,16.10
2018-08-30T07:50:03.899Z,16.20
2018-08-30T07:52:32.360Z,16.30
2018-08-30T07:55:00.822Z,16.40
2018-08-30T07:57:29.335Z,16.60
2018-08-30T07:59:57.805Z,16.50
2018-08-30T08:02:26.204Z,16.50
2018-08-30T08:04:54.656Z,16.50
2018-08-30T08:07:23.166Z,16.70
2018-08-30T08:09:51.647Z,16.60
2018-08-30T08:12:20.224Z,16.70
2018-08-30T08:14:48.767Z,16.70
2018-08-30T08:17:17.226Z,16.80
2018-08-30T08:19:45.710Z,16.80
2018-08-30T08:22:14.188Z,16.80
2018-08-30T08:24:42.695Z,16.80
2018-08-30T08:27:11.153Z,16.80
2018-08-30T08:29:39.671Z,16.80
2018-08-30T08:32:08.475Z,16.90
2018-08-30T08:34:37.038Z,17.00
2018-08-30T08:37:05.570Z,17.10
2018-08-30T08:39:34.089Z,17.10
2018-08-30T08:42:02.659Z,17.20
2018-08-30T08:44:31.159Z,17.20
2018-08-30T08:46:59.593Z,17.40
2018-08-30T08:49:28.045Z,17.40
2018-08-30T08:51:56.559Z,17.40
2018-08-30T08:54:25.038Z,17.50
2018-08-30T08:56:53.526Z,17.40
2018-08-30T08:59:22.059Z,17.70
2018-08-30T09:01:50.580Z,17.80
2018-08-30T09:04:19.061Z,17.90
2018-08-30T09:06:47.545Z,17.80
2018-08-30T09:09:16.032Z,17.90
2018-08-30T09:11:44.557Z,18.10
2018-08-30T09:14:13.049Z,18.20
2018-08-30T09:16:41.601Z,18.20
2018-08-30T09:19:10.130Z,18.30
2018-08-30T09:21:38.630Z,18.30
2018-08-30T09:24:07.129Z,18.20
2018-08-30T09:26:35.734Z,18.20
2018-08-30T09:29:04.490Z,18.40
2018-08-30T09:31:32.982Z,18.50
2018-08-30T09:34:01.907Z,18.70
2018-08-30T09:36:30.412Z,18.80
2018-08-30T09:38:58.883Z,18.60
2018-08-30T09:41:27.345Z,18.70
2018-08-30T09:43:55.863Z,18.80
2018-08-30T09:46:24.356Z,19.10
2018-08-30T09:48:52.869Z,19.10
2018-08-30T09:51:21.374Z,19.20
2018-08-30T09:53:49.850Z,19.30
2018-08-30T09:56:18.293Z,19.40
2018-08-30T09:58:46.774Z,19.40
2018-08-30T10:01:20.556Z,19.30
2018-08-30T10:03:49.108Z,19.10
2018-08-30T10:06:17.585Z,19.20
2018-08-30T10:08:46.210Z,19.20
2018-08-30T10:11:14.699Z,19.30
2018-08-30T10:13:43.220Z,19.40
2018-08-30T10:16:11.710Z,19.50
2018-08-30T10:18:40.240Z,19.50
2018-08-30T10:21:08.701Z,19.50
2018-08-30T10:23:37.204Z,19.60
2018-08-30T10:26:06.102Z,19.60
2018-08-30T10:28:34.564Z,19.70
2018-08-30T10:31:03.025Z,19.90
2018-08-30T10:33:31.500Z,19.90
2018-08-30T10:35:59.968Z,19.80
2018-08-30T10:38:28.433Z,19.80
2018-08-30T10:40:57.070Z,19.80
2018-08-30T10:43:25.562Z,19.90
2018-08-30T10:45:54.059Z,20.10
2018-08-30T10:48:22.544Z,20.40
2018-08-30T10:50:51.032Z,20.50
2018-08-30T10:53:19.524Z,20.50
2018-08-30T10:55:48.065Z,20.70
2018-08-30T10:58:16.610Z,20.60
2018-08-30T11:00:45.079Z,20.40
2018-08-30T11:03:13.913Z,20.50
2018-08-30T11:05:42.437Z,20.80
2018-08-30T11:08:10.942Z,21.00
2018-08-30T11:10:39.478Z,21.20
2018-08-30T11:13:08.088Z,21.20
2018-08-30T11:15:36.436Z,21.60
2018-08-30T11:18:04.933Z,21.80
2018-08-30T11:20:33.454Z,21.10
2018-08-30T11:23:01.973Z,20.70
2018-08-30T11:25:30.512Z,20.40
2018-08-30T11:27:58.986Z,20.20
2018-08-30T11:30:27.500Z,19.90
2018-08-30T11:32:56.202Z,19.80
2018-08-30T11:35:24.733Z,19.70
2018-08-30T11:37:53.410Z,19.50
2018-08-30T11:40:21.878Z,19.20
2018-08-30T11:42:50.402Z,19.10
2018-08-30T11:45:18.864Z,19.10
2018-08-30T11:47:47.356Z,19.30
2018-08-30T11:50:15.886Z,19.60
2018-08-30T11:52:44.408Z,20.00
2018-08-30T11:55:12.889Z,20.20
2018-08-30T11:57:41.332Z,20.60
2018-08-30T12:00:09.870Z,20.80
2018-08-30T12:02:38.381Z,20.40
2018-08-30T12:05:07.353Z,20.20
2018-08-30T12:07:35.959Z,20.30
2018-08-30T12:10:04.942Z,20.60
2018-08-30T12:12:33.445Z,20.60
2018-08-30T12:15:01.875Z,20.90
2018-08-30T12:17:30.434Z,20.90
2018-08-30T12:19:58.963Z,20.80
2018-08-30T12:22:27.421Z,21.10
2018-08-30T12:24:55.929Z,21.30
2018-08-30T12:27:24.378Z,21.30
2018-08-30T12:29:52.846Z,21.20
2018-08-30T12:32:21.340Z,20.80
2018-08-30T12:34:49.871Z,20.40
2018-08-30T12:37:18.350Z,20.10
2018-08-30T12:39:46.970Z,19.70
2018-08-30T12:42:15.346Z,19.70
2018-08-30T12:44:43.867Z,19.70
2018-08-30T12:47:12.350Z,19.50
2018-08-30T12:49:40.949Z,19.50
2018-08-30T12:52:09.499Z,19.60
2018-08-30T12:54:37.969Z,19.70
2018-08-30T12:57:06.495Z,19.70
2018-08-30T12:59:42.005Z,19.70
2018-08-30T13:02:10.658Z,20.10
2018-08-30T13:04:39.426Z,20.50
2018-08-30T13:07:07.904Z,20.40
2018-08-30T13:09:36.534Z,20.30
2018-08-30T13:12:05.246Z,20.60
2018-08-30T13:14:33.803Z,21.10
2018-08-30T13:17:02.058Z,21.40
2018-08-30T13:19:30.835Z,21.50
2018-08-30T13:21:59.190Z,21.40
2018-08-30T13:24:27.589Z,21.50
2018-08-30T13:26:56.172Z,21.30
2018-08-30T13:29:24.793Z,20.80
2018-08-30T13:31:53.405Z,20.30
2018-08-30T13:34:21.965Z,20.20
2018-08-30T13:36:50.449Z,20.30
2018-08-30T13:39:19.030Z,20.10
2018-08-30T13:41:47.517Z,20.40
2018-08-30T13:44:15.917Z,20.40
2018-08-30T13:46:44.456Z,20.20
2018-08-30T13:49:12.980Z,20.40
2018-08-30T13:51:41.398Z,20.70
2018-08-30T13:54:09.873Z,20.90
2018-08-30T13:56:38.451Z,21.00
2018-08-30T13:59:07.138Z,21.00
2018-08-30T14:01:35.436Z,20.60
2018-08-30T14:04:03.892Z,20.40
2018-08-30T14:06:32.435Z,20.30
2018-08-30T14:09:00.945Z,20.20
2018-08-30T14:11:29.394Z,20.50
2018-08-30T14:13:57.920Z,20.60
2018-08-30T14:16:26.122Z,20.70
2018-08-30T14:18:54.643Z,20.60
2018-08-30T14:21:23.144Z,20.50
2018-08-30T14:23:51.617Z,20.50
2018-08-30T14:26:20.092Z,20.40
2018-08-30T14:28:48.545Z,20.20
2018-08-30T14:31:17.017Z,20.30
2018-08-30T14:33:45.493Z,20.20
2018-08-30T14:36:13.985Z,20.30
2018-08-30T14:38:42.636Z,20.40
2018-08-30T14:41:11.105Z,20.40
2018-08-30T14:43:39.452Z,20.40
2018-08-30T14:46:07.952Z,20.40
2018-08-30T14:48:36.409Z,20.40
2018-08-30T14:51:04.942Z,20.30
2018-08-30T14:53:33.507Z,20.40
2018-08-30T14:56:01.972Z,20.30
2018-08-30T14:58:30.441Z,20.30
2018-08-30T15:00:58.862Z,20.30
2018-08-30T15:03:27.324Z,20.00
2018-08-30T15:05:55.814Z,19.90
2018-08-30T15:08:24.298Z,19.90
2018-08-30T15:10:52.875Z,20.10
2018-08-30T15:13:21.258Z,20.00
2018-08-30T15:15:49.779Z,19.90
2018-08-30T15:18:18.394Z,19.80
2018-08-30T15:20:46.870Z,19.90
2018-08-30T15:23:15.369Z,19.90
2018-08-30T15:25:43.783Z,19.90
2018-08-30T15:28:12.348Z,19.90
2018-08-30T15:30:40.837Z,20.00
2018-08-30T15:33:09.331Z,19.90
2018-08-30T15:35:37.798Z,19.70
2018-08-30T15:38:06.290Z,19.70
2018-08-30T15:40:34.741Z,19.80
2018-08-30T15:43:03.224Z,19.80
2018-08-30T15:45:31.848Z,19.90
2018-08-30T15:48:00.482Z,19.90
2018-08-30T15:50:29.262Z,19.80
2018-08-30T15:52:57.715Z,19.60
2018-08-30T15:55:26.152Z,19.50
2018-08-30T15:57:54.577Z,19.60
2018-08-30T16:00:23.068Z,19.70
2018-08-30T16:02:51.585Z,19.60
2018-08-30T16:05:20.085Z,19.60
2018-08-30T16:07:48.569Z,19.60
2018-08-30T16:10:17.006Z,19.50
2018-08-30T16:12:45.503Z,19.40
2018-08-30T16:15:14.019Z,19.30
2018-08-30T16:17:42.486Z,19.30
2018-08-30T16:20:11.046Z,19.20
2018-08-30T16:23:05.094Z,19.20
2018-08-30T16:25:33.784Z,19.20
2018-08-30T16:28:02.255Z,19.10
2018-08-30T16:30:30.770Z,19.10
2018-08-30T16:32:59.368Z,19.20
2018-08-30T16:35:28.035Z,19.20
2018-08-30T16:37:56.979Z,19.20
2018-08-30T16:40:25.543Z,19.20
2018-08-30T16:42:55.427Z,19.20
2018-08-30T16:45:23.976Z,19.10
2018-08-30T16:47:52.490Z,19.20
2018-08-30T16:50:21.027Z,19.20
2018-08-30T16:52:49.454Z,19.30
2018-08-30T16:55:17.926Z,19.30
2018-08-30T16:57:46.391Z,19.20
2018-08-30T17:00:14.871Z,19.20
2018-08-30T17:02:43.407Z,19.00
2018-08-30T17:05:11.929Z,19.00
2018-08-30T17:07:40.392Z,19.10
2018-08-30T17:10:08.880Z,19.00
2018-08-30T17:15:58.744Z,18.90
2018-08-30T17:18:27.222Z,18.90
2018-08-30T17:20:56.372Z,18.90
2018-08-30T17:23:24.910Z,18.80
2018-08-30T17:25:53.475Z,18.70
2018-08-30T17:28:21.906Z,18.70
2018-08-30T17:30:50.405Z,18.70
2018-08-30T17:33:18.911Z,18.60
2018-08-30T17:35:47.349Z,18.50
2018-08-30T17:38:15.845Z,18.40
2018-08-30T17:40:44.302Z,18.30
2018-08-30T17:43:12.769Z,18.20
2018-08-30T17:45:41.209Z,18.20
2018-08-30T17:48:09.768Z,18.20
2018-08-30T17:50:38.163Z,18.10
2018-08-30T17:53:06.703Z,18.10
2018-08-30T17:55:35.209Z,18.00
2018-08-30T17:58:03.698Z,18.00
2018-08-30T18:00:32.177Z,17.90
2018-08-30T18:03:00.677Z,17.80
2018-08-30T18:05:29.144Z,17.70
2018-08-30T18:07:57.624Z,17.70
2018-08-30T18:10:26.156Z,17.60
2018-08-30T18:12:54.662Z,17.60
2018-08-30T18:15:23.156Z,17.60
2018-08-30T18:17:51.624Z,17.50
2018-08-30T18:20:20.069Z,17.50
2018-08-30T18:22:48.561Z,17.40
2018-08-30T18:25:17.061Z,17.30
2018-08-30T18:27:45.545Z,17.30
2018-08-30T18:30:14.055Z,17.20
2018-08-30T18:32:42.573Z,17.20
2018-08-30T18:35:11.222Z,17.10
2018-08-30T18:37:40.103Z,17.00
2018-08-30T18:40:09.279Z,16.90
2018-08-30T18:42:37.865Z,16.80
2018-08-30T18:45:06.385Z,16.80
2018-08-30T18:47:35.080Z,16.70
2018-08-30T18:50:03.764Z,16.60
2018-08-30T18:52:32.737Z,16.60
2018-08-30T18:55:01.216Z,16.50
2018-08-30T18:57:29.703Z,16.40
2018-08-30T18:59:58.156Z,16.40
2018-08-30T19:02:26.616Z,16.40
2018-08-30T19:04:55.093Z,16.30
2018-08-30T19:07:23.937Z,16.30
2018-08-30T19:09:52.388Z,16.20
2018-08-30T19:12:20.860Z,16.20
2018-08-30T19:14:49.369Z,16.20
2018-08-30T19:17:23.294Z,16.10
2018-08-30T19:19:51.815Z,16.10
2018-08-30T19:22:20.272Z,16.10
2018-08-30T19:24:54.170Z,16.10
2018-08-30T19:27:22.626Z,16.00
2018-08-30T19:29:56.431Z,16.00
2018-08-30T19:32:25.240Z,16.00
2018-08-30T19:34:53.729Z,16.00
2018-08-30T19:37:22.184Z,15.90
2018-08-30T19:39:50.632Z,15.80
2018-08-30T19:42:19.075Z,15.80
2018-08-30T19:44:47.538Z,15.80
2018-08-30T19:47:15.987Z,15.80
2018-08-30T19:49:44.424Z,15.80
2018-08-30T19:52:13.092Z,15.70
2018-08-30T19:54:41.572Z,15.60
2018-08-30T19:57:10.043Z,15.60
2018-08-30T19:59:38.502Z,15.60
2018-08-30T20:02:06.949Z,15.50
2018-08-30T20:04:36.157Z,15.50
2018-08-30T20:07:04.697Z,15.40
2018-08-30T20:09:33.155Z,15.40
2018-08-30T20:12:01.609Z,15.30
2018-08-30T20:14:30.161Z,15.30
2018-08-30T20:16:58.677Z,15.30
2018-08-30T20:19:27.497Z,15.30
2018-08-30T20:21:55.995Z,15.30
2018-08-30T20:24:24.410Z,15.30
2018-08-30T20:26:52.878Z,15.20
2018-08-30T20:29:21.323Z,15.20
2018-08-30T20:31:49.788Z,15.10
2018-08-30T20:34:18.261Z,15.10
2018-08-30T20:36:46.739Z,15.00
2018-08-30T20:39:15.182Z,15.00
2018-08-30T20:41:43.630Z,14.90
2018-08-30T20:44:12.118Z,14.90
2018-08-30T20:46:40.651Z,14.90
2018-08-30T20:49:09.105Z,14.90
2018-08-30T20:51:37.603Z,14.80
2018-08-30T20:54:06.224Z,14.80
2018-08-30T20:56:34.725Z,14.80
2018-08-30T20:59:03.189Z,14.80
2018-08-30T21:01:31.630Z,14.70
2018-08-30T21:04:00.099Z,14.70
2018-08-30T21:06:28.621Z,14.70
2018-08-30T21:08:57.100Z,14.70
2018-08-30T21:11:25.580Z,14.60
2018-08-30T21:13:54.024Z,14.60
2018-08-30T21:16:22.456Z,14.60
2018-08-30T21:18:50.904Z,14.50
2018-08-30T21:21:19.383Z,14.50
2018-08-30T21:23:47.798Z,14.50
2018-08-30T21:26:16.237Z,14.40
2018-08-30T21:28:51.187Z,14.40
2018-08-30T21:31:19.686Z,14.40
2018-08-30T21:33:48.158Z,14.30
2018-08-30T21:36:16.631Z,14.30
2018-08-30T21:38:45.132Z,14.20
2018-08-30T21:41:13.534Z,14.30
2018-08-30T21:43:42.009Z,14.20
2018-08-30T21:46:10.529Z,14.20
2018-08-30T21:48:38.969Z,14.10
2018-08-30T21:51:07.413Z,14.10
2018-08-30T21:53:35.852Z,14.10
2018-08-30T21:56:04.261Z,14.10
2018-08-30T21:58:32.713Z,14.00
2018-08-30T22:01:01.156Z,14.00
2018-08-30T22:03:29.609Z,14.00
2018-08-30T22:05:58.076Z,14.00
2018-08-30T22:08:26.549Z,14.00
2018-08-30T22:10:55.032Z,14.00
2018-08-30T22:13:23.521Z,14.00
2018-08-30T22:15:51.952Z,14.00
2018-08-30T22:18:20.415Z,13.90
2018-08-30T22:20:48.979Z,13.90
2018-08-30T22:23:17.427Z,13.90
2018-08-30T22:25:45.875Z,13.90
2018-08-30T22:28:14.334Z,13.90
2018-08-30T22:30:42.773Z,13.90
2018-08-30T22:33:11.266Z,13.90
2018-08-30T22:35:39.735Z,13.90
2018-08-30T22:38:08.199Z,13.90
2018-08-30T22:40:36.682Z,13.90
2018-08-30T22:43:05.154Z,13.90
2018-08-30T22:45:33.671Z,13.90
2018-08-30T22:48:02.125Z,13.80
2018-08-30T22:50:30.567Z,13.80
2018-08-30T22:52:59.119Z,13.70
2018-08-30T22:55:27.552Z,13.70
2018-08-30T22:57:56.022Z,13.70
2018-08-30T23:00:24.462Z,13.60
2018-08-30T23:02:52.907Z,13.60
2018-08-30T23:05:21.408Z,13.60
2018-08-30T23:07:49.835Z,13.50
2018-08-30T23:10:18.548Z,13.50
2018-08-30T23:12:47.005Z,13.50
2018-08-30T23:15:15.440Z,13.40
2018-08-30T23:17:43.898Z,13.40
2018-08-30T23:20:12.484Z,13.40
2018-08-30T23:22:40.933Z,13.30
2018-08-30T23:25:09.379Z,13.30
2018-08-30T23:27:37.978Z,13.30
2018-08-30T23:30:07.472Z,13.30
2018-08-30T23:32:35.998Z,13.30
2018-08-30T23:35:04.728Z,13.20
2018-08-30T23:37:33.177Z,13.20
2018-08-30T23:40:01.665Z,13.20
2018-08-30T23:42:30.156Z,13.10
2018-08-30T23:44:58.586Z,13.10
2018-08-30T23:47:27.034Z,13.10
2018-08-30T23:49:55.468Z,13.10
2018-08-30T23:52:24.026Z,13.00
2018-08-30T23:54:52.452Z,13.00
2018-08-30T23:57:20.904Z,13.00
