createdAt,value
2024-05-09T00:00:44.454Z,10.17
2024-05-09T00:03:12.098Z,10.14
2024-05-09T00:05:43.188Z,10.12
2024-05-09T00:08:10.889Z,10.08
2024-05-09T00:10:39.622Z,10.07
2024-05-09T00:13:08.087Z,10.02
2024-05-09T00:15:35.913Z,9.98
2024-05-09T00:18:04.109Z,9.91
2024-05-09T00:23:01.312Z,9.85
2024-05-09T00:25:28.204Z,9.83
2024-05-09T00:27:54.895Z,9.78
2024-05-09T00:30:30.659Z,9.74
2024-05-09T00:33:00.961Z,9.73
2024-05-09T00:35:27.909Z,9.71
2024-05-09T00:37:54.670Z,9.71
2024-05-09T00:40:30.831Z,9.66
2024-05-09T00:43:07.901Z,9.58
2024-05-09T00:45:34.915Z,9.52
2024-05-09T00:48:05.424Z,9.49
2024-05-09T00:50:37.622Z,9.42
2024-05-09T00:53:06.742Z,9.39
2024-05-09T00:55:37.764Z,9.36
2024-05-09T00:58:07.899Z,9.31
2024-05-09T01:00:39.335Z,9.29
2024-05-09T01:03:09.606Z,9.24
2024-05-09T01:05:39.593Z,9.16
2024-05-09T01:08:07.373Z,9.11
2024-05-09T01:10:35.595Z,9.06
2024-05-09T01:13:07.117Z,9.05
2024-05-09T01:15:35.066Z,9.00
2024-05-09T01:18:09.384Z,8.99
2024-05-09T01:20:41.750Z,8.97
2024-05-09T01:23:11.957Z,8.92
2024-05-09T01:25:39.410Z,8.90
2024-05-09T01:28:07.739Z,8.88
2024-05-09T01:30:37.006Z,8.84
2024-05-09T01:33:08.471Z,8.79
2024-05-09T01:35:37.366Z,8.75
2024-05-09T01:38:05.097Z,8.73
2024-05-09T01:40:37.635Z,8.68
2024-05-09T01:43:07.378Z,8.65
2024-05-09T01:45:34.206Z,8.61
2024-05-09T01:48:01.320Z,8.58
2024-05-09T01:50:37.776Z,8.57
2024-05-09T01:53:14.395Z,8.56
2024-05-09T01:55:41.852Z,8.54
2024-05-09T01:58:09.503Z,8.49
2024-05-09T02:00:40.499Z,8.47
2024-05-09T02:03:16.333Z,8.39
2024-05-09T02:05:46.604Z,8.40
2024-05-09T02:08:15.659Z,8.37
2024-05-09T02:10:44.316Z,8.36
2024-05-09T02:13:11.318Z,8.32
2024-05-09T02:15:38.143Z,8.32
2024-05-09T02:18:05.648Z,8.31
2024-05-09T02:20:36.438Z,8.26
2024-05-09T02:23:05.301Z,8.18
2024-05-09T02:25:32.989Z,8.16
2024-05-09T02:27:59.829Z,8.13
2024-05-09T02:30:37.697Z,8.13
2024-05-09T02:33:08.428Z,8.11
2024-05-09T02:35:36.057Z,8.08
2024-05-09T02:38:02.970Z,8.06
2024-05-09T02:40:36.616Z,8.05
2024-05-09T02:43:06.451Z,8.02
2024-05-09T02:45:33.500Z,7.98
2024-05-09T02:48:00.978Z,7.95
2024-05-09T02:50:34.609Z,7.97
2024-05-09T02:53:09.848Z,7.95
2024-05-09T02:55:40.777Z,7.93
2024-05-09T02:58:08.304Z,7.89
2024-05-09T03:00:39.725Z,7.85
2024-05-09T03:03:10.577Z,7.82
2024-05-09T03:05:39.609Z,7.77
2024-05-09T03:08:07.114Z,7.74
2024-05-09T03:10:36.656Z,7.71
2024-05-09T03:13:08.626Z,7.68
2024-05-09T03:15:35.705Z,7.66
2024-05-09T03:18:03.364Z,7.63
2024-05-09T03:20:34.352Z,7.61
2024-05-09T03:23:03.585Z,7.57
2024-05-09T03:25:30.645Z,7.54
2024-05-09T03:27:57.275Z,7.52
2024-05-09T03:30:35.996Z,7.48
2024-05-09T03:33:15.646Z,7.46
2024-05-09T03:35:46.293Z,7.42
2024-05-09T03:38:13.280Z,7.39
2024-05-09T03:40:50.442Z,7.36
2024-05-09T03:43:18.501Z,7.34
2024-05-09T03:45:45.782Z,7.34
2024-05-09T03:48:13.164Z,7.34
2024-05-09T03:50:40.433Z,7.30
2024-05-09T03:53:10.847Z,7.28
2024-05-09T03:55:37.692Z,7.25
2024-05-09T03:58:04.730Z,7.27
2024-05-09T04:00:37.593Z,7.27
2024-05-09T04:03:08.717Z,7.23
2024-05-09T04:05:39.982Z,7.20
2024-05-09T04:08:08.782Z,7.18
2024-05-09T04:10:37.886Z,7.16
2024-05-09T04:13:04.782Z,7.15
2024-05-09T04:15:32.297Z,7.16
2024-05-09T04:17:59.320Z,7.18
2024-05-09T04:20:37.257Z,7.19
2024-05-09T04:23:08.055Z,7.19
2024-05-09T04:25:35.626Z,7.22
2024-05-09T04:28:02.373Z,7.24
2024-05-09T04:30:36.860Z,7.27
2024-05-09T04:33:08.134Z,7.29
2024-05-09T04:35:36.934Z,7.31
2024-05-09T04:38:04.146Z,7.33
2024-05-09T04:40:34.882Z,7.38
2024-05-09T04:43:04.350Z,7.46
2024-05-09T04:45:31.312Z,7.52
2024-05-09T04:47:58.636Z,7.60
2024-05-09T04:50:33.876Z,7.65
2024-05-09T04:53:05.109Z,7.71
2024-05-09T04:55:33.238Z,8.30
2024-05-09T04:58:00.005Z,9.11
2024-05-09T05:00:34.681Z,9.36
2024-05-09T05:03:07.454Z,9.41
2024-05-09T05:05:38.195Z,9.26
2024-05-09T05:08:05.773Z,9.34
2024-05-09T05:10:36.253Z,9.32
2024-05-09T05:13:17.621Z,9.45
2024-05-09T05:15:46.357Z,9.64
2024-05-09T05:18:13.332Z,9.56
2024-05-09T05:20:40.203Z,9.58
2024-05-09T05:23:11.337Z,9.58
2024-05-09T05:25:38.086Z,9.62
2024-05-09T05:28:05.539Z,9.64
2024-05-09T05:30:34.849Z,9.84
2024-05-09T05:33:02.295Z,10.28
2024-05-09T05:35:29.412Z,10.76
2024-05-09T05:37:56.263Z,11.01
2024-05-09T05:40:32.141Z,11.09
2024-05-09T05:43:04.032Z,11.06
2024-05-09T05:45:30.671Z,11.20
2024-05-09T05:47:57.747Z,11.74
2024-05-09T05:50:32.400Z,12.12
2024-05-09T05:53:03.539Z,12.21
2024-05-09T05:55:30.384Z,12.07
2024-05-09T05:57:57.090Z,12.18
2024-05-09T06:00:29.685Z,12.86
2024-05-09T06:03:06.955Z,13.17
2024-05-09T06:05:33.919Z,13.41
2024-05-09T06:08:00.986Z,13.39
2024-05-09T06:10:37.128Z,13.06
2024-05-09T06:13:08.071Z,12.93
2024-05-09T06:15:34.951Z,12.94
2024-05-09T06:18:02.081Z,12.94
2024-05-09T06:20:35.762Z,12.95
2024-05-09T06:23:09.489Z,12.99
2024-05-09T06:25:36.956Z,13.11
2024-05-09T06:28:04.050Z,13.31
2024-05-09T06:30:38.586Z,13.50
2024-05-09T06:33:09.595Z,13.61
2024-05-09T06:35:37.504Z,13.68
2024-05-09T06:38:04.714Z,13.74
2024-05-09T06:40:37.742Z,13.89
2024-05-09T06:43:13.676Z,14.02
2024-05-09T06:45:40.712Z,14.19
2024-05-09T06:48:08.888Z,14.33
2024-05-09T06:50:38.252Z,14.56
2024-05-09T06:53:06.612Z,14.69
2024-05-09T06:55:33.372Z,14.72
2024-05-09T06:58:00.546Z,14.93
2024-05-09T07:00:35.130Z,14.98
2024-05-09T07:03:17.006Z,15.17
2024-05-09T07:05:46.852Z,15.39
2024-05-09T07:08:14.731Z,15.76
2024-05-09T07:10:42.006Z,16.17
2024-05-09T07:13:16.052Z,16.49
2024-05-09T07:15:43.427Z,16.75
2024-05-09T07:18:11.338Z,16.91
2024-05-09T07:20:39.349Z,16.95
2024-05-09T07:23:09.206Z,17.06
2024-05-09T07:25:35.919Z,17.29
2024-05-09T07:28:02.600Z,17.39
2024-05-09T07:30:33.500Z,17.48
2024-05-09T07:33:02.573Z,17.31
2024-05-09T07:35:30.015Z,17.32
2024-05-09T07:37:57.099Z,17.47
2024-05-09T07:40:32.827Z,17.60
2024-05-09T07:43:04.012Z,17.55
2024-05-09T07:45:47.869Z,17.62
2024-05-09T07:53:39.041Z,18.02
2024-05-09T07:56:09.608Z,18.19
2024-05-09T07:58:37.064Z,18.26
2024-05-09T08:01:04.051Z,18.25
2024-05-09T08:03:31.414Z,18.16
2024-05-09T08:05:58.190Z,18.41
2024-05-09T08:08:24.832Z,18.64
2024-05-09T08:10:52.065Z,18.63
2024-05-09T08:13:18.988Z,18.63
2024-05-09T08:15:45.811Z,18.68
2024-05-09T08:18:12.900Z,18.81
2024-05-09T08:20:41.416Z,19.13
2024-05-09T08:23:08.436Z,19.23
2024-05-09T08:25:35.116Z,19.43
2024-05-09T08:28:04.766Z,19.42
2024-05-09T08:30:36.734Z,19.64
2024-05-09T08:33:07.334Z,19.65
2024-05-09T08:35:34.950Z,19.87
2024-05-09T08:38:07.543Z,19.81
2024-05-09T08:40:36.878Z,19.71
2024-05-09T08:43:08.593Z,19.82
2024-05-09T08:45:38.456Z,19.88
2024-05-09T08:48:08.381Z,20.09
2024-05-09T08:50:40.404Z,20.21
2024-05-09T08:53:08.752Z,20.20
2024-05-09T08:55:40.257Z,20.38
2024-05-09T08:58:14.014Z,20.43
2024-05-09T09:00:43.212Z,20.37
2024-05-09T09:03:15.178Z,20.73
2024-05-09T09:05:49.434Z,21.09
2024-05-09T09:08:16.527Z,21.29
2024-05-09T09:10:43.530Z,21.18
2024-05-09T09:13:11.356Z,21.24
2024-05-09T09:15:51.200Z,21.24
2024-05-09T09:18:18.858Z,21.60
2024-05-09T09:20:45.897Z,21.96
2024-05-09T09:23:12.622Z,22.29
2024-05-09T09:25:40.672Z,22.54
2024-05-09T09:28:07.788Z,22.93
2024-05-09T09:30:37.895Z,23.02
2024-05-09T09:33:12.724Z,22.77
2024-05-09T09:35:40.555Z,22.95
2024-05-09T09:38:10.048Z,23.12
2024-05-09T09:40:42.869Z,22.88
2024-05-09T09:43:23.383Z,22.62
2024-05-09T09:45:52.400Z,22.69
2024-05-09T09:48:23.232Z,22.41
2024-05-09T09:50:52.540Z,22.51
2024-05-09T09:53:19.965Z,22.81
2024-05-09T09:55:47.174Z,22.97
2024-05-09T09:58:16.475Z,22.36
2024-05-09T10:00:43.828Z,21.77
2024-05-09T10:03:10.759Z,21.39
2024-05-09T10:05:38.845Z,21.27
2024-05-09T10:08:09.977Z,21.15
2024-05-09T10:10:36.827Z,20.85
2024-05-09T10:13:08.780Z,20.30
2024-05-09T10:15:53.614Z,20.20
2024-05-09T10:18:29.179Z,20.09
2024-05-09T10:20:57.948Z,20.14
2024-05-09T10:23:28.615Z,20.68
2024-05-09T10:25:59.913Z,21.02
2024-05-09T10:28:31.764Z,20.84
2024-05-09T10:31:13.955Z,20.84
2024-05-09T10:33:49.671Z,21.24
2024-05-09T10:36:25.378Z,21.87
2024-05-09T10:38:53.826Z,22.22
2024-05-09T10:41:22.117Z,22.31
2024-05-09T10:43:49.793Z,22.80
2024-05-09T10:46:16.827Z,23.11
2024-05-09T10:48:44.782Z,23.26
2024-05-09T10:51:13.233Z,23.57
2024-05-09T10:53:41.530Z,23.35
2024-05-09T10:56:09.109Z,23.29
2024-05-09T10:58:36.043Z,23.43
2024-05-09T11:01:06.248Z,23.63
2024-05-09T11:03:34.222Z,23.75
2024-05-09T11:06:04.502Z,24.18
2024-05-09T11:08:32.803Z,24.28
2024-05-09T11:11:00.284Z,24.01
2024-05-09T11:13:27.917Z,23.64
2024-05-09T11:15:54.838Z,23.27
2024-05-09T11:18:25.546Z,23.06
2024-05-09T11:20:54.503Z,23.23
2024-05-09T11:23:22.765Z,23.34
2024-05-09T11:25:53.765Z,23.69
2024-05-09T11:28:21.881Z,23.93
2024-05-09T11:30:49.378Z,23.86
2024-05-09T11:33:18.004Z,23.85
2024-05-09T11:35:46.393Z,23.90
2024-05-09T11:38:13.879Z,23.85
2024-05-09T11:40:40.826Z,23.84
2024-05-09T11:43:07.631Z,23.42
2024-05-09T11:45:34.759Z,23.14
2024-05-09T11:48:01.820Z,22.97
2024-05-09T11:50:33.129Z,22.86
2024-05-09T11:53:02.573Z,22.67
2024-05-09T11:55:29.391Z,22.56
2024-05-09T11:57:57.163Z,22.48
2024-05-09T12:00:33.037Z,22.36
2024-05-09T12:03:05.118Z,22.33
2024-05-09T12:05:32.940Z,22.25
2024-05-09T12:08:00.698Z,22.16
2024-05-09T12:10:33.159Z,22.16
2024-05-09T12:13:03.801Z,22.19
2024-05-09T12:15:32.236Z,22.12
2024-05-09T12:18:02.454Z,22.05
2024-05-09T12:20:36.657Z,22.00
2024-05-09T12:23:06.323Z,21.98
2024-05-09T12:25:33.187Z,21.91
2024-05-09T12:28:00.585Z,21.50
2024-05-09T12:30:35.756Z,21.46
2024-05-09T12:33:07.602Z,21.48
2024-05-09T12:35:34.464Z,21.40
2024-05-09T12:38:01.598Z,21.35
2024-05-09T12:40:35.581Z,21.06
2024-05-09T12:43:09.576Z,21.10
2024-05-09T12:45:37.627Z,21.08
2024-05-09T12:48:07.701Z,21.11
2024-05-09T12:50:35.206Z,21.20
2024-05-09T12:53:03.396Z,21.50
2024-05-09T12:55:44.592Z,21.96
2024-05-09T12:58:22.026Z,22.15
2024-05-09T13:00:49.050Z,22.07
2024-05-09T13:03:16.201Z,21.96
2024-05-09T13:05:45.235Z,21.73
2024-05-09T13:08:12.883Z,21.56
2024-05-09T13:10:39.818Z,21.71
2024-05-09T13:13:06.701Z,21.83
2024-05-09T13:15:35.139Z,21.83
2024-05-09T13:18:04.082Z,21.86
2024-05-09T13:20:34.091Z,21.97
2024-05-09T13:23:08.109Z,22.21
2024-05-09T13:25:35.959Z,22.24
2024-05-09T13:28:07.156Z,22.02
2024-05-09T13:30:39.590Z,21.82
2024-05-09T13:33:12.620Z,21.58
2024-05-09T13:35:45.749Z,21.60
2024-05-09T13:38:16.341Z,21.49
2024-05-09T13:40:43.030Z,21.41
2024-05-09T13:43:09.777Z,21.46
2024-05-09T13:45:36.580Z,21.36
2024-05-09T13:48:04.117Z,21.30
2024-05-09T13:50:35.155Z,21.06
2024-05-09T13:53:05.751Z,20.81
2024-05-09T13:55:34.479Z,20.65
2024-05-09T13:58:01.956Z,20.50
2024-05-09T14:00:41.789Z,20.57
2024-05-09T14:03:14.462Z,20.66
2024-05-09T14:05:41.940Z,20.70
2024-05-09T14:08:09.098Z,20.57
2024-05-09T14:10:35.993Z,20.54
2024-05-09T14:13:02.925Z,20.57
2024-05-09T14:15:29.708Z,20.68
2024-05-09T14:17:56.753Z,20.79
2024-05-09T14:20:30.656Z,20.88
2024-05-09T14:23:00.680Z,20.90
2024-05-09T14:25:28.796Z,21.03
2024-05-09T14:27:57.851Z,21.03
2024-05-09T14:30:31.240Z,21.00
2024-05-09T14:33:04.022Z,20.98
2024-05-09T14:35:31.177Z,21.01
2024-05-09T14:38:00.517Z,20.98
2024-05-09T14:40:37.192Z,21.05
2024-05-09T14:43:08.956Z,21.10
2024-05-09T14:45:35.917Z,21.09
2024-05-09T14:48:03.707Z,21.17
2024-05-09T14:50:36.203Z,21.26
2024-05-09T14:53:07.782Z,21.32
2024-05-09T14:55:37.405Z,21.57
2024-05-09T14:58:08.487Z,21.92
2024-05-09T15:00:40.381Z,22.38
2024-05-09T15:03:10.261Z,22.67
2024-05-09T15:05:36.951Z,22.55
2024-05-09T15:08:07.300Z,22.34
2024-05-09T15:10:36.592Z,21.94
2024-05-09T15:13:05.100Z,21.76
2024-05-09T15:15:32.108Z,21.67
2024-05-09T15:17:59.479Z,21.50
2024-05-09T15:20:33.484Z,21.51
2024-05-09T15:23:03.922Z,21.35
2024-05-09T15:25:36.412Z,21.21
2024-05-09T15:28:08.049Z,21.04
2024-05-09T15:30:35.681Z,21.01
2024-05-09T15:33:07.701Z,21.05
2024-05-09T15:35:35.220Z,20.86
2024-05-09T15:38:04.272Z,20.78
2024-05-09T15:40:38.291Z,20.64
2024-05-09T15:43:08.408Z,20.50
2024-05-09T15:45:36.403Z,20.53
2024-05-09T15:48:04.118Z,20.61
2024-05-09T15:50:38.085Z,20.80
2024-05-09T15:53:09.155Z,20.70
2024-05-09T15:55:36.675Z,20.78
2024-05-09T15:58:04.636Z,20.66
2024-05-09T16:00:38.105Z,20.49
2024-05-09T16:03:09.130Z,20.20
2024-05-09T16:05:37.143Z,19.93
2024-05-09T16:08:04.718Z,19.90
2024-05-09T16:10:33.087Z,20.02
2024-05-09T16:13:02.087Z,20.07
2024-05-09T16:15:29.294Z,19.98
2024-05-09T16:17:56.459Z,19.81
2024-05-09T16:20:34.781Z,19.85
2024-05-09T16:23:08.669Z,19.77
2024-05-09T16:25:35.761Z,19.59
2024-05-09T16:28:06.359Z,19.52
2024-05-09T16:30:36.471Z,19.59
2024-05-09T16:33:04.961Z,19.65
2024-05-09T16:35:32.617Z,19.67
2024-05-09T16:38:02.252Z,19.73
2024-05-09T16:40:37.417Z,19.59
2024-05-09T16:43:12.360Z,19.52
2024-05-09T16:45:41.149Z,19.43
2024-05-09T16:48:08.521Z,19.43
2024-05-09T16:50:36.131Z,19.42
2024-05-09T16:53:05.170Z,19.27
2024-05-09T16:55:35.022Z,19.01
2024-05-09T16:58:02.622Z,18.89
2024-05-09T17:00:39.223Z,18.77
2024-05-09T17:03:11.565Z,18.77
2024-05-09T17:05:39.428Z,18.74
2024-05-09T17:08:06.954Z,18.70
2024-05-09T17:10:35.258Z,18.80
2024-05-09T17:13:04.028Z,18.87
2024-05-09T17:15:32.659Z,18.90
2024-05-09T17:17:59.728Z,18.91
2024-05-09T17:20:32.967Z,18.93
2024-05-09T17:23:03.491Z,19.00
2024-05-09T17:25:30.313Z,19.02
2024-05-09T17:27:57.343Z,19.05
2024-05-09T17:30:29.404Z,19.06
2024-05-09T17:33:03.568Z,19.02
2024-05-09T17:35:31.738Z,18.91
2024-05-09T17:37:59.846Z,18.83
2024-05-09T17:40:33.105Z,18.66
2024-05-09T17:43:03.493Z,18.59
2024-05-09T17:45:30.862Z,18.52
2024-05-09T17:47:58.330Z,18.46
2024-05-09T17:50:31.687Z,18.36
2024-05-09T17:53:02.616Z,18.25
2024-05-09T17:55:29.745Z,18.14
2024-05-09T17:57:56.940Z,18.04
2024-05-09T18:00:34.293Z,17.96
2024-05-09T18:03:06.634Z,17.82
2024-05-09T18:05:36.703Z,17.68
2024-05-09T18:08:04.360Z,17.60
2024-05-09T18:10:36.665Z,17.54
2024-05-09T18:13:06.750Z,17.42
2024-05-09T18:15:34.108Z,17.33
2024-05-09T18:18:01.999Z,17.26
2024-05-09T18:20:37.935Z,17.19
2024-05-09T18:23:13.502Z,17.13
2024-05-09T18:25:40.921Z,17.05
2024-05-09T18:28:08.168Z,17.04
2024-05-09T18:30:36.748Z,16.95
2024-05-09T18:33:06.486Z,16.91
2024-05-09T18:35:34.588Z,16.92
2024-05-09T18:38:01.359Z,16.88
2024-05-09T18:40:34.236Z,16.86
2024-05-09T18:43:06.125Z,16.84
2024-05-09T18:45:34.533Z,16.80
2024-05-09T18:48:01.454Z,16.77
2024-05-09T18:50:34.818Z,16.74
2024-05-09T18:53:11.886Z,16.70
2024-05-09T18:55:39.998Z,16.66
2024-05-09T18:58:07.268Z,16.64
2024-05-09T19:00:37.604Z,16.61
2024-05-09T19:03:10.482Z,16.61
2024-05-09T19:05:40.371Z,16.56
2024-05-09T19:08:08.038Z,16.53
2024-05-09T19:10:36.069Z,16.51
2024-05-09T19:13:08.180Z,16.47
2024-05-09T19:15:38.784Z,16.45
2024-05-09T19:18:09.147Z,16.41
2024-05-09T19:20:37.138Z,16.35
2024-05-09T19:23:07.063Z,16.31
2024-05-09T19:25:34.759Z,16.29
2024-05-09T19:28:01.818Z,16.24
2024-05-09T19:30:37.154Z,16.19
2024-05-09T19:33:08.574Z,16.13
2024-05-09T19:35:35.688Z,16.07
2024-05-09T19:38:02.607Z,16.09
2024-05-09T19:40:32.246Z,16.05
2024-05-09T19:43:02.359Z,16.00
2024-05-09T19:45:29.948Z,15.95
2024-05-09T19:47:57.176Z,15.85
2024-05-09T19:50:32.232Z,15.75
2024-05-09T19:53:08.317Z,15.67
2024-05-09T19:55:35.221Z,15.60
2024-05-09T19:58:07.719Z,15.55
2024-05-09T20:00:37.867Z,15.51
2024-05-09T20:03:07.385Z,15.45
2024-05-09T20:05:34.498Z,15.43
2024-05-09T20:08:01.504Z,15.39
2024-05-09T20:10:32.528Z,15.30
2024-05-09T20:13:01.767Z,15.24
2024-05-09T20:15:28.627Z,15.17
2024-05-09T20:17:55.883Z,15.11
2024-05-09T20:20:32.834Z,15.02
2024-05-09T20:23:07.753Z,14.97
2024-05-09T20:25:34.457Z,14.92
2024-05-09T20:28:01.352Z,14.86
2024-05-09T20:30:32.983Z,14.81
2024-05-09T20:33:07.159Z,14.74
2024-05-09T20:35:35.403Z,14.69
2024-05-09T20:38:03.210Z,14.64
2024-05-09T20:40:34.940Z,14.59
2024-05-09T20:43:05.704Z,14.54
2024-05-09T20:45:33.197Z,14.50
2024-05-09T20:48:00.620Z,14.46
2024-05-09T20:50:36.427Z,14.39
2024-05-09T20:53:13.083Z,14.31
2024-05-09T20:55:41.238Z,14.28
2024-05-09T20:58:08.853Z,14.22
2024-05-09T21:00:40.239Z,14.17
2024-05-09T21:03:10.865Z,14.14
2024-05-09T21:05:38.254Z,14.09
2024-05-09T21:08:05.971Z,14.04
2024-05-09T21:10:34.053Z,14.03
2024-05-09T21:13:03.020Z,13.95
2024-05-09T21:15:30.720Z,13.91
2024-05-09T21:17:57.707Z,13.86
2024-05-09T21:20:31.000Z,13.82
2024-05-09T21:22:59.082Z,13.76
2024-05-09T21:25:25.909Z,13.69
2024-05-09T21:27:52.845Z,13.65
2024-05-09T21:30:31.428Z,13.62
2024-05-09T21:33:06.269Z,13.54
2024-05-09T21:35:33.095Z,13.48
2024-05-09T21:38:00.038Z,13.45
2024-05-09T21:40:33.809Z,13.42
2024-05-09T21:43:02.490Z,13.37
2024-05-09T21:45:29.588Z,13.33
2024-05-09T21:47:56.581Z,13.32
2024-05-09T21:50:28.785Z,13.31
2024-05-09T21:53:03.389Z,13.27
2024-05-09T21:55:30.221Z,13.24
2024-05-09T21:57:57.204Z,13.23
2024-05-09T22:00:32.092Z,13.21
2024-05-09T22:03:03.474Z,13.16
2024-05-09T22:05:30.922Z,13.11
2024-05-09T22:07:57.822Z,13.09
2024-05-09T22:10:30.995Z,13.04
2024-05-09T22:13:01.277Z,13.01
2024-05-09T22:15:28.109Z,12.99
2024-05-09T22:17:56.441Z,12.96
2024-05-09T22:20:32.871Z,12.95
2024-05-09T22:23:04.050Z,12.94
2024-05-09T22:25:32.117Z,12.91
2024-05-09T22:28:00.098Z,12.86
2024-05-09T22:30:35.112Z,12.84
2024-05-09T22:33:09.184Z,12.77
2024-05-09T22:35:37.286Z,12.73
2024-05-09T22:38:04.539Z,12.70
2024-05-09T22:40:42.031Z,12.66
2024-05-09T22:43:17.436Z,12.60
2024-05-09T22:45:44.537Z,12.54
2024-05-09T22:48:11.374Z,12.53
2024-05-09T22:50:38.128Z,12.48
2024-05-09T22:53:06.617Z,12.44
2024-05-09T22:55:33.276Z,12.41
2024-05-09T22:58:00.141Z,12.37
2024-05-09T23:00:31.652Z,12.35
2024-05-09T23:03:00.730Z,12.30
2024-05-09T23:05:27.849Z,12.27
2024-05-09T23:07:54.713Z,12.26
2024-05-09T23:10:28.145Z,12.26
2024-05-09T23:13:01.534Z,12.28
2024-05-09T23:15:28.528Z,12.25
2024-05-09T23:17:55.620Z,12.19
2024-05-09T23:20:33.109Z,12.17
2024-05-09T23:23:04.841Z,12.10
2024-05-09T23:25:31.474Z,12.07
2024-05-09T23:27:58.402Z,12.01
2024-05-09T23:32:54.924Z,11.91
2024-05-09T23:35:21.786Z,11.87
2024-05-09T23:37:48.565Z,11.86
2024-05-09T23:40:18.925Z,11.82
2024-05-09T23:42:49.404Z,11.78
2024-05-09T23:45:16.285Z,11.72
2024-05-09T23:47:43.349Z,11.66
2024-05-09T23:50:16.774Z,11.64
2024-05-09T23:52:50.307Z,11.62
2024-05-09T23:55:17.102Z,11.58
2024-05-09T23:57:43.904Z,11.54
