createdAt,value
2022-09-01T00:00:13.484Z,14.30
2022-09-01T00:02:40.428Z,14.20
2022-09-01T00:05:07.789Z,14.20
2022-09-01T00:07:35.077Z,14.20
2022-09-01T00:10:05.052Z,14.20
2022-09-01T00:12:31.885Z,14.20
2022-09-01T00:14:58.807Z,14.30
2022-09-01T00:17:25.671Z,14.20
2022-09-01T00:19:52.620Z,14.20
2022-09-01T00:22:19.468Z,14.10
2022-09-01T00:24:46.571Z,14.10
2022-09-01T00:27:13.340Z,14.10
2022-09-01T00:29:43.301Z,14.10
2022-09-01T00:32:11.829Z,14.00
2022-09-01T00:34:38.989Z,14.00
2022-09-01T00:37:06.069Z,14.00
2022-09-01T00:39:32.981Z,14.00
2022-09-01T00:41:59.800Z,14.00
2022-09-01T00:44:26.831Z,14.00
2022-09-01T00:46:57.562Z,14.00
2022-09-01T00:49:28.941Z,13.90
2022-09-01T00:52:08.007Z,14.00
2022-09-01T00:54:39.985Z,14.00
2022-09-01T00:57:08.520Z,14.00
2022-09-01T00:59:38.982Z,14.00
2022-09-01T01:02:05.769Z,13.90
2022-09-01T01:04:32.594Z,13.90
2022-09-01T01:07:00.418Z,13.90
2022-09-01T01:09:30.560Z,13.80
2022-09-01T01:11:58.343Z,13.80
2022-09-01T01:14:25.166Z,13.80
2022-09-01T01:16:52.097Z,13.70
2022-09-01T01:19:40.311Z,13.70
2022-09-01T01:22:12.976Z,13.70
2022-09-01T01:24:39.795Z,13.70
2022-09-01T01:27:06.563Z,13.70
2022-09-01T01:29:36.473Z,13.70
2022-09-01T01:32:03.619Z,13.60
2022-09-01T01:34:30.408Z,13.50
2022-09-01T01:36:57.194Z,13.50
2022-09-01T01:39:25.204Z,13.50
2022-09-01T01:41:53.985Z,13.40
2022-09-01T01:44:24.088Z,13.30
2022-09-01T01:46:53.411Z,13.30
2022-09-01T01:49:24.137Z,13.30
2022-09-01T01:51:53.008Z,13.30
2022-09-01T01:54:19.911Z,13.30
2022-09-01T01:56:46.666Z,13.20
2022-09-01T01:59:13.465Z,13.20
2022-09-01T02:01:40.466Z,13.10
2022-09-01T02:04:07.249Z,13.10
2022-09-01T02:06:35.448Z,13.00
2022-09-01T02:09:03.417Z,13.00
2022-09-01T02:11:31.050Z,12.90
2022-09-01T02:13:57.867Z,12.90
2022-09-01T02:16:27.560Z,12.80
2022-09-01T02:18:54.537Z,12.80
2022-09-01T02:21:23.711Z,12.80
2022-09-01T02:24:00.083Z,12.80
2022-09-01T02:26:29.289Z,12.80
2022-09-01T02:28:56.280Z,12.80
2022-09-01T02:31:24.063Z,12.80
2022-09-01T02:33:51.511Z,12.90
2022-09-01T02:36:19.191Z,12.80
2022-09-01T02:38:53.655Z,12.80
2022-09-01T02:41:22.571Z,12.70
2022-09-01T02:43:50.432Z,12.60
2022-09-01T02:46:17.777Z,12.60
2022-09-01T02:48:45.361Z,12.60
2022-09-01T02:51:16.937Z,12.60
2022-09-01T02:53:45.058Z,12.60
2022-09-01T02:56:12.699Z,12.50
2022-09-01T02:58:40.729Z,12.60
2022-09-01T03:01:17.513Z,12.50
2022-09-01T03:03:44.346Z,12.50
2022-09-01T03:06:11.107Z,12.40
2022-09-01T03:08:37.875Z,12.30
2022-09-01T03:11:06.891Z,12.30
2022-09-01T03:13:35.431Z,12.20
2022-09-01T03:16:02.431Z,12.20
2022-09-01T03:18:29.245Z,12.20
2022-09-01T03:20:56.017Z,12.20
2022-09-01T03:23:22.782Z,12.10
2022-09-01T03:25:49.596Z,12.00
2022-09-01T03:28:16.904Z,12.00
2022-09-01T03:30:53.806Z,11.90
2022-09-01T03:33:22.375Z,11.80
2022-09-01T03:35:49.218Z,11.80
2022-09-01T03:38:16.400Z,11.80
2022-09-01T03:40:43.211Z,11.70
2022-09-01T03:43:10.072Z,11.70
2022-09-01T03:45:36.916Z,11.70
2022-09-01T03:48:07.278Z,11.60
2022-09-01T03:50:34.042Z,11.60
2022-09-01T03:53:00.789Z,11.60
2022-09-01T03:55:31.362Z,11.60
2022-09-01T03:58:03.955Z,11.50
2022-09-01T04:00:30.744Z,11.50
2022-09-01T04:02:59.172Z,11.50
2022-09-01T04:05:27.585Z,11.40
2022-09-01T04:07:56.124Z,11.40
2022-09-01T04:10:23.566Z,11.40
2022-09-01T04:12:50.858Z,11.40
2022-09-01T04:15:19.072Z,11.40
2022-09-01T04:17:46.007Z,11.40
2022-09-01T04:20:12.856Z,11.40
2022-09-01T04:22:39.602Z,11.40
2022-09-01T04:25:09.182Z,11.40
2022-09-01T04:27:35.930Z,11.30
2022-09-01T04:30:02.712Z,11.30
2022-09-01T04:32:29.452Z,11.30
2022-09-01T04:34:56.216Z,11.30
2022-09-01T04:37:22.986Z,11.20
2022-09-01T04:39:55.747Z,11.20
2022-09-01T04:42:25.961Z,11.20
2022-09-01T04:44:54.133Z,11.30
2022-09-01T04:47:21.215Z,11.50
2022-09-01T04:49:47.999Z,11.60
2022-09-01T04:52:15.137Z,11.80
2022-09-01T04:54:41.961Z,11.80
2022-09-01T04:57:08.721Z,11.90
2022-09-01T04:59:35.569Z,12.00
2022-09-01T05:02:02.386Z,12.00
2022-09-01T05:04:32.591Z,12.20
2022-09-01T05:07:00.526Z,12.20
2022-09-01T05:09:34.536Z,12.30
2022-09-01T05:12:02.091Z,12.40
2022-09-01T05:14:28.881Z,12.50
2022-09-01T05:16:59.340Z,12.60
2022-09-01T05:19:26.882Z,12.60
2022-09-01T05:21:53.659Z,12.70
2022-09-01T05:24:20.793Z,12.70
2022-09-01T05:26:48.595Z,12.80
2022-09-01T05:29:16.025Z,12.90
2022-09-01T05:31:44.508Z,13.00
2022-09-01T05:34:13.984Z,13.00
2022-09-01T05:36:46.410Z,13.00
2022-09-01T05:39:13.338Z,13.10
2022-09-01T05:41:41.069Z,13.10
2022-09-01T05:44:09.440Z,13.30
2022-09-01T05:46:39.183Z,13.30
2022-09-01T05:49:07.296Z,13.40
2022-09-01T05:51:44.271Z,13.40
2022-09-01T05:54:13.326Z,13.50
2022-09-01T05:56:43.560Z,13.70
2022-09-01T05:59:27.817Z,13.70
2022-09-01T06:01:55.726Z,13.80
2022-09-01T06:04:23.995Z,13.90
2022-09-01T06:07:08.438Z,13.90
2022-09-01T06:09:38.827Z,14.00
2022-09-01T06:12:06.321Z,14.10
2022-09-01T06:14:33.142Z,14.20
2022-09-01T06:16:59.918Z,14.30
2022-09-01T06:19:26.690Z,14.40
2022-09-01T06:21:53.450Z,14.50
2022-09-01T06:24:20.208Z,14.60
2022-09-01T06:26:46.986Z,14.70
2022-09-01T06:29:13.763Z,14.80
2022-09-01T06:31:40.746Z,14.80
2022-09-01T06:34:10.095Z,15.00
2022-09-01T06:36:38.331Z,15.10
2022-09-01T06:39:05.215Z,15.10
2022-09-01T06:41:31.981Z,15.20
2022-09-01T06:43:59.044Z,15.40
2022-09-01T06:46:25.931Z,15.40
2022-09-01T06:48:52.835Z,15.50
2022-09-01T06:51:22.543Z,15.60
2022-09-01T06:53:51.351Z,15.70
2022-09-01T06:56:18.962Z,15.90
2022-09-01T06:58:47.210Z,15.90
2022-09-01T07:01:16.875Z,16.00
2022-09-01T07:03:45.283Z,16.10
2022-09-01T07:06:59.006Z,16.30
2022-09-01T07:15:33.962Z,16.50
2022-09-01T07:17:23.972Z,16.60
2022-09-01T07:19:50.838Z,16.70
2022-09-01T07:25:13.104Z,16.90
2022-09-01T07:27:41.977Z,17.00
2022-09-01T07:30:11.726Z,17.20
2022-09-01T07:32:44.043Z,17.30
2022-09-01T07:35:25.700Z,17.30
2022-09-01T07:43:32.667Z,17.60
2022-09-01T07:46:36.778Z,17.70
2022-09-01T07:51:40.748Z,17.90
2022-09-01T07:54:07.952Z,18.00
2022-09-01T07:56:39.862Z,18.10
2022-09-01T07:59:07.256Z,18.10
2022-09-01T08:01:34.028Z,18.20
2022-09-01T08:04:01.151Z,18.30
2022-09-01T08:06:37.606Z,18.40
2022-09-01T08:09:05.671Z,18.60
2022-09-01T08:12:00.585Z,18.60
2022-09-01T08:14:20.338Z,18.70
2022-09-01T08:16:54.302Z,18.90
2022-09-01T08:19:22.100Z,19.20
2022-09-01T08:21:49.002Z,19.40
2022-09-01T08:24:15.835Z,19.90
2022-09-01T08:26:42.677Z,22.70
2022-09-01T08:29:09.807Z,24.90
2022-09-01T08:31:36.629Z,26.20
2022-09-01T08:34:03.611Z,27.00
2022-09-01T08:36:30.388Z,27.70
2022-09-01T08:38:57.453Z,28.20
2022-09-01T08:41:35.776Z,28.50
2022-09-01T08:44:21.961Z,28.60
2022-09-01T08:46:52.876Z,28.90
2022-09-01T08:49:26.149Z,29.00
2022-09-01T08:52:25.534Z,29.40
2022-09-01T08:55:00.819Z,29.40
2022-09-01T08:57:37.692Z,29.30
2022-09-01T09:00:10.448Z,29.40
2022-09-01T09:02:48.555Z,29.60
2022-09-01T09:05:26.979Z,29.80
2022-09-01T09:08:23.083Z,30.00
2022-09-01T09:11:45.456Z,30.10
2022-09-01T09:14:41.630Z,28.20
2022-09-01T09:17:09.101Z,25.90
2022-09-01T09:19:38.956Z,26.20
2022-09-01T09:23:56.907Z,24.40
2022-09-01T09:26:23.659Z,24.70
2022-09-01T09:28:50.550Z,24.70
2022-09-01T09:31:26.526Z,24.20
2022-09-01T09:33:54.002Z,24.30
2022-09-01T09:36:41.153Z,25.70
2022-09-01T09:42:21.157Z,23.80
2022-09-01T09:44:50.434Z,23.20
2022-09-01T09:47:49.869Z,22.80
2022-09-01T09:50:32.379Z,25.40
2022-09-01T09:53:30.100Z,25.20
2022-09-01T09:55:59.958Z,24.30
2022-09-01T09:58:42.167Z,23.50
2022-09-01T10:01:18.961Z,23.40
2022-09-01T10:03:51.692Z,22.90
2022-09-01T10:06:47.992Z,22.50
2022-09-01T10:09:36.372Z,22.30
2022-09-01T10:12:04.132Z,22.10
2022-09-01T10:14:52.562Z,22.00
2022-09-01T10:17:35.901Z,21.70
2022-09-01T10:20:08.001Z,21.50
2022-09-01T10:22:39.476Z,21.50
2022-09-01T10:25:10.413Z,21.40
2022-09-01T10:27:42.293Z,21.30
2022-09-01T10:30:19.791Z,21.10
2022-09-01T10:32:56.039Z,21.10
2022-09-01T10:35:31.005Z,21.00
2022-09-01T10:38:01.121Z,20.90
2022-09-01T10:40:31.091Z,20.80
2022-09-01T10:43:18.815Z,20.80
2022-09-01T10:45:48.795Z,20.90
2022-09-01T10:48:48.863Z,20.80
2022-09-01T10:51:18.346Z,20.80
2022-09-01T10:53:49.762Z,20.90
2022-09-01T10:56:44.552Z,20.90
2022-09-01T10:59:41.820Z,20.90
2022-09-01T11:02:23.614Z,20.90
2022-09-01T11:04:52.609Z,20.80
2022-09-01T11:07:39.008Z,20.70
2022-09-01T11:10:34.383Z,20.80
2022-09-01T11:13:32.506Z,20.80
2022-09-01T11:19:42.124Z,20.90
2022-09-01T11:22:17.097Z,21.00
2022-09-01T11:24:53.413Z,21.00
2022-09-01T11:27:47.987Z,21.10
2022-09-01T11:30:22.226Z,21.20
2022-09-01T11:32:59.583Z,21.30
2022-09-01T11:35:29.120Z,21.60
2022-09-01T11:38:02.045Z,22.20
2022-09-01T11:40:32.573Z,22.60
2022-09-01T11:43:05.209Z,23.00
2022-09-01T11:45:36.987Z,23.90
2022-09-01T11:48:09.473Z,24.10
2022-09-01T11:50:39.021Z,24.80
2022-09-01T11:53:08.065Z,25.40
2022-09-01T11:55:39.035Z,25.90
2022-09-01T11:58:06.882Z,26.50
2022-09-01T12:00:36.381Z,26.70
2022-09-01T12:03:03.333Z,27.20
2022-09-01T12:05:37.986Z,27.80
2022-09-01T12:08:17.174Z,27.90
2022-09-01T12:10:45.259Z,28.20
2022-09-01T12:13:23.986Z,27.50
2022-09-01T12:16:17.447Z,26.60
2022-09-01T12:18:48.669Z,26.10
2022-09-01T12:21:30.610Z,25.70
2022-09-01T12:24:21.091Z,25.30
2022-09-01T12:26:51.262Z,24.90
2022-09-01T12:29:18.508Z,24.50
2022-09-01T12:31:47.891Z,24.10
2022-09-01T12:34:33.166Z,23.90
2022-09-01T12:37:16.340Z,23.40
2022-09-01T12:39:45.706Z,23.50
2022-09-01T12:42:21.419Z,23.40
2022-09-01T12:45:09.161Z,23.30
2022-09-01T12:47:36.030Z,23.40
2022-09-01T12:50:29.681Z,23.30
2022-09-01T12:52:59.003Z,23.50
2022-09-01T12:55:50.773Z,23.90
2022-09-01T12:58:23.802Z,24.10
2022-09-01T13:01:01.434Z,24.30
2022-09-01T13:03:29.377Z,24.00
2022-09-01T13:05:58.855Z,23.90
2022-09-01T13:08:34.585Z,24.10
2022-09-01T13:11:11.320Z,24.10
2022-09-01T13:13:38.390Z,24.40
2022-09-01T13:16:06.384Z,24.00
2022-09-01T13:21:19.887Z,24.10
2022-09-01T13:23:46.718Z,24.30
2022-09-01T13:26:13.469Z,24.20
2022-09-01T13:28:40.978Z,24.40
2022-09-01T13:34:10.670Z,24.00
2022-09-01T13:36:49.386Z,24.10
2022-09-01T13:39:20.417Z,24.40
2022-09-01T13:41:48.016Z,24.50
2022-09-01T13:44:16.943Z,24.20
2022-09-01T13:50:06.921Z,24.40
2022-09-01T13:52:35.309Z,24.60
2022-09-01T13:55:02.388Z,24.20
2022-09-01T13:57:32.864Z,24.60
2022-09-01T14:00:05.683Z,24.90
2022-09-01T14:02:32.473Z,25.10
2022-09-01T14:04:59.297Z,25.40
2022-09-01T14:07:26.118Z,25.40
2022-09-01T14:09:52.883Z,25.50
2022-09-01T14:12:19.687Z,25.60
2022-09-01T14:17:34.878Z,26.10
2022-09-01T14:20:02.361Z,26.50
2022-09-01T14:22:29.598Z,26.60
2022-09-01T14:24:57.314Z,26.70
2022-09-01T14:27:27.353Z,26.70
2022-09-01T14:29:55.124Z,26.90
2022-09-01T14:32:25.399Z,27.30
2022-09-01T14:37:40.149Z,27.30
2022-09-01T14:42:55.433Z,27.40
2022-09-01T14:48:12.527Z,27.30
2022-09-01T14:53:30.820Z,28.30
2022-09-01T14:55:59.194Z,27.70
2022-09-01T14:58:28.113Z,28.20
2022-09-01T15:03:44.883Z,27.00
2022-09-01T15:06:16.508Z,26.40
2022-09-01T15:08:43.893Z,26.80
2022-09-01T15:11:12.136Z,27.10
2022-09-01T15:13:40.097Z,27.40
2022-09-01T15:19:04.213Z,27.80
2022-09-01T15:21:31.488Z,28.20
2022-09-01T15:23:58.261Z,28.40
2022-09-01T15:26:26.129Z,28.40
2022-09-01T15:28:53.572Z,28.50
2022-09-01T15:31:28.620Z,28.60
2022-09-01T15:34:01.702Z,28.60
2022-09-01T15:36:30.495Z,28.00
2022-09-01T15:38:58.616Z,28.70
2022-09-01T15:41:29.011Z,28.60
2022-09-01T15:43:57.576Z,28.40
2022-09-01T15:46:25.263Z,28.40
2022-09-01T15:48:52.077Z,28.20
2022-09-01T15:51:37.855Z,28.10
2022-09-01T15:54:11.168Z,28.00
2022-09-01T15:56:38.023Z,27.90
2022-09-01T16:05:22.993Z,27.40
2022-09-01T16:07:51.667Z,27.50
2022-09-01T16:10:19.286Z,27.50
2022-09-01T16:12:46.252Z,27.50
2022-09-01T16:15:15.659Z,27.30
2022-09-01T16:17:56.294Z,27.20
2022-09-01T16:20:43.594Z,26.90
2022-09-01T16:23:19.684Z,26.80
2022-09-01T16:25:47.310Z,26.20
2022-09-01T16:28:23.021Z,25.70
2022-09-01T16:33:39.737Z,24.60
2022-09-01T16:36:09.922Z,24.10
2022-09-01T16:38:53.853Z,23.80
2022-09-01T16:41:39.886Z,23.60
2022-09-01T16:44:06.654Z,23.20
2022-09-01T16:46:54.426Z,22.90
2022-09-01T16:49:32.983Z,22.60
2022-09-01T16:52:28.171Z,22.50
2022-09-01T16:55:03.654Z,22.20
2022-09-01T16:57:43.269Z,22.10
2022-09-01T17:00:15.473Z,21.90
2022-09-01T17:02:58.412Z,21.80
2022-09-01T17:05:28.625Z,21.60
2022-09-01T17:07:59.679Z,21.50
2022-09-01T17:10:31.081Z,21.30
2022-09-01T17:13:02.019Z,21.20
2022-09-01T17:15:35.575Z,21.10
2022-09-01T17:18:22.019Z,21.00
2022-09-01T17:20:57.804Z,20.90
2022-09-01T17:23:29.494Z,20.70
2022-09-01T17:26:01.581Z,20.60
2022-09-01T17:29:07.934Z,20.50
2022-09-01T17:31:43.498Z,20.30
2022-09-01T17:34:10.255Z,20.10
2022-09-01T17:36:51.835Z,20.00
2022-09-01T17:39:47.264Z,19.80
2022-09-01T17:42:21.875Z,19.70
2022-09-01T17:45:10.104Z,19.50
2022-09-01T17:47:43.917Z,19.40
2022-09-01T17:50:22.240Z,19.20
2022-09-01T17:52:57.537Z,19.10
2022-09-01T17:55:41.221Z,19.00
2022-09-01T17:58:21.457Z,18.90
2022-09-01T18:01:10.493Z,18.80
2022-09-01T18:04:06.187Z,18.60
2022-09-01T18:07:03.110Z,18.50
2022-09-01T18:09:34.576Z,18.40
2022-09-01T18:12:09.353Z,18.40
2022-09-01T18:15:10.931Z,18.30
2022-09-01T18:17:44.549Z,18.20
2022-09-01T18:20:16.751Z,18.30
2022-09-01T18:22:56.260Z,18.00
2022-09-01T18:25:32.490Z,17.90
2022-09-01T18:27:59.240Z,17.80
2022-09-01T18:30:51.626Z,17.80
2022-09-01T18:33:30.470Z,17.70
2022-09-01T18:36:16.759Z,17.60
2022-09-01T18:38:51.956Z,17.50
2022-09-01T18:41:52.296Z,17.50
2022-09-01T18:44:47.687Z,17.40
2022-09-01T18:47:17.255Z,17.30
2022-09-01T18:49:55.848Z,17.40
2022-09-01T18:52:34.203Z,17.30
2022-09-01T18:55:10.164Z,17.20
2022-09-01T18:57:40.196Z,17.20
2022-09-01T19:00:30.679Z,17.20
2022-09-01T19:03:10.897Z,17.10
2022-09-01T19:06:02.590Z,17.00
2022-09-01T19:08:59.941Z,17.00
2022-09-01T19:11:58.775Z,17.00
2022-09-01T19:14:54.997Z,16.90
2022-09-01T19:17:46.179Z,16.90
2022-09-01T19:20:21.424Z,16.80
2022-09-01T19:23:10.743Z,16.80
2022-09-01T19:25:41.264Z,16.70
2022-09-01T19:28:26.847Z,16.70
2022-09-01T19:31:02.907Z,16.60
2022-09-01T19:33:37.798Z,16.60
2022-09-01T19:36:10.441Z,16.60
2022-09-01T19:38:37.932Z,16.50
2022-09-01T19:41:34.264Z,16.50
2022-09-01T19:44:16.751Z,16.40
2022-09-01T19:46:48.795Z,16.40
2022-09-01T19:49:49.230Z,16.30
2022-09-01T19:52:32.262Z,16.20
2022-09-01T19:55:34.108Z,16.20
2022-09-01T19:58:08.760Z,16.20
2022-09-01T20:00:38.981Z,16.10
2022-09-01T20:03:09.113Z,16.00
2022-09-01T20:05:42.576Z,16.00
2022-09-01T20:08:16.058Z,15.90
2022-09-01T20:11:09.940Z,15.90
2022-09-01T20:14:17.673Z,15.80
2022-09-01T20:16:50.769Z,15.70
2022-09-01T20:19:42.984Z,15.60
2022-09-01T20:22:22.518Z,15.60
2022-09-01T20:24:49.299Z,15.60
2022-09-01T20:27:35.813Z,15.60
2022-09-01T20:30:07.987Z,15.60
2022-09-01T20:32:53.304Z,15.50
2022-09-01T20:35:40.576Z,15.50
2022-09-01T20:38:34.704Z,15.40
2022-09-01T20:41:10.964Z,15.30
2022-09-01T20:43:41.659Z,15.30
2022-09-01T20:46:08.533Z,15.20
2022-09-01T20:48:41.540Z,15.20
2022-09-01T20:51:33.105Z,15.20
2022-09-01T20:54:18.067Z,15.10
2022-09-01T20:56:59.471Z,15.00
2022-09-01T20:59:45.553Z,15.00
2022-09-01T21:02:39.717Z,15.00
2022-09-01T21:05:12.633Z,15.00
2022-09-01T21:08:00.926Z,15.00
2022-09-01T21:10:42.006Z,15.00
2022-09-01T21:13:32.099Z,14.90
2022-09-01T21:16:37.495Z,14.80
2022-09-01T21:19:17.811Z,14.90
2022-09-01T21:21:44.505Z,14.90
2022-09-01T21:24:11.367Z,14.80
2022-09-01T21:26:39.162Z,14.80
2022-09-01T21:29:46.433Z,14.70
2022-09-01T21:32:14.088Z,14.70
2022-09-01T21:34:40.825Z,14.70
2022-09-01T21:37:07.611Z,14.60
2022-09-01T21:39:34.786Z,14.60
2022-09-01T21:42:01.962Z,14.60
2022-09-01T21:44:29.538Z,14.50
2022-09-01T21:46:57.735Z,14.60
2022-09-01T21:49:24.537Z,14.60
2022-09-01T21:51:51.313Z,14.60
2022-09-01T21:54:18.094Z,14.60
2022-09-01T21:56:44.872Z,14.50
2022-09-01T21:59:12.026Z,14.40
2022-09-01T22:01:39.195Z,14.40
2022-09-01T22:04:07.124Z,14.40
2022-09-01T22:06:33.998Z,14.30
2022-09-01T22:09:20.257Z,14.30
2022-09-01T22:11:49.721Z,14.30
2022-09-01T22:14:16.916Z,14.10
2022-09-01T22:16:44.054Z,14.00
2022-09-01T22:19:11.181Z,13.90
2022-09-01T22:21:40.003Z,13.90
2022-09-01T22:24:07.563Z,13.80
2022-09-01T22:26:35.200Z,13.80
2022-09-01T22:29:06.423Z,13.70
2022-09-01T22:31:35.333Z,13.70
2022-09-01T22:34:02.102Z,13.60
2022-09-01T22:36:32.558Z,13.50
2022-09-01T22:39:00.391Z,13.60
2022-09-01T22:41:29.882Z,13.50
2022-09-01T22:43:57.295Z,13.50
2022-09-01T22:46:24.163Z,13.40
2022-09-01T22:48:50.972Z,13.40
2022-09-01T22:51:18.604Z,13.30
2022-09-01T22:53:45.965Z,13.30
2022-09-01T22:56:16.393Z,13.40
2022-09-01T22:58:43.420Z,13.30
2022-09-01T23:01:14.892Z,13.20
2022-09-01T23:03:43.601Z,13.30
2022-09-01T23:06:27.564Z,13.20
2022-09-01T23:08:56.113Z,13.20
2022-09-01T23:11:23.406Z,13.20
2022-09-01T23:13:50.451Z,13.10
2022-09-01T23:16:18.151Z,13.10
2022-09-01T23:18:47.034Z,13.10
2022-09-01T23:21:16.531Z,13.00
2022-09-01T23:23:43.591Z,13.00
2022-09-01T23:26:12.894Z,12.90
2022-09-01T23:28:40.743Z,12.90
2022-09-01T23:31:10.855Z,12.90
2022-09-01T23:33:37.924Z,12.90
2022-09-01T23:36:07.911Z,12.90
2022-09-01T23:38:35.326Z,12.80
2022-09-01T23:41:07.110Z,12.70
2022-09-01T23:43:34.338Z,12.70
2022-09-01T23:46:01.208Z,12.70
2022-09-01T23:48:28.284Z,12.70
2022-09-01T23:51:00.566Z,12.70
2022-09-01T23:53:33.643Z,12.80
2022-09-01T23:56:02.894Z,12.80
2022-09-01T23:58:31.673Z,12.70
