createdAt,value
2019-04-29T00:00:58.902Z,7.50
2019-04-29T00:03:28.168Z,7.50
2019-04-29T00:05:56.959Z,7.50
2019-04-29T00:08:26.159Z,7.50
2019-04-29T00:10:55.258Z,7.50
2019-04-29T00:13:24.153Z,7.50
2019-04-29T00:16:00.207Z,7.50
2019-04-29T00:18:30.954Z,7.40
2019-04-29T00:21:00.049Z,7.40
2019-04-29T00:23:29.025Z,7.40
2019-04-29T00:25:58.223Z,7.40
2019-04-29T00:28:27.324Z,7.40
2019-04-29T00:30:56.514Z,7.30
2019-04-29T00:33:25.634Z,7.30
2019-04-29T00:35:54.378Z,7.30
2019-04-29T00:38:30.891Z,7.30
2019-04-29T00:41:04.290Z,7.30
2019-04-29T00:43:34.853Z,7.20
2019-04-29T00:46:03.997Z,7.10
2019-04-29T00:48:33.108Z,7.10
2019-04-29T00:51:02.219Z,7.00
2019-04-29T00:53:31.616Z,7.00
2019-04-29T00:56:01.924Z,7.00
2019-04-29T00:58:30.683Z,7.00
2019-04-29T01:00:59.920Z,7.00
2019-04-29T01:03:29.229Z,7.00
2019-04-29T01:05:58.074Z,6.90
2019-04-29T01:08:27.195Z,6.90
2019-04-29T01:10:55.995Z,6.80
2019-04-29T01:13:24.927Z,6.80
2019-04-29T01:15:53.680Z,6.70
2019-04-29T01:18:22.788Z,6.70
2019-04-29T01:20:51.900Z,6.70
2019-04-29T01:23:21.175Z,6.60
2019-04-29T01:25:51.918Z,6.60
2019-04-29T01:28:25.413Z,6.60
2019-04-29T01:31:01.076Z,6.60
2019-04-29T01:33:30.371Z,6.60
2019-04-29T01:36:17.095Z,6.60
2019-04-29T01:38:48.803Z,6.60
2019-04-29T01:41:19.790Z,6.50
2019-04-29T01:44:05.547Z,6.50
2019-04-29T01:46:34.274Z,6.50
2019-04-29T01:49:03.442Z,6.50
2019-04-29T01:51:32.210Z,6.40
2019-04-29T01:54:00.909Z,6.50
2019-04-29T01:56:29.911Z,6.50
2019-04-29T01:58:59.009Z,6.50
2019-04-29T02:01:28.212Z,6.40
2019-04-29T02:03:57.297Z,6.40
2019-04-29T02:06:26.414Z,6.40
2019-04-29T02:08:56.721Z,6.30
2019-04-29T02:11:25.453Z,6.30
2019-04-29T02:13:54.717Z,6.30
2019-04-29T02:16:23.822Z,6.30
2019-04-29T02:18:52.582Z,6.30
2019-04-29T02:21:21.290Z,6.40
2019-04-29T02:24:02.413Z,6.40
2019-04-29T02:26:31.474Z,6.40
2019-04-29T02:29:00.565Z,6.40
2019-04-29T02:31:38.504Z,6.50
2019-04-29T02:34:08.222Z,6.50
2019-04-29T02:36:37.726Z,6.50
2019-04-29T02:39:10.930Z,6.60
2019-04-29T02:41:41.349Z,6.60
2019-04-29T02:44:11.517Z,6.60
2019-04-29T02:46:40.225Z,6.60
2019-04-29T02:49:08.923Z,6.50
2019-04-29T02:51:48.447Z,6.50
2019-04-29T02:54:17.334Z,6.50
2019-04-29T02:56:50.900Z,6.40
2019-04-29T02:59:37.455Z,6.40
2019-04-29T03:02:13.914Z,6.40
2019-04-29T03:04:50.880Z,6.30
2019-04-29T03:07:20.210Z,6.30
2019-04-29T03:09:48.913Z,6.30
2019-04-29T03:12:18.103Z,6.30
2019-04-29T03:14:46.805Z,6.20
2019-04-29T03:17:18.847Z,6.10
2019-04-29T03:20:04.893Z,6.10
2019-04-29T03:22:33.906Z,6.10
2019-04-29T03:25:03.033Z,6.10
2019-04-29T03:27:32.138Z,6.00
2019-04-29T03:30:01.201Z,6.00
2019-04-29T03:32:29.944Z,6.00
2019-04-29T03:34:58.718Z,5.90
2019-04-29T03:37:27.437Z,6.00
2019-04-29T03:39:56.457Z,6.00
2019-04-29T03:42:25.208Z,6.00
2019-04-29T03:44:54.040Z,6.00
2019-04-29T03:47:23.148Z,5.90
2019-04-29T03:49:52.245Z,5.90
2019-04-29T03:52:21.647Z,5.90
2019-04-29T03:54:50.455Z,5.80
2019-04-29T03:57:20.353Z,5.90
2019-04-29T03:59:49.059Z,5.80
2019-04-29T04:02:19.429Z,5.80
2019-04-29T04:04:53.186Z,5.70
2019-04-29T04:07:42.022Z,5.70
2019-04-29T04:10:11.758Z,5.70
2019-04-29T04:12:40.461Z,5.70
2019-04-29T04:15:09.811Z,5.70
2019-04-29T04:17:40.234Z,5.60
2019-04-29T04:20:09.779Z,5.60
2019-04-29T04:22:48.676Z,5.60
2019-04-29T04:25:19.106Z,5.60
2019-04-29T04:27:48.820Z,5.60
2019-04-29T04:30:20.291Z,5.60
2019-04-29T04:32:49.371Z,5.60
2019-04-29T04:35:18.201Z,5.60
2019-04-29T04:37:46.939Z,5.60
2019-04-29T04:40:17.693Z,5.60
2019-04-29T04:42:46.468Z,5.60
2019-04-29T04:45:15.675Z,5.60
2019-04-29T04:47:44.791Z,5.60
2019-04-29T04:50:14.178Z,5.50
2019-04-29T04:52:43.173Z,5.60
2019-04-29T04:55:12.570Z,5.60
2019-04-29T04:57:41.771Z,5.60
2019-04-29T05:00:20.277Z,5.60
2019-04-29T05:02:49.260Z,5.60
2019-04-29T05:05:18.083Z,5.60
2019-04-29T05:07:46.840Z,5.60
2019-04-29T05:10:15.769Z,5.60
2019-04-29T05:12:44.592Z,5.60
2019-04-29T05:15:13.613Z,5.70
2019-04-29T05:17:42.650Z,5.60
2019-04-29T05:20:11.834Z,5.70
2019-04-29T05:22:42.233Z,5.70
2019-04-29T05:25:10.948Z,5.70
2019-04-29T05:27:40.051Z,5.70
2019-04-29T05:30:08.906Z,5.70
2019-04-29T05:32:37.751Z,5.80
2019-04-29T05:35:27.819Z,5.80
2019-04-29T05:38:04.485Z,5.80
2019-04-29T05:40:40.967Z,6.00
2019-04-29T05:43:11.528Z,6.00
2019-04-29T05:46:00.463Z,6.00
2019-04-29T05:48:32.089Z,6.10
2019-04-29T05:51:04.683Z,6.20
2019-04-29T05:53:35.217Z,6.30
2019-04-29T05:56:04.092Z,6.30
2019-04-29T05:58:37.632Z,6.40
2019-04-29T06:01:05.144Z,6.50
2019-04-29T06:06:08.759Z,6.70
2019-04-29T06:08:39.112Z,6.70
2019-04-29T06:11:08.219Z,6.80
2019-04-29T06:13:37.138Z,6.90
2019-04-29T06:16:05.867Z,7.00
2019-04-29T06:18:34.580Z,7.10
2019-04-29T06:21:09.231Z,7.10
2019-04-29T06:23:34.528Z,7.20
2019-04-29T06:26:03.248Z,7.20
2019-04-29T06:28:32.394Z,7.20
2019-04-29T06:31:01.583Z,7.20
2019-04-29T06:33:31.036Z,7.20
2019-04-29T06:35:59.984Z,7.30
2019-04-29T06:38:29.099Z,7.30
2019-04-29T06:40:58.199Z,7.30
2019-04-29T06:43:28.687Z,7.40
2019-04-29T06:45:57.300Z,7.50
2019-04-29T06:48:26.128Z,7.50
2019-04-29T06:50:54.783Z,7.60
2019-04-29T06:53:30.745Z,7.70
2019-04-29T06:55:59.838Z,8.00
2019-04-29T06:58:32.467Z,8.00
2019-04-29T07:01:00.973Z,8.00
2019-04-29T07:03:29.746Z,8.00
2019-04-29T07:05:58.451Z,8.10
2019-04-29T07:08:27.567Z,8.30
2019-04-29T07:11:01.452Z,8.40
2019-04-29T07:13:27.253Z,8.60
2019-04-29T07:15:56.395Z,8.70
2019-04-29T07:18:25.157Z,8.70
2019-04-29T07:20:54.290Z,8.70
2019-04-29T07:23:23.385Z,8.80
2019-04-29T07:25:52.486Z,8.80
2019-04-29T07:28:21.206Z,8.90
2019-04-29T07:31:01.015Z,9.30
2019-04-29T07:33:22.638Z,9.50
2019-04-29T07:35:51.424Z,9.60
2019-04-29T07:38:20.424Z,9.60
2019-04-29T07:40:49.514Z,9.70
2019-04-29T07:43:18.221Z,9.90
2019-04-29T07:45:58.761Z,10.20
2019-04-29T07:48:28.585Z,10.30
2019-04-29T07:50:59.491Z,10.60
2019-04-29T07:53:36.007Z,10.60
2019-04-29T07:56:01.710Z,11.00
2019-04-29T07:58:28.962Z,11.60
2019-04-29T08:00:58.069Z,12.20
2019-04-29T08:03:26.785Z,12.70
2019-04-29T08:05:55.556Z,13.50
2019-04-29T08:08:25.154Z,13.60
2019-04-29T08:10:56.546Z,13.80
2019-04-29T08:13:27.646Z,14.10
2019-04-29T08:15:56.731Z,14.50
2019-04-29T08:18:25.851Z,14.40
2019-04-29T08:20:54.914Z,14.40
2019-04-29T08:23:23.687Z,14.20
2019-04-29T08:25:52.449Z,14.20
2019-04-29T08:28:21.222Z,14.30
2019-04-29T08:30:50.312Z,14.60
2019-04-29T08:33:19.289Z,15.00
2019-04-29T08:35:48.050Z,14.90
2019-04-29T08:38:17.074Z,15.20
2019-04-29T08:40:49.990Z,15.20
2019-04-29T08:43:22.425Z,14.70
2019-04-29T08:45:58.946Z,14.30
2019-04-29T08:48:27.716Z,13.90
2019-04-29T08:50:56.798Z,14.10
2019-04-29T08:53:25.874Z,14.00
2019-04-29T08:55:54.982Z,13.60
2019-04-29T08:58:24.057Z,13.40
2019-04-29T09:00:55.750Z,12.90
2019-04-29T09:03:24.405Z,12.30
2019-04-29T09:06:05.262Z,12.20
2019-04-29T09:08:24.283Z,12.10
2019-04-29T09:10:53.253Z,11.90
2019-04-29T09:13:22.008Z,11.50
2019-04-29T09:15:51.019Z,11.70
2019-04-29T09:18:19.763Z,12.10
2019-04-29T09:20:48.818Z,12.50
2019-04-29T09:23:19.529Z,12.60
2019-04-29T09:26:04.995Z,13.00
2019-04-29T09:28:33.811Z,13.40
2019-04-29T09:31:02.587Z,13.60
2019-04-29T09:33:31.367Z,13.70
2019-04-29T09:36:00.409Z,13.60
2019-04-29T09:38:32.592Z,12.80
2019-04-29T09:41:01.647Z,12.60
2019-04-29T09:43:35.010Z,12.80
2019-04-29T09:46:07.493Z,12.90
2019-04-29T09:48:36.315Z,12.90
2019-04-29T09:51:16.799Z,13.30
2019-04-29T09:53:36.560Z,13.20
2019-04-29T09:56:05.352Z,13.30
2019-04-29T09:58:34.442Z,13.70
2019-04-29T10:01:13.989Z,13.70
2019-04-29T10:03:54.877Z,13.10
2019-04-29T10:06:25.289Z,13.00
2019-04-29T10:08:54.419Z,13.30
2019-04-29T10:11:23.491Z,13.30
2019-04-29T10:13:52.560Z,13.20
2019-04-29T10:16:37.140Z,13.70
2019-04-29T10:19:08.098Z,14.40
2019-04-29T10:21:37.169Z,15.00
2019-04-29T10:24:06.258Z,15.60
2019-04-29T10:26:35.072Z,15.50
2019-04-29T10:29:05.793Z,15.50
2019-04-29T10:31:34.888Z,15.20
2019-04-29T10:34:04.090Z,15.10
2019-04-29T10:36:33.194Z,15.60
2019-04-29T10:39:03.931Z,15.70
2019-04-29T10:41:36.054Z,15.80
2019-04-29T10:44:24.595Z,16.40
2019-04-29T10:46:55.012Z,17.00
2019-04-29T10:49:25.686Z,16.60
2019-04-29T10:51:58.092Z,16.50
2019-04-29T10:54:26.368Z,16.60
2019-04-29T10:56:55.075Z,16.80
2019-04-29T10:59:35.614Z,17.20
2019-04-29T11:02:02.528Z,16.70
2019-04-29T11:04:36.286Z,16.80
2019-04-29T11:07:13.908Z,16.70
2019-04-29T11:09:50.846Z,16.20
2019-04-29T11:12:20.027Z,16.00
2019-04-29T11:14:49.126Z,15.90
2019-04-29T11:17:21.391Z,16.20
2019-04-29T11:19:50.486Z,16.20
2019-04-29T11:22:21.233Z,16.00
2019-04-29T11:25:07.906Z,16.50
2019-04-29T11:27:56.015Z,16.60
2019-04-29T11:30:25.733Z,16.70
2019-04-29T11:32:59.952Z,16.70
2019-04-29T11:35:40.682Z,16.40
2019-04-29T11:38:11.402Z,16.40
2019-04-29T11:40:43.649Z,16.20
2019-04-29T11:43:15.520Z,16.00
2019-04-29T11:45:43.935Z,16.20
2019-04-29T11:48:13.234Z,16.30
2019-04-29T11:51:02.097Z,16.30
2019-04-29T11:53:31.488Z,16.40
2019-04-29T11:56:00.588Z,16.50
2019-04-29T11:58:46.490Z,16.40
2019-04-29T12:01:37.977Z,16.40
2019-04-29T12:04:04.562Z,16.50
2019-04-29T12:06:33.887Z,16.70
2019-04-29T12:09:02.623Z,17.10
2019-04-29T12:11:36.010Z,16.80
2019-04-29T12:14:04.642Z,16.50
2019-04-29T12:16:35.647Z,16.60
2019-04-29T12:19:24.821Z,16.90
2019-04-29T12:21:53.634Z,16.80
2019-04-29T12:24:22.717Z,16.70
2019-04-29T12:26:51.469Z,16.20
2019-04-29T12:29:20.364Z,16.00
2019-04-29T12:31:56.862Z,16.20
2019-04-29T12:34:42.755Z,16.30
2019-04-29T12:37:29.784Z,16.20
2019-04-29T12:40:00.901Z,16.60
2019-04-29T12:42:31.650Z,16.30
2019-04-29T12:45:03.662Z,15.80
2019-04-29T12:47:34.019Z,15.80
2019-04-29T12:50:03.140Z,15.60
2019-04-29T12:52:31.912Z,15.80
2019-04-29T12:55:12.943Z,15.50
2019-04-29T12:57:31.345Z,15.60
2019-04-29T13:00:00.133Z,15.70
2019-04-29T13:02:46.699Z,15.60
2019-04-29T13:05:18.398Z,15.20
2019-04-29T13:07:51.719Z,15.50
2019-04-29T13:10:24.826Z,15.80
2019-04-29T13:12:53.088Z,15.80
2019-04-29T13:15:23.485Z,15.60
2019-04-29T13:18:03.244Z,15.60
2019-04-29T13:20:25.464Z,15.40
2019-04-29T13:22:54.573Z,15.60
2019-04-29T13:25:26.563Z,15.60
2019-04-29T13:27:56.111Z,15.60
2019-04-29T13:30:24.416Z,15.70
2019-04-29T13:32:53.512Z,15.50
2019-04-29T13:35:22.249Z,15.30
2019-04-29T13:37:51.673Z,15.20
2019-04-29T13:40:21.108Z,15.20
2019-04-29T13:42:51.047Z,15.30
2019-04-29T13:45:25.521Z,15.50
2019-04-29T13:48:13.174Z,15.50
2019-04-29T13:50:43.679Z,15.30
2019-04-29T13:53:16.563Z,14.90
2019-04-29T13:55:49.484Z,14.70
2019-04-29T13:58:14.130Z,14.50
2019-04-29T14:01:01.592Z,14.40
2019-04-29T14:03:31.799Z,14.50
2019-04-29T14:06:04.238Z,14.60
2019-04-29T14:08:31.271Z,14.60
2019-04-29T14:11:00.336Z,14.00
2019-04-29T14:13:29.420Z,13.60
2019-04-29T14:15:58.200Z,13.90
2019-04-29T14:18:26.946Z,14.20
2019-04-29T14:20:55.713Z,14.00
2019-04-29T14:23:24.801Z,14.10
2019-04-29T14:25:53.891Z,14.20
2019-04-29T14:28:22.984Z,14.50
2019-04-29T14:30:52.087Z,14.50
2019-04-29T14:33:24.388Z,14.80
2019-04-29T14:36:07.176Z,15.10
2019-04-29T14:38:40.484Z,15.20
2019-04-29T14:41:06.679Z,14.90
2019-04-29T14:43:40.207Z,14.90
2019-04-29T14:46:27.639Z,15.00
2019-04-29T14:49:04.321Z,14.60
2019-04-29T14:51:36.609Z,14.60
2019-04-29T14:54:05.719Z,14.80
2019-04-29T14:56:32.915Z,14.80
2019-04-29T14:59:07.147Z,14.70
2019-04-29T15:01:43.142Z,14.60
2019-04-29T15:04:18.242Z,14.60
2019-04-29T15:06:44.813Z,14.40
2019-04-29T15:09:17.810Z,14.20
2019-04-29T15:11:49.365Z,13.80
2019-04-29T15:14:37.757Z,14.10
2019-04-29T15:17:24.865Z,14.10
2019-04-29T15:19:56.519Z,14.00
2019-04-29T15:22:27.320Z,13.60
2019-04-29T15:24:56.377Z,13.50
2019-04-29T15:27:25.474Z,13.30
2019-04-29T15:29:54.201Z,13.30
2019-04-29T15:32:23.788Z,13.00
2019-04-29T15:34:52.974Z,12.70
2019-04-29T15:37:21.687Z,12.70
2019-04-29T15:39:50.335Z,12.40
2019-04-29T15:42:19.098Z,12.40
2019-04-29T15:44:51.650Z,12.40
2019-04-29T15:47:18.600Z,12.30
2019-04-29T15:49:47.748Z,12.30
2019-04-29T15:52:16.485Z,12.40
2019-04-29T15:54:45.831Z,12.40
2019-04-29T15:57:16.479Z,12.40
2019-04-29T15:59:49.046Z,12.10
2019-04-29T16:02:16.311Z,12.00
2019-04-29T16:04:49.800Z,11.80
2019-04-29T16:07:20.531Z,12.00
2019-04-29T16:10:07.321Z,12.10
2019-04-29T16:12:45.481Z,12.00
2019-04-29T16:15:14.454Z,11.90
2019-04-29T16:17:43.243Z,11.90
2019-04-29T16:20:11.970Z,11.70
2019-04-29T16:22:40.616Z,11.70
2019-04-29T16:25:10.911Z,11.50
2019-04-29T16:27:51.435Z,11.50
2019-04-29T16:30:11.789Z,11.50
2019-04-29T16:32:40.994Z,11.40
2019-04-29T16:35:10.860Z,11.20
2019-04-29T16:37:39.904Z,11.10
2019-04-29T16:40:10.180Z,11.10
2019-04-29T16:42:57.246Z,11.00
2019-04-29T16:45:27.979Z,10.80
2019-04-29T16:47:57.086Z,10.70
2019-04-29T16:50:25.828Z,10.60
2019-04-29T16:52:54.959Z,10.70
2019-04-29T16:55:23.691Z,10.70
2019-04-29T16:57:52.469Z,10.70
2019-04-29T17:00:22.893Z,10.70
2019-04-29T17:02:51.611Z,10.70
2019-04-29T17:05:20.398Z,10.60
2019-04-29T17:07:49.111Z,10.60
2019-04-29T17:10:25.621Z,10.50
2019-04-29T17:12:54.407Z,10.50
2019-04-29T17:17:54.721Z,10.40
2019-04-29T17:20:23.515Z,10.40
2019-04-29T17:22:52.288Z,10.40
2019-04-29T17:25:21.089Z,10.20
2019-04-29T17:28:00.477Z,10.10
2019-04-29T17:30:49.317Z,10.00
2019-04-29T17:33:28.014Z,10.00
2019-04-29T17:35:14.559Z,10.50
2019-04-29T17:35:52.098Z,10.10
2019-04-29T17:38:20.859Z,10.20
2019-04-29T17:40:51.073Z,10.00
2019-04-29T17:43:43.033Z,10.00
2019-04-29T17:46:27.882Z,10.00
2019-04-29T17:49:17.069Z,9.90
2019-04-29T17:51:46.083Z,9.90
2019-04-29T17:54:31.765Z,9.90
2019-04-29T17:57:24.512Z,9.80
2019-04-29T17:59:50.971Z,9.80
2019-04-29T18:02:23.029Z,9.80
2019-04-29T18:04:57.426Z,9.80
2019-04-29T18:07:28.277Z,9.70
2019-04-29T18:09:58.688Z,9.70
2019-04-29T18:12:27.906Z,9.60
2019-04-29T18:14:56.665Z,9.60
2019-04-29T18:17:31.086Z,9.60
2019-04-29T18:20:24.893Z,9.50
2019-04-29T18:22:52.725Z,9.50
2019-04-29T18:25:30.801Z,9.50
2019-04-29T18:27:59.916Z,9.40
2019-04-29T18:30:35.377Z,9.30
2019-04-29T18:32:57.374Z,9.30
2019-04-29T18:35:26.424Z,9.30
2019-04-29T18:37:55.761Z,9.10
2019-04-29T18:40:25.861Z,9.00
2019-04-29T18:42:55.386Z,9.00
2019-04-29T18:45:25.493Z,9.00
2019-04-29T18:47:55.197Z,9.00
2019-04-29T18:50:24.389Z,8.90
2019-04-29T18:52:53.384Z,8.90
2019-04-29T18:55:22.121Z,8.90
2019-04-29T18:57:51.262Z,8.90
2019-04-29T19:00:21.932Z,8.70
2019-04-29T19:02:56.928Z,8.70
2019-04-29T19:05:32.350Z,8.70
2019-04-29T19:08:10.905Z,8.60
2019-04-29T19:10:34.372Z,8.60
2019-04-29T19:13:00.652Z,8.60
2019-04-29T19:15:29.202Z,8.60
2019-04-29T19:18:01.263Z,8.50
2019-04-29T19:20:28.262Z,8.50
2019-04-29T19:23:05.724Z,8.50
2019-04-29T19:25:27.816Z,8.40
2019-04-29T19:27:56.465Z,8.30
2019-04-29T19:30:29.037Z,8.30
2019-04-29T19:33:00.303Z,8.20
2019-04-29T19:35:29.456Z,8.20
2019-04-29T19:37:57.377Z,8.20
2019-04-29T19:40:30.649Z,8.10
2019-04-29T19:42:56.480Z,8.10
2019-04-29T19:45:25.614Z,8.10
2019-04-29T19:47:55.785Z,8.10
2019-04-29T19:50:25.747Z,8.00
2019-04-29T19:53:00.608Z,8.00
2019-04-29T19:55:33.286Z,8.00
2019-04-29T20:00:38.358Z,7.90
2019-04-29T20:03:18.339Z,7.80
2019-04-29T20:05:46.212Z,7.80
2019-04-29T20:08:31.529Z,7.80
2019-04-29T20:10:50.610Z,7.70
2019-04-29T20:13:16.690Z,7.70
2019-04-29T20:15:48.537Z,7.70
2019-04-29T20:18:33.635Z,7.70
2019-04-29T20:21:08.498Z,7.60
2019-04-29T20:23:35.851Z,7.60
2019-04-29T20:26:13.782Z,7.60
2019-04-29T20:28:32.600Z,7.60
2019-04-29T20:31:15.497Z,7.60
2019-04-29T20:33:32.437Z,7.60
2019-04-29T20:36:02.334Z,7.70
2019-04-29T20:38:35.077Z,7.70
2019-04-29T20:41:05.400Z,7.80
2019-04-29T20:43:33.124Z,7.80
2019-04-29T20:46:02.755Z,7.80
2019-04-29T20:48:32.318Z,7.90
2019-04-29T20:51:11.603Z,7.90
2019-04-29T20:53:39.846Z,8.00
2019-04-29T20:56:12.296Z,8.00
2019-04-29T20:58:38.116Z,8.10
2019-04-29T21:01:11.002Z,8.10
2019-04-29T21:03:44.884Z,8.10
2019-04-29T21:06:09.666Z,8.10
2019-04-29T21:08:38.715Z,8.20
2019-04-29T21:11:16.142Z,8.10
2019-04-29T21:13:43.876Z,8.20
2019-04-29T21:16:27.476Z,8.20
2019-04-29T21:18:56.784Z,8.20
2019-04-29T21:21:25.655Z,8.30
2019-04-29T21:23:55.297Z,8.30
2019-04-29T21:26:26.103Z,8.30
2019-04-29T21:28:55.574Z,8.30
2019-04-29T21:31:28.779Z,8.30
2019-04-29T21:33:59.049Z,8.20
2019-04-29T21:36:30.681Z,8.20
2019-04-29T21:39:03.316Z,8.20
2019-04-29T21:41:36.933Z,8.20
2019-04-29T21:44:07.424Z,8.20
2019-04-29T21:46:37.318Z,8.20
2019-04-29T21:49:11.387Z,8.20
2019-04-29T21:51:37.198Z,8.30
2019-04-29T21:54:09.697Z,8.30
2019-04-29T21:56:39.747Z,8.30
2019-04-29T21:59:12.014Z,8.20
2019-04-29T22:01:38.079Z,8.20
2019-04-29T22:04:07.076Z,8.20
2019-04-29T22:06:35.775Z,8.30
2019-04-29T22:09:08.030Z,8.20
2019-04-29T22:11:43.037Z,8.30
2019-04-29T22:14:09.817Z,8.20
2019-04-29T22:16:38.295Z,8.30
2019-04-29T22:19:07.112Z,8.20
2019-04-29T22:21:36.098Z,8.20
2019-04-29T22:24:06.350Z,8.20
2019-04-29T22:26:35.416Z,8.20
2019-04-29T22:29:04.200Z,8.20
2019-04-29T22:31:35.760Z,8.20
2019-04-29T22:34:05.508Z,8.20
2019-04-29T22:36:35.998Z,8.20
2019-04-29T22:39:06.252Z,8.20
2019-04-29T22:41:54.876Z,8.20
2019-04-29T22:44:25.874Z,8.30
2019-04-29T22:46:55.619Z,8.20
2019-04-29T22:49:28.702Z,8.20
2019-04-29T22:51:57.102Z,8.20
2019-04-29T22:54:25.250Z,8.20
2019-04-29T22:56:56.581Z,8.30
2019-04-29T22:59:25.365Z,8.30
2019-04-29T23:01:55.626Z,8.20
2019-04-29T23:04:25.014Z,8.20
2019-04-29T23:06:54.050Z,8.30
2019-04-29T23:09:23.216Z,8.30
2019-04-29T23:11:51.988Z,8.30
2019-04-29T23:14:21.172Z,8.30
2019-04-29T23:16:49.985Z,8.20
2019-04-29T23:19:19.817Z,8.20
2019-04-29T23:22:01.993Z,8.20
2019-04-29T23:24:51.348Z,8.20
2019-04-29T23:27:19.763Z,8.20
2019-04-29T23:29:48.716Z,8.30
2019-04-29T23:32:18.034Z,8.30
2019-04-29T23:34:47.358Z,8.20
2019-04-29T23:37:19.562Z,8.30
2019-04-29T23:39:46.839Z,8.20
2019-04-29T23:42:16.261Z,8.20
2019-04-29T23:44:45.365Z,8.20
2019-04-29T23:47:17.432Z,8.10
2019-04-29T23:49:46.649Z,8.10
2019-04-29T23:52:15.991Z,8.20
2019-04-29T23:54:48.566Z,8.10
2019-04-29T23:57:23.538Z,8.20
2019-04-29T23:59:58.601Z,8.20
