createdAt,value
2023-03-29T00:01:00.195Z,39.07
2023-03-29T00:03:27.650Z,40.10
2023-03-29T00:06:05.613Z,41.18
2023-03-29T00:09:06.159Z,41.88
2023-03-29T00:11:51.249Z,42.86
2023-03-29T00:14:17.781Z,43.45
2023-03-29T00:16:46.857Z,43.75
2023-03-29T00:19:13.659Z,43.80
2023-03-29T00:21:40.880Z,44.34
2023-03-29T00:24:07.593Z,43.84
2023-03-29T00:26:43.525Z,43.65
2023-03-29T00:29:10.438Z,43.66
2023-03-29T00:31:37.068Z,43.73
2023-03-29T00:34:03.760Z,44.35
2023-03-29T00:36:30.293Z,44.30
2023-03-29T00:39:28.817Z,44.57
2023-03-29T00:42:02.039Z,44.36
2023-03-29T00:44:53.640Z,45.56
2023-03-29T00:47:25.891Z,45.53
2023-03-29T00:49:53.217Z,46.67
2023-03-29T00:52:21.871Z,46.80
2023-03-29T00:54:53.078Z,46.63
2023-03-29T00:57:21.697Z,47.46
2023-03-29T00:59:50.527Z,46.50
2023-03-29T01:02:22.175Z,47.63
2023-03-29T01:05:09.951Z,47.52
2023-03-29T01:07:58.076Z,47.69
2023-03-29T01:10:52.076Z,47.67
2023-03-29T01:13:27.133Z,47.96
2023-03-29T01:15:55.291Z,48.28
2023-03-29T01:18:23.087Z,48.41
2023-03-29T01:20:50.962Z,48.25
2023-03-29T01:23:54.459Z,48.54
2023-03-29T01:26:34.074Z,48.33
2023-03-29T01:29:17.715Z,49.32
2023-03-29T01:31:50.604Z,48.33
2023-03-29T01:34:28.537Z,49.00
2023-03-29T01:37:08.503Z,49.08
2023-03-29T01:39:59.069Z,49.16
2023-03-29T01:43:09.805Z,49.37
2023-03-29T01:45:38.091Z,49.65
2023-03-29T01:48:30.035Z,49.64
2023-03-29T01:51:10.735Z,49.64
2023-03-29T01:53:49.651Z,49.60
2023-03-29T01:58:57.113Z,49.40
2023-03-29T02:01:27.148Z,49.56
2023-03-29T02:03:59.473Z,48.83
2023-03-29T02:06:39.729Z,48.73
2023-03-29T02:09:25.851Z,49.16
2023-03-29T02:11:53.828Z,49.41
2023-03-29T02:14:21.334Z,49.62
2023-03-29T02:16:49.618Z,49.87
2023-03-29T02:19:18.137Z,49.61
2023-03-29T02:22:11.312Z,49.69
2023-03-29T02:27:37.765Z,50.12
2023-03-29T02:30:06.829Z,50.34
2023-03-29T02:32:51.012Z,50.80
2023-03-29T02:35:54.749Z,50.75
2023-03-29T02:39:11.756Z,50.44
2023-03-29T02:41:47.196Z,50.55
2023-03-29T02:44:18.700Z,50.78
2023-03-29T02:46:49.229Z,50.31
2023-03-29T02:49:15.873Z,50.29
2023-03-29T02:51:43.092Z,49.80
2023-03-29T02:57:10.639Z,49.20
2023-03-29T02:59:38.637Z,49.89
2023-03-29T03:02:05.771Z,49.89
2023-03-29T03:04:35.385Z,49.25
2023-03-29T03:07:04.777Z,48.63
2023-03-29T03:09:40.420Z,48.32
2023-03-29T03:15:26.370Z,48.07
2023-03-29T03:17:53.717Z,48.99
2023-03-29T03:20:23.583Z,49.04
2023-03-29T03:22:50.456Z,49.28
2023-03-29T03:25:22.298Z,49.09
2023-03-29T03:27:54.458Z,48.96
2023-03-29T03:32:56.381Z,49.03
2023-03-29T03:35:22.959Z,48.73
2023-03-29T03:37:49.570Z,48.68
2023-03-29T03:40:16.156Z,49.21
2023-03-29T03:42:42.776Z,48.65
2023-03-29T03:45:23.503Z,48.92
2023-03-29T03:48:05.430Z,48.74
2023-03-29T03:50:38.306Z,48.73
2023-03-29T03:53:05.161Z,49.67
2023-03-29T03:55:32.480Z,48.99
2023-03-29T03:57:59.767Z,48.80
2023-03-29T04:00:26.351Z,48.20
2023-03-29T04:02:54.479Z,48.90
2023-03-29T04:05:21.237Z,48.94
2023-03-29T04:07:47.978Z,49.10
2023-03-29T04:10:14.524Z,48.92
2023-03-29T04:12:41.704Z,48.89
2023-03-29T04:15:10.487Z,49.06
2023-03-29T04:17:37.767Z,49.32
2023-03-29T04:20:28.383Z,49.32
2023-03-29T04:23:07.129Z,48.96
2023-03-29T04:25:38.963Z,49.31
2023-03-29T04:28:06.808Z,49.97
2023-03-29T04:30:33.847Z,49.27
2023-03-29T04:33:00.435Z,49.42
2023-03-29T04:35:27.284Z,49.14
2023-03-29T04:37:54.679Z,49.10
2023-03-29T04:40:21.338Z,48.79
2023-03-29T04:42:48.021Z,48.47
2023-03-29T04:45:17.929Z,48.57
2023-03-29T04:47:46.315Z,50.01
2023-03-29T04:50:13.877Z,49.99
2023-03-29T04:52:41.009Z,51.23
2023-03-29T04:55:38.249Z,53.56
2023-03-29T04:58:17.843Z,53.93
2023-03-29T05:00:45.939Z,53.45
2023-03-29T05:03:14.543Z,52.03
2023-03-29T05:05:41.765Z,51.31
2023-03-29T05:08:09.506Z,51.59
2023-03-29T05:10:36.792Z,51.00
2023-03-29T05:13:04.103Z,50.64
2023-03-29T05:15:31.440Z,50.11
2023-03-29T05:17:59.026Z,49.30
2023-03-29T05:20:26.780Z,49.42
2023-03-29T05:22:53.651Z,48.86
2023-03-29T05:25:20.640Z,49.90
2023-03-29T05:27:47.229Z,49.34
2023-03-29T05:30:15.373Z,48.89
2023-03-29T05:32:42.733Z,49.04
2023-03-29T05:35:11.368Z,48.32
2023-03-29T05:37:39.006Z,48.08
2023-03-29T05:40:08.935Z,47.49
2023-03-29T05:42:37.873Z,47.32
2023-03-29T05:45:13.521Z,46.23
2023-03-29T05:47:40.119Z,45.81
2023-03-29T05:50:09.715Z,45.09
2023-03-29T05:52:37.593Z,45.01
2023-03-29T05:55:22.364Z,45.39
2023-03-29T05:58:07.534Z,45.50
2023-03-29T06:00:37.005Z,44.52
2023-03-29T06:03:17.685Z,44.16
2023-03-29T06:05:49.942Z,44.15
2023-03-29T06:08:16.854Z,44.21
2023-03-29T06:10:43.756Z,44.02
2023-03-29T06:15:46.044Z,43.97
2023-03-29T06:18:12.707Z,43.95
2023-03-29T06:20:39.686Z,43.71
2023-03-29T06:23:06.268Z,43.87
2023-03-29T06:25:33.234Z,44.08
2023-03-29T06:28:08.883Z,43.87
2023-03-29T06:33:37.744Z,43.31
2023-03-29T06:36:05.008Z,42.46
2023-03-29T06:38:31.781Z,42.56
2023-03-29T06:41:04.171Z,42.29
2023-03-29T06:43:33.459Z,41.98
2023-03-29T06:46:00.481Z,41.41
2023-03-29T06:51:02.457Z,40.41
2023-03-29T06:53:29.281Z,39.63
2023-03-29T06:55:58.090Z,39.64
2023-03-29T06:58:24.691Z,37.79
2023-03-29T07:00:51.733Z,37.94
2023-03-29T07:03:57.652Z,36.95
2023-03-29T07:07:20.537Z,36.69
2023-03-29T07:09:54.184Z,36.79
2023-03-29T07:12:22.753Z,35.07
2023-03-29T07:14:49.332Z,35.01
2023-03-29T07:17:16.702Z,35.93
2023-03-29T07:19:43.439Z,34.90
2023-03-29T07:22:10.036Z,34.02
2023-03-29T07:24:36.585Z,35.93
2023-03-29T07:27:04.800Z,33.96
2023-03-29T07:29:34.175Z,35.55
2023-03-29T07:32:00.949Z,34.37
2023-03-29T07:34:30.001Z,35.67
2023-03-29T07:39:51.537Z,34.25
2023-03-29T07:42:18.160Z,35.03
2023-03-29T07:44:44.691Z,34.13
2023-03-29T07:50:35.291Z,33.94
2023-03-29T07:53:23.814Z,33.28
2023-03-29T07:55:52.456Z,32.96
2023-03-29T07:58:19.001Z,33.63
2023-03-29T08:00:49.133Z,30.84
2023-03-29T08:03:16.207Z,32.24
2023-03-29T08:05:43.272Z,29.89
2023-03-29T08:08:10.347Z,29.85
2023-03-29T08:10:39.208Z,30.37
2023-03-29T08:13:08.454Z,28.00
2023-03-29T08:15:38.483Z,28.05
2023-03-29T08:18:06.464Z,29.59
2023-03-29T08:20:33.107Z,28.96
2023-03-29T08:22:59.791Z,31.29
2023-03-29T08:25:27.030Z,29.38
2023-03-29T08:27:56.100Z,28.47
2023-03-29T08:30:23.500Z,27.32
2023-03-29T08:32:52.283Z,27.87
2023-03-29T08:35:20.554Z,26.78
2023-03-29T08:37:47.282Z,25.73
2023-03-29T08:40:21.626Z,28.29
2023-03-29T08:43:09.892Z,28.25
2023-03-29T08:46:07.486Z,27.90
2023-03-29T08:48:40.162Z,24.59
2023-03-29T08:51:36.632Z,24.51
2023-03-29T08:54:21.863Z,24.59
2023-03-29T08:56:50.188Z,27.76
2023-03-29T08:59:29.841Z,27.24
2023-03-29T09:01:59.054Z,25.71
2023-03-29T09:04:33.087Z,23.71
2023-03-29T09:06:59.784Z,23.85
2023-03-29T09:09:32.776Z,24.32
2023-03-29T09:12:20.768Z,24.78
2023-03-29T09:14:56.306Z,28.58
2023-03-29T09:17:26.441Z,27.16
2023-03-29T09:20:06.358Z,29.06
2023-03-29T09:22:47.789Z,31.53
2023-03-29T09:25:21.501Z,31.56
2023-03-29T09:28:18.690Z,31.96
2023-03-29T09:30:54.217Z,30.73
2023-03-29T09:33:39.048Z,28.07
2023-03-29T09:36:06.079Z,30.28
2023-03-29T09:38:43.357Z,31.38
2023-03-29T09:41:31.289Z,30.39
2023-03-29T09:44:02.691Z,30.02
2023-03-29T09:46:44.022Z,28.54
2023-03-29T09:49:17.669Z,27.11
2023-03-29T09:51:48.106Z,28.37
2023-03-29T09:54:14.808Z,30.17
2023-03-29T09:56:42.146Z,28.86
2023-03-29T09:59:12.305Z,28.71
2023-03-29T10:01:47.044Z,28.06
2023-03-29T10:04:14.340Z,30.75
2023-03-29T10:07:00.006Z,27.87
2023-03-29T10:09:29.780Z,29.49
2023-03-29T10:12:02.257Z,28.30
2023-03-29T10:14:43.180Z,28.09
2023-03-29T10:17:22.505Z,28.75
2023-03-29T10:19:54.038Z,30.33
2023-03-29T10:22:27.713Z,28.56
2023-03-29T10:24:57.245Z,29.93
2023-03-29T10:27:27.100Z,30.17
2023-03-29T10:29:55.376Z,33.37
2023-03-29T10:32:23.058Z,30.84
2023-03-29T10:34:51.989Z,29.79
2023-03-29T10:37:21.093Z,32.03
2023-03-29T10:39:48.873Z,31.55
2023-03-29T10:42:18.185Z,33.36
2023-03-29T10:44:56.181Z,31.32
2023-03-29T10:47:23.461Z,31.78
2023-03-29T10:49:56.477Z,34.13
2023-03-29T10:52:23.779Z,33.83
2023-03-29T10:54:52.776Z,34.26
2023-03-29T10:57:43.952Z,32.44
2023-03-29T11:00:32.534Z,31.86
2023-03-29T11:03:05.261Z,31.78
2023-03-29T11:05:44.288Z,29.25
2023-03-29T11:08:11.253Z,32.77
2023-03-29T11:11:00.870Z,29.65
2023-03-29T11:14:01.556Z,30.83
2023-03-29T11:16:46.980Z,34.55
2023-03-29T11:19:24.824Z,33.82
2023-03-29T11:22:32.998Z,32.20
2023-03-29T11:25:24.600Z,30.02
2023-03-29T11:28:00.228Z,31.42
2023-03-29T11:30:33.917Z,30.79
2023-03-29T11:33:22.278Z,31.05
2023-03-29T11:36:11.005Z,30.30
2023-03-29T11:38:54.822Z,28.51
2023-03-29T11:41:30.123Z,32.76
2023-03-29T11:44:06.268Z,30.77
2023-03-29T11:46:39.606Z,28.54
2023-03-29T11:49:19.584Z,30.16
2023-03-29T11:51:57.966Z,31.30
2023-03-29T11:54:55.680Z,32.67
2023-03-29T11:57:26.214Z,33.22
2023-03-29T12:00:06.940Z,32.55
2023-03-29T12:03:02.433Z,31.37
2023-03-29T12:05:50.803Z,32.23
2023-03-29T12:08:29.633Z,31.20
2023-03-29T12:11:09.901Z,32.32
2023-03-29T12:14:08.659Z,32.51
2023-03-29T12:16:43.418Z,31.89
2023-03-29T12:19:21.445Z,31.89
2023-03-29T12:21:54.217Z,30.79
2023-03-29T12:24:21.311Z,30.96
2023-03-29T12:26:50.946Z,31.25
2023-03-29T12:29:40.585Z,30.30
2023-03-29T12:32:22.290Z,31.16
2023-03-29T12:35:10.771Z,33.34
2023-03-29T12:38:12.877Z,33.57
2023-03-29T12:40:46.044Z,31.90
2023-03-29T12:43:23.313Z,32.80
2023-03-29T12:45:56.157Z,33.58
2023-03-29T12:48:30.211Z,32.27
2023-03-29T12:51:02.210Z,32.64
2023-03-29T12:53:40.490Z,31.63
2023-03-29T12:56:12.588Z,32.29
2023-03-29T12:58:39.423Z,31.19
2023-03-29T13:01:10.164Z,32.62
2023-03-29T13:03:39.567Z,31.52
2023-03-29T13:06:09.406Z,32.01
2023-03-29T13:09:01.743Z,32.59
2023-03-29T13:12:03.466Z,30.27
2023-03-29T13:14:34.265Z,31.22
2023-03-29T13:23:46.083Z,33.55
2023-03-29T13:26:31.521Z,31.78
2023-03-29T13:29:19.173Z,29.65
2023-03-29T13:31:58.872Z,32.41
2023-03-29T13:34:28.261Z,31.85
2023-03-29T13:37:27.167Z,32.22
2023-03-29T13:39:55.466Z,32.99
2023-03-29T13:42:37.561Z,32.85
2023-03-29T13:45:10.459Z,30.68
2023-03-29T13:47:43.178Z,30.98
2023-03-29T13:50:20.362Z,34.20
2023-03-29T13:53:13.839Z,34.32
2023-03-29T13:55:46.595Z,35.15
2023-03-29T13:58:21.012Z,34.71
2023-03-29T14:01:01.475Z,36.03
2023-03-29T14:03:31.854Z,36.60
2023-03-29T14:06:03.336Z,34.57
2023-03-29T14:08:43.246Z,35.38
2023-03-29T14:11:24.649Z,33.25
2023-03-29T14:13:59.639Z,34.10
2023-03-29T14:16:30.409Z,33.31
2023-03-29T14:19:03.870Z,33.93
2023-03-29T14:21:30.702Z,32.85
2023-03-29T14:24:02.021Z,32.83
2023-03-29T14:26:33.754Z,32.41
2023-03-29T14:29:02.298Z,32.11
2023-03-29T14:31:35.481Z,31.31
2023-03-29T14:34:04.916Z,33.45
2023-03-29T14:36:33.495Z,31.75
2023-03-29T14:39:11.507Z,32.32
2023-03-29T14:41:38.797Z,32.65
2023-03-29T14:44:07.690Z,34.97
2023-03-29T14:46:36.452Z,34.02
2023-03-29T14:49:05.329Z,33.07
2023-03-29T14:51:32.295Z,32.42
2023-03-29T14:54:02.149Z,32.80
2023-03-29T14:56:30.382Z,31.94
2023-03-29T14:58:57.432Z,31.99
2023-03-29T15:01:26.738Z,33.26
2023-03-29T15:03:57.870Z,33.42
2023-03-29T15:06:26.390Z,32.85
2023-03-29T15:09:04.213Z,32.10
2023-03-29T15:11:34.128Z,32.05
2023-03-29T15:14:04.654Z,33.12
2023-03-29T15:16:31.604Z,32.89
2023-03-29T15:19:01.551Z,32.97
2023-03-29T15:21:34.833Z,33.09
2023-03-29T15:24:04.444Z,32.70
2023-03-29T15:30:01.359Z,32.31
2023-03-29T15:32:38.828Z,33.47
2023-03-29T15:35:09.309Z,33.87
2023-03-29T15:37:36.992Z,33.72
2023-03-29T15:40:09.687Z,36.25
2023-03-29T15:42:36.684Z,34.35
2023-03-29T15:45:06.248Z,33.97
2023-03-29T15:47:32.978Z,34.28
2023-03-29T15:49:59.577Z,35.29
2023-03-29T15:52:26.134Z,34.46
2023-03-29T15:54:52.682Z,35.74
2023-03-29T15:57:19.348Z,34.55
2023-03-29T15:59:46.276Z,34.46
2023-03-29T16:02:16.356Z,34.83
2023-03-29T16:04:43.643Z,35.69
2023-03-29T16:07:14.918Z,35.97
2023-03-29T16:09:41.725Z,35.68
2023-03-29T16:12:08.529Z,35.73
2023-03-29T16:14:35.321Z,36.59
2023-03-29T16:17:08.395Z,37.07
2023-03-29T16:19:35.740Z,36.86
2023-03-29T16:22:07.159Z,36.56
2023-03-29T16:24:35.701Z,36.80
2023-03-29T16:27:03.035Z,36.96
2023-03-29T16:29:30.179Z,35.82
2023-03-29T16:31:57.214Z,36.04
2023-03-29T16:34:23.921Z,35.20
2023-03-29T16:36:50.960Z,36.78
2023-03-29T16:39:18.345Z,35.37
2023-03-29T16:41:48.353Z,36.12
2023-03-29T16:44:23.884Z,36.54
2023-03-29T16:46:53.867Z,36.26
2023-03-29T16:49:20.890Z,36.91
2023-03-29T16:51:48.266Z,36.79
2023-03-29T16:54:17.131Z,38.31
2023-03-29T16:56:43.762Z,37.94
2023-03-29T16:59:10.638Z,39.36
2023-03-29T17:01:37.525Z,39.10
2023-03-29T17:04:04.837Z,40.58
2023-03-29T17:06:32.705Z,39.70
2023-03-29T17:09:00.640Z,41.08
2023-03-29T17:11:28.254Z,40.28
2023-03-29T17:13:55.191Z,40.52
2023-03-29T17:16:22.075Z,40.69
2023-03-29T17:18:48.695Z,42.02
2023-03-29T17:21:15.598Z,40.67
2023-03-29T17:23:42.185Z,40.95
2023-03-29T17:26:08.922Z,41.65
2023-03-29T17:28:35.936Z,41.92
2023-03-29T17:31:07.950Z,41.73
2023-03-29T17:33:35.395Z,42.77
2023-03-29T17:36:02.801Z,42.51
2023-03-29T17:38:30.705Z,42.55
2023-03-29T17:40:57.374Z,42.48
2023-03-29T17:43:24.064Z,43.76
2023-03-29T17:45:52.799Z,42.23
2023-03-29T17:48:19.809Z,42.65
2023-03-29T17:51:01.788Z,42.55
2023-03-29T17:53:28.465Z,43.68
2023-03-29T17:55:56.617Z,43.13
2023-03-29T17:58:23.175Z,43.33
2023-03-29T18:00:49.823Z,43.17
2023-03-29T18:03:16.733Z,43.45
2023-03-29T18:05:43.332Z,43.48
2023-03-29T18:08:09.962Z,43.57
2023-03-29T18:10:36.900Z,43.11
2023-03-29T18:13:03.630Z,42.89
2023-03-29T18:15:30.384Z,43.74
2023-03-29T18:17:57.523Z,43.86
2023-03-29T18:20:24.418Z,44.37
2023-03-29T18:22:52.294Z,43.85
2023-03-29T18:25:19.875Z,44.10
2023-03-29T18:27:46.488Z,44.51
2023-03-29T18:30:13.967Z,44.56
2023-03-29T18:32:40.964Z,45.00
2023-03-29T18:35:08.154Z,45.02
2023-03-29T18:37:34.822Z,44.75
2023-03-29T18:40:02.081Z,44.48
2023-03-29T18:42:28.690Z,44.48
2023-03-29T18:44:55.452Z,44.30
2023-03-29T18:47:22.253Z,44.61
2023-03-29T18:49:48.816Z,44.96
2023-03-29T18:52:15.480Z,45.03
2023-03-29T18:54:44.418Z,45.58
2023-03-29T18:57:11.559Z,45.27
2023-03-29T18:59:38.265Z,45.94
2023-03-29T19:02:04.870Z,45.89
2023-03-29T19:04:31.697Z,45.37
2023-03-29T19:06:59.808Z,45.20
2023-03-29T19:09:27.350Z,45.42
2023-03-29T19:11:54.000Z,45.92
2023-03-29T19:14:24.167Z,46.61
2023-03-29T19:16:52.559Z,47.14
2023-03-29T19:19:19.345Z,47.00
2023-03-29T19:21:47.427Z,46.81
2023-03-29T19:24:14.818Z,46.66
2023-03-29T19:26:41.504Z,46.72
2023-03-29T19:29:08.623Z,47.01
2023-03-29T19:31:37.828Z,46.92
2023-03-29T19:34:06.987Z,46.90
2023-03-29T19:36:33.808Z,47.06
2023-03-29T19:39:00.923Z,46.96
2023-03-29T19:41:27.470Z,47.08
2023-03-29T19:43:55.019Z,47.04
2023-03-29T19:46:21.790Z,48.71
2023-03-29T19:48:48.459Z,49.01
2023-03-29T20:09:11.491Z,49.05
2023-03-29T20:11:38.769Z,49.20
2023-03-29T20:14:05.579Z,49.57
2023-03-29T20:16:35.673Z,49.90
2023-03-29T20:19:03.242Z,49.57
2023-03-29T20:21:30.154Z,50.09
2023-03-29T20:23:57.332Z,50.42
2023-03-29T20:26:24.281Z,50.95
2023-03-29T20:28:51.021Z,50.61
2023-03-29T20:31:17.765Z,50.36
2023-03-29T20:33:44.515Z,50.64
2023-03-29T20:36:12.229Z,50.38
2023-03-29T20:38:39.222Z,50.29
2023-03-29T20:41:08.926Z,49.78
2023-03-29T20:43:37.506Z,49.54
2023-03-29T20:46:05.398Z,49.40
2023-03-29T20:48:31.982Z,49.84
2023-03-29T20:50:58.535Z,51.47
2023-03-29T20:53:25.828Z,50.76
2023-03-29T20:55:52.650Z,50.35
2023-03-29T20:58:19.245Z,50.22
2023-03-29T21:00:48.369Z,49.90
2023-03-29T21:03:15.090Z,50.01
2023-03-29T21:05:41.731Z,50.90
2023-03-29T21:08:08.470Z,50.33
2023-03-29T21:10:36.579Z,49.61
2023-03-29T21:13:03.174Z,49.36
2023-03-29T21:15:31.194Z,49.19
2023-03-29T21:18:10.321Z,49.19
2023-03-29T21:20:55.423Z,49.23
2023-03-29T21:23:22.032Z,49.50
2023-03-29T21:25:48.619Z,49.08
2023-03-29T21:28:15.140Z,48.87
2023-03-29T21:30:41.715Z,49.40
2023-03-29T21:33:08.303Z,49.64
2023-03-29T21:35:35.641Z,49.90
2023-03-29T21:38:02.370Z,49.78
2023-03-29T21:40:28.941Z,49.62
2023-03-29T21:42:55.503Z,49.51
2023-03-29T21:45:22.089Z,49.66
2023-03-29T21:47:48.682Z,49.77
2023-03-29T21:50:16.328Z,49.68
2023-03-29T21:52:49.167Z,49.80
2023-03-29T21:55:16.033Z,50.10
2023-03-29T21:57:42.626Z,49.93
2023-03-29T22:00:11.323Z,49.96
2023-03-29T22:03:02.117Z,50.29
2023-03-29T22:05:55.774Z,50.81
2023-03-29T22:08:26.492Z,50.81
2023-03-29T22:10:55.474Z,50.85
2023-03-29T22:13:27.204Z,51.12
2023-03-29T22:16:18.845Z,51.61
2023-03-29T22:18:49.297Z,52.58
2023-03-29T22:21:18.747Z,53.16
2023-03-29T22:23:47.612Z,52.84
2023-03-29T22:26:16.745Z,52.83
2023-03-29T22:28:43.447Z,52.39
2023-03-29T22:31:12.962Z,52.39
2023-03-29T22:33:41.006Z,53.20
2023-03-29T22:38:43.820Z,53.84
2023-03-29T22:41:10.432Z,55.96
2023-03-29T22:43:37.356Z,55.97
2023-03-29T22:46:05.865Z,56.32
2023-03-29T22:48:33.073Z,57.33
2023-03-29T22:51:28.048Z,56.94
2023-03-29T22:54:07.874Z,56.98
2023-03-29T22:56:38.058Z,56.82
2023-03-29T22:59:04.652Z,57.56
2023-03-29T23:01:31.284Z,56.62
2023-03-29T23:03:58.223Z,57.53
2023-03-29T23:06:25.409Z,57.76
2023-03-29T23:08:52.033Z,57.85
2023-03-29T23:11:18.636Z,58.03
2023-03-29T23:13:48.992Z,57.49
2023-03-29T23:16:16.171Z,57.75
2023-03-29T23:18:42.824Z,57.85
2023-03-29T23:21:10.502Z,58.00
2023-03-29T23:23:37.113Z,57.78
2023-03-29T23:26:11.806Z,58.22
2023-03-29T23:28:44.867Z,59.32
2023-03-29T23:31:18.458Z,58.63
2023-03-29T23:33:45.045Z,57.90
2023-03-29T23:36:16.840Z,57.25
2023-03-29T23:38:45.958Z,57.78
2023-03-29T23:41:13.359Z,57.99
2023-03-29T23:43:41.630Z,58.13
2023-03-29T23:46:15.233Z,58.11
2023-03-29T23:48:50.153Z,57.79
2023-03-29T23:51:18.902Z,57.82
2023-03-29T23:53:46.548Z,58.25
2023-03-29T23:56:13.196Z,58.03
2023-03-29T23:58:39.826Z,57.68
