createdAt,value
2019-04-14T00:01:50.117Z,98034.34
2019-04-14T00:04:31.276Z,98034.64
2019-04-14T00:07:01.554Z,98031.89
2019-04-14T00:09:31.573Z,98034.24
2019-04-14T00:12:02.093Z,98036.89
2019-04-14T00:14:31.497Z,98027.20
2019-04-14T00:17:00.655Z,98028.35
2019-04-14T00:19:30.557Z,98030.30
2019-04-14T00:22:01.459Z,98025.82
2019-04-14T00:24:31.317Z,98023.72
2019-04-14T00:27:00.082Z,98019.03
2019-04-14T00:29:30.600Z,98011.63
2019-04-14T00:31:59.454Z,98010.66
2019-04-14T00:34:35.337Z,98016.09
2019-04-14T00:37:27.265Z,98013.14
2019-04-14T00:39:59.819Z,98014.34
2019-04-14T00:42:47.547Z,98018.98
2019-04-14T00:45:34.937Z,98012.29
2019-04-14T00:48:09.786Z,98016.73
2019-04-14T00:50:36.516Z,98020.63
2019-04-14T00:53:05.547Z,98011.58
2019-04-14T00:55:35.664Z,98009.23
2019-04-14T00:58:04.520Z,98010.28
2019-04-14T01:00:34.580Z,97997.36
2019-04-14T01:03:03.231Z,98000.01
2019-04-14T01:05:34.392Z,98008.53
2019-04-14T01:08:03.110Z,98010.58
2019-04-14T01:10:32.907Z,98006.20
2019-04-14T01:13:02.694Z,98012.37
2019-04-14T01:15:44.846Z,98015.12
2019-04-14T01:18:01.842Z,98015.22
2019-04-14T01:20:31.735Z,98004.84
2019-04-14T01:23:00.535Z,98005.36
2019-04-14T01:25:30.224Z,98002.76
2019-04-14T01:28:00.225Z,98005.66
2019-04-14T01:30:29.114Z,98004.81
2019-04-14T01:32:58.858Z,97998.80
2019-04-14T01:35:29.189Z,98004.81
2019-04-14T01:37:57.957Z,98002.92
2019-04-14T01:40:27.081Z,98001.44
2019-04-14T01:42:55.909Z,98000.34
2019-04-14T01:45:25.324Z,98004.59
2019-04-14T01:47:55.223Z,98004.73
2019-04-14T01:50:34.406Z,98007.18
2019-04-14T01:53:25.339Z,98003.39
2019-04-14T01:56:01.284Z,98007.73
2019-04-14T01:58:36.031Z,98007.79
2019-04-14T02:01:14.944Z,98007.20
2019-04-14T02:03:43.783Z,98005.30
2019-04-14T02:06:13.534Z,98004.39
2019-04-14T02:08:43.558Z,98004.50
2019-04-14T02:11:13.719Z,98007.01
2019-04-14T02:13:42.459Z,98010.30
2019-04-14T02:16:23.003Z,98002.42
2019-04-14T02:18:42.633Z,98004.86
2019-04-14T02:21:12.833Z,98006.20
2019-04-14T02:23:41.584Z,98006.91
2019-04-14T02:26:11.244Z,97999.13
2019-04-14T02:28:40.038Z,97997.53
2019-04-14T02:31:24.822Z,97998.83
2019-04-14T02:34:02.276Z,98002.70
2019-04-14T02:36:41.861Z,98004.45
2019-04-14T02:39:08.699Z,97998.20
2019-04-14T02:41:35.873Z,98001.65
2019-04-14T02:44:24.073Z,98005.23
2019-04-14T02:46:45.869Z,98003.27
2019-04-14T02:49:04.464Z,98004.94
2019-04-14T02:51:33.729Z,98006.74
2019-04-14T02:56:36.644Z,98008.28
2019-04-14T02:59:05.592Z,98005.69
2019-04-14T03:01:47.675Z,98001.65
2019-04-14T03:04:08.954Z,98007.59
2019-04-14T03:06:46.893Z,98012.63
2019-04-14T03:11:48.870Z,98006.20
2019-04-14T03:14:19.718Z,98004.02
2019-04-14T03:17:14.264Z,98011.54
2019-04-14T03:22:44.293Z,98009.81
2019-04-14T03:25:13.141Z,98017.27
2019-04-14T03:33:18.505Z,98006.30
2019-04-14T03:38:11.351Z,98009.95
2019-04-14T03:40:34.069Z,98012.31
2019-04-14T03:43:13.084Z,98011.14
2019-04-14T03:48:34.402Z,98005.83
2019-04-14T03:50:28.884Z,98010.77
2019-04-14T03:53:13.939Z,98011.31
2019-04-14T03:55:24.019Z,98005.17
2019-04-14T03:57:39.103Z,98007.66
2019-04-14T04:00:07.856Z,98009.88
2019-04-14T04:02:36.532Z,98010.38
2019-04-14T04:05:06.322Z,98011.10
2019-04-14T04:07:36.417Z,98014.38
2019-04-14T04:10:11.453Z,98020.09
2019-04-14T04:12:40.099Z,98014.66
2019-04-14T04:15:09.003Z,98015.80
2019-04-14T04:17:49.444Z,98012.22
2019-04-14T04:20:26.744Z,98012.00
2019-04-14T04:23:11.650Z,98020.88
2019-04-14T04:26:02.437Z,98019.11
2019-04-14T04:28:49.665Z,98023.30
2019-04-14T04:31:41.720Z,98019.76
2019-04-14T04:34:29.437Z,98023.91
2019-04-14T04:37:13.161Z,98026.79
2019-04-14T04:39:43.610Z,98028.18
2019-04-14T04:42:13.278Z,98034.85
2019-04-14T04:44:42.186Z,98034.77
2019-04-14T04:47:12.340Z,98040.20
2019-04-14T04:49:42.501Z,98035.61
2019-04-14T04:52:12.996Z,98039.69
2019-04-14T04:54:42.760Z,98031.95
2019-04-14T04:57:11.478Z,98044.23
2019-04-14T04:59:41.199Z,98043.25
2019-04-14T05:02:11.276Z,98051.44
2019-04-14T05:04:40.030Z,98050.34
2019-04-14T05:07:09.805Z,98052.88
2019-04-14T05:09:57.759Z,98049.84
2019-04-14T05:12:32.639Z,98053.41
2019-04-14T05:15:13.956Z,98059.00
2019-04-14T05:17:43.137Z,98062.94
2019-04-14T05:20:12.011Z,98061.79
2019-04-14T05:22:41.775Z,98069.58
2019-04-14T05:25:12.457Z,98064.98
2019-04-14T05:27:41.268Z,98064.84
2019-04-14T05:30:11.062Z,98071.34
2019-04-14T05:32:41.313Z,98074.22
2019-04-14T05:35:10.098Z,98069.24
2019-04-14T05:37:39.954Z,98071.69
2019-04-14T05:40:09.971Z,98075.11
2019-04-14T05:42:38.990Z,98077.20
2019-04-14T05:45:08.665Z,98085.72
2019-04-14T05:47:37.713Z,98083.97
2019-04-14T05:50:07.330Z,98084.61
2019-04-14T05:52:36.168Z,98090.77
2019-04-14T05:55:06.539Z,98092.45
2019-04-14T05:57:35.708Z,98093.97
2019-04-14T06:00:06.039Z,98090.48
2019-04-14T06:02:35.618Z,98090.36
2019-04-14T06:05:06.486Z,98100.55
2019-04-14T06:07:35.366Z,98091.14
2019-04-14T06:10:04.813Z,98099.36
2019-04-14T06:12:33.488Z,98097.63
2019-04-14T06:15:02.196Z,98098.77
2019-04-14T06:17:30.834Z,98101.17
2019-04-14T06:19:59.482Z,98099.20
2019-04-14T06:22:28.124Z,98098.38
2019-04-14T06:24:56.772Z,98095.93
2019-04-14T06:27:25.427Z,98092.94
2019-04-14T06:29:57.916Z,98093.50
2019-04-14T06:32:45.647Z,98094.15
2019-04-14T06:35:42.995Z,98089.01
2019-04-14T06:38:21.267Z,98093.06
2019-04-14T06:41:02.115Z,98098.88
2019-04-14T06:43:30.767Z,98095.33
2019-04-14T06:45:59.551Z,98090.70
2019-04-14T06:48:28.219Z,98092.97
2019-04-14T06:50:56.900Z,98090.34
2019-04-14T06:53:25.538Z,98093.53
2019-04-14T06:55:55.116Z,98088.11
2019-04-14T06:58:23.984Z,98093.11
2019-04-14T07:00:52.632Z,98082.36
2019-04-14T07:03:21.293Z,98078.12
2019-04-14T07:05:50.250Z,98079.30
2019-04-14T07:08:18.886Z,98081.52
2019-04-14T07:10:47.678Z,98077.73
2019-04-14T07:13:19.378Z,98080.02
2019-04-14T07:15:46.690Z,98081.27
2019-04-14T07:18:16.265Z,98079.09
2019-04-14T07:20:44.908Z,98088.31
2019-04-14T07:23:13.549Z,98087.28
2019-04-14T07:25:42.197Z,98088.13
2019-04-14T07:28:11.932Z,98091.89
2019-04-14T07:31:02.454Z,98088.30
2019-04-14T07:33:40.819Z,98088.56
2019-04-14T07:36:19.559Z,98094.14
2019-04-14T07:38:53.391Z,98096.53
2019-04-14T07:41:43.873Z,98097.63
2019-04-14T07:44:29.743Z,98090.13
2019-04-14T07:47:13.976Z,98094.98
2019-04-14T07:50:14.029Z,98091.42
2019-04-14T07:52:50.016Z,98095.73
2019-04-14T07:55:36.295Z,98095.20
2019-04-14T07:58:15.051Z,98091.88
2019-04-14T08:01:02.759Z,98099.17
2019-04-14T08:03:38.219Z,98096.93
2019-04-14T08:06:06.835Z,98101.86
2019-04-14T08:08:35.483Z,98094.95
2019-04-14T08:11:04.421Z,98097.24
2019-04-14T08:13:33.141Z,98097.16
2019-04-14T08:16:01.778Z,98094.13
2019-04-14T08:18:31.702Z,98093.88
2019-04-14T08:21:00.342Z,98099.98
2019-04-14T08:23:29.325Z,98097.69
2019-04-14T08:25:57.998Z,98091.28
2019-04-14T08:28:26.669Z,98096.05
2019-04-14T08:30:55.331Z,98095.73
2019-04-14T08:33:24.079Z,98092.42
2019-04-14T08:35:52.732Z,98085.16
2019-04-14T08:38:21.383Z,98095.59
2019-04-14T08:40:50.052Z,98095.98
2019-04-14T08:43:33.577Z,98096.28
2019-04-14T08:46:24.353Z,98095.03
2019-04-14T08:49:08.791Z,98094.02
2019-04-14T08:51:45.215Z,98082.73
2019-04-14T08:54:32.931Z,98088.37
2019-04-14T08:57:16.579Z,98084.73
2019-04-14T09:00:03.199Z,98085.02
2019-04-14T09:02:51.199Z,98081.69
2019-04-14T09:05:54.255Z,98084.22
2019-04-14T09:08:29.971Z,98081.02
2019-04-14T09:11:00.667Z,98081.72
2019-04-14T09:13:29.312Z,98081.63
2019-04-14T09:15:57.996Z,98077.73
2019-04-14T09:18:26.628Z,98073.81
2019-04-14T09:20:55.380Z,98083.44
2019-04-14T09:23:24.128Z,98082.95
2019-04-14T09:25:52.842Z,98077.55
2019-04-14T09:28:22.464Z,98075.80
2019-04-14T09:30:51.384Z,98078.82
2019-04-14T09:33:20.296Z,98074.73
2019-04-14T09:35:49.675Z,98076.41
2019-04-14T09:38:18.352Z,98075.62
2019-04-14T09:40:47.064Z,98079.66
2019-04-14T09:43:15.734Z,98071.95
2019-04-14T09:45:44.359Z,98070.84
2019-04-14T09:48:13.049Z,98063.11
2019-04-14T09:50:41.784Z,98059.39
2019-04-14T09:53:10.435Z,98061.10
2019-04-14T09:55:39.366Z,98055.17
2019-04-14T09:58:08.023Z,98049.41
2019-04-14T10:00:38.923Z,98056.53
2019-04-14T10:03:08.100Z,98051.88
2019-04-14T10:05:36.879Z,98051.13
2019-04-14T10:08:05.607Z,98054.16
2019-04-14T10:10:34.509Z,98047.78
2019-04-14T10:13:03.424Z,98046.50
2019-04-14T10:15:32.142Z,98045.05
2019-04-14T10:18:00.786Z,98050.45
2019-04-14T10:20:29.531Z,98052.87
2019-04-14T10:22:58.404Z,98053.45
2019-04-14T10:25:27.070Z,98057.39
2019-04-14T10:27:55.734Z,98055.43
2019-04-14T10:30:24.380Z,98052.39
2019-04-14T10:32:53.035Z,98050.66
2019-04-14T10:35:21.687Z,98046.20
2019-04-14T10:37:50.338Z,98034.25
2019-04-14T10:40:18.997Z,98035.44
2019-04-14T10:42:47.671Z,98036.67
2019-04-14T10:45:18.343Z,98031.31
2019-04-14T10:47:46.727Z,98034.23
2019-04-14T10:50:15.444Z,98027.48
2019-04-14T10:52:44.085Z,98025.74
2019-04-14T10:55:12.753Z,98017.59
2019-04-14T10:57:41.392Z,98033.41
2019-04-14T11:00:13.635Z,98019.20
2019-04-14T11:02:42.405Z,98025.08
2019-04-14T11:05:11.052Z,98008.56
2019-04-14T11:07:39.730Z,98003.13
2019-04-14T11:10:08.516Z,98006.36
2019-04-14T11:12:37.232Z,97998.94
2019-04-14T11:15:07.517Z,98002.27
2019-04-14T11:17:36.174Z,98010.31
2019-04-14T11:20:05.388Z,97998.38
2019-04-14T11:22:34.146Z,97992.89
2019-04-14T11:25:02.779Z,97989.41
2019-04-14T11:27:31.488Z,97985.55
2019-04-14T11:30:00.182Z,97991.26
2019-04-14T11:32:43.568Z,97987.86
2019-04-14T11:35:30.909Z,97978.63
2019-04-14T11:38:13.851Z,97977.81
2019-04-14T11:40:45.970Z,97988.03
2019-04-14T11:43:14.953Z,97985.45
2019-04-14T11:45:43.624Z,97986.64
2019-04-14T11:48:12.296Z,97989.73
2019-04-14T11:50:40.955Z,97982.08
2019-04-14T11:53:09.754Z,97981.09
2019-04-14T11:55:38.531Z,97983.00
2019-04-14T11:58:07.167Z,97993.98
2019-04-14T12:00:57.545Z,98000.73
2019-04-14T12:03:45.254Z,98001.83
2019-04-14T12:06:29.101Z,98005.28
2019-04-14T12:09:32.317Z,98003.47
2019-04-14T12:12:01.314Z,97996.41
2019-04-14T12:14:29.949Z,97996.52
2019-04-14T12:16:58.583Z,98006.41
2019-04-14T12:19:27.234Z,98001.75
2019-04-14T12:22:07.720Z,98004.47
2019-04-14T12:24:27.324Z,98014.42
2019-04-14T12:26:56.026Z,98012.88
2019-04-14T12:29:26.027Z,98011.58
2019-04-14T12:31:55.260Z,98015.73
2019-04-14T12:34:23.961Z,98008.34
2019-04-14T12:36:52.608Z,98006.41
2019-04-14T12:39:22.461Z,98006.22
2019-04-14T12:42:13.038Z,98014.50
2019-04-14T12:44:59.643Z,98012.37
2019-04-14T12:47:47.563Z,98016.12
2019-04-14T12:50:21.092Z,98012.48
2019-04-14T12:52:49.939Z,98008.29
2019-04-14T12:55:18.571Z,98004.31
2019-04-14T12:57:48.698Z,98002.66
2019-04-14T13:00:25.732Z,97997.50
2019-04-14T13:02:54.391Z,98013.45
2019-04-14T13:05:23.016Z,98014.59
2019-04-14T13:07:51.683Z,98016.07
2019-04-14T13:10:20.440Z,98011.47
2019-04-14T13:12:49.217Z,98018.98
2019-04-14T13:15:17.834Z,98013.06
2019-04-14T13:17:46.631Z,98010.33
2019-04-14T13:20:15.608Z,98007.79
2019-04-14T13:22:44.247Z,98004.13
2019-04-14T13:25:12.918Z,98007.91
2019-04-14T13:27:41.559Z,98014.55
2019-04-14T13:30:11.882Z,98010.95
2019-04-14T13:32:40.530Z,98018.11
2019-04-14T13:35:09.270Z,98027.75
2019-04-14T13:37:38.264Z,98029.27
2019-04-14T13:40:07.064Z,98028.94
2019-04-14T13:42:35.765Z,98019.48
2019-04-14T13:45:05.009Z,98026.58
2019-04-14T13:47:33.668Z,98020.15
2019-04-14T13:50:03.626Z,98018.94
2019-04-14T13:52:32.355Z,98021.41
2019-04-14T13:55:01.116Z,98018.70
2019-04-14T13:57:29.831Z,98019.53
2019-04-14T13:59:59.097Z,98022.52
2019-04-14T14:02:27.751Z,98034.59
2019-04-14T14:04:56.387Z,98033.02
2019-04-14T14:07:25.025Z,98026.01
2019-04-14T14:09:56.940Z,98030.26
2019-04-14T14:12:29.383Z,98040.45
2019-04-14T14:15:12.535Z,98034.80
2019-04-14T14:17:49.207Z,98033.99
2019-04-14T14:20:52.103Z,98036.58
2019-04-14T14:23:28.563Z,98038.11
2019-04-14T14:26:01.175Z,98051.23
2019-04-14T14:28:29.810Z,98047.22
2019-04-14T14:30:58.451Z,98043.86
2019-04-14T14:33:27.098Z,98040.72
2019-04-14T14:35:56.071Z,98047.59
2019-04-14T14:38:24.708Z,98051.01
2019-04-14T14:40:54.378Z,98045.75
2019-04-14T14:43:23.056Z,98048.49
2019-04-14T14:46:04.181Z,98045.04
2019-04-14T14:48:40.248Z,98052.39
2019-04-14T14:51:25.918Z,98048.13
2019-04-14T14:53:54.931Z,98057.97
2019-04-14T14:56:23.564Z,98054.24
2019-04-14T14:58:52.208Z,98060.91
2019-04-14T15:01:20.855Z,98056.27
2019-04-14T15:03:49.950Z,98058.34
2019-04-14T15:06:18.591Z,98062.39
2019-04-14T15:08:47.240Z,98057.64
2019-04-14T15:11:15.885Z,98056.87
2019-04-14T15:13:44.783Z,98055.83
2019-04-14T15:16:13.519Z,98058.49
2019-04-14T15:18:42.350Z,98063.08
2019-04-14T15:21:10.991Z,98062.58
2019-04-14T15:23:39.635Z,98067.31
2019-04-14T15:26:09.263Z,98065.25
2019-04-14T15:28:37.903Z,98074.66
2019-04-14T15:31:06.573Z,98075.52
2019-04-14T15:33:35.213Z,98070.63
2019-04-14T15:36:03.927Z,98082.55
2019-04-14T15:38:32.623Z,98086.34
2019-04-14T15:41:01.267Z,98092.36
2019-04-14T15:43:30.008Z,98093.83
2019-04-14T15:45:58.654Z,98087.83
2019-04-14T15:48:27.552Z,98092.01
2019-04-14T15:50:56.196Z,98097.79
2019-04-14T15:53:36.960Z,98100.16
2019-04-14T15:55:55.342Z,98101.86
2019-04-14T15:58:48.870Z,98098.64
2019-04-14T16:01:35.156Z,98096.42
2019-04-14T16:04:20.052Z,98101.11
2019-04-14T16:07:14.057Z,98099.67
2019-04-14T16:10:08.164Z,98106.58
2019-04-14T16:12:55.870Z,98111.50
2019-04-14T16:15:34.281Z,98117.02
2019-04-14T16:18:21.413Z,98121.88
2019-04-14T16:20:50.056Z,98117.60
2019-04-14T16:23:18.854Z,98118.91
2019-04-14T16:26:06.771Z,98128.70
2019-04-14T16:28:57.823Z,98127.95
2019-04-14T16:31:54.651Z,98129.89
2019-04-14T16:34:26.791Z,98135.58
2019-04-14T16:36:55.731Z,98135.22
2019-04-14T16:39:24.390Z,98141.44
2019-04-14T16:41:53.083Z,98144.72
2019-04-14T16:44:22.070Z,98140.77
2019-04-14T16:46:51.110Z,98143.50
2019-04-14T16:49:19.926Z,98145.23
2019-04-14T16:51:55.590Z,98143.36
2019-04-14T16:54:30.910Z,98141.03
2019-04-14T16:57:22.873Z,98147.14
2019-04-14T16:59:51.921Z,98150.29
2019-04-14T17:02:20.556Z,98150.50
2019-04-14T17:04:49.214Z,98146.38
2019-04-14T17:07:17.847Z,98150.84
2019-04-14T17:09:46.510Z,98154.28
2019-04-14T17:12:16.776Z,98164.25
2019-04-14T17:14:52.536Z,98167.47
2019-04-14T17:17:33.962Z,98165.77
2019-04-14T17:20:09.486Z,98173.57
2019-04-14T17:22:47.128Z,98182.86
2019-04-14T17:25:22.869Z,98182.97
2019-04-14T17:28:10.067Z,98181.41
2019-04-14T17:30:43.277Z,98188.08
2019-04-14T17:33:25.497Z,98196.31
2019-04-14T17:36:01.435Z,98201.59
2019-04-14T17:38:36.167Z,98202.17
2019-04-14T17:41:12.091Z,98206.36
2019-04-14T17:43:54.677Z,98204.55
2019-04-14T17:46:45.423Z,98210.69
2019-04-14T17:49:23.442Z,98218.27
2019-04-14T17:52:10.029Z,98218.16
2019-04-14T17:55:04.041Z,98226.10
2019-04-14T17:57:51.900Z,98230.98
2019-04-14T18:00:38.312Z,98233.13
2019-04-14T18:03:17.774Z,98230.31
2019-04-14T18:05:59.118Z,98240.64
2019-04-14T18:08:50.050Z,98243.25
2019-04-14T18:11:36.537Z,98245.61
2019-04-14T18:14:13.176Z,98251.11
2019-04-14T18:16:59.642Z,98252.89
2019-04-14T18:19:50.164Z,98261.42
2019-04-14T18:22:18.819Z,98261.27
2019-04-14T18:24:47.667Z,98271.41
2019-04-14T18:27:16.339Z,98274.53
2019-04-14T18:29:59.531Z,98283.59
2019-04-14T18:32:59.490Z,98287.53
2019-04-14T18:35:46.019Z,98289.13
2019-04-14T18:38:49.149Z,98294.37
2019-04-14T18:41:35.511Z,98299.82
2019-04-14T18:44:19.227Z,98305.92
2019-04-14T18:47:07.023Z,98310.57
2019-04-14T18:49:53.624Z,98314.42
2019-04-14T18:52:43.967Z,98309.73
2019-04-14T18:55:26.765Z,98317.70
2019-04-14T18:58:13.708Z,98321.22
2019-04-14T19:00:50.750Z,98323.05
2019-04-14T19:03:20.476Z,98323.28
2019-04-14T19:05:49.385Z,98331.19
2019-04-14T19:08:18.409Z,98339.25
2019-04-14T19:10:56.413Z,98344.26
2019-04-14T19:13:28.299Z,98346.42
2019-04-14T19:16:07.564Z,98351.06
2019-04-14T19:18:45.140Z,98352.56
2019-04-14T19:21:16.292Z,98355.02
2019-04-14T19:23:46.722Z,98355.71
2019-04-14T19:26:16.095Z,98364.16
2019-04-14T19:28:45.042Z,98359.24
2019-04-14T19:31:14.938Z,98364.03
2019-04-14T19:33:43.691Z,98368.01
2019-04-14T19:36:12.687Z,98371.39
2019-04-14T19:38:41.485Z,98374.97
2019-04-14T19:41:10.295Z,98374.48
2019-04-14T19:43:39.096Z,98385.20
2019-04-14T19:46:07.940Z,98391.54
2019-04-14T19:48:36.779Z,98390.74
2019-04-14T19:51:05.488Z,98392.57
2019-04-14T19:53:34.160Z,98392.50
2019-04-14T19:56:02.911Z,98388.51
2019-04-14T19:58:31.929Z,98395.45
2019-04-14T20:01:00.572Z,98397.31
2019-04-14T20:03:30.622Z,98403.22
2019-04-14T20:05:59.294Z,98402.99
2019-04-14T20:08:29.036Z,98405.98
2019-04-14T20:10:58.174Z,98411.28
2019-04-14T20:13:28.558Z,98417.42
2019-04-14T20:16:16.528Z,98422.50
2019-04-14T20:19:10.198Z,98419.93
2019-04-14T20:21:53.251Z,98432.42
2019-04-14T20:24:41.041Z,98435.09
2019-04-14T20:27:16.615Z,98443.03
2019-04-14T20:29:48.994Z,98439.19
2019-04-14T20:32:26.708Z,98440.74
2019-04-14T20:34:55.415Z,98433.38
2019-04-14T20:37:24.135Z,98438.30
2019-04-14T20:39:53.411Z,98442.95
2019-04-14T20:42:22.255Z,98433.52
2019-04-14T20:44:51.024Z,98437.89
2019-04-14T20:47:19.760Z,98445.02
2019-04-14T20:49:48.659Z,98440.61
2019-04-14T20:52:17.379Z,98447.17
2019-04-14T20:54:46.342Z,98449.50
2019-04-14T20:57:15.253Z,98443.23
2019-04-14T20:59:43.892Z,98444.45
2019-04-14T21:02:48.265Z,98450.78
2019-04-14T21:05:34.427Z,98449.33
2019-04-14T21:08:22.337Z,98449.70
2019-04-14T21:10:55.078Z,98448.94
2019-04-14T21:13:45.131Z,98448.23
2019-04-14T21:16:31.954Z,98447.73
2019-04-14T21:19:10.534Z,98445.72
2019-04-14T21:21:47.919Z,98457.11
2019-04-14T21:24:22.854Z,98460.30
2019-04-14T21:26:56.316Z,98459.19
2019-04-14T21:29:42.626Z,98462.70
2019-04-14T21:32:20.926Z,98463.50
2019-04-14T21:35:12.808Z,98469.77
2019-04-14T21:38:03.325Z,98476.25
2019-04-14T21:40:45.721Z,98477.67
2019-04-14T21:43:14.440Z,98468.17
2019-04-14T21:45:43.152Z,98466.19
2019-04-14T21:48:11.811Z,98471.83
2019-04-14T21:50:40.463Z,98477.34
2019-04-14T21:53:09.097Z,98475.63
2019-04-14T21:55:37.763Z,98482.84
2019-04-14T21:58:18.215Z,98474.94
2019-04-14T22:01:19.773Z,98487.27
2019-04-14T22:04:08.372Z,98485.34
2019-04-14T22:06:39.900Z,98489.66
2019-04-14T22:09:14.715Z,98499.91
2019-04-14T22:11:43.541Z,98498.06
2019-04-14T22:14:12.605Z,98498.06
2019-04-14T22:16:41.319Z,98494.80
2019-04-14T22:19:10.266Z,98497.82
2019-04-14T22:21:38.919Z,98494.22
2019-04-14T22:24:07.562Z,98504.05
2019-04-14T22:26:36.230Z,98501.10
2019-04-14T22:29:04.878Z,98499.50
2019-04-14T22:31:33.604Z,98501.48
2019-04-14T22:34:03.350Z,98498.06
2019-04-14T22:36:32.002Z,98508.92
2019-04-14T22:39:01.062Z,98511.73
2019-04-14T22:41:31.440Z,98507.73
2019-04-14T22:44:00.096Z,98516.58
2019-04-14T22:46:28.754Z,98509.63
2019-04-14T22:48:57.491Z,98509.22
2019-04-14T22:51:26.133Z,98517.38
2019-04-14T22:53:54.772Z,98512.84
2019-04-14T22:56:23.417Z,98511.01
2019-04-14T22:58:52.047Z,98515.41
2019-04-14T23:01:29.395Z,98518.95
2019-04-14T23:04:20.127Z,98521.17
2019-04-14T23:07:13.739Z,98517.57
2019-04-14T23:09:49.329Z,98515.56
2019-04-14T23:12:39.878Z,98521.17
2019-04-14T23:15:24.708Z,98518.95
2019-04-14T23:18:07.445Z,98521.41
2019-04-14T23:20:47.890Z,98517.98
2019-04-14T23:23:42.407Z,98520.84
2019-04-14T23:26:11.062Z,98521.02
2019-04-14T23:28:39.859Z,98520.03
2019-04-14T23:31:08.600Z,98515.48
2019-04-14T23:33:37.234Z,98514.77
2019-04-14T23:36:05.880Z,98514.52
2019-04-14T23:38:34.538Z,98513.31
2019-04-14T23:41:03.184Z,98516.95
2019-04-14T23:43:31.828Z,98511.80
2019-04-14T23:46:00.620Z,98515.63
2019-04-14T23:48:29.255Z,98512.16
2019-04-14T23:50:57.907Z,98515.27
2019-04-14T23:53:26.551Z,98515.41
2019-04-14T23:55:55.264Z,98517.27
2019-04-14T23:58:24.336Z,98521.17
