createdAt,value
2018-05-12T00:00:34.777Z,23.80
2018-05-12T00:01:38.782Z,23.80
2018-05-12T00:02:43.746Z,23.80
2018-05-12T00:03:47.977Z,23.80
2018-05-12T00:04:52.195Z,23.80
2018-05-12T00:05:56.835Z,23.80
2018-05-12T00:07:01.054Z,23.70
2018-05-12T00:08:05.995Z,23.70
2018-05-12T00:09:10.225Z,23.70
2018-05-12T00:10:14.430Z,23.70
2018-05-12T00:11:18.658Z,23.70
2018-05-12T00:12:23.251Z,23.70
2018-05-12T00:13:27.292Z,23.70
2018-05-12T00:14:32.276Z,23.70
2018-05-12T00:15:36.484Z,23.70
2018-05-12T00:16:40.691Z,23.70
2018-05-12T00:17:45.096Z,23.70
2018-05-12T00:18:49.654Z,23.70
2018-05-12T00:19:56.020Z,23.70
2018-05-12T00:21:01.488Z,23.70
2018-05-12T00:22:05.670Z,23.70
2018-05-12T00:23:09.785Z,23.70
2018-05-12T00:24:13.846Z,23.70
2018-05-12T00:25:18.666Z,23.70
2018-05-12T00:26:23.466Z,23.70
2018-05-12T00:27:27.505Z,23.70
2018-05-12T00:28:31.531Z,23.70
2018-05-12T00:29:35.547Z,23.70
2018-05-12T00:30:40.109Z,23.60
2018-05-12T00:31:44.163Z,23.70
2018-05-12T00:32:48.215Z,23.60
2018-05-12T00:33:52.354Z,23.60
2018-05-12T00:34:56.398Z,23.60
2018-05-12T00:36:00.442Z,23.60
2018-05-12T00:37:04.801Z,23.60
2018-05-12T00:38:08.824Z,23.60
2018-05-12T00:39:13.605Z,23.60
2018-05-12T00:40:17.832Z,23.60
2018-05-12T00:42:27.130Z,23.70
2018-05-12T00:43:31.387Z,23.60
2018-05-12T00:44:36.362Z,23.60
2018-05-12T00:45:40.526Z,23.60
2018-05-12T00:46:44.724Z,23.60
2018-05-12T00:47:49.670Z,23.60
2018-05-12T00:48:53.895Z,23.60
2018-05-12T00:49:58.071Z,23.60
2018-05-12T00:51:02.326Z,23.60
2018-05-12T00:52:06.526Z,23.60
2018-05-12T00:53:10.798Z,23.60
2018-05-12T00:54:14.990Z,23.60
2018-05-12T00:55:18.990Z,23.60
2018-05-12T00:56:23.546Z,23.60
2018-05-12T00:57:27.583Z,23.50
2018-05-12T00:58:32.438Z,23.50
2018-05-12T00:59:36.458Z,23.50
2018-05-12T01:00:40.538Z,23.50
2018-05-12T01:01:44.872Z,23.50
2018-05-12T01:02:48.902Z,23.50
2018-05-12T01:03:53.663Z,23.50
2018-05-12T01:04:57.838Z,23.50
2018-05-12T01:06:02.810Z,23.50
2018-05-12T01:07:07.250Z,23.50
2018-05-12T01:08:11.410Z,23.50
2018-05-12T01:09:15.614Z,23.50
2018-05-12T01:10:20.014Z,23.50
2018-05-12T01:11:24.236Z,23.50
2018-05-12T01:12:28.491Z,23.50
2018-05-12T01:13:33.489Z,23.50
2018-05-12T01:14:37.527Z,23.50
2018-05-12T01:15:41.554Z,23.50
2018-05-12T01:16:45.567Z,23.50
2018-05-12T01:17:49.571Z,23.50
2018-05-12T01:18:53.974Z,23.50
2018-05-12T01:19:57.967Z,23.50
2018-05-12T01:21:02.039Z,23.50
2018-05-12T01:22:06.958Z,23.50
2018-05-12T01:23:11.730Z,23.50
2018-05-12T01:24:15.808Z,23.50
2018-05-12T01:25:20.279Z,23.40
2018-05-12T01:26:25.094Z,23.50
2018-05-12T01:27:30.106Z,23.50
2018-05-12T01:28:34.283Z,23.40
2018-05-12T01:29:38.450Z,23.40
2018-05-12T01:30:42.474Z,23.40
2018-05-12T01:31:46.514Z,23.40
2018-05-12T01:32:51.383Z,23.40
2018-05-12T01:33:55.413Z,23.40
2018-05-12T01:35:01.636Z,23.40
2018-05-12T01:36:05.823Z,23.40
2018-05-12T01:37:10.458Z,23.40
2018-05-12T01:38:14.675Z,23.40
2018-05-12T01:39:18.902Z,23.40
2018-05-12T01:40:23.124Z,23.40
2018-05-12T01:41:27.254Z,23.40
2018-05-12T01:42:32.031Z,23.40
2018-05-12T01:43:36.558Z,23.40
2018-05-12T01:44:41.414Z,23.40
2018-05-12T01:45:45.822Z,23.40
2018-05-12T01:46:50.086Z,23.40
2018-05-12T01:47:54.143Z,23.40
2018-05-12T01:48:58.514Z,23.40
2018-05-12T01:50:02.818Z,23.40
2018-05-12T01:51:07.767Z,23.40
2018-05-12T01:52:11.972Z,23.40
2018-05-12T01:53:16.190Z,23.40
2018-05-12T01:54:20.396Z,23.40
2018-05-12T01:55:24.893Z,23.40
2018-05-12T01:56:29.823Z,23.40
2018-05-12T01:57:34.022Z,23.40
2018-05-12T01:58:38.233Z,23.40
2018-05-12T01:59:42.450Z,23.40
2018-05-12T02:00:46.678Z,23.40
2018-05-12T02:01:51.210Z,23.40
2018-05-12T02:02:55.255Z,23.40
2018-05-12T02:03:59.618Z,23.40
2018-05-12T02:05:03.671Z,23.30
2018-05-12T02:06:07.722Z,23.30
2018-05-12T02:07:11.938Z,23.30
2018-05-12T02:08:16.928Z,23.30
2018-05-12T02:09:21.227Z,23.30
2018-05-12T02:10:25.410Z,23.30
2018-05-12T02:11:29.618Z,23.30
2018-05-12T02:12:33.836Z,23.30
2018-05-12T02:13:38.547Z,23.30
2018-05-12T02:14:42.936Z,23.30
2018-05-12T02:15:47.192Z,23.30
2018-05-12T02:16:51.358Z,23.30
2018-05-12T02:17:55.567Z,23.30
2018-05-12T02:19:00.182Z,23.30
2018-05-12T02:20:04.843Z,23.30
2018-05-12T02:21:09.098Z,23.30
2018-05-12T02:22:13.171Z,23.30
2018-05-12T02:23:17.978Z,23.30
2018-05-12T02:24:21.998Z,23.30
2018-05-12T02:25:26.790Z,23.30
2018-05-12T02:26:30.822Z,23.30
2018-05-12T02:27:34.835Z,23.30
2018-05-12T02:28:38.854Z,23.30
2018-05-12T02:29:42.856Z,23.30
2018-05-12T02:30:46.902Z,23.30
2018-05-12T02:31:51.450Z,23.30
2018-05-12T02:32:55.558Z,23.30
2018-05-12T02:33:59.982Z,23.30
2018-05-12T02:35:03.979Z,23.30
2018-05-12T02:36:08.162Z,23.30
2018-05-12T02:37:12.375Z,23.30
2018-05-12T02:38:16.936Z,23.30
2018-05-12T02:39:21.154Z,23.30
2018-05-12T02:40:25.350Z,23.30
2018-05-12T02:41:29.598Z,23.30
2018-05-12T02:42:33.873Z,23.30
2018-05-12T02:43:38.852Z,23.30
2018-05-12T02:44:43.050Z,23.20
2018-05-12T02:45:47.256Z,23.30
2018-05-12T02:46:51.444Z,23.30
2018-05-12T02:47:55.681Z,23.30
2018-05-12T02:49:00.171Z,23.20
2018-05-12T02:50:04.427Z,23.30
2018-05-12T02:51:09.220Z,23.20
2018-05-12T02:52:13.324Z,23.30
2018-05-12T02:53:17.590Z,23.30
2018-05-12T02:54:21.626Z,23.20
2018-05-12T02:55:25.830Z,23.20
2018-05-12T02:56:30.135Z,23.20
2018-05-12T02:57:34.799Z,23.20
2018-05-12T02:58:39.760Z,23.20
2018-05-12T02:59:43.967Z,23.20
2018-05-12T03:00:48.161Z,23.20
2018-05-12T03:01:52.199Z,23.20
2018-05-12T03:02:56.201Z,23.20
2018-05-12T03:04:01.097Z,23.20
2018-05-12T03:05:05.132Z,23.20
2018-05-12T03:06:09.449Z,23.20
2018-05-12T03:07:14.410Z,23.20
2018-05-12T03:08:18.618Z,23.20
2018-05-12T03:09:22.744Z,23.20
2018-05-12T03:10:27.022Z,23.20
2018-05-12T03:11:31.070Z,23.20
2018-05-12T03:12:35.119Z,23.20
2018-05-12T03:13:39.134Z,23.20
2018-05-12T03:16:40.225Z,23.20
2018-05-12T03:17:44.269Z,23.20
2018-05-12T03:18:48.487Z,23.20
2018-05-12T03:19:52.716Z,23.20
2018-05-12T03:20:56.955Z,23.20
2018-05-12T03:22:02.029Z,23.20
2018-05-12T03:23:06.221Z,23.10
2018-05-12T03:24:10.592Z,23.20
2018-05-12T03:25:15.574Z,23.20
2018-05-12T03:26:19.812Z,23.20
2018-05-12T03:27:24.037Z,23.20
2018-05-12T03:28:29.007Z,23.20
2018-05-12T03:29:33.442Z,23.20
2018-05-12T03:30:37.647Z,23.20
2018-05-12T03:31:41.829Z,23.20
2018-05-12T03:32:46.030Z,23.20
2018-05-12T03:33:50.276Z,23.20
2018-05-12T03:34:55.646Z,23.20
2018-05-12T03:36:00.078Z,23.10
2018-05-12T03:37:04.303Z,23.20
2018-05-12T03:38:08.507Z,23.20
2018-05-12T03:39:12.743Z,23.20
2018-05-12T03:40:17.939Z,23.10
2018-05-12T03:41:22.146Z,23.20
2018-05-12T03:42:26.350Z,23.20
2018-05-12T03:43:30.587Z,23.20
2018-05-12T03:44:35.621Z,23.20
2018-05-12T03:45:39.807Z,23.10
2018-05-12T03:46:44.802Z,23.20
2018-05-12T03:47:49.061Z,23.20
2018-05-12T03:48:53.267Z,23.20
2018-05-12T03:49:57.511Z,23.20
2018-05-12T03:51:01.843Z,23.20
2018-05-12T03:52:06.052Z,23.10
2018-05-12T03:53:11.439Z,23.10
2018-05-12T03:54:15.641Z,23.10
2018-05-12T03:55:19.936Z,23.10
2018-05-12T03:56:24.134Z,23.10
2018-05-12T03:57:28.730Z,23.10
2018-05-12T03:58:33.819Z,23.10
2018-05-12T03:59:38.036Z,23.10
2018-05-12T04:00:42.091Z,23.10
2018-05-12T04:01:46.099Z,23.10
2018-05-12T04:02:50.323Z,23.10
2018-05-12T04:03:54.987Z,23.10
2018-05-12T04:07:14.143Z,23.10
2018-05-12T04:10:32.529Z,23.10
2018-05-12T04:12:39.252Z,23.10
2018-05-12T04:13:43.259Z,23.10
2018-05-12T04:14:48.090Z,23.10
2018-05-12T04:15:52.899Z,23.10
2018-05-12T04:16:57.924Z,23.10
2018-05-12T04:18:02.889Z,23.10
2018-05-12T04:19:07.101Z,23.10
2018-05-12T04:20:11.363Z,23.10
2018-05-12T04:21:16.321Z,23.10
2018-05-12T04:22:21.058Z,23.10
2018-05-12T04:23:25.524Z,23.10
2018-05-12T04:24:29.892Z,23.10
2018-05-12T04:25:34.108Z,23.10
2018-05-12T04:26:38.354Z,23.10
2018-05-12T04:27:42.863Z,23.10
2018-05-12T04:28:47.059Z,23.10
2018-05-12T04:29:52.031Z,23.10
2018-05-12T04:30:56.580Z,23.10
2018-05-12T04:32:01.721Z,23.10
2018-05-12T04:33:06.689Z,23.10
2018-05-12T04:34:11.376Z,23.10
2018-05-12T04:35:15.579Z,23.10
2018-05-12T04:36:19.674Z,23.10
2018-05-12T04:37:23.723Z,23.10
2018-05-12T04:38:27.747Z,23.10
2018-05-12T04:39:31.787Z,23.10
2018-05-12T04:40:35.806Z,23.10
2018-05-12T04:41:39.823Z,23.10
2018-05-12T04:42:43.863Z,23.10
2018-05-12T04:43:48.821Z,23.10
2018-05-12T04:44:52.839Z,23.00
2018-05-12T04:45:56.875Z,23.10
2018-05-12T04:47:01.736Z,23.10
2018-05-12T04:48:05.923Z,23.10
2018-05-12T04:49:10.862Z,23.10
2018-05-12T04:50:15.055Z,23.10
2018-05-12T04:51:19.238Z,23.10
2018-05-12T04:52:24.220Z,23.10
2018-05-12T04:53:28.891Z,23.00
2018-05-12T04:54:33.834Z,23.10
2018-05-12T04:55:37.974Z,23.10
2018-05-12T04:56:42.079Z,23.10
2018-05-12T04:57:46.423Z,23.10
2018-05-12T04:58:51.597Z,23.00
2018-05-12T04:59:55.822Z,23.00
2018-05-12T05:01:00.252Z,23.00
2018-05-12T05:02:05.202Z,23.00
2018-05-12T05:03:09.406Z,23.00
2018-05-12T05:04:13.610Z,23.00
2018-05-12T05:05:17.814Z,23.00
2018-05-12T05:06:22.021Z,23.00
2018-05-12T05:07:26.247Z,23.00
2018-05-12T05:08:30.438Z,23.00
2018-05-12T05:09:34.519Z,23.00
2018-05-12T05:10:39.316Z,23.00
2018-05-12T05:11:43.350Z,23.00
2018-05-12T05:12:47.392Z,23.00
2018-05-12T05:13:51.488Z,23.00
2018-05-12T05:14:55.530Z,23.00
2018-05-12T05:16:01.171Z,23.00
2018-05-12T05:17:06.124Z,23.00
2018-05-12T05:18:10.322Z,23.00
2018-05-12T05:19:14.347Z,23.10
2018-05-12T05:20:18.381Z,23.00
2018-05-12T05:21:22.543Z,23.00
2018-05-12T05:22:26.955Z,23.00
2018-05-12T05:23:31.007Z,23.00
2018-05-12T05:24:35.055Z,23.00
2018-05-12T05:25:39.258Z,23.00
2018-05-12T05:26:43.279Z,23.00
2018-05-12T05:27:47.610Z,23.00
2018-05-12T05:28:51.839Z,23.00
2018-05-12T05:29:56.670Z,23.00
2018-05-12T05:31:01.121Z,23.00
2018-05-12T05:32:05.335Z,23.00
2018-05-12T05:33:09.427Z,23.00
2018-05-12T05:34:13.948Z,23.00
2018-05-12T05:35:18.093Z,23.00
2018-05-12T05:36:23.142Z,23.00
2018-05-12T05:37:27.326Z,23.00
2018-05-12T05:38:32.187Z,23.00
2018-05-12T05:39:36.977Z,23.00
2018-05-12T05:40:41.416Z,23.00
2018-05-12T05:41:46.764Z,23.00
2018-05-12T05:42:50.788Z,23.00
2018-05-12T05:43:55.099Z,23.00
2018-05-12T05:45:00.132Z,23.00
2018-05-12T05:46:05.258Z,23.00
2018-05-12T05:47:10.319Z,23.00
2018-05-12T05:48:14.745Z,23.00
2018-05-12T05:49:19.076Z,23.00
2018-05-12T05:50:23.246Z,23.00
2018-05-12T05:51:27.478Z,23.00
2018-05-12T05:52:32.215Z,23.00
2018-05-12T05:53:38.286Z,23.00
2018-05-12T05:54:42.554Z,23.00
2018-05-12T05:55:47.619Z,23.00
2018-05-12T05:56:51.872Z,23.00
2018-05-12T05:57:56.155Z,23.00
2018-05-12T05:59:01.198Z,23.00
2018-05-12T06:00:05.518Z,23.00
2018-05-12T06:01:09.919Z,23.00
2018-05-12T06:02:17.878Z,23.00
2018-05-12T06:03:21.947Z,23.00
2018-05-12T06:04:25.988Z,23.00
2018-05-12T06:05:30.021Z,23.00
2018-05-12T06:06:34.159Z,23.00
2018-05-12T06:07:38.979Z,23.00
2018-05-12T06:08:43.866Z,23.00
2018-05-12T06:09:47.979Z,23.00
2018-05-12T06:10:52.042Z,23.00
2018-05-12T06:11:56.107Z,23.00
2018-05-12T06:13:01.974Z,23.00
2018-05-12T06:14:06.199Z,23.00
2018-05-12T06:15:10.392Z,23.00
2018-05-12T06:16:14.638Z,23.00
2018-05-12T06:18:25.450Z,23.00
2018-05-12T06:19:30.452Z,23.00
2018-05-12T06:20:35.427Z,23.00
2018-05-12T06:21:39.642Z,22.90
2018-05-12T06:22:43.868Z,23.00
2018-05-12T06:23:48.103Z,23.00
2018-05-12T06:24:52.742Z,23.00
2018-05-12T06:25:56.931Z,23.00
2018-05-12T06:27:01.135Z,23.00
2018-05-12T06:28:05.565Z,23.00
2018-05-12T06:29:09.799Z,23.00
2018-05-12T06:30:13.983Z,23.00
2018-05-12T06:31:18.583Z,22.90
2018-05-12T06:32:22.826Z,22.90
2018-05-12T06:33:27.176Z,23.00
2018-05-12T06:34:31.648Z,23.00
2018-05-12T06:35:35.883Z,22.90
2018-05-12T06:36:41.447Z,22.90
2018-05-12T06:37:45.673Z,22.90
2018-05-12T06:38:49.754Z,23.00
2018-05-12T06:39:53.764Z,22.90
2018-05-12T06:40:57.834Z,23.00
2018-05-12T06:42:02.610Z,22.90
2018-05-12T06:43:07.031Z,22.90
2018-05-12T06:44:11.146Z,22.90
2018-05-12T06:45:15.163Z,22.90
2018-05-12T06:46:19.949Z,22.90
2018-05-12T06:47:24.023Z,22.90
2018-05-12T06:48:28.067Z,22.90
2018-05-12T06:49:33.544Z,22.90
2018-05-12T06:50:37.815Z,22.90
2018-05-12T06:51:42.759Z,22.90
2018-05-12T06:52:47.014Z,22.90
2018-05-12T06:53:51.467Z,22.90
2018-05-12T06:54:56.819Z,22.90
2018-05-12T06:56:01.024Z,22.90
2018-05-12T06:57:05.478Z,22.90
2018-05-12T06:58:09.519Z,22.90
2018-05-12T06:59:14.039Z,22.90
2018-05-12T07:00:18.232Z,22.90
2018-05-12T07:01:23.525Z,22.90
2018-05-12T07:02:27.712Z,22.90
2018-05-12T07:03:31.948Z,22.90
2018-05-12T07:04:36.964Z,22.90
2018-05-12T07:05:41.215Z,22.90
2018-05-12T07:06:45.598Z,22.90
2018-05-12T07:07:50.699Z,22.90
2018-05-12T07:08:54.784Z,22.90
2018-05-12T07:09:59.099Z,22.90
2018-05-12T07:11:03.321Z,22.90
2018-05-12T07:12:07.549Z,22.90
2018-05-12T07:13:12.899Z,22.90
2018-05-12T07:14:17.119Z,22.90
2018-05-12T07:15:21.444Z,22.90
2018-05-12T07:16:25.654Z,22.90
2018-05-12T07:17:29.839Z,22.90
2018-05-12T07:18:34.052Z,22.90
2018-05-12T07:19:38.755Z,22.90
2018-05-12T07:20:42.946Z,22.90
2018-05-12T07:21:47.144Z,22.90
2018-05-12T07:22:52.458Z,22.90
2018-05-12T07:23:57.855Z,22.90
2018-05-12T07:25:02.941Z,22.90
2018-05-12T07:26:07.925Z,22.90
2018-05-12T07:27:12.606Z,22.90
2018-05-12T07:28:17.598Z,22.90
2018-05-12T07:29:22.511Z,22.90
2018-05-12T07:30:28.404Z,22.90
2018-05-12T07:31:33.494Z,22.90
2018-05-12T07:32:37.535Z,22.90
2018-05-12T07:33:41.610Z,22.90
2018-05-12T07:34:45.651Z,22.90
2018-05-12T07:35:49.719Z,22.90
2018-05-12T07:36:53.764Z,22.90
2018-05-12T07:37:58.286Z,22.90
2018-05-12T07:39:03.298Z,22.90
2018-05-12T07:40:07.385Z,22.90
2018-05-12T07:41:12.327Z,22.90
2018-05-12T07:42:16.494Z,22.90
2018-05-12T07:43:21.143Z,22.90
2018-05-12T07:44:27.207Z,22.90
2018-05-12T07:45:32.673Z,22.90
2018-05-12T07:46:36.954Z,22.90
2018-05-12T07:47:41.754Z,22.90
2018-05-12T07:48:46.644Z,22.90
2018-05-12T07:49:51.399Z,22.90
2018-05-12T07:50:56.397Z,22.90
2018-05-12T07:52:00.575Z,22.90
2018-05-12T07:53:04.639Z,22.90
2018-05-12T07:54:09.454Z,22.90
2018-05-12T07:55:14.347Z,22.90
2018-05-12T07:56:18.598Z,22.90
2018-05-12T07:57:23.170Z,22.90
2018-05-12T07:58:27.562Z,22.90
2018-05-12T07:59:31.937Z,22.90
2018-05-12T08:00:37.151Z,22.90
2018-05-12T08:01:41.783Z,22.90
2018-05-12T08:02:45.978Z,22.90
2018-05-12T08:03:50.208Z,22.90
2018-05-12T08:04:55.482Z,22.90
2018-05-12T08:05:59.599Z,22.90
2018-05-12T08:07:04.491Z,22.70
2018-05-12T08:08:09.502Z,22.90
2018-05-12T08:09:14.167Z,22.90
2018-05-12T08:10:19.271Z,22.90
2018-05-12T08:11:24.307Z,22.90
2018-05-12T08:12:29.430Z,22.90
2018-05-12T08:13:34.952Z,22.90
2018-05-12T08:14:39.198Z,22.90
2018-05-12T08:15:44.294Z,22.90
2018-05-12T08:16:49.303Z,22.90
2018-05-12T08:17:53.545Z,22.90
2018-05-12T08:18:57.764Z,22.90
2018-05-12T08:20:02.376Z,22.90
2018-05-12T08:21:06.592Z,22.90
2018-05-12T08:22:10.811Z,22.90
2018-05-12T08:23:14.922Z,22.90
2018-05-12T08:24:18.994Z,22.90
2018-05-12T08:25:23.033Z,22.90
2018-05-12T08:26:27.562Z,22.90
2018-05-12T08:27:31.765Z,22.90
2018-05-12T08:28:36.011Z,22.90
2018-05-12T08:29:44.953Z,22.90
2018-05-12T08:30:51.505Z,22.90
2018-05-12T08:31:55.990Z,22.90
2018-05-12T08:33:00.456Z,22.90
2018-05-12T08:34:05.205Z,22.90
2018-05-12T08:35:14.061Z,22.90
2018-05-12T08:36:20.749Z,22.90
2018-05-12T08:37:25.099Z,22.90
2018-05-12T08:38:30.623Z,22.90
2018-05-12T08:39:36.688Z,22.90
2018-05-12T08:40:41.318Z,22.90
2018-05-12T08:41:45.752Z,22.90
2018-05-12T08:42:53.318Z,22.90
2018-05-12T08:43:58.270Z,22.90
2018-05-12T08:45:03.983Z,22.90
2018-05-12T08:46:08.003Z,22.90
2018-05-12T08:47:12.580Z,22.90
2018-05-12T08:48:16.640Z,22.90
2018-05-12T08:49:20.786Z,22.90
2018-05-12T08:50:25.515Z,22.90
2018-05-12T08:51:30.530Z,22.90
2018-05-12T08:52:35.511Z,22.90
2018-05-12T08:53:40.401Z,22.90
2018-05-12T08:54:44.610Z,22.90
2018-05-12T08:55:48.783Z,22.90
2018-05-12T08:56:53.692Z,22.90
2018-05-12T08:57:58.195Z,22.90
2018-05-12T08:59:03.216Z,22.90
2018-05-12T09:00:09.618Z,22.90
2018-05-12T09:01:14.230Z,22.90
2018-05-12T09:02:18.511Z,22.90
2018-05-12T09:03:22.879Z,22.90
2018-05-12T09:04:29.508Z,22.90
2018-05-12T09:05:33.604Z,22.90
2018-05-12T09:06:37.744Z,22.90
2018-05-12T09:07:41.779Z,22.90
2018-05-12T09:08:46.607Z,22.90
2018-05-12T09:09:51.083Z,22.90
2018-05-12T09:10:55.319Z,22.90
2018-05-12T09:12:00.306Z,22.90
2018-05-12T09:13:04.574Z,22.90
2018-05-12T09:14:08.778Z,22.90
2018-05-12T09:15:13.251Z,22.90
2018-05-12T09:16:18.210Z,22.90
2018-05-12T09:17:22.435Z,22.90
2018-05-12T09:18:26.654Z,22.90
2018-05-12T09:19:30.965Z,22.90
2018-05-12T09:20:35.410Z,22.90
2018-05-12T09:21:40.371Z,22.90
2018-05-12T09:22:44.550Z,22.90
2018-05-12T09:23:48.782Z,22.90
2018-05-12T09:24:53.009Z,22.90
2018-05-12T09:25:57.282Z,22.90
2018-05-12T09:27:01.783Z,22.90
2018-05-12T09:28:05.849Z,22.90
2018-05-12T09:29:09.874Z,22.90
2018-05-12T09:30:13.927Z,22.90
2018-05-12T09:31:17.982Z,22.90
2018-05-12T09:32:22.443Z,22.90
2018-05-12T09:33:26.554Z,22.90
2018-05-12T09:34:30.577Z,22.90
2018-05-12T09:35:35.376Z,22.90
2018-05-12T09:36:39.452Z,22.90
2018-05-12T09:37:43.773Z,22.90
2018-05-12T09:38:48.295Z,22.90
2018-05-12T09:39:52.335Z,22.90
2018-05-12T09:40:56.358Z,22.90
2018-05-12T09:42:00.521Z,22.90
2018-05-12T09:43:05.331Z,22.90
2018-05-12T09:44:09.390Z,22.90
2018-05-12T09:45:13.751Z,22.90
2018-05-12T09:46:18.551Z,22.90
2018-05-12T09:47:22.585Z,22.90
2018-05-12T09:48:26.633Z,22.90
2018-05-12T09:49:30.701Z,22.90
2018-05-12T09:50:35.179Z,22.90
2018-05-12T09:51:39.992Z,22.90
2018-05-12T09:52:44.053Z,22.90
2018-05-12T09:53:48.340Z,22.90
2018-05-12T09:54:52.499Z,22.90
2018-05-12T09:55:56.583Z,22.90
2018-05-12T09:57:01.395Z,22.90
2018-05-12T09:58:05.460Z,22.90
2018-05-12T09:59:09.494Z,22.90
2018-05-12T10:00:16.363Z,22.90
2018-05-12T10:01:20.399Z,22.90
2018-05-12T10:02:24.450Z,22.90
2018-05-12T10:03:28.599Z,22.90
2018-05-12T10:04:32.628Z,22.90
2018-05-12T10:05:36.727Z,22.90
2018-05-12T10:06:40.794Z,22.90
2018-05-12T10:07:44.888Z,22.90
2018-05-12T10:08:49.284Z,22.90
2018-05-12T10:09:53.338Z,22.80
2018-05-12T10:10:58.151Z,22.90
2018-05-12T10:12:02.178Z,22.90
2018-05-12T10:13:06.211Z,22.90
2018-05-12T10:14:10.314Z,22.90
2018-05-12T10:15:14.740Z,22.90
2018-05-12T10:16:18.831Z,22.90
2018-05-12T10:17:22.998Z,22.90
2018-05-12T10:18:27.019Z,22.90
2018-05-12T10:19:31.247Z,22.90
2018-05-12T10:20:35.422Z,22.90
2018-05-12T10:21:39.721Z,22.90
2018-05-12T10:22:44.039Z,22.90
2018-05-12T10:23:48.247Z,22.90
2018-05-12T10:24:52.375Z,22.90
2018-05-12T10:25:56.431Z,22.90
2018-05-12T10:27:00.792Z,22.90
2018-05-12T10:28:04.827Z,22.90
2018-05-12T10:29:08.885Z,22.90
2018-05-12T10:30:12.965Z,22.90
2018-05-12T10:31:17.008Z,22.90
2018-05-12T10:32:21.073Z,22.90
2018-05-12T10:33:25.613Z,22.90
2018-05-12T10:34:30.447Z,22.90
2018-05-12T10:35:35.291Z,22.90
2018-05-12T10:36:39.850Z,22.90
2018-05-12T10:37:43.904Z,22.90
2018-05-12T10:38:48.024Z,22.90
2018-05-12T10:39:54.026Z,22.90
2018-05-12T10:40:59.369Z,22.90
2018-05-12T10:42:04.305Z,22.90
2018-05-12T10:43:08.545Z,22.90
2018-05-12T10:44:12.755Z,22.90
2018-05-12T10:45:17.450Z,22.90
2018-05-12T10:46:21.726Z,22.90
2018-05-12T10:47:26.755Z,22.90
2018-05-12T10:48:30.974Z,22.80
2018-05-12T10:49:35.191Z,22.90
2018-05-12T10:50:39.390Z,22.90
2018-05-12T10:51:44.062Z,22.90
2018-05-12T10:52:49.071Z,22.90
2018-05-12T10:53:53.287Z,22.90
2018-05-12T10:54:58.310Z,22.90
2018-05-12T10:56:02.563Z,22.90
2018-05-12T10:57:06.791Z,22.90
2018-05-12T10:58:11.005Z,22.90
2018-05-12T10:59:15.218Z,22.90
2018-05-12T11:00:19.440Z,22.90
2018-05-12T11:01:23.518Z,22.90
2018-05-12T11:02:27.563Z,22.90
2018-05-12T11:03:32.334Z,22.90
2018-05-12T11:04:36.773Z,22.90
2018-05-12T11:05:41.846Z,22.90
2018-05-12T11:06:47.300Z,22.90
2018-05-12T11:07:52.319Z,22.90
2018-05-12T11:08:57.047Z,23.00
2018-05-12T11:10:02.150Z,23.00
2018-05-12T11:11:06.625Z,23.00
2018-05-12T11:12:12.032Z,23.00
2018-05-12T11:13:16.855Z,23.00
2018-05-12T11:14:21.653Z,23.00
2018-05-12T11:15:25.716Z,23.00
2018-05-12T11:16:29.796Z,23.00
2018-05-12T11:17:34.950Z,23.00
2018-05-12T11:18:39.119Z,23.00
2018-05-12T11:19:43.951Z,22.90
2018-05-12T11:20:48.854Z,23.10
2018-05-12T11:21:53.768Z,23.00
2018-05-12T11:22:57.836Z,23.10
2018-05-12T11:24:02.381Z,23.10
2018-05-12T11:25:06.555Z,23.10
2018-05-12T11:26:11.061Z,23.10
2018-05-12T11:27:15.330Z,23.10
2018-05-12T11:28:20.131Z,23.10
2018-05-12T11:29:24.540Z,23.10
2018-05-12T11:30:29.414Z,23.10
2018-05-12T11:31:33.551Z,23.10
2018-05-12T11:32:37.622Z,23.10
2018-05-12T11:33:41.816Z,23.10
2018-05-12T11:34:45.843Z,23.10
2018-05-12T11:35:50.401Z,23.10
2018-05-12T11:36:55.411Z,23.20
2018-05-12T11:38:00.587Z,23.10
2018-05-12T11:39:05.135Z,23.20
2018-05-12T11:40:09.379Z,23.20
2018-05-12T11:41:13.603Z,23.20
2018-05-12T11:42:18.036Z,23.20
2018-05-12T11:43:22.122Z,23.10
2018-05-12T11:44:26.460Z,23.20
2018-05-12T11:45:30.457Z,23.20
2018-05-12T11:46:34.515Z,23.20
2018-05-12T11:47:40.760Z,23.20
2018-05-12T11:48:45.574Z,23.20
2018-05-12T11:49:50.483Z,23.20
2018-05-12T11:50:54.580Z,23.20
2018-05-12T11:51:59.442Z,23.20
2018-05-12T11:53:03.554Z,23.20
2018-05-12T11:54:08.040Z,23.20
2018-05-12T11:55:12.058Z,23.20
2018-05-12T11:56:16.178Z,23.20
2018-05-12T11:57:20.212Z,23.30
2018-05-12T11:58:25.063Z,23.30
2018-05-12T11:59:29.190Z,23.20
2018-05-12T12:00:33.249Z,23.30
2018-05-12T12:01:38.152Z,23.30
2018-05-12T12:02:42.254Z,23.30
2018-05-12T12:03:46.352Z,23.30
2018-05-12T12:04:50.435Z,23.30
2018-05-12T12:05:54.770Z,23.30
2018-05-12T12:07:00.347Z,23.40
2018-05-12T12:08:04.418Z,23.30
2018-05-12T12:09:08.460Z,23.30
2018-05-12T12:10:12.518Z,23.30
2018-05-12T12:13:23.360Z,23.30
2018-05-12T12:14:27.545Z,23.30
2018-05-12T12:15:31.686Z,23.30
2018-05-12T12:16:35.952Z,23.30
2018-05-12T12:17:40.691Z,23.30
2018-05-12T12:18:45.131Z,23.30
2018-05-12T12:19:50.174Z,23.30
2018-05-12T12:20:55.221Z,23.30
2018-05-12T12:21:59.753Z,23.30
2018-05-12T12:23:03.995Z,23.30
2018-05-12T12:24:08.751Z,23.30
2018-05-12T12:25:13.051Z,23.30
2018-05-12T12:26:17.130Z,23.30
2018-05-12T12:27:22.004Z,23.30
2018-05-12T12:28:26.049Z,23.30
2018-05-12T12:29:30.101Z,23.30
2018-05-12T12:30:34.637Z,23.30
2018-05-12T12:31:38.664Z,23.30
2018-05-12T12:32:43.479Z,23.30
2018-05-12T12:33:48.347Z,23.30
2018-05-12T12:34:52.465Z,23.30
2018-05-12T12:35:56.534Z,23.30
2018-05-12T12:37:00.619Z,23.30
2018-05-12T12:38:05.427Z,23.30
2018-05-12T12:39:09.630Z,23.30
2018-05-12T12:40:14.794Z,23.30
2018-05-12T12:41:19.135Z,23.30
2018-05-12T12:42:23.689Z,23.30
2018-05-12T12:43:28.682Z,23.30
2018-05-12T12:44:32.916Z,23.30
2018-05-12T12:45:37.912Z,23.30
2018-05-12T12:46:42.152Z,23.30
2018-05-12T12:47:47.127Z,23.30
2018-05-12T12:48:51.619Z,23.30
2018-05-12T12:49:55.955Z,23.30
2018-05-12T12:51:00.029Z,23.30
2018-05-12T12:52:04.855Z,23.30
2018-05-12T12:53:08.955Z,23.30
2018-05-12T12:54:12.991Z,23.30
2018-05-12T12:55:17.060Z,23.40
2018-05-12T12:56:21.623Z,23.40
2018-05-12T12:57:26.076Z,23.40
2018-05-12T12:58:31.019Z,23.40
2018-05-12T12:59:35.057Z,23.40
2018-05-12T13:00:39.488Z,23.40
2018-05-12T13:01:44.555Z,23.40
2018-05-12T13:02:48.632Z,23.40
2018-05-12T13:03:52.724Z,23.40
2018-05-12T13:04:57.555Z,23.40
2018-05-12T13:06:02.158Z,23.40
2018-05-12T13:07:07.246Z,23.40
2018-05-12T13:08:12.037Z,23.40
2018-05-12T13:09:17.077Z,23.40
2018-05-12T13:10:21.416Z,23.40
2018-05-12T13:11:25.738Z,23.40
2018-05-12T13:12:30.833Z,23.30
2018-05-12T13:13:35.799Z,23.30
2018-05-12T13:14:40.539Z,23.30
2018-05-12T13:15:45.612Z,23.30
2018-05-12T13:16:50.680Z,23.30
2018-05-12T13:17:55.055Z,23.30
2018-05-12T13:18:59.974Z,23.30
2018-05-12T13:20:05.071Z,23.30
2018-05-12T13:21:09.419Z,23.30
2018-05-12T13:22:14.211Z,23.40
2018-05-12T13:23:18.275Z,23.40
2018-05-12T13:24:22.295Z,23.40
2018-05-12T13:25:26.477Z,23.40
2018-05-12T13:26:30.738Z,23.40
2018-05-12T13:27:35.741Z,23.40
2018-05-12T13:28:39.857Z,23.40
2018-05-12T13:29:44.127Z,23.40
2018-05-12T13:30:48.489Z,23.40
2018-05-12T13:31:53.507Z,23.40
2018-05-12T13:32:58.511Z,23.40
2018-05-12T13:34:02.779Z,23.40
2018-05-12T13:35:07.113Z,23.40
2018-05-12T13:36:11.377Z,23.30
2018-05-12T13:37:16.450Z,23.30
2018-05-12T13:38:20.709Z,23.30
2018-05-12T13:39:24.836Z,23.30
2018-05-12T13:40:29.265Z,23.30
2018-05-12T13:41:33.377Z,23.30
2018-05-12T13:42:37.438Z,23.30
2018-05-12T13:43:41.526Z,23.30
2018-05-12T13:44:45.592Z,23.30
2018-05-12T13:45:49.938Z,23.20
2018-05-12T13:46:54.171Z,23.20
2018-05-12T13:47:58.431Z,23.30
2018-05-12T13:49:03.605Z,23.30
2018-05-12T13:50:07.887Z,23.30
2018-05-12T13:51:12.424Z,23.30
2018-05-12T13:52:16.647Z,23.30
2018-05-12T13:53:20.872Z,23.10
2018-05-12T13:54:25.887Z,23.30
2018-05-12T13:55:30.219Z,23.30
2018-05-12T13:56:35.215Z,23.40
2018-05-12T13:57:39.580Z,23.40
2018-05-12T13:58:43.739Z,23.40
2018-05-12T13:59:47.975Z,23.30
2018-05-12T14:00:52.296Z,23.30
2018-05-12T14:01:57.176Z,23.30