createdAt,value
2018-12-23T13:22:00.703Z,302.42
2018-12-23T13:23:00.655Z,301.73
2018-12-23T13:24:00.657Z,301.19
2018-12-23T13:25:00.657Z,301.04
2018-12-23T13:26:00.625Z,300.61
2018-12-23T13:27:00.610Z,300.46
2018-12-23T13:28:00.704Z,302.13
2018-12-23T13:29:00.592Z,301.59
2018-12-23T13:30:00.594Z,301.40
2018-12-23T13:31:00.583Z,301.14
2018-12-23T13:32:00.564Z,301.67
2018-12-23T13:33:00.560Z,301.33
2018-12-23T13:34:00.633Z,301.48
2018-12-23T13:35:00.624Z,301.19
2018-12-23T13:36:00.526Z,301.38
2018-12-23T13:37:00.528Z,302.36
2018-12-23T13:38:00.500Z,301.35
2018-12-23T13:39:08.793Z,301.58
2018-12-23T13:40:01.534Z,301.70
2018-12-23T13:41:00.470Z,299.71
2018-12-23T13:42:00.466Z,301.32
2018-12-23T13:43:00.438Z,301.32
2018-12-23T13:44:01.089Z,301.39
2018-12-23T13:45:00.477Z,301.58
2018-12-23T13:46:00.426Z,301.73
2018-12-23T13:47:00.405Z,302.13
2018-12-23T13:48:00.389Z,301.53
2018-12-23T13:49:00.376Z,302.13
2018-12-23T13:50:00.387Z,301.80
2018-12-23T13:51:00.358Z,302.51
2018-12-23T13:52:00.412Z,302.07
2018-12-23T13:53:00.339Z,302.44
2018-12-23T13:54:00.367Z,302.40
2018-12-23T13:55:00.327Z,302.90
2018-12-23T13:56:00.326Z,303.42
2018-12-23T13:57:00.319Z,302.39
2018-12-23T13:58:00.302Z,303.18
2018-12-23T13:59:00.279Z,303.27
2018-12-23T14:00:00.270Z,303.73
2018-12-23T14:01:08.349Z,303.26
2018-12-23T14:02:00.253Z,303.48
2018-12-23T14:03:00.251Z,303.60
2018-12-23T14:04:00.231Z,303.57
2018-12-23T14:05:00.305Z,303.82
2018-12-23T14:06:00.203Z,304.46
2018-12-23T14:07:00.182Z,304.24
2018-12-23T14:08:00.257Z,304.36
2018-12-23T14:09:00.177Z,304.37
2018-12-23T14:10:00.230Z,303.98
2018-12-23T14:11:00.172Z,303.94
2018-12-23T14:12:00.687Z,304.51
2018-12-23T14:13:00.128Z,304.86
2018-12-23T14:14:00.137Z,304.41
2018-12-23T14:15:00.115Z,304.63
2018-12-23T14:16:00.130Z,305.23
2018-12-23T14:17:00.069Z,305.20
2018-12-23T14:18:00.060Z,305.99
2018-12-23T14:19:00.059Z,305.36
2018-12-23T14:20:00.068Z,306.06
2018-12-23T14:21:00.059Z,304.97
2018-12-23T14:22:00.017Z,304.44
2018-12-23T14:23:00.006Z,305.40
2018-12-23T14:23:59.999Z,304.60
2018-12-23T14:25:00.006Z,305.06
2018-12-23T14:26:00.044Z,305.37
2018-12-23T14:26:59.980Z,305.74
2018-12-23T14:27:59.945Z,304.35
2018-12-23T14:28:59.954Z,304.93
2018-12-23T14:29:59.970Z,304.58
2018-12-23T14:31:01.172Z,304.91
2018-12-23T14:31:59.922Z,304.57
2018-12-23T14:32:59.908Z,304.04
2018-12-23T14:34:07.717Z,304.05
2018-12-23T14:35:06.957Z,304.03
2018-12-23T14:35:59.942Z,305.03
2018-12-23T14:36:59.866Z,304.06
2018-12-23T14:37:59.852Z,304.62
2018-12-23T14:38:59.902Z,304.30
2018-12-23T14:39:59.828Z,304.14
2018-12-23T14:40:59.851Z,304.76
2018-12-23T14:41:59.809Z,304.41
2018-12-23T14:42:59.793Z,304.78
2018-12-23T14:43:59.791Z,304.34
2018-12-23T14:44:59.759Z,304.87
2018-12-23T14:45:59.798Z,304.76
2018-12-23T14:46:59.784Z,304.64
2018-12-23T14:47:59.741Z,304.53
2018-12-23T14:48:59.751Z,305.20
2018-12-23T14:49:59.727Z,304.75
2018-12-23T14:50:59.745Z,303.71
2018-12-23T14:51:59.704Z,304.16
2018-12-23T14:52:59.689Z,304.47
2018-12-23T14:53:59.682Z,304.61
2018-12-23T14:54:59.668Z,304.17
2018-12-23T14:55:59.675Z,304.79
2018-12-23T14:56:59.634Z,304.25
2018-12-23T14:57:59.628Z,304.26
2018-12-23T14:58:59.627Z,303.76
2018-12-23T14:59:59.628Z,304.01
2018-12-23T15:00:59.671Z,304.20
2018-12-23T15:01:59.604Z,304.11
2018-12-23T15:02:59.669Z,303.80
2018-12-23T15:03:59.592Z,303.79
2018-12-23T15:04:59.564Z,304.07
2018-12-23T15:05:59.591Z,304.18
2018-12-23T15:06:59.549Z,303.80
2018-12-23T15:07:59.585Z,303.86
2018-12-23T15:08:59.521Z,303.03
2018-12-23T15:09:59.505Z,303.51
2018-12-23T15:10:59.535Z,303.70
2018-12-23T15:11:59.496Z,303.43
2018-12-23T15:12:59.522Z,303.61
2018-12-23T15:13:59.460Z,303.35
2018-12-23T15:14:59.453Z,303.50
2018-12-23T15:15:59.448Z,303.90
2018-12-23T15:16:59.440Z,303.69
2018-12-23T15:17:59.426Z,303.37
2018-12-23T15:19:00.507Z,303.56
2018-12-23T15:19:59.395Z,303.42
2018-12-23T15:20:59.399Z,303.10
2018-12-23T15:21:59.390Z,303.12
2018-12-23T15:22:59.378Z,302.60
2018-12-23T15:23:59.457Z,302.79
2018-12-23T15:24:59.329Z,302.94
2018-12-23T15:25:59.399Z,303.03
2018-12-23T15:26:59.320Z,303.21
2018-12-23T15:27:59.307Z,302.89
2018-12-23T15:28:59.310Z,303.26
2018-12-23T15:29:59.325Z,302.56
2018-12-23T15:30:59.305Z,303.04
2018-12-23T15:31:59.267Z,303.39
2018-12-23T15:33:00.234Z,303.45
2018-12-23T15:33:59.242Z,303.05
2018-12-23T15:34:59.244Z,303.20
2018-12-23T15:35:59.249Z,302.81
2018-12-23T15:36:59.209Z,302.85
2018-12-23T15:37:59.197Z,302.89
2018-12-23T15:38:59.176Z,304.46
2018-12-23T15:39:59.184Z,303.64
2018-12-23T15:40:59.194Z,304.29
2018-12-23T15:41:59.147Z,303.97
2018-12-23T15:42:59.157Z,303.81
2018-12-23T15:43:59.144Z,303.98
2018-12-23T15:44:59.144Z,303.60
2018-12-23T15:45:59.147Z,303.42
2018-12-23T15:46:59.115Z,303.96
2018-12-23T15:47:59.141Z,303.43
2018-12-23T15:48:59.098Z,303.35
2018-12-23T15:49:59.073Z,303.53
2018-12-23T15:50:59.082Z,303.43
2018-12-23T15:51:59.072Z,303.98
2018-12-23T15:52:59.049Z,304.24
2018-12-23T15:53:59.030Z,304.28
2018-12-23T15:54:59.029Z,303.58
2018-12-23T15:55:59.039Z,303.18
2018-12-23T15:56:59.011Z,303.24
2018-12-23T15:57:58.983Z,303.57
2018-12-23T15:58:58.983Z,303.55
2018-12-23T15:59:58.966Z,303.20
2018-12-23T16:00:58.965Z,303.68
2018-12-23T16:01:58.977Z,303.99
2018-12-23T16:02:58.951Z,303.94
2018-12-23T16:03:58.920Z,303.80
2018-12-23T16:04:59.807Z,304.11
2018-12-23T16:05:58.908Z,303.90
2018-12-23T16:06:58.880Z,304.48
2018-12-23T16:07:58.910Z,303.97
2018-12-23T16:08:58.885Z,304.48
2018-12-23T16:09:59.762Z,304.12
2018-12-23T16:10:58.927Z,303.95
2018-12-23T16:11:58.859Z,304.90
2018-12-23T16:12:58.819Z,303.84
2018-12-23T16:13:58.826Z,303.81
2018-12-23T16:14:58.830Z,303.47
2018-12-23T16:15:58.821Z,304.68
2018-12-23T16:16:58.810Z,303.62
2018-12-23T16:17:58.766Z,303.67
2018-12-23T16:18:58.766Z,302.77
2018-12-23T16:19:58.762Z,303.11
2018-12-23T16:20:58.747Z,303.89
2018-12-23T16:21:58.775Z,303.85
2018-12-23T16:22:58.711Z,302.80
2018-12-23T16:24:01.248Z,302.85
2018-12-23T16:24:58.703Z,303.83
2018-12-23T16:25:58.817Z,303.09
2018-12-23T16:26:58.771Z,303.52
2018-12-23T16:27:58.666Z,303.26
2018-12-23T16:28:58.650Z,303.77
2018-12-23T16:29:58.687Z,302.66
2018-12-23T16:30:58.669Z,303.82
2018-12-23T16:31:58.642Z,303.12
2018-12-23T16:32:58.790Z,302.83
2018-12-23T16:33:58.590Z,302.85
2018-12-23T16:34:58.583Z,302.63
2018-12-23T16:35:58.581Z,302.92
2018-12-23T16:36:58.579Z,302.58
2018-12-23T16:37:58.573Z,303.55
2018-12-23T16:38:58.566Z,303.26
2018-12-23T16:40:05.581Z,303.02
2018-12-23T16:40:59.519Z,302.57
2018-12-23T16:41:58.526Z,303.01
2018-12-23T16:42:58.505Z,303.06
2018-12-23T16:44:06.526Z,303.52
2018-12-23T16:45:06.509Z,302.67
2018-12-23T16:46:05.507Z,303.08
2018-12-23T16:47:06.528Z,303.48
2018-12-23T16:47:58.436Z,303.08
2018-12-23T16:48:58.440Z,303.74
2018-12-23T16:50:05.487Z,303.58
2018-12-23T16:50:59.394Z,303.93
2018-12-23T16:51:58.416Z,303.75
2018-12-23T16:52:58.391Z,304.25
2018-12-23T16:53:58.394Z,303.98
2018-12-23T16:54:58.393Z,303.39
2018-12-23T16:55:58.371Z,303.90
2018-12-23T16:56:58.365Z,303.53
2018-12-23T16:57:58.334Z,303.41
2018-12-23T16:58:58.326Z,303.66
2018-12-23T16:59:58.324Z,303.78
2018-12-23T17:00:58.305Z,303.95
2018-12-23T17:01:58.316Z,304.47
2018-12-23T17:02:58.284Z,304.57
2018-12-23T17:03:58.261Z,304.60
2018-12-23T17:04:58.267Z,304.52
2018-12-23T17:05:58.258Z,304.05
2018-12-23T17:06:58.273Z,304.87
2018-12-23T17:07:58.282Z,304.86
2018-12-23T17:08:58.218Z,303.65
2018-12-23T17:09:58.212Z,303.51
2018-12-23T17:10:58.193Z,303.83
2018-12-23T17:11:58.219Z,304.00
2018-12-23T17:12:58.184Z,303.65
2018-12-23T17:13:58.174Z,304.70
2018-12-23T17:14:58.150Z,303.98
2018-12-23T17:15:58.135Z,304.53
2018-12-23T17:16:58.149Z,304.66
2018-12-23T17:17:58.114Z,303.99
2018-12-23T17:18:58.127Z,304.98
2018-12-23T17:19:58.117Z,304.09
2018-12-23T17:20:58.083Z,304.67
2018-12-23T17:21:58.094Z,304.74
2018-12-23T17:22:58.067Z,304.85
2018-12-23T17:23:58.053Z,304.92
2018-12-23T17:24:58.042Z,304.73
2018-12-23T17:25:58.036Z,304.71
2018-12-23T17:26:58.033Z,305.61
2018-12-23T17:27:58.004Z,305.19
2018-12-23T17:28:58.018Z,305.09
2018-12-23T17:29:57.993Z,304.84
2018-12-23T17:30:57.994Z,304.28
2018-12-23T17:31:57.996Z,304.53
2018-12-23T17:32:57.963Z,304.34
2018-12-23T17:33:57.950Z,304.72
2018-12-23T17:34:57.928Z,303.69
2018-12-23T17:35:57.930Z,304.43
2018-12-23T17:36:57.942Z,304.50
2018-12-23T17:37:57.902Z,304.34
2018-12-23T17:38:57.890Z,304.80
2018-12-23T17:39:57.885Z,304.82
2018-12-23T17:40:57.866Z,304.90
2018-12-23T17:41:57.921Z,304.03
2018-12-23T17:42:57.848Z,304.52
2018-12-23T17:43:57.845Z,304.09
2018-12-23T17:44:57.832Z,304.26
2018-12-23T17:45:57.808Z,304.08
2018-12-23T17:46:57.828Z,303.75
2018-12-23T17:47:57.811Z,303.64
2018-12-23T17:48:57.786Z,303.02
2018-12-23T17:49:57.778Z,303.33
2018-12-23T17:50:57.762Z,303.99
2018-12-23T17:51:57.768Z,304.04
2018-12-23T17:52:57.764Z,303.54
2018-12-23T17:53:57.749Z,302.99
2018-12-23T17:54:57.741Z,302.48
2018-12-23T17:55:57.718Z,302.82
2018-12-23T17:56:57.742Z,302.20
2018-12-23T17:57:57.688Z,302.88
2018-12-23T17:58:57.683Z,303.27
2018-12-23T17:59:57.702Z,302.87
2018-12-23T18:00:57.688Z,302.69
2018-12-23T18:01:57.668Z,302.51
2018-12-23T18:02:57.643Z,302.39
2018-12-23T18:04:02.252Z,302.67
2018-12-23T18:04:58.625Z,303.12
2018-12-23T18:05:57.602Z,303.49
2018-12-23T18:07:03.651Z,303.16
2018-12-23T18:07:58.588Z,303.98
2018-12-23T18:08:57.568Z,302.68
2018-12-23T18:09:57.569Z,303.39
2018-12-23T18:10:57.580Z,302.72
2018-12-23T18:11:57.552Z,303.07
2018-12-23T18:12:58.790Z,302.36
2018-12-23T18:13:57.557Z,303.14
2018-12-23T18:14:57.555Z,303.70
2018-12-23T18:15:57.541Z,303.10
2018-12-23T18:16:57.568Z,302.70
2018-12-23T18:17:57.489Z,303.38
2018-12-23T18:18:58.431Z,302.84
2018-12-23T18:19:57.459Z,303.23
2018-12-23T18:20:57.459Z,303.28
2018-12-23T18:21:57.436Z,303.59
2018-12-23T18:22:57.436Z,303.22
2018-12-23T18:23:57.449Z,303.54
2018-12-23T18:25:04.459Z,302.79
2018-12-23T18:25:57.390Z,302.56
2018-12-23T18:26:57.372Z,303.15
2018-12-23T18:27:57.445Z,303.35
2018-12-23T18:28:57.339Z,302.50
2018-12-23T18:29:57.335Z,302.99
2018-12-23T18:30:57.329Z,302.96
2018-12-23T18:31:57.322Z,302.37
2018-12-23T18:32:57.331Z,302.49
2018-12-23T18:33:57.303Z,303.23
2018-12-23T18:34:57.282Z,303.91
2018-12-23T18:35:57.271Z,303.32
2018-12-23T18:36:57.265Z,302.97
2018-12-23T18:37:57.284Z,303.24
2018-12-23T18:38:57.246Z,302.45
2018-12-23T18:39:57.241Z,303.50
2018-12-23T18:40:57.222Z,302.91
2018-12-23T18:41:57.317Z,303.18
2018-12-23T18:42:57.225Z,303.54
2018-12-23T18:43:57.205Z,303.16
2018-12-23T18:44:57.187Z,303.56
2018-12-23T18:45:57.187Z,303.24
2018-12-23T18:46:57.148Z,303.94
2018-12-23T18:47:57.162Z,304.13
2018-12-23T18:48:57.144Z,303.38
2018-12-23T18:49:57.137Z,304.10
2018-12-23T18:50:57.128Z,303.97
2018-12-23T18:51:57.119Z,303.69
2018-12-23T18:52:57.142Z,303.49
2018-12-23T18:53:57.081Z,303.51
2018-12-23T18:54:57.074Z,303.92
2018-12-23T18:55:57.058Z,303.13
2018-12-23T18:56:57.055Z,303.60
2018-12-23T18:57:57.068Z,303.08
2018-12-23T18:58:57.049Z,303.78
2018-12-23T18:59:57.033Z,303.64
2018-12-23T19:00:57.009Z,303.38
2018-12-23T19:01:57.952Z,303.80
2018-12-23T19:02:57.029Z,303.02
2018-12-23T19:03:57.000Z,303.41
2018-12-23T19:04:56.977Z,303.05
2018-12-23T19:05:56.967Z,303.77
2018-12-23T19:06:56.950Z,303.26
2018-12-23T19:07:57.033Z,303.87
2018-12-23T19:08:59.715Z,303.72
2018-12-23T19:09:56.909Z,304.00
2018-12-23T19:10:56.903Z,303.19
2018-12-23T19:11:56.892Z,303.16
2018-12-23T19:12:56.895Z,303.29
2018-12-23T19:13:56.938Z,303.34
2018-12-23T19:14:56.861Z,303.67
2018-12-23T19:15:56.846Z,303.67
2018-12-23T19:16:56.835Z,303.58
2018-12-23T19:17:56.844Z,303.15
2018-12-23T19:18:56.827Z,302.91
2018-12-23T19:19:56.826Z,303.42
2018-12-23T19:20:56.831Z,303.98
2018-12-23T19:21:56.784Z,303.63
2018-12-23T19:22:56.786Z,302.76
2018-12-23T19:23:56.762Z,302.91
2018-12-23T19:24:56.777Z,303.21
2018-12-23T19:25:56.749Z,303.42
2018-12-23T19:26:56.745Z,303.52
2018-12-23T19:27:56.738Z,303.41
2018-12-23T19:28:56.830Z,304.01
2018-12-23T19:29:56.706Z,302.85
2018-12-23T19:30:56.699Z,302.92
2018-12-23T19:31:56.710Z,303.44
2018-12-23T19:32:56.672Z,302.86
2018-12-23T19:33:56.646Z,303.47
2018-12-23T19:34:56.664Z,302.89
2018-12-23T19:35:56.653Z,303.38
2018-12-23T19:36:57.469Z,303.36
2018-12-23T19:37:56.651Z,303.07
2018-12-23T19:38:56.640Z,303.46
2018-12-23T19:39:56.590Z,302.91
2018-12-23T19:40:56.583Z,302.34
2018-12-23T19:41:56.588Z,304.41
2018-12-23T19:42:56.590Z,302.88
2018-12-23T19:43:56.548Z,302.91
2018-12-23T19:44:56.535Z,303.51
2018-12-23T19:45:56.519Z,303.69
2018-12-23T19:46:56.542Z,302.91
2018-12-23T19:47:57.449Z,303.06
2018-12-23T19:48:56.497Z,303.57
2018-12-23T19:49:56.470Z,302.97
2018-12-23T19:50:56.498Z,303.25
2018-12-23T19:51:56.461Z,302.91
2018-12-23T19:52:56.468Z,303.12
2018-12-23T19:53:56.439Z,302.57
2018-12-23T19:54:56.425Z,303.06
2018-12-23T19:55:56.424Z,302.90
2018-12-23T19:56:56.422Z,303.20
2018-12-23T19:57:56.399Z,302.87
2018-12-23T19:58:56.453Z,302.51
2018-12-23T19:59:56.393Z,303.00
2018-12-23T20:00:56.445Z,303.10
2018-12-23T20:01:56.408Z,303.77
2018-12-23T20:02:56.372Z,303.47
2018-12-23T20:03:56.526Z,303.05
2018-12-23T20:04:56.324Z,302.89
2018-12-23T20:05:56.505Z,303.05
2018-12-23T20:06:56.328Z,303.60
2018-12-23T20:07:56.317Z,302.89
2018-12-23T20:08:56.276Z,302.39
2018-12-23T20:09:56.273Z,301.88
2018-12-23T20:10:59.227Z,302.78
2018-12-23T20:11:56.256Z,302.73
2018-12-23T20:12:56.268Z,303.10
2018-12-23T20:13:56.251Z,302.24
2018-12-23T20:14:56.214Z,302.02
2018-12-23T20:15:56.204Z,302.77
2018-12-23T20:16:56.234Z,303.18
2018-12-23T20:17:56.218Z,302.57
2018-12-23T20:18:56.189Z,303.56
2018-12-23T20:19:56.173Z,303.20
2018-12-23T20:20:56.156Z,302.50
2018-12-23T20:21:56.146Z,302.74
2018-12-23T20:22:56.165Z,302.42
2018-12-23T20:23:56.116Z,302.69
2018-12-23T20:24:56.157Z,302.54
2018-12-23T20:25:57.989Z,302.63
2018-12-23T20:26:56.092Z,303.87
2018-12-23T20:28:03.196Z,303.38
2018-12-23T20:29:04.161Z,302.97
2018-12-23T20:30:04.100Z,302.35
2018-12-23T20:31:03.085Z,302.88
2018-12-23T20:31:56.054Z,303.47
2018-12-23T20:32:56.017Z,302.61
2018-12-23T20:34:03.143Z,303.30
2018-12-23T20:35:03.054Z,302.55
2018-12-23T20:36:04.014Z,302.44
2018-12-23T20:36:55.980Z,302.98
2018-12-23T20:37:55.961Z,302.89
2018-12-23T20:39:03.061Z,303.24
2018-12-23T20:40:04.758Z,303.13
2018-12-23T20:41:07.531Z,303.65
2018-12-23T20:42:03.017Z,303.12
2018-12-23T20:42:55.936Z,302.64
2018-12-23T20:43:55.993Z,303.20
2018-12-23T20:44:55.889Z,303.11
2018-12-23T20:45:55.882Z,303.14
2018-12-23T20:46:55.872Z,302.96
2018-12-23T20:47:55.869Z,303.23
2018-12-23T20:48:55.859Z,303.19
2018-12-23T20:49:55.841Z,303.16
2018-12-23T20:50:55.822Z,303.44
2018-12-23T20:51:55.839Z,302.85
2018-12-23T20:52:55.813Z,302.27
2018-12-23T20:53:55.812Z,302.91
2018-12-23T20:54:55.776Z,303.52
2018-12-23T20:55:55.788Z,302.98
2018-12-23T20:56:55.763Z,302.46
2018-12-23T20:57:55.745Z,302.11
2018-12-23T20:58:55.754Z,303.13
2018-12-23T20:59:55.747Z,303.06
2018-12-23T21:00:55.723Z,302.95
2018-12-23T21:01:55.721Z,303.09
2018-12-23T21:02:55.714Z,303.53
2018-12-23T21:03:55.735Z,302.44
2018-12-23T21:04:55.692Z,302.26
2018-12-23T21:05:55.751Z,302.48
2018-12-23T21:06:55.656Z,302.12
2018-12-23T21:07:55.645Z,302.64
2018-12-23T21:08:55.652Z,301.98
2018-12-23T21:09:55.627Z,302.44
2018-12-23T21:10:55.630Z,302.05
2018-12-23T21:11:55.616Z,302.68
2018-12-23T21:12:55.618Z,302.45
2018-12-23T21:13:55.625Z,302.69
2018-12-23T21:14:55.573Z,303.26
2018-12-23T21:15:55.561Z,302.64
2018-12-23T21:16:55.546Z,302.31
2018-12-23T21:17:55.542Z,302.49
2018-12-23T21:18:55.550Z,302.41
2018-12-23T21:19:56.234Z,302.52
2018-12-23T21:20:55.519Z,302.83
2018-12-23T21:21:55.492Z,302.07
2018-12-23T21:22:55.481Z,302.95
2018-12-23T21:23:55.500Z,302.57
2018-12-23T21:24:55.463Z,302.68
2018-12-23T21:25:55.462Z,302.38
2018-12-23T21:26:55.447Z,302.20
2018-12-23T21:27:55.441Z,302.77
2018-12-23T21:28:55.435Z,302.52
2018-12-23T21:29:55.429Z,302.37
2018-12-23T21:30:55.427Z,302.06
2018-12-23T21:31:55.433Z,302.29
2018-12-23T21:32:55.378Z,302.44
2018-12-23T21:33:55.382Z,301.85
2018-12-23T21:34:55.550Z,301.82
2018-12-23T21:35:55.353Z,301.97
2018-12-23T21:36:55.347Z,301.43
2018-12-23T21:37:55.335Z,301.55
2018-12-23T21:38:55.347Z,302.29
2018-12-23T21:39:55.310Z,301.96
2018-12-23T21:40:55.314Z,301.70
2018-12-23T21:41:55.300Z,302.06
2018-12-23T21:42:55.307Z,301.44
2018-12-23T21:43:55.292Z,301.58
2018-12-23T21:44:55.278Z,301.68
2018-12-23T21:45:55.241Z,301.86
2018-12-23T21:46:55.228Z,302.01
2018-12-23T21:47:55.242Z,302.03
2018-12-23T21:48:55.241Z,302.21
2018-12-23T21:49:55.189Z,301.54
2018-12-23T21:50:55.237Z,302.07
2018-12-23T21:51:55.198Z,301.11
2018-12-23T21:52:55.165Z,301.91
2018-12-23T21:53:55.173Z,301.45
2018-12-23T21:54:55.147Z,301.51
2018-12-23T21:55:55.673Z,301.61
2018-12-23T21:56:55.140Z,301.36
2018-12-23T21:57:55.774Z,300.86
2018-12-23T21:58:55.120Z,301.73
2018-12-23T21:59:55.106Z,301.31
2018-12-23T22:00:55.114Z,301.30
2018-12-23T22:01:55.118Z,300.86
2018-12-23T22:02:55.051Z,301.37
2018-12-23T22:03:55.170Z,301.28
2018-12-23T22:04:55.040Z,301.25
2018-12-23T22:05:55.053Z,300.66
2018-12-23T22:06:55.038Z,301.38
2018-12-23T22:07:55.002Z,301.27
2018-12-23T22:08:55.007Z,301.48
2018-12-23T22:09:54.979Z,301.91
2018-12-23T22:10:54.968Z,301.96
2018-12-23T22:11:54.963Z,302.15
2018-12-23T22:12:54.953Z,301.50
2018-12-23T22:13:54.969Z,302.00
2018-12-23T22:14:55.019Z,301.45
2018-12-23T22:15:54.912Z,301.98
2018-12-23T22:16:54.921Z,301.50
2018-12-23T22:17:55.863Z,301.48
2018-12-23T22:18:54.906Z,301.01
2018-12-23T22:19:54.875Z,301.05
2018-12-23T22:20:54.865Z,301.68
2018-12-23T22:21:54.856Z,301.09
2018-12-23T22:22:54.852Z,301.47
2018-12-23T22:23:54.860Z,301.63
2018-12-23T22:24:54.835Z,301.57
2018-12-23T22:25:54.816Z,301.58
2018-12-23T22:26:55.158Z,301.63
2018-12-23T22:27:54.987Z,301.53
2018-12-23T22:28:55.012Z,301.89
2018-12-23T22:29:55.012Z,301.99
2018-12-23T22:30:54.761Z,301.88
2018-12-23T22:31:54.744Z,302.11
2018-12-23T22:32:54.736Z,301.55
2018-12-23T22:33:54.736Z,301.90
2018-12-23T22:34:54.738Z,302.19
2018-12-23T22:35:54.696Z,302.58
2018-12-23T22:36:54.702Z,302.07
2018-12-23T22:37:54.693Z,302.72
2018-12-23T22:38:54.681Z,301.88
2018-12-23T22:39:54.703Z,302.18
2018-12-23T22:40:54.659Z,302.18
2018-12-23T22:41:54.656Z,302.53
2018-12-23T22:42:54.641Z,301.64
2018-12-23T22:43:54.632Z,302.52
2018-12-23T22:44:54.620Z,301.87
2018-12-23T22:45:54.608Z,301.73
2018-12-23T22:46:54.599Z,301.63
2018-12-23T22:47:56.037Z,302.00
2018-12-23T22:48:54.570Z,301.86
2018-12-23T22:49:54.567Z,301.45
2018-12-23T22:50:54.545Z,301.43
2018-12-23T22:51:54.530Z,302.00
2018-12-23T22:52:54.524Z,301.20
2018-12-23T22:53:54.505Z,301.91
2018-12-23T22:54:54.536Z,301.26
2018-12-23T22:55:54.503Z,301.64
2018-12-23T22:56:54.490Z,301.84
2018-12-23T22:57:54.476Z,301.47
2018-12-23T22:58:54.461Z,301.77
2018-12-23T22:59:54.466Z,301.62
2018-12-23T23:00:54.439Z,301.83
2018-12-23T23:01:54.428Z,301.38
2018-12-23T23:02:54.412Z,302.04
2018-12-23T23:03:54.407Z,302.07
2018-12-23T23:04:54.457Z,301.59
2018-12-23T23:05:54.395Z,302.18
2018-12-23T23:06:54.395Z,301.50
2018-12-23T23:07:54.396Z,301.56
2018-12-23T23:08:54.422Z,301.07
2018-12-23T23:09:54.402Z,301.40
2018-12-23T23:10:54.382Z,301.81
2018-12-23T23:11:54.345Z,301.39
2018-12-23T23:12:54.320Z,301.90
2018-12-23T23:13:54.331Z,301.58
2018-12-23T23:14:54.350Z,301.65
2018-12-23T23:15:54.310Z,301.42
2018-12-23T23:16:54.308Z,301.49
2018-12-23T23:17:54.272Z,301.33
2018-12-23T23:18:54.319Z,301.79
2018-12-23T23:19:55.317Z,301.36
2018-12-23T23:20:54.804Z,301.45
2018-12-23T23:21:54.276Z,301.62
2018-12-23T23:22:54.285Z,301.75
2018-12-23T23:23:54.803Z,301.96
2018-12-23T23:24:54.205Z,301.80
2018-12-23T23:25:54.193Z,302.13
2018-12-23T23:26:54.169Z,301.85
2018-12-23T23:27:54.153Z,301.89
2018-12-23T23:28:54.134Z,302.01
2018-12-23T23:29:54.145Z,301.53
2018-12-23T23:30:54.124Z,302.39
2018-12-23T23:31:54.112Z,301.52
2018-12-23T23:32:54.106Z,301.80
2018-12-23T23:33:54.083Z,301.57
2018-12-23T23:34:54.120Z,301.85
2018-12-23T23:35:54.056Z,302.09
2018-12-23T23:36:54.059Z,301.03
2018-12-23T23:37:54.038Z,301.38
2018-12-23T23:38:54.037Z,301.09
2018-12-23T23:39:54.033Z,301.13
2018-12-23T23:40:54.008Z,301.13
2018-12-23T23:41:58.318Z,301.26
2018-12-23T23:42:53.996Z,301.35
2018-12-23T23:43:54.005Z,300.70
2018-12-23T23:44:54.082Z,300.88
2018-12-23T23:45:53.952Z,301.44
2018-12-23T23:46:53.944Z,301.24
2018-12-23T23:47:54.209Z,300.75
2018-12-23T23:48:53.923Z,300.84
2018-12-23T23:49:53.944Z,300.82
2018-12-23T23:50:53.919Z,301.21
2018-12-23T23:51:53.890Z,300.83
2018-12-23T23:52:53.893Z,301.24
2018-12-23T23:53:53.878Z,301.05
2018-12-23T23:54:53.883Z,301.22
2018-12-23T23:55:53.856Z,300.90
2018-12-23T23:56:53.833Z,301.33
2018-12-23T23:57:53.822Z,301.58
2018-12-23T23:58:53.806Z,301.51
2018-12-23T23:59:53.828Z,301.75
