createdAt,value
2018-08-22T00:01:20.326Z,20.30
2018-08-22T00:03:48.482Z,20.40
2018-08-22T00:06:16.622Z,20.30
2018-08-22T00:08:45.460Z,20.40
2018-08-22T00:11:14.358Z,20.40
2018-08-22T00:13:43.462Z,20.40
2018-08-22T00:16:11.586Z,20.40
2018-08-22T00:18:39.706Z,20.40
2018-08-22T00:21:07.860Z,20.40
2018-08-22T00:23:35.974Z,20.40
2018-08-22T00:26:04.122Z,20.40
2018-08-22T00:28:32.245Z,20.40
2018-08-22T00:31:00.426Z,20.40
2018-08-22T00:33:28.575Z,20.40
2018-08-22T00:35:56.715Z,20.30
2018-08-22T00:38:24.867Z,20.40
2018-08-22T00:40:52.994Z,20.40
2018-08-22T00:43:21.113Z,20.40
2018-08-22T00:45:49.241Z,20.40
2018-08-22T00:48:17.371Z,20.40
2018-08-22T00:50:45.606Z,20.30
2018-08-22T00:53:13.738Z,20.30
2018-08-22T00:55:41.890Z,20.30
2018-08-22T00:58:10.002Z,20.30
2018-08-22T01:00:38.134Z,20.40
2018-08-22T01:03:06.468Z,20.30
2018-08-22T01:05:34.629Z,20.30
2018-08-22T01:08:02.744Z,20.30
2018-08-22T01:10:30.866Z,20.30
2018-08-22T01:12:59.862Z,20.30
2018-08-22T01:15:28.185Z,20.30
2018-08-22T01:17:56.333Z,20.30
2018-08-22T01:20:24.569Z,20.40
2018-08-22T01:22:52.730Z,20.30
2018-08-22T01:25:20.859Z,20.30
2018-08-22T01:27:48.990Z,20.20
2018-08-22T01:30:17.123Z,20.30
2018-08-22T01:32:45.254Z,20.20
2018-08-22T01:35:13.395Z,20.10
2018-08-22T01:37:41.514Z,20.10
2018-08-22T01:40:09.638Z,20.00
2018-08-22T01:42:37.770Z,20.00
2018-08-22T01:45:06.033Z,20.00
2018-08-22T01:47:34.269Z,20.00
2018-08-22T01:50:02.374Z,20.00
2018-08-22T01:52:30.514Z,20.00
2018-08-22T01:54:58.678Z,19.90
2018-08-22T01:57:26.839Z,20.00
2018-08-22T01:59:54.954Z,20.00
2018-08-22T02:02:23.093Z,20.00
2018-08-22T02:04:51.296Z,19.90
2018-08-22T02:07:19.418Z,19.90
2018-08-22T02:09:47.536Z,19.90
2018-08-22T02:12:15.666Z,19.90
2018-08-22T02:14:43.861Z,19.90
2018-08-22T02:17:11.982Z,19.90
2018-08-22T02:19:40.099Z,19.90
2018-08-22T02:22:08.226Z,19.80
2018-08-22T02:24:36.346Z,19.90
2018-08-22T02:27:04.470Z,19.80
2018-08-22T02:29:32.606Z,19.80
2018-08-22T02:32:00.750Z,19.80
2018-08-22T02:34:28.897Z,19.80
2018-08-22T02:36:57.038Z,19.70
2018-08-22T02:39:25.164Z,19.80
2018-08-22T02:41:53.294Z,19.80
2018-08-22T02:44:21.414Z,19.70
2018-08-22T02:46:49.575Z,19.70
2018-08-22T02:49:17.687Z,19.70
2018-08-22T02:51:46.499Z,19.70
2018-08-22T02:54:14.618Z,19.60
2018-08-22T02:56:42.744Z,19.60
2018-08-22T02:59:10.874Z,19.50
2018-08-22T03:01:38.993Z,19.50
2018-08-22T03:04:07.129Z,19.50
2018-08-22T03:06:35.282Z,19.50
2018-08-22T03:09:04.274Z,19.50
2018-08-22T03:11:32.406Z,19.40
2018-08-22T03:14:00.531Z,19.40
2018-08-22T03:16:28.702Z,19.40
2018-08-22T03:18:56.863Z,19.40
2018-08-22T03:21:24.990Z,19.40
2018-08-22T03:23:53.118Z,19.40
2018-08-22T03:26:21.238Z,19.40
2018-08-22T03:28:49.444Z,19.40
2018-08-22T03:31:17.569Z,19.40
2018-08-22T03:33:45.706Z,19.40
2018-08-22T03:36:13.814Z,19.40
2018-08-22T03:38:41.956Z,19.40
2018-08-22T03:41:10.081Z,19.40
2018-08-22T03:43:38.209Z,19.40
2018-08-22T03:46:06.378Z,19.40
2018-08-22T03:48:34.506Z,19.40
2018-08-22T03:51:02.734Z,19.50
2018-08-22T03:53:30.915Z,19.50
2018-08-22T03:55:59.117Z,19.50
2018-08-22T03:58:27.322Z,19.50
2018-08-22T04:00:55.502Z,19.50
2018-08-22T04:03:23.678Z,19.50
2018-08-22T04:05:51.850Z,19.50
2018-08-22T04:08:20.063Z,19.50
2018-08-22T04:10:48.230Z,19.50
2018-08-22T04:13:16.409Z,19.50
2018-08-22T04:15:44.593Z,19.50
2018-08-22T04:18:12.793Z,19.50
2018-08-22T04:20:40.986Z,19.50
2018-08-22T04:23:09.212Z,19.50
2018-08-22T04:25:37.378Z,19.50
2018-08-22T04:28:05.730Z,19.50
2018-08-22T04:30:33.923Z,19.50
2018-08-22T04:33:02.118Z,19.60
2018-08-22T04:35:30.314Z,19.50
2018-08-22T04:37:58.570Z,19.50
2018-08-22T04:40:26.778Z,19.50
2018-08-22T04:42:54.962Z,19.50
2018-08-22T04:45:23.138Z,19.50
2018-08-22T04:47:51.357Z,19.50
2018-08-22T04:50:19.490Z,19.60
2018-08-22T04:52:47.630Z,19.60
2018-08-22T04:55:15.766Z,19.60
2018-08-22T04:57:43.929Z,19.60
2018-08-22T05:00:12.060Z,19.60
2018-08-22T05:02:40.238Z,19.70
2018-08-22T05:05:08.526Z,19.60
2018-08-22T05:07:36.682Z,19.60
2018-08-22T05:10:05.472Z,19.60
2018-08-22T05:12:33.670Z,19.60
2018-08-22T05:15:01.833Z,19.60
2018-08-22T05:17:29.945Z,19.60
2018-08-22T05:19:58.074Z,19.60
2018-08-22T05:22:26.202Z,19.60
2018-08-22T05:24:54.411Z,19.60
2018-08-22T05:27:22.538Z,19.70
2018-08-22T05:29:51.278Z,19.70
2018-08-22T05:32:19.382Z,19.70
2018-08-22T05:34:47.635Z,19.60
2018-08-22T05:37:16.042Z,19.70
2018-08-22T05:39:44.166Z,19.70
2018-08-22T05:42:12.289Z,19.70
2018-08-22T05:44:40.453Z,19.70
2018-08-22T05:47:08.602Z,19.60
2018-08-22T05:49:37.750Z,19.70
2018-08-22T05:52:05.914Z,19.70
2018-08-22T05:54:34.048Z,19.70
2018-08-22T05:57:02.178Z,19.70
2018-08-22T05:59:30.318Z,19.70
2018-08-22T06:01:58.470Z,19.80
2018-08-22T06:04:26.608Z,19.80
2018-08-22T06:06:54.734Z,19.80
2018-08-22T06:09:22.871Z,19.80
2018-08-22T06:11:50.994Z,19.90
2018-08-22T06:14:19.118Z,20.00
2018-08-22T06:16:47.234Z,20.00
2018-08-22T06:19:15.389Z,20.00
2018-08-22T06:21:43.530Z,20.10
2018-08-22T06:24:11.682Z,20.10
2018-08-22T06:26:39.814Z,20.20
2018-08-22T06:29:07.948Z,20.30
2018-08-22T06:31:36.064Z,20.30
2018-08-22T06:34:04.242Z,20.40
2018-08-22T06:36:32.430Z,20.40
2018-08-22T06:39:00.582Z,20.50
2018-08-22T06:41:28.722Z,20.50
2018-08-22T06:43:56.862Z,20.60
2018-08-22T06:46:24.991Z,20.60
2018-08-22T06:48:53.165Z,20.70
2018-08-22T06:51:21.323Z,20.80
2018-08-22T06:53:49.438Z,20.80
2018-08-22T06:56:17.594Z,20.90
2018-08-22T06:58:45.730Z,21.00
2018-08-22T07:01:13.867Z,21.10
2018-08-22T07:03:41.984Z,21.10
2018-08-22T07:06:10.121Z,21.20
2018-08-22T07:08:38.249Z,21.30
2018-08-22T07:11:06.418Z,21.30
2018-08-22T07:13:34.587Z,21.40
2018-08-22T07:16:02.751Z,21.40
2018-08-22T07:18:30.870Z,21.50
2018-08-22T07:20:59.028Z,21.50
2018-08-22T07:23:27.165Z,21.50
2018-08-22T07:25:55.328Z,21.60
2018-08-22T07:28:23.453Z,21.70
2018-08-22T07:30:51.598Z,21.70
2018-08-22T07:33:19.714Z,21.80
2018-08-22T07:35:47.905Z,21.90
2018-08-22T07:38:15.966Z,22.00
2018-08-22T07:40:44.122Z,22.00
2018-08-22T07:43:12.238Z,22.10
2018-08-22T07:45:40.366Z,22.10
2018-08-22T07:48:08.497Z,22.20
2018-08-22T07:50:36.639Z,22.30
2018-08-22T07:53:05.762Z,22.30
2018-08-22T07:55:35.851Z,22.40
2018-08-22T07:58:04.153Z,22.50
2018-08-22T08:00:32.274Z,22.70
2018-08-22T08:03:01.334Z,23.10
2018-08-22T08:05:30.563Z,23.70
2018-08-22T08:07:58.808Z,24.40
2018-08-22T08:10:32.930Z,24.90
2018-08-22T08:13:01.544Z,25.30
2018-08-22T08:15:29.706Z,25.60
2018-08-22T08:17:58.895Z,25.90
2018-08-22T08:20:27.069Z,26.00
2018-08-22T08:22:55.246Z,26.20
2018-08-22T08:25:23.395Z,26.30
2018-08-22T08:27:51.524Z,26.40
2018-08-22T08:30:19.654Z,26.30
2018-08-22T08:32:47.801Z,26.40
2018-08-22T08:35:15.929Z,26.50
2018-08-22T08:37:44.122Z,26.60
2018-08-22T08:40:12.251Z,26.50
2018-08-22T08:42:40.386Z,26.40
2018-08-22T08:45:09.500Z,26.40
2018-08-22T08:47:37.643Z,26.40
2018-08-22T08:50:05.864Z,26.30
2018-08-22T08:52:34.578Z,26.10
2018-08-22T08:55:02.734Z,26.00
2018-08-22T08:57:30.882Z,25.90
2018-08-22T08:59:59.062Z,25.80
2018-08-22T09:02:27.283Z,25.80
2018-08-22T09:04:55.447Z,25.80
2018-08-22T09:07:23.570Z,25.80
2018-08-22T09:09:51.734Z,25.80
2018-08-22T09:12:19.954Z,25.70
2018-08-22T09:14:48.066Z,25.70
2018-08-22T09:17:16.232Z,25.70
2018-08-22T09:19:44.402Z,25.60
2018-08-22T09:22:12.599Z,25.60
2018-08-22T09:24:40.763Z,25.60
2018-08-22T09:27:08.882Z,25.60
2018-08-22T09:29:37.056Z,25.70
2018-08-22T09:32:05.274Z,25.70
2018-08-22T09:34:33.423Z,25.80
2018-08-22T09:37:01.574Z,25.80
2018-08-22T09:39:30.675Z,25.80
2018-08-22T09:41:58.754Z,25.80
2018-08-22T09:44:26.916Z,25.80
2018-08-22T09:46:55.070Z,25.90
2018-08-22T09:49:23.230Z,25.90
2018-08-22T09:51:51.442Z,26.00
2018-08-22T09:54:19.591Z,25.90
2018-08-22T09:56:47.776Z,25.90
2018-08-22T09:59:15.910Z,26.00
2018-08-22T10:01:44.926Z,26.00
2018-08-22T10:04:13.073Z,25.90
2018-08-22T10:06:46.310Z,25.90
2018-08-22T10:09:17.327Z,25.80
2018-08-22T10:11:45.624Z,25.80
2018-08-22T10:14:14.002Z,25.80
2018-08-22T10:16:42.150Z,25.90
2018-08-22T10:19:10.311Z,25.90
2018-08-22T10:21:38.463Z,26.00
2018-08-22T10:24:06.634Z,26.20
2018-08-22T10:26:34.901Z,26.20
2018-08-22T10:29:03.019Z,26.30
2018-08-22T10:31:31.147Z,26.40
2018-08-22T10:33:59.336Z,26.30
2018-08-22T10:36:27.499Z,26.30
2018-08-22T10:38:55.655Z,26.10
2018-08-22T10:41:23.766Z,26.10
2018-08-22T10:43:51.901Z,26.10
2018-08-22T10:46:20.026Z,26.00
2018-08-22T10:48:48.177Z,26.00
2018-08-22T10:51:16.367Z,26.00
2018-08-22T10:53:44.562Z,26.00
2018-08-22T10:56:12.756Z,26.00
2018-08-22T10:58:41.065Z,26.00
2018-08-22T11:01:09.242Z,25.90
2018-08-22T11:03:37.502Z,25.90
2018-08-22T11:06:05.882Z,26.00
2018-08-22T11:08:34.110Z,26.20
2018-08-22T11:11:02.290Z,26.30
2018-08-22T11:13:30.474Z,26.40
2018-08-22T11:15:58.742Z,26.50
2018-08-22T11:18:26.967Z,26.50
2018-08-22T11:20:54.854Z,26.50
2018-08-22T11:23:34.752Z,26.40
2018-08-22T11:26:14.484Z,26.40
2018-08-22T11:28:53.918Z,26.40
2018-08-22T11:31:33.526Z,26.30
2018-08-22T11:34:13.084Z,26.20
2018-08-22T11:36:41.771Z,26.20
2018-08-22T11:39:10.032Z,26.30
2018-08-22T11:41:38.214Z,26.30
2018-08-22T11:44:06.442Z,26.30
2018-08-22T11:46:34.657Z,26.40
2018-08-22T11:49:02.863Z,26.30
2018-08-22T11:51:31.109Z,26.30
2018-08-22T11:53:59.354Z,26.40
2018-08-22T11:56:27.588Z,26.40
2018-08-22T11:58:55.792Z,26.50
2018-08-22T12:01:24.014Z,26.50
2018-08-22T12:03:52.186Z,26.50
2018-08-22T12:06:20.362Z,26.50
2018-08-22T12:08:48.543Z,26.60
2018-08-22T12:11:16.718Z,26.60
2018-08-22T12:13:44.906Z,26.70
2018-08-22T12:16:13.125Z,26.70
2018-08-22T12:18:41.274Z,26.90
2018-08-22T12:21:09.442Z,27.00
2018-08-22T12:23:37.631Z,26.90
2018-08-22T12:26:05.822Z,26.90
2018-08-22T12:28:34.010Z,27.00
2018-08-22T12:31:02.315Z,27.00
2018-08-22T12:33:30.673Z,27.20
2018-08-22T12:35:58.858Z,27.50
2018-08-22T12:38:27.467Z,27.50
2018-08-22T12:40:55.678Z,27.60
2018-08-22T12:43:23.869Z,27.70
2018-08-22T12:45:52.403Z,27.80
2018-08-22T12:48:20.625Z,27.70
2018-08-22T12:50:48.817Z,27.70
2018-08-22T12:53:17.030Z,27.80
2018-08-22T12:55:45.218Z,28.10
2018-08-22T12:58:13.398Z,28.20
2018-08-22T13:00:41.610Z,28.20
2018-08-22T13:03:09.895Z,28.10
2018-08-22T13:05:38.081Z,28.00
2018-08-22T13:08:06.466Z,28.00
2018-08-22T13:10:34.665Z,28.00
2018-08-22T13:13:02.858Z,28.00
2018-08-22T13:15:31.051Z,27.90
2018-08-22T13:17:59.259Z,28.00
2018-08-22T13:20:27.454Z,28.10
2018-08-22T13:22:55.724Z,28.20
2018-08-22T13:25:23.905Z,28.10
2018-08-22T13:27:52.077Z,28.00
2018-08-22T13:30:20.307Z,28.10
2018-08-22T13:32:48.450Z,28.30
2018-08-22T13:35:16.649Z,28.40
2018-08-22T13:37:44.951Z,28.50
2018-08-22T13:40:13.383Z,28.60
2018-08-22T13:42:41.582Z,28.80
2018-08-22T13:45:10.102Z,28.80
2018-08-22T13:47:38.274Z,28.70
2018-08-22T13:50:06.424Z,28.70
2018-08-22T13:52:34.582Z,28.80
2018-08-22T13:55:02.719Z,28.80
2018-08-22T13:57:30.849Z,29.00
2018-08-22T13:59:58.978Z,28.90
2018-08-22T14:02:27.095Z,29.00
2018-08-22T14:04:55.334Z,29.00
2018-08-22T14:07:23.464Z,28.80
2018-08-22T14:09:51.617Z,28.60
2018-08-22T14:12:19.734Z,28.70
2018-08-22T14:14:47.866Z,28.60
2018-08-22T14:17:16.007Z,28.70
2018-08-22T14:19:44.148Z,28.60
2018-08-22T14:22:12.354Z,28.60
2018-08-22T14:24:40.499Z,28.50
2018-08-22T14:27:08.630Z,28.50
2018-08-22T14:29:36.770Z,28.50
2018-08-22T14:32:05.252Z,28.30
2018-08-22T14:34:33.369Z,28.30
2018-08-22T14:37:01.570Z,28.10
2018-08-22T14:39:29.676Z,28.00
2018-08-22T14:41:57.882Z,28.00
2018-08-22T14:44:25.999Z,27.80
2018-08-22T14:46:54.131Z,27.60
2018-08-22T14:49:22.251Z,27.40
2018-08-22T14:51:50.445Z,27.50
2018-08-22T14:54:18.713Z,27.50
2018-08-22T14:56:46.887Z,27.60
2018-08-22T14:59:15.062Z,27.60
2018-08-22T15:01:43.245Z,27.50
2018-08-22T15:04:11.414Z,27.50
2018-08-22T15:06:39.595Z,27.60
2018-08-22T15:09:13.436Z,27.60
2018-08-22T15:11:41.626Z,27.70
2018-08-22T15:14:09.827Z,27.70
2018-08-22T15:16:38.002Z,27.70
2018-08-22T15:19:06.222Z,27.70
2018-08-22T15:21:34.416Z,27.50
2018-08-22T15:24:02.569Z,27.30
2018-08-22T15:26:30.903Z,27.10
2018-08-22T15:28:59.018Z,27.10
2018-08-22T15:31:27.210Z,27.10
2018-08-22T15:33:55.422Z,27.10
2018-08-22T15:36:23.625Z,27.20
2018-08-22T15:38:51.771Z,27.20
2018-08-22T15:41:20.006Z,27.20
2018-08-22T15:43:48.151Z,27.10
2018-08-22T15:46:16.485Z,27.00
2018-08-22T15:48:44.650Z,27.10
2018-08-22T15:51:12.840Z,27.10
2018-08-22T15:53:40.973Z,27.10
2018-08-22T15:56:09.094Z,27.20
2018-08-22T15:58:37.310Z,27.20
2018-08-22T16:01:05.683Z,27.30
2018-08-22T16:03:33.895Z,27.30
2018-08-22T16:06:02.031Z,27.30
2018-08-22T16:08:30.443Z,27.10
2018-08-22T16:10:58.561Z,27.10
2018-08-22T16:13:29.786Z,27.00
2018-08-22T16:16:00.114Z,26.90
2018-08-22T16:18:28.252Z,26.90
2018-08-22T16:20:58.522Z,26.80
2018-08-22T16:23:28.224Z,26.90
2018-08-22T16:25:57.650Z,27.00
2018-08-22T16:28:26.476Z,27.10
2018-08-22T16:30:57.533Z,27.20
2018-08-22T16:33:24.474Z,27.20
2018-08-22T16:35:52.599Z,27.10
2018-08-22T16:38:20.751Z,27.10
2018-08-22T16:40:52.923Z,27.10
2018-08-22T16:43:38.022Z,27.10
2018-08-22T16:46:08.115Z,27.00
2018-08-22T16:48:36.612Z,27.00
2018-08-22T16:51:04.746Z,26.90
2018-08-22T16:53:33.374Z,26.80
2018-08-22T16:56:01.556Z,26.80
2018-08-22T16:58:29.742Z,26.70
2018-08-22T17:00:57.958Z,26.70
2018-08-22T17:03:26.494Z,26.70
2018-08-22T17:06:00.502Z,26.40
2018-08-22T17:08:28.917Z,26.30
2018-08-22T17:10:59.417Z,26.20
2018-08-22T17:13:36.818Z,26.10
2018-08-22T17:16:05.028Z,26.00
2018-08-22T17:18:33.165Z,25.90
2018-08-22T17:21:01.298Z,25.80
2018-08-22T17:23:29.494Z,25.80
2018-08-22T17:25:57.678Z,25.70
2018-08-22T17:28:31.290Z,25.70
2018-08-22T17:30:59.450Z,25.70
2018-08-22T17:33:30.830Z,25.60
2018-08-22T17:35:59.198Z,25.60
2018-08-22T17:38:27.343Z,25.60
2018-08-22T17:40:55.481Z,25.60
2018-08-22T17:43:23.666Z,25.60
2018-08-22T17:45:51.793Z,25.60
2018-08-22T17:48:21.494Z,25.50
2018-08-22T17:50:50.270Z,25.50
2018-08-22T17:53:18.405Z,25.50
2018-08-22T17:55:46.586Z,25.40
2018-08-22T17:58:14.718Z,25.40
2018-08-22T18:00:42.855Z,25.30
2018-08-22T18:03:11.018Z,25.40
2018-08-22T18:05:39.146Z,25.30
2018-08-22T18:08:08.394Z,25.30
2018-08-22T18:10:37.882Z,25.30
2018-08-22T18:13:13.494Z,25.30
2018-08-22T18:15:42.015Z,25.30
2018-08-22T18:18:10.178Z,25.20
2018-08-22T18:20:41.662Z,25.20
2018-08-22T18:23:09.938Z,25.20
2018-08-22T18:25:44.938Z,25.10
2018-08-22T18:28:14.225Z,25.10
2018-08-22T18:30:42.410Z,25.10
2018-08-22T18:33:10.738Z,25.10
2018-08-22T18:35:42.298Z,25.00
2018-08-22T18:38:10.431Z,25.10
2018-08-22T18:40:38.570Z,25.10
2018-08-22T18:43:07.658Z,25.00
2018-08-22T18:45:37.854Z,25.00
2018-08-22T18:48:06.263Z,25.00
2018-08-22T18:50:34.432Z,25.00
2018-08-22T18:53:03.102Z,25.00
2018-08-22T18:55:32.566Z,24.90
2018-08-22T18:58:02.230Z,24.90
2018-08-22T19:00:33.815Z,24.90
2018-08-22T19:03:02.642Z,24.90
2018-08-22T19:05:32.011Z,24.90
2018-08-22T19:08:06.796Z,24.90
2018-08-22T19:10:38.166Z,24.80
2018-08-22T19:13:11.691Z,24.80
2018-08-22T19:15:39.866Z,24.80
2018-08-22T19:18:09.143Z,24.70
2018-08-22T19:20:37.471Z,24.70
2018-08-22T19:23:05.634Z,24.70
2018-08-22T19:25:34.115Z,24.60
2018-08-22T19:28:02.785Z,24.50
2018-08-22T19:30:32.095Z,24.50
2018-08-22T19:33:00.258Z,24.50
2018-08-22T19:35:28.507Z,24.40
2018-08-22T19:38:02.150Z,24.40
2018-08-22T19:40:30.322Z,24.40
2018-08-22T19:42:59.330Z,24.30
2018-08-22T19:45:27.490Z,24.20
2018-08-22T19:47:55.666Z,24.20
2018-08-22T19:50:23.985Z,24.30
2018-08-22T19:52:52.165Z,24.20
2018-08-22T19:55:20.380Z,24.20
2018-08-22T19:57:48.566Z,24.20
2018-08-22T20:00:16.891Z,24.10
2018-08-22T20:02:45.026Z,24.10
2018-08-22T20:05:13.452Z,24.00
2018-08-22T20:07:41.694Z,23.70
2018-08-22T20:10:10.413Z,24.00
2018-08-22T20:12:46.443Z,24.00
2018-08-22T20:15:14.648Z,23.90
2018-08-22T20:17:46.559Z,23.90
2018-08-22T20:20:14.860Z,23.90
2018-08-22T20:22:44.320Z,24.00
2018-08-22T20:25:12.875Z,24.00
2018-08-22T20:27:41.090Z,24.00
2018-08-22T20:30:13.550Z,24.00
2018-08-22T20:32:53.173Z,24.00
2018-08-22T20:35:26.594Z,24.00
2018-08-22T20:37:55.010Z,24.00
2018-08-22T20:40:23.219Z,24.00
2018-08-22T20:42:51.449Z,24.00
2018-08-22T20:45:23.979Z,23.90
2018-08-22T20:47:58.314Z,24.00
2018-08-22T20:50:26.546Z,23.90
2018-08-22T20:52:59.766Z,23.90
2018-08-22T20:55:28.345Z,23.90
2018-08-22T20:57:56.729Z,23.90
2018-08-22T21:00:25.637Z,23.90
2018-08-22T21:02:55.237Z,23.90
2018-08-22T21:05:24.438Z,23.80
2018-08-22T21:07:52.670Z,23.90
2018-08-22T21:10:20.866Z,23.80
2018-08-22T21:12:49.586Z,23.80
2018-08-22T21:15:17.774Z,23.70
2018-08-22T21:17:46.376Z,23.70
2018-08-22T21:20:25.974Z,23.60
2018-08-22T21:22:56.005Z,23.60
2018-08-22T21:25:24.249Z,23.60
2018-08-22T21:27:52.986Z,23.50
2018-08-22T21:30:21.214Z,23.50
2018-08-22T21:32:49.754Z,23.40
2018-08-22T21:35:23.442Z,23.30
2018-08-22T21:37:51.690Z,23.30
2018-08-22T21:40:20.211Z,23.30
2018-08-22T21:42:48.412Z,23.30
2018-08-22T21:45:16.622Z,23.20
2018-08-22T21:47:44.854Z,23.20
2018-08-22T21:50:13.049Z,23.20
2018-08-22T21:53:01.410Z,23.20
2018-08-22T21:55:35.875Z,23.20
2018-08-22T21:58:04.899Z,23.10
2018-08-22T22:00:33.150Z,23.10
2018-08-22T22:03:01.380Z,23.00
2018-08-22T22:05:42.201Z,23.00
2018-08-22T22:08:10.406Z,23.00
2018-08-22T22:10:38.625Z,22.90
2018-08-22T22:13:07.777Z,22.90
2018-08-22T22:15:42.598Z,22.80
2018-08-22T22:18:11.295Z,22.80
2018-08-22T22:20:39.769Z,22.80
2018-08-22T22:23:07.952Z,22.70
2018-08-22T22:25:36.122Z,22.70
2018-08-22T22:28:04.486Z,22.70
2018-08-22T22:30:32.706Z,22.60
2018-08-22T22:33:01.683Z,22.60
2018-08-22T22:35:35.434Z,22.60
2018-08-22T22:38:11.639Z,22.50
2018-08-22T22:40:40.258Z,22.50
2018-08-22T22:43:09.751Z,22.40
2018-08-22T22:45:37.955Z,22.30
2018-08-22T22:48:06.149Z,22.30
2018-08-22T22:50:34.347Z,22.30
2018-08-22T22:53:03.970Z,22.30
2018-08-22T22:55:32.494Z,22.30
2018-08-22T22:58:01.859Z,22.20
2018-08-22T23:00:30.120Z,22.20
2018-08-22T23:03:07.230Z,22.20
2018-08-22T23:05:35.481Z,22.10
2018-08-22T23:08:03.823Z,22.10
2018-08-22T23:10:32.010Z,22.10
2018-08-22T23:13:00.806Z,22.00
2018-08-22T23:15:30.174Z,22.00
2018-08-22T23:17:59.590Z,22.00
2018-08-22T23:20:32.505Z,21.90
2018-08-22T23:23:00.743Z,21.90
2018-08-22T23:25:29.337Z,21.90
2018-08-22T23:27:57.536Z,21.90
2018-08-22T23:30:31.179Z,21.80
2018-08-22T23:32:59.375Z,21.80
2018-08-22T23:35:30.327Z,21.70
2018-08-22T23:38:02.721Z,21.70
2018-08-22T23:40:32.418Z,21.70
2018-08-22T23:43:00.659Z,21.70
2018-08-22T23:45:28.995Z,21.70
2018-08-22T23:47:57.187Z,21.60
2018-08-22T23:50:34.058Z,21.60
2018-08-22T23:53:02.238Z,21.60
2018-08-22T23:55:30.438Z,21.60
2018-08-22T23:57:58.634Z,21.50
