createdAt,value
2022-09-06T00:01:19.853Z,92.48
2022-09-06T00:03:48.365Z,92.44
2022-09-06T00:06:19.012Z,92.55
2022-09-06T00:08:48.427Z,92.56
2022-09-06T00:11:43.422Z,92.72
2022-09-06T00:14:11.622Z,93.08
2022-09-06T00:16:40.975Z,93.11
2022-09-06T00:19:18.022Z,93.01
2022-09-06T00:21:46.359Z,93.00
2022-09-06T00:24:14.718Z,93.07
2022-09-06T00:26:43.043Z,92.82
2022-09-06T00:29:11.305Z,92.95
2022-09-06T00:31:39.508Z,92.75
2022-09-06T00:34:07.872Z,92.83
2022-09-06T00:36:36.388Z,93.00
2022-09-06T00:39:04.746Z,93.05
2022-09-06T00:41:33.181Z,93.12
2022-09-06T00:44:01.634Z,93.04
2022-09-06T00:46:32.042Z,93.09
2022-09-06T00:49:15.776Z,93.14
2022-09-06T00:51:44.560Z,93.37
2022-09-06T00:54:12.824Z,93.40
2022-09-06T00:56:43.623Z,93.42
2022-09-06T00:59:12.147Z,93.55
2022-09-06T01:01:40.557Z,93.52
2022-09-06T01:04:09.232Z,93.51
2022-09-06T01:07:01.586Z,93.42
2022-09-06T01:09:46.024Z,93.52
2022-09-06T01:12:21.718Z,93.64
2022-09-06T01:15:09.550Z,93.63
2022-09-06T01:18:20.341Z,93.65
2022-09-06T01:21:14.890Z,93.83
2022-09-06T01:24:15.411Z,94.02
2022-09-06T01:27:02.362Z,94.32
2022-09-06T01:29:39.543Z,94.29
2022-09-06T01:32:20.926Z,94.50
2022-09-06T01:35:18.062Z,94.73
2022-09-06T01:37:46.529Z,94.94
2022-09-06T01:40:15.103Z,94.91
2022-09-06T01:43:18.949Z,95.09
2022-09-06T01:46:12.291Z,95.35
2022-09-06T01:48:50.615Z,95.43
2022-09-06T01:51:30.473Z,95.66
2022-09-06T01:54:20.730Z,95.53
2022-09-06T01:57:29.559Z,95.47
2022-09-06T02:00:10.260Z,95.37
2022-09-06T02:03:09.010Z,95.40
2022-09-06T02:05:56.018Z,95.21
2022-09-06T02:08:33.425Z,95.29
2022-09-06T02:11:08.086Z,95.24
2022-09-06T02:13:54.381Z,95.21
2022-09-06T02:16:26.436Z,95.06
2022-09-06T02:19:03.684Z,95.17
2022-09-06T02:21:38.454Z,95.07
2022-09-06T02:24:12.150Z,95.05
2022-09-06T02:26:44.011Z,94.71
2022-09-06T02:29:13.199Z,94.55
2022-09-06T02:31:57.163Z,94.39
2022-09-06T02:34:25.643Z,94.53
2022-09-06T02:36:55.569Z,94.74
2022-09-06T02:39:25.200Z,94.76
2022-09-06T02:41:53.682Z,94.68
2022-09-06T02:44:22.097Z,94.59
2022-09-06T02:46:53.731Z,94.77
2022-09-06T02:49:24.961Z,94.80
2022-09-06T02:51:53.201Z,94.91
2022-09-06T02:54:21.457Z,94.85
2022-09-06T02:56:52.236Z,94.81
2022-09-06T02:59:21.090Z,94.90
2022-09-06T03:01:49.333Z,94.81
2022-09-06T03:04:17.666Z,94.85
2022-09-06T03:06:46.027Z,94.90
2022-09-06T03:09:14.890Z,94.91
2022-09-06T03:11:43.222Z,95.05
2022-09-06T03:14:11.579Z,95.02
2022-09-06T03:16:39.837Z,95.24
2022-09-06T03:19:08.269Z,95.20
2022-09-06T03:21:36.585Z,95.27
2022-09-06T03:24:04.959Z,95.30
2022-09-06T03:26:33.386Z,95.16
2022-09-06T03:29:01.614Z,95.16
2022-09-06T03:31:29.826Z,95.19
2022-09-06T03:33:58.155Z,95.04
2022-09-06T03:36:26.395Z,94.97
2022-09-06T03:38:54.665Z,94.96
2022-09-06T03:41:22.948Z,94.94
2022-09-06T03:43:51.178Z,95.02
2022-09-06T03:46:19.471Z,95.17
2022-09-06T03:48:48.156Z,95.34
2022-09-06T03:51:16.355Z,95.29
2022-09-06T03:53:44.757Z,95.24
2022-09-06T03:56:13.097Z,95.47
2022-09-06T03:58:41.341Z,95.49
2022-09-06T04:01:12.117Z,95.90
2022-09-06T04:03:41.710Z,96.27
2022-09-06T04:06:10.161Z,96.47
2022-09-06T04:08:39.113Z,96.37
2022-09-06T04:11:07.752Z,96.14
2022-09-06T04:13:37.375Z,96.12
2022-09-06T04:16:06.038Z,96.18
2022-09-06T04:18:34.429Z,96.33
2022-09-06T04:21:07.579Z,96.55
2022-09-06T04:23:41.346Z,96.70
2022-09-06T04:26:09.676Z,96.94
2022-09-06T04:28:38.058Z,96.92
2022-09-06T04:31:06.289Z,96.98
2022-09-06T04:33:36.470Z,97.11
2022-09-06T04:36:11.134Z,97.29
2022-09-06T04:38:42.345Z,97.56
2022-09-06T04:41:12.347Z,97.67
2022-09-06T04:43:40.690Z,97.75
2022-09-06T04:46:22.982Z,97.78
2022-09-06T04:48:52.641Z,97.93
2022-09-06T04:51:22.287Z,98.25
2022-09-06T04:53:51.149Z,98.40
2022-09-06T04:56:24.990Z,98.54
2022-09-06T04:58:55.418Z,98.53
2022-09-06T05:01:26.352Z,98.77
2022-09-06T05:03:56.911Z,99.04
2022-09-06T05:06:26.390Z,99.47
2022-09-06T05:08:58.710Z,99.90
2022-09-06T05:11:29.242Z,100.00
2022-09-06T05:13:59.814Z,100.00
2022-09-06T05:16:31.130Z,100.00
2022-09-06T05:19:01.338Z,100.00
2022-09-06T05:21:29.777Z,100.00
2022-09-06T05:23:58.832Z,100.00
2022-09-06T05:26:27.615Z,100.00
2022-09-06T05:29:01.952Z,100.00
2022-09-06T05:31:35.756Z,100.00
2022-09-06T05:34:04.090Z,100.00
2022-09-06T05:36:32.596Z,100.00
2022-09-06T05:39:00.830Z,100.00
2022-09-06T05:41:32.990Z,100.00
2022-09-06T05:44:01.336Z,100.00
2022-09-06T05:46:30.161Z,100.00
2022-09-06T05:49:08.071Z,100.00
2022-09-06T05:51:36.455Z,100.00
2022-09-06T05:54:04.798Z,99.92
2022-09-06T05:56:33.056Z,99.67
2022-09-06T05:59:01.608Z,99.55
2022-09-06T06:01:31.004Z,99.27
2022-09-06T06:04:02.535Z,99.42
2022-09-06T06:06:33.751Z,99.47
2022-09-06T06:09:02.097Z,99.11
2022-09-06T06:11:31.647Z,98.48
2022-09-06T06:13:59.978Z,98.15
2022-09-06T06:16:28.314Z,97.79
2022-09-06T06:18:57.034Z,97.85
2022-09-06T06:21:28.362Z,97.06
2022-09-06T06:23:59.558Z,96.01
2022-09-06T06:26:30.079Z,95.83
2022-09-06T06:29:02.166Z,95.48
2022-09-06T06:31:32.436Z,95.22
2022-09-06T06:34:03.850Z,94.23
2022-09-06T06:36:34.858Z,92.99
2022-09-06T06:39:07.288Z,91.76
2022-09-06T06:41:36.007Z,91.66
2022-09-06T06:44:05.792Z,90.89
2022-09-06T06:46:37.584Z,89.59
2022-09-06T06:49:06.530Z,88.90
2022-09-06T06:51:39.387Z,86.33
2022-09-06T06:54:07.807Z,82.39
2022-09-06T06:56:45.057Z,82.15
2022-09-06T06:59:13.736Z,80.27
2022-09-06T07:01:43.647Z,79.25
2022-09-06T07:04:31.902Z,78.48
2022-09-06T07:12:49.190Z,76.82
2022-09-06T07:15:18.087Z,75.15
2022-09-06T07:17:46.520Z,75.11
2022-09-06T07:20:15.374Z,72.63
2022-09-06T07:22:44.302Z,71.90
2022-09-06T07:25:16.587Z,71.80
2022-09-06T07:27:50.146Z,70.50
2022-09-06T07:30:20.359Z,67.74
2022-09-06T07:32:49.276Z,68.91
2022-09-06T07:35:19.944Z,68.10
2022-09-06T07:37:56.809Z,69.31
2022-09-06T07:40:27.499Z,69.21
2022-09-06T07:43:02.096Z,66.76
2022-09-06T07:45:30.441Z,65.78
2022-09-06T07:47:59.923Z,63.97
2022-09-06T07:50:47.724Z,64.50
2022-09-06T07:53:24.538Z,64.93
2022-09-06T07:55:58.352Z,65.28
2022-09-06T07:58:26.905Z,64.38
2022-09-06T08:00:55.378Z,64.62
2022-09-06T08:03:23.636Z,63.97
2022-09-06T08:11:28.266Z,60.73
2022-09-06T08:13:58.178Z,63.47
2022-09-06T08:16:29.153Z,62.65
2022-09-06T08:19:02.587Z,61.57
2022-09-06T08:21:33.047Z,61.93
2022-09-06T08:24:04.215Z,60.09
2022-09-06T08:26:36.177Z,57.87
2022-09-06T08:29:07.089Z,57.50
2022-09-06T08:31:38.137Z,60.53
2022-09-06T08:34:06.808Z,61.17
2022-09-06T08:36:35.583Z,60.17
2022-09-06T08:39:06.652Z,59.39
2022-09-06T08:41:52.149Z,58.33
2022-09-06T08:47:22.980Z,58.15
2022-09-06T08:49:55.454Z,52.33
2022-09-06T08:56:06.079Z,47.93
2022-09-06T08:58:43.185Z,48.27
2022-09-06T09:01:26.981Z,48.20
2022-09-06T09:03:58.511Z,49.24
2022-09-06T09:06:28.457Z,48.10
2022-09-06T09:09:15.550Z,49.58
2022-09-06T09:11:50.094Z,50.62
2022-09-06T09:14:27.267Z,48.66
2022-09-06T09:17:20.624Z,48.07
2022-09-06T09:19:49.973Z,48.65
2022-09-06T09:22:20.663Z,47.86
2022-09-06T09:24:51.909Z,46.98
2022-09-06T09:27:24.510Z,45.07
2022-09-06T09:32:46.318Z,45.40
2022-09-06T09:35:17.370Z,43.95
2022-09-06T09:37:47.522Z,44.16
2022-09-06T09:40:41.861Z,44.67
2022-09-06T09:43:22.293Z,43.37
2022-09-06T09:46:24.970Z,44.10
2022-09-06T09:49:13.388Z,44.24
2022-09-06T09:51:47.409Z,43.53
2022-09-06T09:54:30.623Z,43.23
2022-09-06T09:56:59.339Z,41.72
2022-09-06T09:59:43.735Z,43.48
2022-09-06T10:02:41.514Z,40.47
2022-09-06T10:05:21.016Z,41.85
2022-09-06T10:07:57.600Z,40.27
2022-09-06T10:10:30.402Z,42.17
2022-09-06T10:13:22.298Z,43.65
2022-09-06T10:15:53.027Z,41.58
2022-09-06T10:18:21.183Z,40.91
2022-09-06T10:20:59.547Z,42.51
2022-09-06T10:26:55.605Z,40.39
2022-09-06T10:29:48.315Z,39.79
2022-09-06T10:32:42.817Z,36.93
2022-09-06T10:35:20.999Z,36.82
2022-09-06T10:38:07.824Z,38.82
2022-09-06T10:41:13.727Z,39.08
2022-09-06T10:44:08.521Z,40.85
2022-09-06T10:46:38.303Z,40.67
2022-09-06T10:49:15.081Z,38.25
2022-09-06T10:51:59.639Z,40.00
2022-09-06T10:54:30.995Z,40.53
2022-09-06T11:00:14.835Z,39.30
2022-09-06T11:05:50.476Z,40.79
2022-09-06T11:09:05.586Z,40.58
2022-09-06T11:11:43.047Z,39.53
2022-09-06T11:14:15.222Z,40.46
2022-09-06T11:16:50.875Z,39.75
2022-09-06T11:19:27.910Z,39.63
2022-09-06T11:22:22.831Z,38.63
2022-09-06T11:24:53.865Z,39.49
2022-09-06T11:27:34.966Z,39.00
2022-09-06T11:30:06.226Z,40.03
2022-09-06T11:32:48.724Z,38.93
2022-09-06T11:35:36.456Z,38.05
2022-09-06T11:38:12.188Z,40.26
2022-09-06T11:40:44.335Z,40.70
2022-09-06T11:43:16.848Z,41.24
2022-09-06T11:45:47.923Z,40.55
2022-09-06T11:48:34.159Z,41.45
2022-09-06T11:51:06.939Z,39.70
2022-09-06T11:53:58.038Z,39.77
2022-09-06T11:56:31.721Z,40.30
2022-09-06T11:59:08.287Z,40.81
2022-09-06T12:01:38.227Z,41.32
2022-09-06T12:04:10.015Z,41.18
2022-09-06T12:06:42.173Z,40.68
2022-09-06T12:09:33.828Z,39.77
2022-09-06T12:12:03.474Z,41.63
2022-09-06T12:14:42.858Z,41.32
2022-09-06T12:17:11.636Z,41.07
2022-09-06T12:20:08.437Z,41.26
2022-09-06T12:22:56.048Z,41.26
2022-09-06T12:25:34.412Z,42.21
2022-09-06T12:28:10.647Z,41.89
2022-09-06T12:30:50.903Z,42.26
2022-09-06T12:33:39.006Z,43.61
2022-09-06T12:36:31.140Z,42.22
2022-09-06T12:39:08.648Z,41.13
2022-09-06T12:41:43.310Z,41.19
2022-09-06T12:44:16.253Z,39.75
2022-09-06T12:46:50.915Z,40.00
2022-09-06T12:49:26.991Z,38.79
2022-09-06T12:52:09.564Z,37.71
2022-09-06T12:54:51.099Z,38.49
2022-09-06T12:57:27.169Z,40.93
2022-09-06T13:00:01.814Z,39.54
2022-09-06T13:02:53.008Z,39.07
2022-09-06T13:05:22.286Z,39.21
2022-09-06T13:07:55.884Z,40.22
2022-09-06T13:10:27.465Z,40.19
2022-09-06T13:12:58.257Z,40.38
2022-09-06T13:15:31.375Z,41.20
2022-09-06T13:18:32.916Z,40.49
2022-09-06T13:21:08.079Z,40.69
2022-09-06T13:23:46.902Z,41.39
2022-09-06T13:26:15.950Z,41.20
2022-09-06T13:28:44.506Z,42.11
2022-09-06T13:31:18.837Z,41.54
2022-09-06T13:33:57.450Z,41.72
2022-09-06T13:36:33.994Z,41.34
2022-09-06T13:39:04.209Z,42.31
2022-09-06T13:41:37.866Z,42.75
2022-09-06T13:44:23.422Z,42.09
2022-09-06T13:46:55.612Z,42.58
2022-09-06T13:49:25.175Z,43.35
2022-09-06T13:51:56.526Z,43.65
2022-09-06T13:54:25.050Z,43.58
2022-09-06T13:56:56.900Z,44.17
2022-09-06T13:59:25.502Z,45.07
2022-09-06T14:02:02.659Z,44.88
2022-09-06T14:04:32.542Z,45.41
2022-09-06T14:07:00.873Z,45.05
2022-09-06T14:09:30.077Z,45.79
2022-09-06T14:11:58.515Z,46.73
2022-09-06T14:14:26.822Z,46.85
2022-09-06T14:16:55.309Z,47.23
2022-09-06T14:19:23.756Z,46.69
2022-09-06T14:21:52.625Z,46.45
2022-09-06T14:24:20.895Z,46.67
2022-09-06T14:26:49.449Z,46.63
2022-09-06T14:29:17.732Z,46.94
2022-09-06T14:31:46.056Z,46.25
2022-09-06T14:34:14.443Z,46.58
2022-09-06T14:36:42.799Z,47.15
2022-09-06T14:39:11.222Z,47.18
2022-09-06T14:41:39.661Z,46.69
2022-09-06T14:44:09.443Z,47.05
2022-09-06T14:46:37.808Z,47.09
2022-09-06T14:49:10.227Z,47.39
2022-09-06T14:51:39.956Z,46.78
2022-09-06T14:54:13.166Z,47.17
2022-09-06T14:56:43.741Z,47.49
2022-09-06T14:59:12.501Z,48.00
2022-09-06T15:01:41.315Z,47.79
2022-09-06T15:04:11.250Z,47.77
2022-09-06T15:06:44.306Z,47.40
2022-09-06T15:09:16.694Z,47.81
2022-09-06T15:11:52.394Z,47.01
2022-09-06T15:14:23.419Z,46.63
2022-09-06T15:16:56.486Z,47.91
2022-09-06T15:19:27.437Z,48.41
2022-09-06T15:21:58.263Z,48.83
2022-09-06T15:24:26.624Z,49.10
2022-09-06T15:26:55.598Z,50.28
2022-09-06T15:29:27.579Z,50.31
2022-09-06T15:31:57.306Z,50.19
2022-09-06T15:34:26.946Z,49.89
2022-09-06T15:36:56.914Z,51.42
2022-09-06T15:39:25.257Z,52.14
2022-09-06T15:41:53.576Z,51.63
2022-09-06T15:44:21.944Z,51.29
2022-09-06T15:46:57.812Z,51.47
2022-09-06T15:49:34.779Z,51.34
2022-09-06T15:52:06.218Z,51.25
2022-09-06T15:54:53.274Z,51.11
2022-09-06T15:57:22.016Z,50.36
2022-09-06T15:59:50.450Z,51.24
2022-09-06T16:02:24.824Z,52.33
2022-09-06T16:04:53.101Z,52.69
2022-09-06T16:07:21.405Z,53.15
2022-09-06T16:09:49.663Z,53.33
2022-09-06T16:12:18.082Z,52.66
2022-09-06T16:14:46.379Z,53.04
2022-09-06T16:17:14.710Z,52.77
2022-09-06T16:19:43.126Z,53.13
2022-09-06T16:22:14.402Z,53.41
2022-09-06T16:24:45.685Z,53.11
2022-09-06T16:27:14.042Z,50.31
2022-09-06T16:29:42.403Z,50.43
2022-09-06T16:32:12.963Z,50.86
2022-09-06T16:34:41.876Z,52.05
2022-09-06T16:37:10.166Z,51.97
2022-09-06T16:39:38.624Z,51.40
2022-09-06T16:42:07.021Z,52.32
2022-09-06T16:44:35.389Z,53.21
2022-09-06T16:47:04.746Z,51.97
2022-09-06T16:49:32.998Z,52.72
2022-09-06T16:52:01.303Z,53.54
2022-09-06T16:54:32.672Z,53.98
2022-09-06T16:57:02.065Z,53.97
2022-09-06T16:59:30.313Z,54.75
2022-09-06T17:01:58.679Z,55.96
2022-09-06T17:04:27.078Z,56.03
2022-09-06T17:06:55.358Z,56.93
2022-09-06T17:09:34.663Z,57.32
2022-09-06T17:12:03.454Z,58.12
2022-09-06T17:14:31.803Z,59.05
2022-09-06T17:17:05.922Z,59.07
2022-09-06T17:19:36.900Z,59.24
2022-09-06T17:22:05.468Z,58.92
2022-09-06T17:24:34.035Z,58.71
2022-09-06T17:27:02.658Z,58.71
2022-09-06T17:29:31.363Z,58.88
2022-09-06T17:32:00.558Z,59.40
2022-09-06T17:34:28.907Z,59.92
2022-09-06T17:37:04.611Z,60.23
2022-09-06T17:39:34.057Z,60.81
2022-09-06T17:42:02.348Z,61.17
2022-09-06T17:44:30.633Z,61.98
2022-09-06T17:47:14.809Z,62.49
2022-09-06T17:49:46.446Z,62.73
2022-09-06T17:52:15.878Z,64.07
2022-09-06T17:54:44.198Z,64.68
2022-09-06T17:57:12.598Z,65.21
2022-09-06T17:59:41.056Z,65.86
2022-09-06T18:02:11.867Z,66.78
2022-09-06T18:04:40.284Z,67.45
2022-09-06T18:07:08.633Z,67.84
2022-09-06T18:09:37.615Z,68.21
2022-09-06T18:12:07.055Z,68.20
2022-09-06T18:14:37.917Z,68.27
2022-09-06T18:17:09.401Z,68.74
2022-09-06T18:19:44.925Z,69.43
2022-09-06T18:22:13.572Z,69.90
2022-09-06T18:25:11.751Z,70.40
2022-09-06T18:27:40.050Z,70.58
2022-09-06T18:30:12.835Z,70.82
2022-09-06T18:32:43.747Z,71.06
2022-09-06T18:35:12.344Z,71.55
2022-09-06T18:37:40.673Z,72.24
2022-09-06T18:40:09.625Z,72.78
2022-09-06T18:42:43.299Z,73.19
2022-09-06T18:45:11.680Z,73.64
2022-09-06T18:47:39.995Z,74.02
2022-09-06T18:50:11.244Z,74.29
2022-09-06T18:52:39.699Z,74.62
2022-09-06T18:55:08.573Z,74.95
2022-09-06T18:57:36.918Z,75.25
2022-09-06T19:00:07.177Z,75.53
2022-09-06T19:02:35.667Z,76.28
2022-09-06T19:05:04.336Z,76.66
2022-09-06T19:07:32.696Z,77.10
2022-09-06T19:10:01.319Z,77.03
2022-09-06T19:12:29.713Z,76.46
2022-09-06T19:14:58.086Z,77.31
2022-09-06T19:17:26.481Z,77.86
2022-09-06T19:19:54.890Z,78.21
2022-09-06T19:22:23.297Z,78.50
2022-09-06T19:24:51.738Z,78.51
2022-09-06T19:27:20.051Z,78.91
2022-09-06T19:29:48.355Z,79.33
2022-09-06T19:32:18.844Z,79.66
2022-09-06T19:34:47.609Z,79.79
2022-09-06T19:37:19.397Z,79.91
2022-09-06T19:39:48.734Z,80.24
2022-09-06T19:42:17.229Z,80.27
2022-09-06T19:44:45.686Z,80.31
2022-09-06T19:47:17.955Z,80.51
2022-09-06T19:49:46.214Z,79.99
2022-09-06T19:52:14.518Z,80.07
2022-09-06T19:54:43.465Z,79.55
2022-09-06T19:57:11.775Z,79.75
2022-09-06T19:59:40.419Z,79.48
2022-09-06T20:02:09.592Z,78.65
2022-09-06T20:04:38.042Z,78.20
2022-09-06T20:07:06.532Z,77.85
2022-09-06T20:09:35.029Z,77.78
2022-09-06T20:12:03.649Z,77.70
2022-09-06T20:14:32.136Z,77.72
2022-09-06T20:17:22.694Z,77.43
2022-09-06T20:19:49.336Z,77.56
2022-09-06T20:22:17.568Z,77.16
2022-09-06T20:24:46.961Z,76.81
2022-09-06T20:27:16.068Z,77.07
2022-09-06T20:29:44.434Z,77.02
2022-09-06T20:32:12.710Z,76.90
2022-09-06T20:34:41.591Z,77.12
2022-09-06T20:37:09.872Z,77.31
2022-09-06T20:39:43.946Z,77.54
2022-09-06T20:42:15.208Z,77.60
2022-09-06T20:44:43.833Z,77.24
2022-09-06T20:47:12.947Z,77.73
2022-09-06T20:49:44.624Z,78.14
2022-09-06T20:52:18.118Z,78.14
2022-09-06T20:54:46.496Z,78.31
2022-09-06T20:57:14.880Z,78.35
2022-09-06T20:59:43.202Z,78.35
2022-09-06T21:02:11.606Z,78.41
2022-09-06T21:04:40.016Z,78.38
2022-09-06T21:07:09.109Z,78.65
2022-09-06T21:09:37.581Z,78.73
2022-09-06T21:12:06.154Z,79.00
2022-09-06T21:14:34.465Z,79.39
2022-09-06T21:17:02.715Z,79.69
2022-09-06T21:19:31.177Z,79.84
2022-09-06T21:21:59.365Z,80.08
2022-09-06T21:24:27.577Z,80.04
2022-09-06T21:26:55.882Z,80.12
2022-09-06T21:29:24.199Z,79.96
2022-09-06T21:31:52.619Z,80.07
2022-09-06T21:34:20.939Z,80.18
2022-09-06T21:36:49.254Z,80.45
2022-09-06T21:39:17.633Z,80.41
2022-09-06T21:41:46.612Z,80.42
2022-09-06T21:44:14.869Z,80.42
2022-09-06T21:46:43.330Z,80.62
2022-09-06T21:49:13.948Z,80.89
2022-09-06T21:51:43.023Z,81.02
2022-09-06T21:54:11.324Z,81.05
2022-09-06T21:56:40.495Z,80.95
2022-09-06T21:59:09.999Z,81.13
2022-09-06T22:01:39.528Z,81.65
2022-09-06T22:04:08.840Z,81.99
2022-09-06T22:06:37.951Z,82.24
2022-09-06T22:09:11.660Z,82.23
2022-09-06T22:11:42.409Z,82.37
2022-09-06T22:14:14.413Z,82.52
2022-09-06T22:16:43.150Z,82.56
2022-09-06T22:19:12.188Z,82.68
2022-09-06T22:21:40.617Z,82.85
2022-09-06T22:24:11.833Z,82.79
2022-09-06T22:26:41.970Z,82.76
2022-09-06T22:29:13.753Z,83.27
2022-09-06T22:31:42.711Z,83.15
2022-09-06T22:34:11.485Z,82.90
2022-09-06T22:36:39.869Z,83.16
2022-09-06T22:39:09.697Z,82.95
2022-09-06T22:41:38.636Z,83.20
2022-09-06T22:44:07.501Z,83.17
2022-09-06T22:46:37.305Z,83.01
2022-09-06T22:49:05.952Z,83.07
2022-09-06T22:51:34.641Z,83.13
2022-09-06T22:54:03.288Z,83.13
2022-09-06T22:56:31.840Z,83.01
2022-09-06T22:59:00.803Z,83.04
2022-09-06T23:01:30.595Z,83.56
2022-09-06T23:03:59.658Z,83.67
2022-09-06T23:06:28.388Z,83.05
2022-09-06T23:08:56.794Z,82.97
2022-09-06T23:11:25.243Z,83.13
2022-09-06T23:13:57.890Z,83.15
2022-09-06T23:16:28.139Z,83.38
2022-09-06T23:18:56.981Z,83.64
2022-09-06T23:21:26.578Z,83.88
2022-09-06T23:23:57.295Z,84.56
2022-09-06T23:26:29.194Z,84.86
2022-09-06T23:28:58.320Z,84.75
2022-09-06T23:31:29.405Z,84.99
2022-09-06T23:33:59.557Z,84.38
2022-09-06T23:36:28.997Z,83.80
2022-09-06T23:38:57.793Z,83.71
2022-09-06T23:41:26.290Z,83.82
2022-09-06T23:43:54.897Z,83.80
2022-09-06T23:46:23.469Z,83.80
2022-09-06T23:48:52.147Z,83.80
2022-09-06T23:51:20.635Z,83.88
2022-09-06T23:53:49.055Z,83.74
2022-09-06T23:56:17.610Z,84.03
2022-09-06T23:58:45.973Z,83.88
