createdAt,value
2023-07-18T00:00:02.174Z,14.06
2023-07-18T00:05:01.446Z,14.01
2023-07-18T00:10:02.174Z,14.03
2023-07-18T00:15:01.860Z,14.11
2023-07-18T00:20:01.253Z,14.14
2023-07-18T00:25:01.617Z,14.1
2023-07-18T00:30:01.861Z,13.99
2023-07-18T00:35:02.021Z,13.98
2023-07-18T00:40:02.007Z,13.91
2023-07-18T00:45:01.992Z,13.88
2023-07-18T00:50:02.143Z,13.79
2023-07-18T00:55:01.343Z,13.78
2023-07-18T01:00:01.769Z,13.81
2023-07-18T01:05:01.882Z,13.85
2023-07-18T01:10:02.077Z,13.85
2023-07-18T01:15:01.391Z,13.86
2023-07-18T01:20:01.919Z,13.93
2023-07-18T01:25:02.026Z,13.94
2023-07-18T01:30:01.392Z,14.03
2023-07-18T01:35:01.959Z,14.17
2023-07-18T01:40:02.225Z,14.32
2023-07-18T01:45:02.249Z,14.33
2023-07-18T01:50:01.562Z,14.22
2023-07-18T01:55:01.822Z,14.12
2023-07-18T02:00:02.024Z,14.11
2023-07-18T02:05:02.088Z,14
2023-07-18T02:10:01.690Z,13.93
2023-07-18T02:15:01.872Z,13.91
2023-07-18T02:20:01.352Z,13.93
2023-07-18T02:25:01.772Z,13.7
2023-07-18T02:30:01.386Z,13.37
2023-07-18T02:35:01.489Z,13.06
2023-07-18T02:40:02.227Z,12.79
2023-07-18T02:45:01.986Z,12.61
2023-07-18T02:50:02.042Z,12.47
2023-07-18T02:55:01.967Z,12.65
2023-07-18T03:00:01.939Z,12.86
2023-07-18T03:05:01.964Z,13.03
2023-07-18T03:10:01.956Z,13.07
2023-07-18T03:15:01.926Z,13.1
2023-07-18T03:20:02.018Z,13.06
2023-07-18T03:25:01.831Z,13.02
2023-07-18T03:30:01.892Z,12.96
2023-07-18T03:35:01.786Z,12.87
2023-07-18T03:40:02.034Z,12.76
2023-07-18T03:45:01.610Z,12.72
2023-07-18T03:50:01.796Z,12.72
2023-07-18T03:55:01.952Z,12.79
2023-07-18T04:00:01.806Z,12.89
2023-07-18T04:05:01.747Z,13.01
2023-07-18T04:10:01.925Z,13.12
2023-07-18T04:15:01.836Z,13.21
2023-07-18T04:20:02.010Z,13.27
2023-07-18T04:25:02.107Z,13.33
2023-07-18T04:30:02.155Z,13.39
2023-07-18T04:35:01.980Z,13.48
2023-07-18T04:40:01.926Z,13.62
2023-07-18T04:45:01.806Z,13.7
2023-07-18T04:50:01.918Z,13.73
2023-07-18T04:55:01.936Z,13.78
2023-07-18T05:00:01.978Z,13.83
2023-07-18T05:05:02.095Z,13.94
2023-07-18T05:10:01.283Z,14.05
2023-07-18T05:15:01.464Z,14.2
2023-07-18T05:20:02.001Z,14.37
2023-07-18T05:25:02.123Z,14.52
2023-07-18T05:30:02.111Z,14.67
2023-07-18T05:35:02.019Z,14.79
2023-07-18T05:40:02.143Z,14.95
2023-07-18T05:45:01.444Z,15.18
2023-07-18T05:50:01.771Z,15.37
2023-07-18T05:55:01.812Z,15.56
2023-07-18T06:00:02.204Z,16.04
2023-07-18T06:05:02.148Z,16.52
2023-07-18T06:10:02.216Z,16.89
2023-07-18T06:15:02.200Z,17.06
2023-07-18T06:20:02.056Z,16.93
2023-07-18T06:25:02.129Z,16.84
2023-07-18T06:30:02.231Z,16.66
2023-07-18T06:35:12.996Z,16.67
2023-07-18T06:40:01.634Z,16.61
2023-07-18T06:45:01.674Z,16.93
2023-07-18T06:50:01.657Z,17.26
2023-07-18T06:55:01.790Z,17.62
2023-07-18T07:00:01.796Z,17.85
2023-07-18T07:05:01.421Z,18.04
2023-07-18T07:10:01.863Z,18.37
2023-07-18T07:15:02.010Z,18.56
2023-07-18T07:20:02.022Z,18.8
2023-07-18T07:25:01.919Z,18.98
2023-07-18T07:30:02.137Z,19.31
2023-07-18T07:35:02.181Z,19.47
2023-07-18T07:40:01.993Z,19.87
2023-07-18T07:45:01.956Z,20.22
2023-07-18T07:50:02.219Z,20.49
2023-07-18T07:55:02.146Z,20.87
2023-07-18T08:00:01.992Z,21.43
2023-07-18T08:05:02.182Z,22.06
2023-07-18T08:10:01.299Z,21.95
2023-07-18T08:15:01.597Z,22.48
2023-07-18T08:20:03.420Z,23.08
2023-07-18T08:25:01.796Z,23.16
2023-07-18T08:30:01.822Z,22.51
2023-07-18T08:35:01.618Z,22.58
2023-07-18T08:40:01.744Z,23.1
2023-07-18T08:45:01.716Z,23.17
2023-07-18T08:50:01.932Z,23.42
2023-07-18T08:55:01.965Z,23.28
2023-07-18T09:00:01.430Z,22.81
2023-07-18T09:05:01.839Z,23.84
2023-07-18T09:10:02.146Z,24.51
2023-07-18T09:15:02.236Z,24.06
2023-07-18T09:20:01.934Z,23.73
2023-07-18T09:25:01.763Z,23.89
2023-07-18T09:30:01.922Z,23.99
2023-07-18T09:35:02.099Z,24.31
2023-07-18T09:40:02.088Z,24.14
2023-07-18T09:45:11.601Z,23.53
2023-07-18T09:50:02.169Z,23.03
2023-07-18T09:55:02.091Z,23.21
2023-07-18T10:00:02.054Z,22.99
2023-07-18T10:05:02.261Z,22.98
2023-07-18T10:10:01.454Z,22.96
2023-07-18T10:15:01.681Z,22.49
2023-07-18T10:20:01.703Z,22.46
2023-07-18T10:25:01.801Z,22.55
2023-07-18T10:30:01.833Z,22.53
2023-07-18T10:35:01.863Z,22.44
2023-07-18T10:40:01.773Z,22.34
2023-07-18T10:45:01.863Z,22.19
2023-07-18T10:50:01.823Z,22.04
2023-07-18T10:55:02.030Z,22.03
2023-07-18T11:00:02.133Z,22.49
2023-07-18T11:05:01.430Z,23.25
2023-07-18T11:10:01.962Z,24.16
2023-07-18T11:15:01.958Z,24.31
2023-07-18T11:20:02.224Z,23.8
2023-07-18T11:25:01.439Z,23.82
2023-07-18T11:30:01.687Z,23.57
2023-07-18T11:35:01.813Z,23.55
2023-07-18T11:40:01.822Z,23.43
2023-07-18T11:45:01.928Z,24.31
2023-07-18T11:50:02.059Z,24.62
2023-07-18T11:55:02.084Z,24.32
2023-07-18T12:00:02.112Z,24.15
2023-07-18T12:05:01.288Z,24.34
2023-07-18T12:10:01.798Z,24.26
2023-07-18T12:15:01.970Z,23.49
2023-07-18T12:20:01.322Z,23.35
2023-07-18T12:25:01.588Z,23.37
2023-07-18T12:30:02.113Z,23.92
2023-07-18T12:35:01.591Z,24.14
2023-07-18T12:40:01.873Z,23.94
2023-07-18T12:45:02.157Z,23.86
2023-07-18T12:50:01.894Z,23.87
2023-07-18T12:55:01.827Z,23.4
2023-07-18T13:00:01.792Z,23.34
2023-07-18T13:05:02.181Z,23.42
2023-07-18T13:10:01.305Z,23.51
2023-07-18T13:15:01.759Z,23.77
2023-07-18T13:20:01.979Z,24.09
2023-07-18T13:25:02.151Z,23.98
2023-07-18T13:30:01.557Z,23.77
2023-07-18T13:35:01.915Z,23.92
2023-07-18T13:40:02.083Z,24.15
2023-07-18T13:45:02.142Z,24.31
2023-07-18T13:50:02.240Z,24.38
2023-07-18T13:55:01.274Z,24.38
2023-07-18T14:00:01.697Z,24.45
2023-07-18T14:05:02.001Z,24.54
2023-07-18T14:10:01.716Z,24.57
2023-07-18T14:15:01.812Z,24.6
2023-07-18T14:20:02.000Z,24.6
2023-07-18T14:25:02.014Z,24.59
2023-07-18T14:30:02.122Z,24.57
2023-07-18T14:35:01.395Z,24.76
2023-07-18T14:40:01.523Z,24.66
2023-07-18T14:45:01.794Z,24.66
2023-07-18T14:50:02.083Z,24.79
2023-07-18T14:55:01.389Z,24.82
2023-07-18T15:00:01.635Z,24.73
2023-07-18T15:05:01.982Z,24.77
2023-07-18T15:10:02.301Z,24.93
2023-07-18T15:15:01.316Z,25.05
2023-07-18T15:20:01.893Z,24.93
2023-07-18T15:25:01.933Z,24.85
2023-07-18T15:30:02.509Z,24.87
2023-07-18T15:35:02.403Z,24.95
2023-07-18T15:40:02.414Z,24.97
2023-07-18T15:45:02.433Z,25.13
2023-07-18T15:50:01.932Z,25.19
2023-07-18T15:55:01.810Z,25.06
2023-07-18T16:00:01.728Z,25.13
2023-07-18T16:05:02.090Z,24.99
2023-07-18T16:10:02.191Z,25.01
2023-07-18T16:15:01.538Z,25.03
2023-07-18T16:20:01.994Z,25.1
2023-07-18T16:25:02.403Z,25.08
2023-07-18T16:30:02.379Z,25.15
2023-07-18T16:35:02.440Z,25.2
2023-07-18T16:40:02.040Z,25.06
2023-07-18T16:45:02.144Z,25.06
2023-07-18T16:50:02.085Z,25.04
2023-07-18T16:55:01.868Z,25.04
2023-07-18T17:00:03.135Z,24.9
2023-07-18T17:05:02.171Z,24.84
2023-07-18T17:10:02.302Z,25.01
2023-07-18T17:15:02.243Z,24.92
2023-07-18T17:20:08.189Z,24.84
2023-07-18T17:25:02.489Z,24.65
2023-07-18T17:30:02.514Z,24.49
2023-07-18T17:35:02.336Z,24.54
2023-07-18T17:40:02.840Z,24.48
2023-07-18T17:45:02.001Z,24.56
2023-07-18T17:50:02.428Z,24.75
2023-07-18T17:55:02.685Z,24.77
2023-07-18T18:00:02.424Z,24.71
2023-07-18T18:05:02.113Z,24.68
2023-07-18T18:10:02.009Z,24.62
2023-07-18T18:15:02.604Z,24.56
2023-07-18T18:20:02.420Z,24.5
2023-07-18T18:25:02.150Z,24.35
2023-07-18T18:30:02.890Z,24.24
2023-07-18T18:35:08.103Z,24.13
2023-07-18T18:40:02.999Z,24.06
2023-07-18T18:45:02.348Z,23.97
2023-07-18T18:50:02.104Z,23.83
2023-07-18T18:55:17.138Z,23.62
2023-07-18T19:00:01.680Z,23.5
2023-07-18T19:05:02.205Z,23.38
2023-07-18T19:10:02.701Z,23.27
2023-07-18T19:15:02.364Z,23.27
2023-07-18T19:20:02.647Z,22.68
2023-07-18T19:25:02.516Z,22.51
2023-07-18T19:30:02.391Z,22.34
2023-07-18T19:35:02.357Z,22.12
2023-07-18T19:40:02.498Z,21.72
2023-07-18T19:45:02.398Z,21.25
2023-07-18T19:50:03.359Z,20.98
2023-07-18T19:55:02.414Z,20.75
2023-07-18T20:00:01.654Z,20.37
2023-07-18T20:05:02.624Z,20.05
2023-07-18T20:10:02.475Z,19.89
2023-07-18T20:15:01.951Z,19.62
2023-07-18T20:20:02.599Z,19.4
2023-07-18T20:25:02.331Z,19.21
2023-07-18T20:30:02.761Z,19.13
2023-07-18T20:35:02.426Z,19.03
2023-07-18T20:40:01.817Z,18.92
2023-07-18T20:45:02.836Z,18.7
2023-07-18T20:50:02.192Z,18.52
2023-07-18T20:55:02.336Z,18.41
2023-07-18T21:00:01.515Z,18.28
2023-07-18T21:05:01.869Z,18.13
2023-07-18T21:10:01.804Z,18.02
2023-07-18T21:15:01.981Z,17.94
2023-07-18T21:20:01.809Z,17.89
2023-07-18T21:25:01.705Z,17.83
2023-07-18T21:30:01.934Z,17.72
2023-07-18T21:35:02.141Z,17.6
2023-07-18T21:40:01.985Z,17.49
2023-07-18T21:45:01.732Z,17.34
2023-07-18T21:50:01.841Z,17.23
2023-07-18T21:55:01.411Z,17.15
2023-07-18T22:00:01.780Z,17.07
2023-07-18T22:05:02.097Z,16.95
2023-07-18T22:10:01.380Z,16.79
2023-07-18T22:15:01.753Z,16.72
2023-07-18T22:20:02.014Z,16.71
2023-07-18T22:25:01.891Z,16.67
2023-07-18T22:30:01.910Z,16.59
2023-07-18T22:35:01.276Z,16.46
2023-07-18T22:40:01.370Z,16.44
2023-07-18T22:45:01.628Z,16.4
2023-07-18T22:50:01.991Z,16.28
2023-07-18T22:55:01.706Z,16.19
2023-07-18T23:00:01.996Z,16.1
2023-07-18T23:05:02.034Z,16.05
2023-07-18T23:10:02.127Z,16.05
2023-07-18T23:15:02.070Z,16.19
2023-07-18T23:20:01.969Z,16.08
2023-07-18T23:25:01.355Z,16.08
2023-07-18T23:30:01.578Z,16.1
2023-07-18T23:35:01.568Z,16.02
2023-07-18T23:40:01.666Z,15.89
2023-07-18T23:45:02.022Z,15.88
2023-07-18T23:50:02.144Z,15.93
2023-07-18T23:55:02.087Z,15.93
