createdAt,value
2018-06-14T00:00:39.265Z,16.68
2018-06-14T00:01:39.265Z,16.69
2018-06-14T00:02:39.275Z,16.66
2018-06-14T00:03:39.279Z,16.67
2018-06-14T00:04:39.310Z,16.69
2018-06-14T00:05:39.278Z,16.69
2018-06-14T00:06:39.265Z,16.67
2018-06-14T00:07:39.279Z,16.65
2018-06-14T00:08:39.277Z,16.65
2018-06-14T00:09:39.289Z,16.64
2018-06-14T00:10:39.265Z,16.64
2018-06-14T00:11:39.257Z,16.61
2018-06-14T00:12:39.617Z,16.62
2018-06-14T00:13:39.258Z,16.63
2018-06-14T00:14:39.307Z,16.61
2018-06-14T00:15:39.291Z,16.63
2018-06-14T00:16:39.299Z,16.63
2018-06-14T00:17:39.412Z,16.61
2018-06-14T00:18:39.297Z,16.64
2018-06-14T00:19:39.266Z,16.64
2018-06-14T00:20:39.265Z,16.64
2018-06-14T00:21:39.315Z,16.65
2018-06-14T00:22:39.491Z,16.65
2018-06-14T00:23:39.418Z,16.64
2018-06-14T00:24:39.274Z,16.65
2018-06-14T00:25:39.263Z,16.63
2018-06-14T00:26:39.289Z,16.61
2018-06-14T00:27:39.294Z,16.61
2018-06-14T00:28:39.292Z,16.6
2018-06-14T00:29:39.303Z,16.59
2018-06-14T00:30:39.353Z,16.61
2018-06-14T00:31:39.361Z,16.61
2018-06-14T00:32:39.290Z,16.58
2018-06-14T00:33:39.383Z,16.56
2018-06-14T00:34:39.308Z,16.56
2018-06-14T00:35:39.283Z,16.54
2018-06-14T00:36:39.375Z,16.52
2018-06-14T00:37:39.309Z,16.52
2018-06-14T00:38:39.294Z,16.51
2018-06-14T00:39:39.518Z,16.49
2018-06-14T00:40:39.299Z,16.52
2018-06-14T00:41:39.283Z,16.52
2018-06-14T00:42:39.262Z,16.51
2018-06-14T00:43:39.274Z,16.52
2018-06-14T00:44:39.503Z,16.52
2018-06-14T00:45:39.332Z,16.53
2018-06-14T00:46:39.270Z,16.55
2018-06-14T00:47:39.283Z,16.56
2018-06-14T00:48:39.280Z,16.54
2018-06-14T00:49:39.626Z,16.55
2018-06-14T00:50:39.283Z,16.54
2018-06-14T00:51:39.305Z,16.52
2018-06-14T00:52:39.311Z,16.52
2018-06-14T00:53:39.374Z,16.52
2018-06-14T00:54:39.297Z,16.52
2018-06-14T00:55:39.321Z,16.52
2018-06-14T00:56:39.270Z,16.53
2018-06-14T00:57:39.348Z,16.51
2018-06-14T00:58:39.273Z,16.52
2018-06-14T00:59:39.288Z,16.51
2018-06-14T01:00:39.311Z,16.52
2018-06-14T01:01:39.290Z,16.51
2018-06-14T01:02:39.309Z,16.5
2018-06-14T01:03:39.283Z,16.49
2018-06-14T01:04:39.311Z,16.48
2018-06-14T01:05:39.308Z,16.46
2018-06-14T01:06:39.291Z,16.47
2018-06-14T01:07:39.312Z,16.47
2018-06-14T01:08:39.311Z,16.47
2018-06-14T01:09:39.329Z,16.46
2018-06-14T01:10:39.508Z,16.45
2018-06-14T01:11:39.310Z,16.41
2018-06-14T01:12:39.299Z,16.44
2018-06-14T01:13:39.278Z,16.43
2018-06-14T01:14:39.325Z,16.41
2018-06-14T01:15:39.354Z,16.44
2018-06-14T01:16:39.288Z,16.4
2018-06-14T01:17:39.285Z,16.38
2018-06-14T01:18:39.298Z,16.38
2018-06-14T01:19:39.312Z,16.32
2018-06-14T01:20:39.297Z,16.26
2018-06-14T01:21:39.295Z,16.29
2018-06-14T01:22:39.292Z,16.28
2018-06-14T01:23:39.282Z,16.27
2018-06-14T01:24:39.431Z,16.28
2018-06-14T01:25:39.572Z,16.28
2018-06-14T01:26:39.311Z,16.28
2018-06-14T01:27:39.344Z,16.25
2018-06-14T01:28:39.288Z,16.25
2018-06-14T01:29:39.295Z,16.27
2018-06-14T01:30:39.313Z,16.29
2018-06-14T01:31:39.337Z,16.23
2018-06-14T01:32:39.306Z,16.23
2018-06-14T01:33:39.311Z,16.23
2018-06-14T01:34:39.357Z,16.22
2018-06-14T01:35:39.355Z,16.23
2018-06-14T01:36:39.372Z,16.26
2018-06-14T01:37:39.336Z,16.26
2018-06-14T01:38:39.309Z,16.25
2018-06-14T01:39:39.310Z,16.28
2018-06-14T01:40:39.522Z,16.27
2018-06-14T01:41:39.805Z,16.28
2018-06-14T01:42:39.318Z,16.28
2018-06-14T01:43:39.344Z,16.3
2018-06-14T01:44:39.298Z,16.31
2018-06-14T01:45:39.363Z,16.32
2018-06-14T01:46:39.295Z,16.32
2018-06-14T01:47:39.307Z,16.32
2018-06-14T01:48:39.382Z,16.34
2018-06-14T01:49:39.367Z,16.34
2018-06-14T01:50:39.333Z,16.34
2018-06-14T01:51:39.376Z,16.34
2018-06-14T01:52:39.351Z,16.36
2018-06-14T01:53:39.340Z,16.36
2018-06-14T01:54:39.342Z,16.34
2018-06-14T01:55:39.355Z,16.38
2018-06-14T01:56:39.324Z,16.38
2018-06-14T01:57:39.349Z,16.38
2018-06-14T01:58:39.336Z,16.38
2018-06-14T01:59:39.328Z,16.38
2018-06-14T02:00:39.333Z,16.37
2018-06-14T02:01:39.313Z,16.39
2018-06-14T02:02:39.371Z,16.4
2018-06-14T02:03:39.385Z,16.42
2018-06-14T02:04:39.429Z,16.42
2018-06-14T02:05:39.472Z,16.41
2018-06-14T02:06:39.326Z,16.39
2018-06-14T02:07:39.404Z,16.4
2018-06-14T02:08:39.375Z,16.37
2018-06-14T02:09:39.373Z,16.38
2018-06-14T02:10:39.345Z,16.38
2018-06-14T02:11:39.383Z,16.36
2018-06-14T02:12:39.363Z,16.33
2018-06-14T02:13:39.346Z,16.34
2018-06-14T02:14:39.333Z,16.33
2018-06-14T02:15:39.402Z,16.32
2018-06-14T02:16:39.397Z,16.29
2018-06-14T02:17:39.377Z,16.3
2018-06-14T02:18:39.316Z,16.28
2018-06-14T02:19:39.331Z,16.27
2018-06-14T02:20:39.332Z,16.26
2018-06-14T02:21:39.365Z,16.23
2018-06-14T02:22:39.342Z,16.26
2018-06-14T02:23:39.333Z,16.25
2018-06-14T02:24:39.339Z,16.26
2018-06-14T02:25:39.365Z,16.27
2018-06-14T02:26:39.335Z,16.28
2018-06-14T02:27:39.346Z,16.28
2018-06-14T02:28:39.371Z,16.28
2018-06-14T02:29:39.347Z,16.28
2018-06-14T02:30:39.416Z,16.3
2018-06-14T02:31:39.348Z,16.28
2018-06-14T02:32:39.387Z,16.28
2018-06-14T02:33:39.353Z,16.28
2018-06-14T02:34:39.340Z,16.27
2018-06-14T02:35:39.400Z,16.27
2018-06-14T02:36:39.384Z,16.27
2018-06-14T02:37:39.398Z,16.28
2018-06-14T02:38:39.517Z,16.28
2018-06-14T02:39:39.354Z,16.28
2018-06-14T02:40:39.360Z,16.31
2018-06-14T02:41:39.374Z,16.29
2018-06-14T02:42:39.414Z,16.32
2018-06-14T02:43:39.338Z,16.29
2018-06-14T02:44:39.378Z,16.28
2018-06-14T02:45:39.500Z,16.32
2018-06-14T02:46:39.394Z,16.31
2018-06-14T02:47:39.366Z,16.31
2018-06-14T02:48:39.354Z,16.31
2018-06-14T02:49:39.338Z,16.32
2018-06-14T02:50:39.333Z,16.33
2018-06-14T02:51:39.399Z,16.33
2018-06-14T02:52:39.473Z,16.33
2018-06-14T02:53:39.394Z,16.33
2018-06-14T02:54:39.509Z,16.32
2018-06-14T02:55:39.419Z,16.33
2018-06-14T02:56:39.397Z,16.31
2018-06-14T02:57:39.373Z,16.3
2018-06-14T02:58:39.403Z,16.27
2018-06-14T02:59:39.533Z,16.25
2018-06-14T03:00:39.426Z,16.26
2018-06-14T03:01:39.411Z,16.23
2018-06-14T03:02:39.397Z,16.25
2018-06-14T03:03:39.389Z,16.2
2018-06-14T03:04:39.380Z,16.17
2018-06-14T03:05:39.416Z,16.16
2018-06-14T03:06:39.377Z,16.14
2018-06-14T03:07:39.418Z,16.15
2018-06-14T03:08:39.458Z,16.16
2018-06-14T03:09:39.364Z,16.16
2018-06-14T03:10:39.411Z,16.16
2018-06-14T03:11:39.376Z,16.16
2018-06-14T03:12:39.444Z,16.19
2018-06-14T03:13:39.403Z,16.2
2018-06-14T03:14:39.371Z,16.2
2018-06-14T03:15:39.524Z,16.2
2018-06-14T03:16:39.568Z,16.2
2018-06-14T03:17:39.440Z,16.2
2018-06-14T03:18:39.418Z,16.2
2018-06-14T03:19:39.598Z,16.2
2018-06-14T03:20:39.370Z,16.16
2018-06-14T03:21:39.532Z,16.16
2018-06-14T03:22:39.478Z,16.15
2018-06-14T03:23:39.395Z,16.14
2018-06-14T03:24:39.466Z,16.14
2018-06-14T03:25:39.409Z,16.14
2018-06-14T03:26:39.366Z,16.13
2018-06-14T03:27:39.374Z,16.13
2018-06-14T03:28:39.365Z,16.13
2018-06-14T03:29:39.399Z,16.1
2018-06-14T03:30:39.373Z,16.09
2018-06-14T03:31:39.374Z,16.08
2018-06-14T03:32:39.378Z,16.09
2018-06-14T03:33:39.384Z,16.08
2018-06-14T03:34:39.390Z,16.07
2018-06-14T03:35:39.374Z,16.07
2018-06-14T03:36:39.425Z,16.06
2018-06-14T03:37:39.401Z,16.03
2018-06-14T03:38:39.377Z,16.03
2018-06-14T03:39:39.397Z,16.03
2018-06-14T03:40:39.600Z,16.04
2018-06-14T03:41:39.367Z,16.03
2018-06-14T03:42:39.380Z,16.03
2018-06-14T03:43:39.392Z,16.06
2018-06-14T03:44:39.365Z,16.07
2018-06-14T03:45:39.415Z,16.06
2018-06-14T03:46:39.389Z,16.06
2018-06-14T03:47:39.405Z,16.04
2018-06-14T03:48:39.439Z,16.06
2018-06-14T03:49:39.401Z,16.04
2018-06-14T03:50:39.411Z,16.04
2018-06-14T03:51:39.528Z,16.05
2018-06-14T03:52:39.427Z,16.02
2018-06-14T03:53:39.360Z,16.04
2018-06-14T03:54:39.469Z,16.02
2018-06-14T03:55:39.426Z,16
2018-06-14T03:56:39.445Z,16.01
2018-06-14T03:57:39.433Z,16.01
2018-06-14T03:58:39.404Z,16.02
2018-06-14T03:59:39.505Z,16.01
2018-06-14T04:00:39.556Z,16
2018-06-14T04:01:39.707Z,16
2018-06-14T04:02:39.462Z,15.97
2018-06-14T04:03:39.500Z,15.97
2018-06-14T04:04:39.389Z,15.97
2018-06-14T04:05:39.498Z,16.01
2018-06-14T04:06:39.431Z,16.01
2018-06-14T04:07:39.403Z,16.02
2018-06-14T04:08:39.457Z,16.04
2018-06-14T04:09:39.676Z,16.02
2018-06-14T04:10:44.599Z,16.06
2018-06-14T04:11:39.450Z,16.06
2018-06-14T04:12:39.380Z,16.07
2018-06-14T04:13:39.413Z,16.06
2018-06-14T04:14:39.550Z,16.08
2018-06-14T04:15:39.439Z,16.08
2018-06-14T04:16:39.418Z,16.09
2018-06-14T04:17:39.418Z,16.11
2018-06-14T04:18:40.077Z,16.09
2018-06-14T04:19:39.462Z,16.1
2018-06-14T04:20:39.420Z,16.09
2018-06-14T04:21:39.422Z,16.11
2018-06-14T04:22:39.402Z,16.09
2018-06-14T04:23:39.391Z,16.09
2018-06-14T04:24:39.417Z,16.08
2018-06-14T04:25:39.451Z,16.07
2018-06-14T04:26:39.450Z,16.07
2018-06-14T04:27:39.458Z,16.08
2018-06-14T04:28:39.400Z,16.08
2018-06-14T04:29:39.397Z,16.1
2018-06-14T04:30:39.445Z,16.1
2018-06-14T04:31:39.402Z,16.09
2018-06-14T04:32:39.390Z,16.09
2018-06-14T04:33:39.417Z,16.1
2018-06-14T04:34:39.433Z,16.07
2018-06-14T04:35:39.428Z,16.08
2018-06-14T04:36:39.702Z,16.07
2018-06-14T04:37:39.449Z,16.08
2018-06-14T04:38:39.463Z,16.08
2018-06-14T04:39:39.438Z,16.08
2018-06-14T04:40:39.427Z,16.08
2018-06-14T04:41:39.492Z,16.08
2018-06-14T04:42:39.422Z,16.08
2018-06-14T04:43:39.432Z,16.08
2018-06-14T04:44:39.567Z,16.09
2018-06-14T04:45:39.419Z,16.06
2018-06-14T04:46:39.416Z,16.08
2018-06-14T04:47:39.414Z,16.07
2018-06-14T04:48:39.418Z,16.07
2018-06-14T04:49:39.438Z,16.07
2018-06-14T04:50:39.403Z,16.08
2018-06-14T04:51:39.441Z,16.11
2018-06-14T04:52:39.406Z,16.1
2018-06-14T04:53:39.450Z,16.12
2018-06-14T04:54:39.627Z,16.13
2018-06-14T04:55:39.469Z,16.14
2018-06-14T04:56:39.432Z,16.15
2018-06-14T04:57:39.458Z,16.15
2018-06-14T04:58:39.437Z,16.19
2018-06-14T04:59:39.473Z,16.19
2018-06-14T05:00:39.475Z,16.16
2018-06-14T05:01:39.434Z,16.19
2018-06-14T05:02:39.476Z,16.17
2018-06-14T05:03:39.452Z,16.2
2018-06-14T05:04:39.484Z,16.21
2018-06-14T05:05:39.418Z,16.21
2018-06-14T05:06:39.403Z,16.22
2018-06-14T05:07:39.432Z,16.21
2018-06-14T05:08:39.437Z,16.22
2018-06-14T05:09:39.429Z,16.26
2018-06-14T05:10:39.496Z,16.25
2018-06-14T05:11:39.474Z,16.26
2018-06-14T05:12:39.430Z,16.27
2018-06-14T05:13:39.681Z,16.26
2018-06-14T05:14:39.442Z,16.27
2018-06-14T05:15:39.451Z,16.28
2018-06-14T05:16:39.480Z,16.3
2018-06-14T05:17:39.432Z,16.3
2018-06-14T05:18:39.435Z,16.32
2018-06-14T05:19:39.575Z,16.31
2018-06-14T05:20:39.432Z,16.3
2018-06-14T05:21:39.546Z,16.31
2018-06-14T05:22:39.442Z,16.32
2018-06-14T05:23:39.494Z,16.33
2018-06-14T05:24:39.624Z,16.34
2018-06-14T05:25:39.421Z,16.35
2018-06-14T05:26:39.448Z,16.37
2018-06-14T05:27:39.582Z,16.38
2018-06-14T05:28:39.482Z,16.39
2018-06-14T05:29:39.849Z,16.42
2018-06-14T05:30:39.473Z,16.4
2018-06-14T05:31:39.432Z,16.42
2018-06-14T05:32:39.545Z,16.44
2018-06-14T05:33:39.434Z,16.44
2018-06-14T05:34:39.502Z,16.43
2018-06-14T05:35:39.474Z,16.44
2018-06-14T05:36:39.492Z,16.47
2018-06-14T05:37:39.493Z,16.46
2018-06-14T05:38:39.463Z,16.47
2018-06-14T05:39:39.571Z,16.5
2018-06-14T05:40:39.529Z,16.48
2018-06-14T05:41:39.478Z,16.49
2018-06-14T05:42:39.430Z,16.46
2018-06-14T05:43:39.471Z,16.47
2018-06-14T05:44:40.126Z,16.5
2018-06-14T05:45:39.474Z,16.51
2018-06-14T05:46:39.725Z,16.51
2018-06-14T05:47:39.804Z,16.52
2018-06-14T05:48:39.418Z,16.52
2018-06-14T05:49:39.459Z,16.52
2018-06-14T05:50:39.481Z,16.52
2018-06-14T05:51:39.428Z,16.53
2018-06-14T05:52:39.431Z,16.56
2018-06-14T05:53:39.450Z,16.58
2018-06-14T05:54:39.458Z,16.58
2018-06-14T05:55:39.449Z,16.58
2018-06-14T05:56:39.494Z,16.58
2018-06-14T05:57:39.560Z,16.61
2018-06-14T05:58:39.438Z,16.58
2018-06-14T05:59:39.469Z,16.6
2018-06-14T06:00:39.449Z,16.57
2018-06-14T06:01:39.457Z,16.59
2018-06-14T06:02:39.445Z,16.61
2018-06-14T06:03:39.426Z,16.63
2018-06-14T06:04:39.429Z,16.63
2018-06-14T06:05:39.459Z,16.65
2018-06-14T06:06:39.470Z,16.65
2018-06-14T06:07:39.453Z,16.69
2018-06-14T06:08:39.461Z,16.67
2018-06-14T06:09:39.461Z,16.67
2018-06-14T06:10:39.483Z,16.7
2018-06-14T06:11:39.520Z,16.71
2018-06-14T06:12:39.533Z,16.71
2018-06-14T06:13:39.605Z,16.7
2018-06-14T06:14:39.641Z,16.74
2018-06-14T06:15:39.485Z,16.74
2018-06-14T06:16:39.560Z,16.75
2018-06-14T06:17:39.661Z,16.76
2018-06-14T06:18:39.464Z,16.8
2018-06-14T06:19:39.582Z,16.8
2018-06-14T06:20:39.485Z,16.76
2018-06-14T06:21:39.603Z,16.79
2018-06-14T06:22:39.463Z,16.81
2018-06-14T06:23:39.488Z,16.84
2018-06-14T06:24:39.520Z,16.86
2018-06-14T06:25:39.500Z,16.87
2018-06-14T06:26:39.702Z,16.88
2018-06-14T06:27:39.591Z,16.89
2018-06-14T06:28:39.494Z,16.89
2018-06-14T06:29:39.555Z,16.92
2018-06-14T06:30:39.504Z,16.93
2018-06-14T06:31:39.482Z,16.93
2018-06-14T06:32:39.477Z,16.94
2018-06-14T06:33:39.641Z,16.95
2018-06-14T06:34:39.714Z,16.98
2018-06-14T06:35:39.504Z,16.97
2018-06-14T06:36:39.487Z,16.95
2018-06-14T06:37:39.484Z,17
2018-06-14T06:38:39.929Z,16.99
2018-06-14T06:39:39.660Z,16.99
2018-06-14T06:40:39.558Z,16.99
2018-06-14T06:41:39.472Z,16.98
2018-06-14T06:42:39.528Z,16.97
2018-06-14T06:43:40.485Z,16.97
2018-06-14T06:44:39.641Z,16.98
2018-06-14T06:45:39.693Z,17.03
2018-06-14T06:46:39.510Z,17.02
2018-06-14T06:47:39.637Z,17.01
2018-06-14T06:48:39.526Z,17.05
2018-06-14T06:49:39.488Z,17.07
2018-06-14T06:50:39.551Z,17.1
2018-06-14T06:51:39.548Z,17.09
2018-06-14T06:52:39.519Z,17.12
2018-06-14T06:53:39.467Z,17.12
2018-06-14T06:54:39.478Z,17.1
2018-06-14T06:55:39.482Z,17.14
2018-06-14T06:56:39.487Z,17.14
2018-06-14T06:57:39.480Z,17.18
2018-06-14T06:58:39.836Z,17.2
2018-06-14T06:59:39.544Z,17.22
2018-06-14T07:00:39.504Z,17.24
2018-06-14T07:01:39.497Z,17.25
2018-06-14T07:02:39.484Z,17.24
2018-06-14T07:03:39.512Z,17.27
2018-06-14T07:04:39.477Z,17.3
2018-06-14T07:05:39.479Z,17.32
2018-06-14T07:06:39.500Z,17.33
2018-06-14T07:07:39.525Z,17.35
2018-06-14T07:08:39.513Z,17.36
2018-06-14T07:09:39.478Z,17.34
2018-06-14T07:10:39.488Z,17.3
2018-06-14T07:11:39.492Z,17.33
2018-06-14T07:12:39.689Z,17.32
2018-06-14T07:13:39.540Z,17.3
2018-06-14T07:14:39.486Z,17.3
2018-06-14T07:15:39.537Z,17.31
2018-06-14T07:16:39.585Z,17.32
2018-06-14T07:17:39.538Z,17.35
2018-06-14T07:18:39.502Z,17.36
2018-06-14T07:19:39.646Z,17.39
2018-06-14T07:20:39.524Z,17.36
2018-06-14T07:21:40.100Z,17.37
2018-06-14T07:22:39.534Z,17.3
2018-06-14T07:23:39.579Z,17.17
2018-06-14T07:24:39.633Z,17.21
2018-06-14T07:25:39.549Z,17.23
2018-06-14T07:26:39.512Z,17.29
2018-06-14T07:27:39.981Z,17.31
2018-06-14T07:28:39.504Z,17.34
2018-06-14T07:29:39.459Z,17.37
2018-06-14T07:30:39.506Z,17.39
2018-06-14T07:31:39.509Z,17.44
2018-06-14T07:32:39.500Z,17.46
2018-06-14T07:33:39.588Z,17.48
2018-06-14T07:34:39.575Z,17.5
2018-06-14T07:35:39.504Z,17.52
2018-06-14T07:36:39.508Z,17.54
2018-06-14T07:37:39.515Z,17.55
2018-06-14T07:38:39.542Z,17.57
2018-06-14T07:39:39.565Z,17.62
2018-06-14T07:40:39.558Z,17.6
2018-06-14T07:41:39.582Z,17.61
2018-06-14T07:42:39.532Z,17.56
2018-06-14T07:43:39.601Z,17.46
2018-06-14T07:44:39.628Z,17.42
2018-06-14T07:45:39.576Z,17.36
2018-06-14T07:46:39.488Z,17.34
2018-06-14T07:47:39.504Z,17.36
2018-06-14T07:48:39.548Z,17.28
2018-06-14T07:49:39.579Z,17.28
2018-06-14T07:50:39.495Z,17.29
2018-06-14T07:51:39.510Z,17.31
2018-06-14T07:52:39.498Z,17.29
2018-06-14T07:53:39.544Z,17.29
2018-06-14T07:54:39.543Z,17.35
2018-06-14T07:55:39.681Z,17.39
2018-06-14T07:56:39.583Z,17.43
2018-06-14T07:57:39.567Z,17.46
2018-06-14T07:58:39.512Z,17.52
2018-06-14T07:59:39.534Z,17.57
2018-06-14T08:00:39.518Z,17.62
2018-06-14T08:01:39.514Z,17.64
2018-06-14T08:02:39.731Z,17.67
2018-06-14T08:03:39.594Z,17.72
2018-06-14T08:04:39.544Z,17.76
2018-06-14T08:05:39.537Z,17.79
2018-06-14T08:06:39.540Z,17.86
2018-06-14T08:07:39.602Z,17.86
2018-06-14T08:08:39.537Z,17.89
2018-06-14T08:09:39.530Z,17.94
2018-06-14T08:10:39.540Z,17.95
2018-06-14T08:11:39.542Z,18
2018-06-14T08:12:39.843Z,18.03
2018-06-14T08:13:39.550Z,18.06
2018-06-14T08:14:39.543Z,18.11
2018-06-14T08:15:39.530Z,18.17
2018-06-14T08:16:39.538Z,18.26
2018-06-14T08:17:39.524Z,18.32
2018-06-14T08:18:39.506Z,18.38
2018-06-14T08:19:39.516Z,18.44
2018-06-14T08:20:39.525Z,18.5
2018-06-14T08:21:39.585Z,18.56
2018-06-14T08:22:39.524Z,18.61
2018-06-14T08:23:39.542Z,18.69
2018-06-14T08:24:39.536Z,18.76
2018-06-14T08:25:39.541Z,18.78
2018-06-14T08:26:39.579Z,18.77
2018-06-14T08:27:39.552Z,18.8
2018-06-14T08:28:39.503Z,18.81
2018-06-14T08:29:39.565Z,18.83
2018-06-14T08:30:39.529Z,18.86
2018-06-14T08:31:39.506Z,18.89
2018-06-14T08:32:39.597Z,18.94
2018-06-14T08:33:39.530Z,18.98
2018-06-14T08:34:39.592Z,19.01
2018-06-14T08:35:39.620Z,19.05
2018-06-14T08:36:39.573Z,19.08
2018-06-14T08:37:39.563Z,19.12
2018-06-14T08:38:39.661Z,19.15
2018-06-14T08:39:39.692Z,19.17
2018-06-14T08:40:39.658Z,19.22
2018-06-14T08:41:39.755Z,19.23
2018-06-14T08:42:39.702Z,19.2
2018-06-14T08:43:40.013Z,19.24
2018-06-14T08:44:39.722Z,19.24
2018-06-14T08:45:39.640Z,19.15
2018-06-14T08:46:40.495Z,19.09
2018-06-14T08:47:39.785Z,19.11
2018-06-14T08:48:39.994Z,19.12
2018-06-14T08:49:39.797Z,19.15
2018-06-14T08:50:40.642Z,19.15
2018-06-14T08:51:39.586Z,19.12
2018-06-14T08:52:39.640Z,19.12
2018-06-14T08:53:39.584Z,19.15
2018-06-14T08:54:40.074Z,19.19
2018-06-14T08:55:39.700Z,19.25
2018-06-14T08:56:39.884Z,19.26
2018-06-14T08:57:39.564Z,19.28
2018-06-14T08:58:39.554Z,19.29
2018-06-14T08:59:39.581Z,19.32
2018-06-14T09:00:39.715Z,19.32
2018-06-14T09:01:39.570Z,19.35
2018-06-14T09:02:39.969Z,19.42
2018-06-14T09:03:39.554Z,19.44
2018-06-14T09:04:39.575Z,19.46
2018-06-14T09:05:39.721Z,19.47
2018-06-14T09:06:39.619Z,19.45
2018-06-14T09:07:39.559Z,19.39
2018-06-14T09:08:39.607Z,19.37
2018-06-14T09:09:39.627Z,19.33
2018-06-14T09:10:39.656Z,19.32
2018-06-14T09:11:39.938Z,19.25
2018-06-14T09:12:39.795Z,19.25
2018-06-14T09:13:39.650Z,19.26
2018-06-14T09:14:39.689Z,19.07
2018-06-14T09:15:39.790Z,19.12
2018-06-14T09:16:39.911Z,19.05
2018-06-14T09:17:39.585Z,19.03
2018-06-14T09:18:39.689Z,19.08
2018-06-14T09:19:39.603Z,19.07
2018-06-14T09:20:39.811Z,19.08
2018-06-14T09:21:39.599Z,19.09
2018-06-14T09:22:39.733Z,19.09
2018-06-14T09:23:39.599Z,19.07
2018-06-14T09:24:40.668Z,19.11
2018-06-14T09:25:39.634Z,19.13
2018-06-14T09:26:40.180Z,19.15
2018-06-14T09:27:40.164Z,19.17
2018-06-14T09:28:39.723Z,19.23
2018-06-14T09:29:39.662Z,19.24
2018-06-14T09:30:39.675Z,19.27
2018-06-14T09:31:39.660Z,19.28
2018-06-14T09:32:39.809Z,19.35
2018-06-14T09:33:39.624Z,19.47
2018-06-14T09:34:39.742Z,19.58
2018-06-14T09:35:39.615Z,19.67
2018-06-14T09:36:39.702Z,19.73
2018-06-14T09:37:39.593Z,19.79
2018-06-14T09:38:39.589Z,19.85
2018-06-14T09:39:39.583Z,19.92
2018-06-14T09:40:43.058Z,20
2018-06-14T09:41:40.381Z,20.11
2018-06-14T09:42:39.615Z,20.16
2018-06-14T09:43:39.602Z,20.22
2018-06-14T09:44:39.602Z,20.19
2018-06-14T09:45:39.656Z,20.19
2018-06-14T09:46:39.798Z,20.23
2018-06-14T09:47:39.615Z,20.26
2018-06-14T09:48:39.681Z,20.32
2018-06-14T09:49:39.697Z,20.36
2018-06-14T09:50:40.626Z,20.39
2018-06-14T09:51:39.600Z,20.43
2018-06-14T09:52:39.617Z,20.47
2018-06-14T09:53:39.585Z,20.52
2018-06-14T09:54:39.584Z,20.53
2018-06-14T09:55:39.745Z,20.55
2018-06-14T09:56:39.635Z,20.45
2018-06-14T09:57:39.611Z,20.47
2018-06-14T09:58:39.623Z,20.48
2018-06-14T09:59:39.585Z,20.47
2018-06-14T10:00:39.786Z,20.46
2018-06-14T10:01:39.606Z,20.45
2018-06-14T10:02:39.599Z,20.45
2018-06-14T10:03:39.606Z,20.44
2018-06-14T10:04:39.587Z,20.4
2018-06-14T10:05:41.755Z,20.4
2018-06-14T10:06:39.619Z,20.4
2018-06-14T10:07:39.660Z,20.41
2018-06-14T10:08:39.581Z,20.44
2018-06-14T10:09:39.620Z,20.45
2018-06-14T10:10:39.744Z,20.45
2018-06-14T10:11:39.614Z,20.47
2018-06-14T10:12:39.651Z,20.37
2018-06-14T10:13:39.637Z,20.37
2018-06-14T10:14:39.605Z,20.41
2018-06-14T10:15:39.895Z,20.45
2018-06-14T10:16:39.634Z,20.5
2018-06-14T10:17:39.663Z,20.54
2018-06-14T10:18:40.057Z,20.58
2018-06-14T10:19:39.593Z,20.61
2018-06-14T10:20:39.600Z,20.61
2018-06-14T10:21:40.052Z,20.69
2018-06-14T10:22:39.653Z,20.75
2018-06-14T10:23:39.650Z,20.81
2018-06-14T10:24:39.589Z,20.88
2018-06-14T10:25:39.754Z,20.91
2018-06-14T10:26:39.632Z,20.88
2018-06-14T10:27:39.654Z,20.9
2018-06-14T10:28:39.589Z,20.91
2018-06-14T10:29:39.721Z,20.92
2018-06-14T10:30:40.101Z,20.95
2018-06-14T10:31:39.823Z,20.96
2018-06-14T10:32:39.632Z,21
2018-06-14T10:33:39.635Z,21.04
2018-06-14T10:34:40.093Z,21.08
2018-06-14T10:35:39.711Z,21.1
2018-06-14T10:36:39.628Z,20.94
2018-06-14T10:37:39.625Z,20.88
2018-06-14T10:38:39.621Z,20.92
2018-06-14T10:39:39.658Z,20.96
2018-06-14T10:40:39.747Z,21.02
2018-06-14T10:41:39.611Z,21.06
2018-06-14T10:42:39.642Z,21.11
2018-06-14T10:43:39.613Z,21.17
2018-06-14T10:44:39.616Z,21.23
2018-06-14T10:45:39.809Z,21.26
2018-06-14T10:46:39.820Z,21.25
2018-06-14T10:47:39.616Z,21.27
2018-06-14T10:48:40.022Z,21.33
2018-06-14T10:49:39.604Z,21.36
2018-06-14T10:50:39.619Z,21.39
2018-06-14T10:51:39.820Z,21.4
2018-06-14T10:52:39.650Z,21.4
2018-06-14T10:53:39.736Z,21.31
2018-06-14T10:54:39.596Z,21.33
2018-06-14T10:55:39.773Z,21.31
2018-06-14T10:56:39.752Z,21.35
2018-06-14T10:57:39.875Z,21.33
2018-06-14T10:58:39.861Z,21.32
2018-06-14T10:59:39.617Z,21.25
2018-06-14T11:00:39.779Z,21.21
2018-06-14T11:01:39.786Z,21.23
2018-06-14T11:02:39.626Z,21.23
2018-06-14T11:03:39.644Z,21.22
2018-06-14T11:04:39.794Z,21.23
2018-06-14T11:05:39.713Z,21.24
2018-06-14T11:06:39.670Z,21.27
2018-06-14T11:07:39.698Z,21.31
2018-06-14T11:08:39.674Z,21.17
2018-06-14T11:09:39.649Z,20.88
2018-06-14T11:10:39.871Z,20.95
2018-06-14T11:11:39.620Z,20.91
2018-06-14T11:12:39.643Z,20.8
2018-06-14T11:13:39.611Z,20.8
2018-06-14T11:14:39.615Z,20.76
2018-06-14T11:15:39.786Z,20.7
2018-06-14T11:16:39.806Z,20.75
2018-06-14T11:17:39.962Z,20.74
2018-06-14T11:18:39.637Z,20.73
2018-06-14T11:19:39.666Z,20.83
2018-06-14T11:20:39.818Z,20.79
2018-06-14T11:21:39.640Z,20.85
2018-06-14T11:22:39.681Z,20.62
2018-06-14T11:23:39.798Z,20.53
2018-06-14T11:24:39.657Z,20.41
2018-06-14T11:25:39.720Z,20.35
2018-06-14T11:26:39.682Z,20.41
2018-06-14T11:27:39.850Z,20.41
2018-06-14T11:28:39.795Z,20.44
2018-06-14T11:29:39.871Z,20.45
2018-06-14T11:30:39.768Z,20.47
2018-06-14T11:31:39.688Z,20.52
2018-06-14T11:32:39.635Z,20.48
2018-06-14T11:33:39.666Z,20.45
2018-06-14T11:34:39.687Z,20.45
2018-06-14T11:35:39.810Z,20.43
2018-06-14T11:36:39.631Z,20.36
2018-06-14T11:37:39.634Z,20.35
2018-06-14T11:38:39.655Z,20.22
2018-06-14T11:39:40.206Z,20.14
2018-06-14T11:40:39.852Z,20.13
2018-06-14T11:41:39.738Z,20.09
2018-06-14T11:42:39.659Z,20.15
2018-06-14T11:43:39.719Z,20.23
2018-06-14T11:44:39.864Z,20.31
2018-06-14T11:45:39.654Z,20.31
2018-06-14T11:46:39.689Z,20.21
2018-06-14T11:47:39.696Z,20.2
2018-06-14T11:48:39.687Z,20.19
2018-06-14T11:49:39.635Z,20.15
2018-06-14T11:50:39.841Z,20.22
2018-06-14T11:51:39.719Z,20.28
2018-06-14T11:52:39.659Z,20.34
2018-06-14T11:53:39.646Z,20.4
2018-06-14T11:54:39.734Z,20.42
2018-06-14T11:55:39.665Z,20.51
2018-06-14T11:56:39.666Z,20.54
2018-06-14T11:57:39.718Z,20.6
2018-06-14T11:58:39.656Z,20.6
2018-06-14T11:59:39.666Z,20.65
2018-06-14T12:00:39.798Z,20.67
2018-06-14T12:01:40.028Z,20.66
2018-06-14T12:02:39.653Z,20.62
2018-06-14T12:03:39.648Z,20.58
2018-06-14T12:04:39.697Z,20.63
2018-06-14T12:05:39.822Z,20.69
2018-06-14T12:06:39.710Z,20.75
2018-06-14T12:07:39.749Z,20.81
2018-06-14T12:08:39.661Z,20.78
2018-06-14T12:09:39.695Z,20.71
2018-06-14T12:10:39.686Z,20.43
2018-06-14T12:11:39.721Z,20.3
2018-06-14T12:12:39.706Z,20.33
2018-06-14T12:13:39.700Z,20.16
2018-06-14T12:14:39.719Z,20.23
2018-06-14T12:15:39.757Z,20.21
2018-06-14T12:16:39.706Z,20.29
2018-06-14T12:17:39.700Z,20.34
2018-06-14T12:18:39.680Z,20.37
2018-06-14T12:19:39.682Z,20.43
2018-06-14T12:20:39.816Z,20.51
2018-06-14T12:21:39.687Z,20.56
2018-06-14T12:22:39.752Z,20.62
2018-06-14T12:23:39.700Z,20.7
2018-06-14T12:24:39.675Z,20.77
2018-06-14T12:25:39.690Z,20.82
2018-06-14T12:26:39.720Z,20.85
2018-06-14T12:27:39.718Z,20.89
2018-06-14T12:28:39.699Z,20.92
2018-06-14T12:29:39.775Z,20.99
2018-06-14T12:30:39.809Z,21.02
2018-06-14T12:31:40.158Z,21.05
2018-06-14T12:32:39.733Z,21.11
2018-06-14T12:33:39.792Z,20.98
2018-06-14T12:34:39.712Z,21.01
2018-06-14T12:35:39.687Z,21
2018-06-14T12:36:39.715Z,20.85
2018-06-14T12:37:40.269Z,20.8
2018-06-14T12:38:39.807Z,20.85
2018-06-14T12:39:39.703Z,20.96
2018-06-14T12:40:39.850Z,21.04
2018-06-14T12:41:39.862Z,21.16
2018-06-14T12:42:39.690Z,21.26
2018-06-14T12:43:39.711Z,21.26
2018-06-14T12:44:39.832Z,21.25
2018-06-14T12:45:39.900Z,21.24
2018-06-14T12:46:39.799Z,21.27
2018-06-14T12:47:39.787Z,21.29
2018-06-14T12:48:39.851Z,21.33
2018-06-14T12:49:40.000Z,21.38
2018-06-14T12:50:40.052Z,21.39
2018-06-14T12:51:40.091Z,21.4
2018-06-14T12:52:39.690Z,21.4
2018-06-14T12:53:39.706Z,21.4
2018-06-14T12:54:39.839Z,21.3
2018-06-14T12:55:39.801Z,21.24