createdAt,value
2019-02-04T00:02:25.090Z,3.30
2019-02-04T00:04:56.088Z,3.30
2019-02-04T00:07:27.122Z,3.30
2019-02-04T00:09:57.714Z,3.20
2019-02-04T00:12:28.333Z,3.20
2019-02-04T00:14:59.021Z,3.20
2019-02-04T00:17:29.926Z,3.10
2019-02-04T00:20:00.382Z,3.10
2019-02-04T00:22:31.110Z,3.10
2019-02-04T00:25:01.657Z,3.00
2019-02-04T00:27:32.928Z,3.00
2019-02-04T00:30:03.577Z,3.00
2019-02-04T00:32:34.587Z,3.00
2019-02-04T00:35:06.057Z,3.00
2019-02-04T00:37:36.593Z,3.00
2019-02-04T00:40:09.083Z,3.20
2019-02-04T00:42:39.869Z,3.20
2019-02-04T00:45:10.706Z,3.10
2019-02-04T00:47:41.213Z,3.10
2019-02-04T00:50:12.623Z,3.00
2019-02-04T00:52:43.597Z,3.00
2019-02-04T00:55:15.241Z,2.90
2019-02-04T00:57:46.181Z,2.80
2019-02-04T01:00:20.097Z,2.80
2019-02-04T01:02:51.933Z,2.70
2019-02-04T01:05:24.606Z,2.70
2019-02-04T01:07:57.984Z,2.70
2019-02-04T01:10:28.610Z,2.70
2019-02-04T01:12:59.901Z,2.70
2019-02-04T01:15:30.620Z,2.80
2019-02-04T01:18:01.116Z,2.80
2019-02-04T01:20:32.258Z,2.80
2019-02-04T01:23:02.710Z,2.90
2019-02-04T01:25:33.222Z,2.80
2019-02-04T01:28:03.896Z,2.90
2019-02-04T01:30:34.360Z,2.80
2019-02-04T01:33:04.985Z,2.90
2019-02-04T01:35:35.504Z,2.90
2019-02-04T01:38:05.988Z,2.90
2019-02-04T01:40:36.772Z,2.90
2019-02-04T01:43:07.369Z,2.80
2019-02-04T01:45:37.855Z,2.70
2019-02-04T01:48:08.468Z,2.60
2019-02-04T01:50:39.084Z,2.60
2019-02-04T01:53:09.728Z,2.70
2019-02-04T01:55:40.375Z,2.70
2019-02-04T01:58:11.138Z,2.70
2019-02-04T02:00:42.261Z,2.60
2019-02-04T02:03:12.704Z,2.50
2019-02-04T02:05:43.773Z,2.40
2019-02-04T02:08:14.563Z,2.30
2019-02-04T02:10:45.163Z,2.20
2019-02-04T02:13:16.151Z,2.20
2019-02-04T02:15:46.663Z,2.20
2019-02-04T02:18:17.137Z,2.00
2019-02-04T02:20:47.690Z,1.90
2019-02-04T02:23:18.321Z,1.90
2019-02-04T02:25:49.106Z,1.90
2019-02-04T02:28:19.707Z,1.90
2019-02-04T02:30:50.599Z,1.90
2019-02-04T02:33:21.339Z,1.80
2019-02-04T02:35:51.829Z,1.80
2019-02-04T02:38:22.546Z,1.80
2019-02-04T02:40:53.360Z,1.80
2019-02-04T02:43:23.918Z,1.70
2019-02-04T02:45:54.573Z,1.80
2019-02-04T02:48:25.821Z,1.70
2019-02-04T02:50:56.273Z,1.70
2019-02-04T02:53:27.058Z,1.70
2019-02-04T02:55:57.802Z,1.70
2019-02-04T02:58:28.388Z,1.70
2019-02-04T03:00:59.001Z,1.60
2019-02-04T03:03:29.626Z,1.60
2019-02-04T03:06:00.564Z,1.50
2019-02-04T03:08:31.196Z,1.50
2019-02-04T03:11:01.770Z,1.60
2019-02-04T03:13:32.751Z,1.60
2019-02-04T03:16:03.492Z,1.60
2019-02-04T03:18:34.742Z,1.60
2019-02-04T03:21:05.540Z,1.60
2019-02-04T03:23:36.188Z,1.50
2019-02-04T03:26:06.906Z,1.50
2019-02-04T03:28:37.856Z,1.40
2019-02-04T03:31:08.760Z,1.40
2019-02-04T03:33:39.329Z,1.40
2019-02-04T03:36:10.431Z,1.40
2019-02-04T03:38:42.542Z,1.40
2019-02-04T03:41:13.463Z,1.40
2019-02-04T03:43:44.745Z,1.40
2019-02-04T03:46:15.351Z,1.30
2019-02-04T03:48:46.139Z,1.30
2019-02-04T03:51:16.985Z,1.30
2019-02-04T03:53:47.737Z,1.20
2019-02-04T03:56:18.511Z,1.20
2019-02-04T03:58:49.157Z,1.20
2019-02-04T04:01:19.991Z,1.20
2019-02-04T04:03:51.041Z,1.20
2019-02-04T04:06:21.885Z,1.20
2019-02-04T04:08:52.796Z,1.20
2019-02-04T04:11:23.351Z,1.20
2019-02-04T04:13:53.987Z,1.20
2019-02-04T04:16:24.445Z,1.10
2019-02-04T04:18:55.131Z,1.10
2019-02-04T04:21:25.711Z,1.10
2019-02-04T04:23:56.657Z,1.10
2019-02-04T04:26:27.518Z,1.10
2019-02-04T04:28:58.083Z,1.20
2019-02-04T04:31:28.491Z,1.10
2019-02-04T04:33:59.462Z,1.10
2019-02-04T04:36:29.870Z,1.10
2019-02-04T04:39:01.394Z,1.10
2019-02-04T04:41:33.811Z,1.10
2019-02-04T04:44:04.682Z,1.10
2019-02-04T04:46:35.180Z,1.10
2019-02-04T04:49:06.026Z,1.10
2019-02-04T04:51:36.610Z,1.10
2019-02-04T04:54:07.634Z,1.10
2019-02-04T04:56:38.116Z,1.10
2019-02-04T04:59:09.202Z,1.10
2019-02-04T05:01:39.841Z,1.20
2019-02-04T05:04:10.414Z,1.20
2019-02-04T05:06:40.828Z,1.20
2019-02-04T05:09:11.786Z,1.20
2019-02-04T05:11:42.242Z,1.20
2019-02-04T05:14:13.050Z,1.10
2019-02-04T05:16:43.587Z,1.10
2019-02-04T05:19:14.387Z,1.10
2019-02-04T05:21:44.904Z,1.10
2019-02-04T05:24:15.687Z,1.10
2019-02-04T05:26:46.791Z,1.10
2019-02-04T05:29:17.563Z,1.10
2019-02-04T05:31:48.573Z,1.10
2019-02-04T05:34:19.533Z,1.10
2019-02-04T05:36:50.162Z,1.10
2019-02-04T05:39:21.113Z,1.10
2019-02-04T05:41:52.180Z,1.10
2019-02-04T05:44:22.899Z,1.10
2019-02-04T05:46:53.859Z,1.10
2019-02-04T05:49:24.769Z,1.10
2019-02-04T05:51:55.908Z,1.10
2019-02-04T05:54:26.416Z,1.10
2019-02-04T05:56:57.476Z,1.10
2019-02-04T05:59:28.143Z,1.10
2019-02-04T06:01:58.769Z,1.10
2019-02-04T06:04:29.242Z,1.10
2019-02-04T06:06:59.887Z,1.10
2019-02-04T06:09:30.387Z,1.10
2019-02-04T06:12:00.984Z,1.10
2019-02-04T06:14:31.475Z,1.10
2019-02-04T06:17:02.163Z,1.00
2019-02-04T06:19:32.842Z,1.00
2019-02-04T06:22:03.352Z,1.00
2019-02-04T06:24:33.823Z,1.00
2019-02-04T06:27:04.385Z,1.00
2019-02-04T06:29:34.936Z,1.00
2019-02-04T06:32:05.948Z,1.00
2019-02-04T06:34:37.914Z,1.10
2019-02-04T06:37:08.469Z,1.00
2019-02-04T06:39:38.998Z,1.10
2019-02-04T06:42:10.738Z,1.10
2019-02-04T06:44:41.657Z,1.10
2019-02-04T06:47:12.230Z,1.10
2019-02-04T06:49:43.274Z,1.10
2019-02-04T06:52:13.819Z,1.10
2019-02-04T06:54:44.391Z,1.20
2019-02-04T06:57:15.444Z,1.20
2019-02-04T06:59:45.932Z,1.10
2019-02-04T07:02:16.371Z,1.10
2019-02-04T07:04:47.049Z,1.10
2019-02-04T07:07:17.534Z,1.10
2019-02-04T07:09:48.079Z,1.10
2019-02-04T07:12:18.583Z,1.10
2019-02-04T07:14:50.318Z,1.20
2019-02-04T07:17:21.036Z,1.20
2019-02-04T07:19:51.439Z,1.20
2019-02-04T07:22:22.155Z,1.20
2019-02-04T07:24:53.113Z,1.20
2019-02-04T07:27:23.656Z,1.20
2019-02-04T07:29:54.594Z,1.20
2019-02-04T07:32:25.111Z,1.20
2019-02-04T07:34:55.653Z,1.30
2019-02-04T07:37:26.477Z,1.30
2019-02-04T07:39:56.941Z,1.30
2019-02-04T07:42:27.470Z,1.30
2019-02-04T07:44:57.997Z,1.30
2019-02-04T07:47:28.528Z,1.40
2019-02-04T07:49:59.132Z,1.40
2019-02-04T07:52:30.029Z,1.30
2019-02-04T07:55:00.726Z,1.40
2019-02-04T07:57:31.356Z,1.30
2019-02-04T08:00:02.246Z,1.40
2019-02-04T08:02:33.084Z,1.40
2019-02-04T08:05:03.972Z,1.50
2019-02-04T08:07:34.772Z,1.50
2019-02-04T08:10:05.888Z,1.50
2019-02-04T08:12:46.076Z,1.50
2019-02-04T08:15:21.868Z,1.50
2019-02-04T08:17:52.312Z,1.60
2019-02-04T08:20:23.128Z,1.60
2019-02-04T08:22:53.685Z,1.60
2019-02-04T08:25:26.025Z,1.60
2019-02-04T08:27:57.054Z,1.60
2019-02-04T08:30:30.224Z,1.60
2019-02-04T08:33:01.072Z,1.60
2019-02-04T08:35:32.183Z,1.70
2019-02-04T08:38:03.347Z,1.60
2019-02-04T08:40:33.923Z,1.60
2019-02-04T08:43:04.906Z,1.60
2019-02-04T08:45:35.799Z,1.60
2019-02-04T08:48:07.464Z,1.60
2019-02-04T08:50:38.169Z,1.70
2019-02-04T08:53:08.689Z,1.70
2019-02-04T08:55:39.774Z,1.70
2019-02-04T08:58:10.449Z,1.70
2019-02-04T09:00:41.077Z,1.80
2019-02-04T09:03:11.587Z,1.80
2019-02-04T09:05:42.222Z,1.70
2019-02-04T09:08:12.877Z,1.70
2019-02-04T09:10:44.497Z,1.70
2019-02-04T09:13:15.131Z,1.60
2019-02-04T09:15:45.708Z,1.60
2019-02-04T09:18:16.317Z,1.60
2019-02-04T09:20:46.956Z,1.60
2019-02-04T09:23:17.897Z,1.60
2019-02-04T09:25:48.539Z,1.70
2019-02-04T09:28:19.178Z,1.70
2019-02-04T09:30:49.780Z,1.70
2019-02-04T09:33:20.314Z,1.70
2019-02-04T09:35:50.908Z,1.70
2019-02-04T09:38:21.757Z,1.80
2019-02-04T09:40:52.264Z,1.80
2019-02-04T09:43:23.230Z,1.90
2019-02-04T09:45:54.392Z,2.00
2019-02-04T09:48:25.062Z,2.10
2019-02-04T09:50:58.610Z,2.10
2019-02-04T09:53:29.099Z,2.20
2019-02-04T09:55:59.822Z,2.20
2019-02-04T09:58:30.522Z,2.20
2019-02-04T10:01:04.132Z,2.20
2019-02-04T10:03:33.417Z,2.10
2019-02-04T10:06:03.955Z,2.20
2019-02-04T10:08:35.669Z,2.10
2019-02-04T10:11:06.205Z,2.10
2019-02-04T10:13:37.277Z,2.10
2019-02-04T10:16:08.318Z,2.00
2019-02-04T10:18:45.577Z,1.90
2019-02-04T10:21:16.270Z,2.00
2019-02-04T10:23:47.083Z,1.90
2019-02-04T10:26:18.232Z,1.90
2019-02-04T10:28:49.462Z,1.90
2019-02-04T10:31:20.126Z,1.90
2019-02-04T10:33:51.038Z,1.90
2019-02-04T10:36:21.801Z,1.90
2019-02-04T10:38:52.795Z,1.90
2019-02-04T10:41:23.790Z,1.80
2019-02-04T10:43:54.549Z,1.80
2019-02-04T10:46:25.428Z,1.80
2019-02-04T10:48:56.354Z,1.80
2019-02-04T10:51:27.134Z,1.80
2019-02-04T10:53:58.024Z,1.80
2019-02-04T10:56:28.543Z,1.80
2019-02-04T10:58:59.237Z,1.80
2019-02-04T11:01:47.932Z,1.80
2019-02-04T11:04:18.880Z,1.80
2019-02-04T11:06:49.719Z,1.80
2019-02-04T11:09:20.332Z,1.80
2019-02-04T11:11:50.814Z,1.90
2019-02-04T11:14:21.395Z,1.80
2019-02-04T11:16:52.345Z,1.90
2019-02-04T11:19:23.023Z,2.00
2019-02-04T11:21:53.478Z,2.00
2019-02-04T11:24:24.003Z,2.00
2019-02-04T11:26:54.717Z,1.90
2019-02-04T11:29:25.986Z,1.90
2019-02-04T11:31:56.784Z,1.80
2019-02-04T11:34:27.291Z,1.70
2019-02-04T11:36:57.824Z,1.70
2019-02-04T11:39:28.576Z,1.60
2019-02-04T11:41:59.216Z,1.60
2019-02-04T11:44:29.711Z,1.70
2019-02-04T11:47:00.167Z,1.60
2019-02-04T11:49:32.538Z,1.60
2019-02-04T11:52:03.058Z,1.50
2019-02-04T11:54:33.956Z,1.50
2019-02-04T11:57:06.169Z,1.60
2019-02-04T11:59:37.198Z,1.60
2019-02-04T12:02:08.411Z,1.60
2019-02-04T12:04:39.529Z,1.60
2019-02-04T12:07:10.273Z,1.60
2019-02-04T12:09:41.182Z,1.50
2019-02-04T12:12:12.007Z,1.50
2019-02-04T12:14:42.843Z,1.50
2019-02-04T12:17:13.409Z,1.50
2019-02-04T12:19:43.985Z,1.50
2019-02-04T12:22:15.019Z,1.50
2019-02-04T12:24:46.511Z,1.60
2019-02-04T12:27:17.369Z,1.50
2019-02-04T12:29:48.511Z,1.50
2019-02-04T12:32:19.263Z,1.60
2019-02-04T12:34:50.382Z,1.60
2019-02-04T12:37:20.893Z,1.50
2019-02-04T12:39:51.864Z,1.60
2019-02-04T12:42:22.737Z,1.60
2019-02-04T12:44:53.399Z,1.60
2019-02-04T12:47:24.015Z,1.60
2019-02-04T12:53:03.524Z,1.60
2019-02-04T12:55:34.895Z,1.60
2019-02-04T12:58:06.188Z,1.60
2019-02-04T13:00:37.080Z,1.60
2019-02-04T13:03:08.264Z,1.60
2019-02-04T13:05:41.288Z,1.60
2019-02-04T13:08:11.846Z,1.60
2019-02-04T13:10:42.466Z,1.60
2019-02-04T13:13:15.796Z,1.60
2019-02-04T13:15:46.456Z,1.60
2019-02-04T13:18:17.131Z,1.50
2019-02-04T13:20:48.051Z,1.50
2019-02-04T13:23:18.770Z,1.50
2019-02-04T13:25:49.334Z,1.50
2019-02-04T13:28:50.267Z,1.50
2019-02-04T13:34:47.498Z,1.50
2019-02-04T13:37:17.980Z,1.60
2019-02-04T13:39:48.889Z,1.60
2019-02-04T13:42:20.082Z,1.60
2019-02-04T13:44:51.137Z,1.60
2019-02-04T13:47:22.292Z,1.70
2019-02-04T13:49:52.871Z,1.70
2019-02-04T13:52:23.503Z,1.60
2019-02-04T13:54:54.439Z,1.60
2019-02-04T13:57:25.449Z,1.60
2019-02-04T13:59:56.381Z,1.50
2019-02-04T14:02:27.423Z,1.50
2019-02-04T14:04:58.017Z,1.50
2019-02-04T14:07:28.825Z,1.50
2019-02-04T14:10:00.091Z,1.50
2019-02-04T14:12:31.149Z,1.50
2019-02-04T14:15:02.134Z,1.50
2019-02-04T14:17:32.809Z,1.50
2019-02-04T14:20:03.677Z,1.50
2019-02-04T14:22:34.845Z,1.50
2019-02-04T14:25:06.060Z,1.50
2019-02-04T14:27:36.888Z,1.40
2019-02-04T14:30:11.700Z,1.40
2019-02-04T14:32:45.044Z,1.40
2019-02-04T14:35:15.672Z,1.40
2019-02-04T14:37:46.510Z,1.40
2019-02-04T14:40:18.878Z,1.40
2019-02-04T14:42:52.819Z,1.30
2019-02-04T14:45:43.626Z,1.30
2019-02-04T14:48:48.594Z,1.30
2019-02-04T14:51:46.428Z,1.40
2019-02-04T14:54:59.794Z,1.40
2019-02-04T14:57:52.755Z,1.40
2019-02-04T15:01:25.294Z,1.40
2019-02-04T15:04:32.526Z,1.40
2019-02-04T15:07:44.838Z,1.30
2019-02-04T15:10:45.200Z,1.30
2019-02-04T15:13:26.447Z,1.30
2019-02-04T15:16:29.030Z,1.40
2019-02-04T15:19:41.111Z,1.40
2019-02-04T15:22:36.100Z,1.40
2019-02-04T15:25:24.789Z,1.40
2019-02-04T15:28:20.364Z,1.40
2019-02-04T15:31:28.942Z,1.40
2019-02-04T15:34:28.533Z,1.40
2019-02-04T15:37:11.415Z,1.40
2019-02-04T15:40:19.825Z,1.40
2019-02-04T15:43:41.045Z,1.30
2019-02-04T15:46:37.145Z,1.30
2019-02-04T15:49:50.805Z,1.40
2019-02-04T15:52:17.238Z,1.50
2019-02-04T15:54:48.368Z,1.40
2019-02-04T15:57:19.572Z,1.40
2019-02-04T15:59:51.960Z,1.40
2019-02-04T16:02:22.672Z,1.30
2019-02-04T16:04:54.631Z,1.30
2019-02-04T16:07:25.592Z,1.30
2019-02-04T16:09:56.761Z,1.30
2019-02-04T16:12:27.953Z,1.30
2019-02-04T16:14:58.711Z,1.40
2019-02-04T16:17:29.637Z,1.40
2019-02-04T16:20:00.541Z,1.30
2019-02-04T16:22:31.371Z,1.30
2019-02-04T16:25:02.053Z,1.30
2019-02-04T16:27:33.088Z,1.20
2019-02-04T16:30:04.286Z,1.20
2019-02-04T16:32:34.992Z,1.20
2019-02-04T16:35:06.636Z,1.20
2019-02-04T16:37:38.522Z,1.20
2019-02-04T16:40:11.056Z,1.20
2019-02-04T16:42:49.728Z,1.10
2019-02-04T16:45:22.327Z,1.20
2019-02-04T16:47:59.568Z,1.20
2019-02-04T16:50:30.797Z,1.10
2019-02-04T16:53:10.149Z,1.20
2019-02-04T16:55:34.031Z,1.20
2019-02-04T16:58:04.753Z,1.10
2019-02-04T17:00:35.911Z,1.10
2019-02-04T17:03:06.635Z,1.10
2019-02-04T17:05:37.329Z,1.10
2019-02-04T17:08:08.051Z,1.10
2019-02-04T17:10:40.465Z,1.00
2019-02-04T17:13:11.577Z,1.00
2019-02-04T17:15:42.339Z,0.90
2019-02-04T17:18:12.934Z,1.00
2019-02-04T17:20:45.765Z,0.90
2019-02-04T17:23:22.536Z,1.00
2019-02-04T17:25:49.052Z,1.00
2019-02-04T17:28:19.686Z,1.00
2019-02-04T17:30:50.409Z,1.00
2019-02-04T17:33:20.981Z,1.00
2019-02-04T17:35:52.087Z,1.00
2019-02-04T17:38:23.083Z,1.00
2019-02-04T17:40:53.646Z,0.90
2019-02-04T17:43:24.783Z,0.90
2019-02-04T17:45:57.875Z,0.90
2019-02-04T17:48:28.911Z,0.90
2019-02-04T17:51:00.229Z,0.90
2019-02-04T17:53:34.265Z,0.90
2019-02-04T17:56:04.403Z,0.90
2019-02-04T17:58:35.488Z,0.90
2019-02-04T18:01:07.172Z,0.90
2019-02-04T18:03:38.300Z,1.00
2019-02-04T18:06:08.981Z,1.00
2019-02-04T18:08:39.518Z,1.00
2019-02-04T18:11:10.300Z,1.10
2019-02-04T18:13:41.379Z,1.00
2019-02-04T18:16:11.946Z,1.00
2019-02-04T18:18:42.972Z,0.90
2019-02-04T18:21:13.784Z,0.90
2019-02-04T18:23:46.291Z,0.90
2019-02-04T18:26:17.433Z,0.90
2019-02-04T18:28:48.524Z,0.80
2019-02-04T18:31:19.412Z,0.80
2019-02-04T18:33:49.955Z,0.80
2019-02-04T18:36:20.496Z,0.90
2019-02-04T18:38:51.200Z,0.90
2019-02-04T18:41:21.687Z,0.80
2019-02-04T18:43:52.323Z,0.80
2019-02-04T18:46:24.921Z,0.80
2019-02-04T18:48:55.671Z,0.90
2019-02-04T18:51:26.207Z,0.90
2019-02-04T18:54:04.633Z,0.90
2019-02-04T18:56:35.310Z,0.90
2019-02-04T18:59:06.907Z,0.80
2019-02-04T19:01:38.664Z,0.90
2019-02-04T19:04:09.563Z,0.90
2019-02-04T19:06:47.369Z,0.90
2019-02-04T19:09:12.644Z,0.80
2019-02-04T19:11:46.033Z,0.80
2019-02-04T19:14:17.019Z,0.70
2019-02-04T19:16:47.816Z,0.70
2019-02-04T19:19:18.682Z,0.70
2019-02-04T19:21:49.147Z,0.70
2019-02-04T19:24:19.906Z,0.70
2019-02-04T19:26:50.568Z,0.70
2019-02-04T19:29:21.225Z,0.70
2019-02-04T19:31:53.078Z,0.70
2019-02-04T19:34:23.914Z,0.70
2019-02-04T19:36:54.456Z,0.70
2019-02-04T19:39:31.135Z,0.80
2019-02-04T19:42:01.671Z,0.80
2019-02-04T19:44:32.507Z,0.90
2019-02-04T19:47:03.612Z,0.90
2019-02-04T19:49:34.546Z,0.90
2019-02-04T19:52:07.036Z,0.90
2019-02-04T19:54:37.702Z,0.90
2019-02-04T19:57:08.252Z,0.90
2019-02-04T19:59:38.852Z,0.90
2019-02-04T20:02:12.482Z,0.80
2019-02-04T20:04:43.542Z,0.90
2019-02-04T20:07:17.319Z,1.00
2019-02-04T20:09:48.165Z,1.00
2019-02-04T20:12:18.869Z,1.10
2019-02-04T20:14:49.645Z,1.20
2019-02-04T20:17:21.513Z,1.20
2019-02-04T20:19:52.393Z,1.20
2019-02-04T20:22:23.330Z,1.20
2019-02-04T20:24:54.100Z,1.20
2019-02-04T20:27:27.173Z,1.10
2019-02-04T20:29:57.867Z,1.00
2019-02-04T20:32:28.938Z,0.90
2019-02-04T20:35:00.320Z,0.90
2019-02-04T20:37:32.189Z,0.90
2019-02-04T20:40:02.831Z,0.90
2019-02-04T20:42:33.749Z,0.90
2019-02-04T20:45:04.919Z,0.90
2019-02-04T20:47:36.926Z,1.00
2019-02-04T20:50:31.343Z,1.00
2019-02-04T20:53:28.591Z,1.00
2019-02-04T20:55:59.515Z,1.00
2019-02-04T20:58:30.215Z,1.00
2019-02-04T21:01:01.193Z,1.00
2019-02-04T21:03:33.143Z,1.10
2019-02-04T21:06:04.217Z,1.10
2019-02-04T21:08:34.982Z,1.00
2019-02-04T21:11:06.848Z,0.90
2019-02-04T21:13:37.580Z,0.80
2019-02-04T21:16:08.185Z,0.90
2019-02-04T21:18:39.148Z,1.00
2019-02-04T21:21:11.486Z,1.00
2019-02-04T21:23:42.261Z,1.00
2019-02-04T21:26:13.292Z,1.00
2019-02-04T21:28:46.434Z,1.00
2019-02-04T21:31:17.759Z,1.00
2019-02-04T21:33:50.300Z,1.00
2019-02-04T21:36:22.290Z,1.00
2019-02-04T21:38:54.240Z,1.00
2019-02-04T21:41:25.116Z,1.10
2019-02-04T21:43:56.468Z,1.00
2019-02-04T21:46:28.168Z,0.90
2019-02-04T21:52:19.687Z,0.90
2019-02-04T21:54:52.791Z,0.90
2019-02-04T21:57:23.859Z,0.90
2019-02-04T21:59:55.057Z,0.80
2019-02-04T22:02:29.073Z,0.80
2019-02-04T22:05:00.700Z,0.80
2019-02-04T22:07:33.221Z,1.00
2019-02-04T22:10:08.751Z,1.00
2019-02-04T22:12:42.481Z,1.00
2019-02-04T22:15:13.378Z,1.00
2019-02-04T22:17:45.815Z,1.10
2019-02-04T22:20:34.504Z,1.10
2019-02-04T22:23:05.496Z,1.00
2019-02-04T22:25:36.445Z,1.00
2019-02-04T22:28:09.313Z,0.90
2019-02-04T22:30:40.176Z,0.70
2019-02-04T22:33:10.791Z,0.80
2019-02-04T22:35:41.314Z,0.80
2019-02-04T22:38:11.901Z,0.80
2019-02-04T22:40:42.615Z,0.90
2019-02-04T22:43:13.177Z,0.80
2019-02-04T22:45:43.921Z,0.80
2019-02-04T22:48:14.344Z,0.90
2019-02-04T22:50:45.676Z,0.80
2019-02-04T22:53:16.673Z,0.70
2019-02-04T22:55:47.276Z,0.70
2019-02-04T22:58:18.398Z,0.60
2019-02-04T23:01:21.522Z,0.60
2019-02-04T23:03:52.147Z,0.60
2019-02-04T23:06:22.917Z,0.50
2019-02-04T23:08:54.303Z,0.50
2019-02-04T23:11:26.296Z,0.50
2019-02-04T23:14:03.182Z,0.50
2019-02-04T23:16:34.831Z,0.60
2019-02-04T23:19:06.315Z,0.70
2019-02-04T23:21:37.259Z,0.80
2019-02-04T23:24:08.764Z,0.80
2019-02-04T23:26:39.416Z,0.90
2019-02-04T23:29:10.108Z,0.80
2019-02-04T23:31:41.085Z,0.70
2019-02-04T23:34:12.875Z,0.70
2019-02-04T23:36:43.380Z,0.60
2019-02-04T23:39:13.773Z,0.50
2019-02-04T23:41:44.387Z,0.50
2019-02-04T23:44:15.111Z,0.40
2019-02-04T23:46:45.659Z,0.40
2019-02-04T23:49:16.427Z,0.50
2019-02-04T23:51:47.497Z,0.50
2019-02-04T23:54:18.234Z,0.60
2019-02-04T23:56:48.957Z,0.50
2019-02-04T23:59:19.457Z,0.60
