createdAt,value
2022-11-06T00:02:37.609Z,25.70
2022-11-06T00:07:40.135Z,25.30
2022-11-06T00:12:42.696Z,25.20
2022-11-06T00:17:48.748Z,19.10
2022-11-06T00:22:51.224Z,16.30
2022-11-06T00:27:53.856Z,18.80
2022-11-06T00:32:56.388Z,18.20
2022-11-06T00:37:58.993Z,17.90
2022-11-06T00:43:01.503Z,17.00
2022-11-06T00:48:04.209Z,17.70
2022-11-06T00:53:06.678Z,15.50
2022-11-06T00:58:09.163Z,15.30
2022-11-06T01:03:11.753Z,16.60
2022-11-06T01:08:14.733Z,16.20
2022-11-06T01:13:17.673Z,16.30
2022-11-06T01:18:20.228Z,17.80
2022-11-06T01:23:22.779Z,19.10
2022-11-06T01:28:27.096Z,18.60
2022-11-06T01:33:32.052Z,18.30
2022-11-06T01:38:34.627Z,21.90
2022-11-06T01:43:43.639Z,17.60
2022-11-06T01:48:52.808Z,19.20
2022-11-06T01:53:56.102Z,24.10
2022-11-06T01:58:58.890Z,14.20
2022-11-06T02:04:09.242Z,22.70
2022-11-06T02:09:13.531Z,22.80
2022-11-06T02:14:21.985Z,19.50
2022-11-06T02:19:49.040Z,18.70
2022-11-06T02:25:03.756Z,16.50
2022-11-06T02:30:10.687Z,19.40
2022-11-06T02:35:17.061Z,25.20
2022-11-06T02:40:24.232Z,19.70
2022-11-06T02:45:30.286Z,17.10
2022-11-06T02:50:40.100Z,18.40
2022-11-06T02:55:48.312Z,15.20
2022-11-06T03:00:57.764Z,18.10
2022-11-06T03:06:10.022Z,11.00
2022-11-06T03:11:17.197Z,14.90
2022-11-06T03:16:26.847Z,22.60
2022-11-06T03:21:38.395Z,19.40
2022-11-06T03:26:47.347Z,14.20
2022-11-06T03:31:56.084Z,16.20
2022-11-06T03:37:05.409Z,18.70
2022-11-06T03:42:15.461Z,15.10
2022-11-06T03:47:20.915Z,9.00
2022-11-06T03:52:30.286Z,14.30
2022-11-06T03:57:39.848Z,13.50
2022-11-06T04:02:48.515Z,19.30
2022-11-06T04:07:58.584Z,26.40
2022-11-06T04:13:04.021Z,11.90
2022-11-06T04:18:13.122Z,13.10
2022-11-06T04:23:38.683Z,18.90
2022-11-06T04:28:49.405Z,15.60
2022-11-06T04:33:54.765Z,12.30
2022-11-06T04:39:06.018Z,13.50
2022-11-06T04:44:12.372Z,11.00
2022-11-06T04:49:15.797Z,17.00
2022-11-06T04:54:19.099Z,15.20
2022-11-06T04:59:23.794Z,13.90
2022-11-06T05:04:26.274Z,13.20
2022-11-06T05:09:29.044Z,15.10
2022-11-06T05:14:32.584Z,14.60
2022-11-06T05:19:35.119Z,14.80
2022-11-06T05:24:37.711Z,16.40
2022-11-06T05:29:42.720Z,22.30
2022-11-06T05:34:46.763Z,19.90
2022-11-06T05:39:49.233Z,12.50
2022-11-06T05:44:51.685Z,16.10
2022-11-06T05:49:54.150Z,16.00
2022-11-06T05:54:56.669Z,18.90
2022-11-06T05:59:59.209Z,22.40
2022-11-06T06:05:01.673Z,22.90
2022-11-06T06:10:04.541Z,30.50
2022-11-06T06:15:09.838Z,22.80
2022-11-06T06:20:13.174Z,17.80
2022-11-06T06:25:22.632Z,22.70
2022-11-06T06:30:25.750Z,26.70
2022-11-06T06:35:28.204Z,18.60
2022-11-06T06:40:30.788Z,17.80
2022-11-06T06:45:33.286Z,21.70
2022-11-06T06:50:35.860Z,17.40
2022-11-06T06:55:38.345Z,14.60
2022-11-06T07:00:41.104Z,15.00
2022-11-06T07:05:43.749Z,14.10
2022-11-06T07:10:46.285Z,17.50
2022-11-06T07:22:40.974Z,14.50
2022-11-06T07:27:43.466Z,15.00
2022-11-06T07:32:46.053Z,16.00
2022-11-06T07:37:48.706Z,19.00
2022-11-06T07:42:51.293Z,25.00
2022-11-06T07:47:59.079Z,19.60
2022-11-06T07:53:03.206Z,16.60
2022-11-06T07:58:05.684Z,21.20
2022-11-06T08:03:08.156Z,19.60
2022-11-06T08:08:11.798Z,17.50
2022-11-06T08:13:16.591Z,18.10
2022-11-06T08:18:19.074Z,18.00
2022-11-06T08:23:21.775Z,17.40
2022-11-06T08:28:25.875Z,16.50
2022-11-06T08:33:28.419Z,13.90
2022-11-06T08:38:31.233Z,14.70
2022-11-06T08:43:34.855Z,13.20
2022-11-06T08:48:37.367Z,11.90
2022-11-06T08:53:39.937Z,17.80
2022-11-06T08:58:42.860Z,15.40
2022-11-06T09:03:45.443Z,16.20
2022-11-06T09:08:47.937Z,13.70
2022-11-06T09:13:50.880Z,15.90
2022-11-06T09:18:55.573Z,16.70
2022-11-06T09:23:58.059Z,21.40
2022-11-06T09:29:00.651Z,18.80
2022-11-06T09:34:03.180Z,18.20
2022-11-06T09:39:06.390Z,22.10
2022-11-06T09:44:25.533Z,18.80
2022-11-06T09:49:33.689Z,23.60
2022-11-06T09:54:36.175Z,14.10
2022-11-06T09:59:41.355Z,22.20
2022-11-06T10:04:51.327Z,14.20
2022-11-06T10:09:54.070Z,22.80
2022-11-06T10:15:07.561Z,23.30
2022-11-06T10:20:23.837Z,20.40
2022-11-06T10:25:35.029Z,22.70
2022-11-06T10:30:45.085Z,26.40
2022-11-06T10:35:54.026Z,18.60
2022-11-06T10:40:56.927Z,22.50
2022-11-06T10:46:05.284Z,22.70
2022-11-06T10:51:16.051Z,27.30
2022-11-06T10:56:30.795Z,20.00
2022-11-06T11:01:33.664Z,22.80
2022-11-06T11:06:39.197Z,23.20
2022-11-06T11:11:49.703Z,22.00
2022-11-06T11:16:52.970Z,19.30
2022-11-06T11:21:59.356Z,18.60
2022-11-06T11:27:05.637Z,13.90
2022-11-06T11:32:08.766Z,16.00
2022-11-06T11:37:24.988Z,15.20
2022-11-06T11:42:31.297Z,17.50
2022-11-06T11:47:34.508Z,19.50
2022-11-06T11:52:40.999Z,15.00
2022-11-06T11:57:48.543Z,13.50
2022-11-06T12:02:59.725Z,10.80
2022-11-06T12:08:03.051Z,13.70
2022-11-06T12:13:16.474Z,10.30
2022-11-06T12:18:26.343Z,12.90
2022-11-06T12:23:37.792Z,12.60
2022-11-06T12:28:44.023Z,10.80
2022-11-06T12:34:06.920Z,16.60
2022-11-06T12:39:18.334Z,15.00
2022-11-06T12:44:20.904Z,14.30
2022-11-06T12:49:26.381Z,12.40
2022-11-06T12:54:31.843Z,10.90
2022-11-06T12:59:46.971Z,11.70
2022-11-06T13:05:12.664Z,12.20
2022-11-06T13:10:26.574Z,9.70
2022-11-06T13:15:40.199Z,16.50
2022-11-06T13:20:45.586Z,10.90
2022-11-06T13:25:58.867Z,13.00
2022-11-06T13:31:05.665Z,12.30
2022-11-06T13:36:09.310Z,9.70
2022-11-06T13:41:18.612Z,6.30
2022-11-06T13:46:32.560Z,7.70
2022-11-06T13:51:43.406Z,11.10
2022-11-06T13:57:55.692Z,7.20
2022-11-06T14:03:04.077Z,9.30
2022-11-06T14:08:15.077Z,8.70
2022-11-06T14:13:24.765Z,13.50
2022-11-06T14:18:27.334Z,13.00
2022-11-06T14:23:29.757Z,15.60
2022-11-06T14:28:34.826Z,12.10
2022-11-06T14:33:40.302Z,21.60
2022-11-06T14:38:43.073Z,39.20
2022-11-06T14:43:50.664Z,26.10
2022-11-06T14:49:05.461Z,16.40
2022-11-06T14:54:21.185Z,21.60
2022-11-06T14:59:29.574Z,20.10
2022-11-06T15:04:34.856Z,32.70
2022-11-06T15:09:37.341Z,15.50
2022-11-06T15:14:39.805Z,19.30
2022-11-06T15:19:46.263Z,18.10
2022-11-06T15:24:54.507Z,20.60
2022-11-06T15:30:00.258Z,18.90
2022-11-06T15:35:11.392Z,21.90
2022-11-06T15:40:19.730Z,34.40
2022-11-06T15:45:26.206Z,29.70
2022-11-06T15:50:34.146Z,24.80
2022-11-06T15:55:39.853Z,22.40
2022-11-06T16:00:42.513Z,20.00
2022-11-06T16:05:46.151Z,19.10
2022-11-06T16:10:49.394Z,25.10
2022-11-06T16:16:01.678Z,27.60
2022-11-06T16:21:11.657Z,27.30
2022-11-06T16:26:24.156Z,28.70
2022-11-06T16:31:29.392Z,35.10
2022-11-06T16:36:49.510Z,45.40
2022-11-06T16:41:57.058Z,32.70
2022-11-06T16:47:10.359Z,24.30
2022-11-06T16:52:15.748Z,22.10
2022-11-06T16:57:23.141Z,24.70
2022-11-06T17:02:29.428Z,20.00
2022-11-06T17:07:32.031Z,20.90
2022-11-06T17:12:34.497Z,17.80
2022-11-06T17:17:40.142Z,23.00
2022-11-06T17:22:42.711Z,21.50
2022-11-06T17:27:45.284Z,29.00
2022-11-06T17:32:47.773Z,26.90
2022-11-06T17:37:50.601Z,30.80
2022-11-06T17:42:53.152Z,31.80
2022-11-06T17:47:55.709Z,28.40
2022-11-06T17:52:59.092Z,23.80
2022-11-06T17:58:01.697Z,47.30
2022-11-06T18:03:04.369Z,41.30
2022-11-06T18:08:06.951Z,27.40
2022-11-06T18:13:09.579Z,19.50
2022-11-06T18:18:14.844Z,24.20
2022-11-06T18:23:17.830Z,19.30
2022-11-06T18:28:20.514Z,22.30
2022-11-06T18:33:23.089Z,25.20
2022-11-06T18:38:26.392Z,18.80
2022-11-06T18:43:29.067Z,22.30
2022-11-06T18:48:32.399Z,20.10
2022-11-06T18:53:35.383Z,13.20
2022-11-06T18:58:38.720Z,13.80
2022-11-06T19:03:42.114Z,16.20
2022-11-06T19:08:45.297Z,14.90
2022-11-06T19:13:48.834Z,16.40
2022-11-06T19:24:05.582Z,15.50
2022-11-06T19:29:09.333Z,15.50
2022-11-06T19:34:12.640Z,17.50
2022-11-06T19:39:17.717Z,15.20
2022-11-06T19:44:20.386Z,19.00
2022-11-06T19:49:22.897Z,17.90
2022-11-06T19:54:25.416Z,19.40
2022-11-06T19:59:27.887Z,20.10
2022-11-06T20:04:30.352Z,18.00
2022-11-06T20:09:34.366Z,22.00
2022-11-06T20:14:36.895Z,20.60
2022-11-06T20:19:39.441Z,16.70
2022-11-06T20:24:41.983Z,18.60
2022-11-06T20:29:46.064Z,20.30
2022-11-06T20:34:48.571Z,19.30
2022-11-06T20:39:52.161Z,19.80
2022-11-06T20:44:54.797Z,19.70
2022-11-06T20:49:57.611Z,24.10
2022-11-06T20:55:00.267Z,24.40
2022-11-06T21:00:05.449Z,39.70
2022-11-06T21:05:08.326Z,50.10
2022-11-06T21:10:12.188Z,39.00
2022-11-06T21:15:15.016Z,40.90
2022-11-06T21:20:22.456Z,44.50
2022-11-06T21:25:25.412Z,38.40
2022-11-06T21:30:27.983Z,28.00
2022-11-06T21:35:30.473Z,27.90
2022-11-06T21:40:38.284Z,31.60
2022-11-06T21:45:40.738Z,35.20
2022-11-06T21:50:43.514Z,30.90
2022-11-06T21:55:53.696Z,28.30
2022-11-06T22:00:56.561Z,32.80
2022-11-06T22:06:03.679Z,36.60
2022-11-06T22:11:11.478Z,37.80
2022-11-06T22:16:17.141Z,38.40
2022-11-06T22:21:23.189Z,35.60
2022-11-06T22:26:29.684Z,41.60
2022-11-06T22:31:32.312Z,39.40
2022-11-06T22:36:39.164Z,35.80
2022-11-06T22:41:41.699Z,34.60
2022-11-06T22:46:45.535Z,42.10
2022-11-06T22:51:48.243Z,35.80
2022-11-06T22:56:50.781Z,36.50
2022-11-06T23:01:53.637Z,39.20
2022-11-06T23:06:56.169Z,41.20
2022-11-06T23:11:58.772Z,38.80
2022-11-06T23:17:01.440Z,36.70
2022-11-06T23:22:07.321Z,34.80
2022-11-06T23:27:11.336Z,40.10
2022-11-06T23:32:13.860Z,41.90
2022-11-06T23:37:16.384Z,37.20
2022-11-06T23:42:21.542Z,35.20
2022-11-06T23:47:24.088Z,30.90
2022-11-06T23:52:27.708Z,34.90
2022-11-06T23:57:30.269Z,32.30
