createdAt,value
2023-02-13T00:01:49.274Z,8.10
2023-02-13T00:04:18.930Z,8.10
2023-02-13T00:06:51.518Z,6.20
2023-02-13T00:09:20.137Z,7.60
2023-02-13T00:11:58.379Z,10.60
2023-02-13T00:14:33.674Z,7.20
2023-02-13T00:17:02.995Z,11.50
2023-02-13T00:19:38.341Z,10.40
2023-02-13T00:22:10.125Z,6.50
2023-02-13T00:24:41.794Z,7.80
2023-02-13T00:27:12.222Z,8.00
2023-02-13T00:29:44.405Z,6.00
2023-02-13T00:32:20.454Z,6.60
2023-02-13T00:35:08.616Z,8.10
2023-02-13T00:37:37.639Z,8.60
2023-02-13T00:40:07.965Z,5.50
2023-02-13T00:42:38.373Z,8.90
2023-02-13T00:45:16.266Z,9.50
2023-02-13T00:47:44.882Z,8.40
2023-02-13T00:50:18.724Z,6.40
2023-02-13T00:52:51.549Z,12.40
2023-02-13T00:55:21.769Z,7.60
2023-02-13T00:57:50.562Z,7.90
2023-02-13T01:00:21.059Z,10.70
2023-02-13T01:02:49.876Z,5.80
2023-02-13T01:05:23.635Z,6.50
2023-02-13T01:07:52.990Z,14.20
2023-02-13T01:10:21.802Z,8.60
2023-02-13T01:12:50.707Z,5.80
2023-02-13T01:15:19.501Z,7.80
2023-02-13T01:17:49.534Z,8.00
2023-02-13T01:20:18.558Z,4.10
2023-02-13T01:22:49.034Z,8.80
2023-02-13T01:25:18.787Z,8.10
2023-02-13T01:27:47.744Z,9.30
2023-02-13T01:30:21.441Z,9.00
2023-02-13T01:32:53.823Z,6.00
2023-02-13T01:35:22.250Z,4.40
2023-02-13T01:37:54.744Z,9.50
2023-02-13T01:40:26.340Z,5.80
2023-02-13T01:42:55.872Z,5.70
2023-02-13T01:45:27.009Z,6.60
2023-02-13T01:48:01.330Z,15.40
2023-02-13T01:50:43.645Z,10.80
2023-02-13T01:53:56.570Z,5.80
2023-02-13T01:56:38.212Z,4.70
2023-02-13T01:59:16.484Z,9.20
2023-02-13T02:01:46.477Z,7.50
2023-02-13T02:04:34.566Z,8.40
2023-02-13T02:07:29.772Z,5.90
2023-02-13T02:10:08.545Z,5.50
2023-02-13T02:12:52.922Z,8.60
2023-02-13T02:15:24.878Z,6.80
2023-02-13T02:17:57.129Z,5.90
2023-02-13T02:20:56.309Z,6.80
2023-02-13T02:23:31.617Z,8.90
2023-02-13T02:26:20.342Z,8.40
2023-02-13T02:29:07.656Z,5.80
2023-02-13T02:32:08.796Z,6.90
2023-02-13T02:34:57.453Z,11.00
2023-02-13T02:38:08.345Z,6.70
2023-02-13T02:41:04.456Z,7.70
2023-02-13T02:43:54.437Z,6.50
2023-02-13T02:47:17.500Z,8.00
2023-02-13T02:50:07.462Z,7.00
2023-02-13T02:52:58.605Z,5.70
2023-02-13T02:55:39.232Z,8.80
2023-02-13T02:58:39.903Z,11.70
2023-02-13T03:01:35.402Z,15.00
2023-02-13T03:04:50.181Z,8.60
2023-02-13T03:07:19.644Z,8.60
2023-02-13T03:10:12.350Z,12.20
2023-02-13T03:13:05.776Z,5.60
2023-02-13T03:16:01.157Z,7.10
2023-02-13T03:18:59.050Z,7.60
2023-02-13T03:22:05.253Z,9.70
2023-02-13T03:25:01.409Z,10.40
2023-02-13T03:28:09.664Z,12.40
2023-02-13T03:30:58.759Z,16.90
2023-02-13T03:34:02.162Z,16.40
2023-02-13T03:37:11.864Z,15.10
2023-02-13T03:40:11.027Z,14.20
2023-02-13T03:43:05.260Z,22.90
2023-02-13T03:45:55.592Z,15.70
2023-02-13T03:48:51.488Z,11.60
2023-02-13T03:52:06.341Z,11.10
2023-02-13T03:55:24.005Z,15.00
2023-02-13T03:58:17.748Z,17.40
2023-02-13T04:00:52.019Z,30.60
2023-02-13T04:03:49.440Z,17.60
2023-02-13T04:06:35.052Z,17.60
2023-02-13T04:09:07.818Z,17.10
2023-02-13T04:12:03.149Z,14.50
2023-02-13T04:14:59.006Z,14.10
2023-02-13T04:17:35.310Z,20.70
2023-02-13T04:20:06.325Z,15.70
2023-02-13T04:22:42.287Z,13.80
2023-02-13T04:25:18.494Z,15.00
2023-02-13T04:28:20.210Z,13.50
2023-02-13T04:30:50.578Z,18.40
2023-02-13T04:33:25.077Z,13.80
2023-02-13T04:35:55.594Z,17.40
2023-02-13T04:38:25.204Z,17.90
2023-02-13T04:41:01.398Z,18.40
2023-02-13T04:43:31.262Z,16.20
2023-02-13T04:46:00.006Z,15.40
2023-02-13T04:48:38.735Z,23.20
2023-02-13T04:51:09.652Z,27.20
2023-02-13T04:53:39.512Z,22.50
2023-02-13T04:56:13.016Z,16.60
2023-02-13T04:58:43.500Z,13.70
2023-02-13T05:01:15.034Z,21.10
2023-02-13T05:03:45.914Z,19.60
2023-02-13T05:06:20.194Z,22.60
2023-02-13T05:08:49.441Z,17.90
2023-02-13T05:11:26.039Z,18.00
2023-02-13T05:14:03.647Z,22.70
2023-02-13T05:16:35.058Z,16.00
2023-02-13T05:19:05.800Z,17.80
2023-02-13T05:21:55.182Z,14.60
2023-02-13T05:24:33.670Z,13.70
2023-02-13T05:27:10.503Z,16.90
2023-02-13T05:29:44.052Z,17.50
2023-02-13T05:32:16.678Z,17.60
2023-02-13T05:34:50.868Z,18.30
2023-02-13T05:37:19.702Z,11.70
2023-02-13T05:39:48.125Z,29.00
2023-02-13T05:42:17.422Z,16.70
2023-02-13T05:44:45.809Z,12.60
2023-02-13T05:47:17.237Z,17.80
2023-02-13T05:49:46.465Z,14.70
2023-02-13T05:52:18.753Z,16.20
2023-02-13T05:54:50.134Z,15.60
2023-02-13T05:59:57.429Z,18.60
2023-02-13T06:02:29.966Z,13.40
2023-02-13T06:05:00.138Z,17.80
2023-02-13T06:07:32.012Z,15.10
2023-02-13T06:10:02.352Z,20.30
2023-02-13T06:12:44.343Z,19.10
2023-02-13T06:15:15.056Z,19.70
2023-02-13T06:18:02.716Z,17.60
2023-02-13T06:20:34.358Z,17.00
2023-02-13T06:23:07.650Z,14.60
2023-02-13T06:25:39.052Z,15.00
2023-02-13T06:28:13.104Z,16.90
2023-02-13T06:30:44.612Z,14.30
2023-02-13T06:33:18.077Z,17.00
2023-02-13T06:35:49.003Z,14.60
2023-02-13T06:38:22.273Z,25.60
2023-02-13T06:41:04.979Z,16.10
2023-02-13T06:43:39.788Z,19.50
2023-02-13T06:46:08.713Z,14.00
2023-02-13T06:48:41.373Z,14.00
2023-02-13T06:54:44.677Z,17.60
2023-02-13T06:57:14.411Z,12.40
2023-02-13T06:59:46.090Z,14.70
2023-02-13T07:02:17.496Z,16.20
2023-02-13T07:04:46.544Z,18.30
2023-02-13T07:07:17.225Z,13.10
2023-02-13T07:09:46.089Z,11.40
2023-02-13T07:12:22.993Z,14.10
2023-02-13T07:14:54.120Z,12.40
2023-02-13T07:22:44.988Z,10.70
2023-02-13T07:25:16.778Z,18.00
2023-02-13T07:27:49.866Z,10.60
2023-02-13T07:30:24.097Z,15.40
2023-02-13T07:32:54.734Z,13.00
2023-02-13T07:35:25.307Z,10.80
2023-02-13T07:37:55.842Z,17.20
2023-02-13T07:40:24.471Z,12.00
2023-02-13T07:42:53.797Z,12.80
2023-02-13T07:45:22.543Z,14.30
2023-02-13T07:47:51.773Z,11.30
2023-02-13T07:50:23.160Z,18.10
2023-02-13T07:53:03.054Z,26.30
2023-02-13T07:55:46.984Z,10.90
2023-02-13T07:58:20.684Z,15.50
2023-02-13T08:01:18.512Z,12.80
2023-02-13T08:03:53.696Z,14.50
2023-02-13T08:06:28.594Z,14.50
2023-02-13T08:09:18.503Z,18.70
2023-02-13T08:14:52.741Z,15.40
2023-02-13T08:17:28.350Z,15.40
2023-02-13T08:19:57.211Z,16.50
2023-02-13T08:22:28.537Z,14.90
2023-02-13T08:24:57.932Z,20.30
2023-02-13T08:27:29.364Z,23.60
2023-02-13T08:30:06.164Z,16.00
2023-02-13T08:32:53.111Z,18.10
2023-02-13T08:35:26.996Z,19.00
2023-02-13T08:37:56.888Z,21.10
2023-02-13T08:40:28.648Z,15.80
2023-02-13T08:43:05.279Z,16.90
2023-02-13T08:45:45.628Z,18.20
2023-02-13T08:48:14.294Z,12.80
2023-02-13T08:50:46.523Z,15.20
2023-02-13T08:53:24.143Z,13.00
2023-02-13T08:56:01.266Z,26.30
2023-02-13T08:58:38.026Z,22.80
2023-02-13T09:01:16.802Z,18.70
2023-02-13T09:04:25.714Z,26.80
2023-02-13T09:06:55.460Z,18.70
2023-02-13T09:09:32.958Z,18.40
2023-02-13T09:12:03.174Z,19.70
2023-02-13T09:14:37.447Z,15.10
2023-02-13T09:17:20.123Z,17.30
2023-02-13T09:19:52.191Z,21.70
2023-02-13T09:22:22.939Z,20.80
2023-02-13T09:24:51.930Z,18.70
2023-02-13T09:27:25.703Z,17.50
2023-02-13T09:30:06.766Z,20.70
2023-02-13T09:32:39.993Z,25.80
2023-02-13T09:35:09.481Z,18.40
2023-02-13T09:37:44.254Z,20.20
2023-02-13T09:40:41.607Z,18.50
2023-02-13T09:43:30.930Z,26.60
2023-02-13T09:46:34.441Z,21.00
2023-02-13T09:49:11.833Z,14.50
2023-02-13T09:51:42.091Z,19.10
2023-02-13T09:54:19.369Z,18.50
2023-02-13T09:57:33.407Z,17.10
2023-02-13T10:00:20.217Z,20.90
2023-02-13T10:03:10.239Z,27.80
2023-02-13T10:05:58.053Z,20.60
2023-02-13T10:08:52.872Z,15.90
2023-02-13T10:11:47.523Z,20.20
2023-02-13T10:14:19.188Z,23.50
2023-02-13T10:17:26.771Z,18.90
2023-02-13T10:20:02.828Z,21.80
2023-02-13T10:22:37.100Z,17.40
2023-02-13T10:25:18.206Z,16.00
2023-02-13T10:27:54.574Z,17.40
2023-02-13T10:30:37.302Z,16.20
2023-02-13T10:33:20.489Z,20.00
2023-02-13T10:36:04.008Z,18.00
2023-02-13T10:39:11.809Z,20.60
2023-02-13T10:41:59.834Z,19.00
2023-02-13T10:44:34.783Z,20.50
2023-02-13T10:47:42.233Z,20.00
2023-02-13T10:50:27.555Z,23.60
2023-02-13T10:52:58.043Z,18.90
2023-02-13T10:55:55.705Z,22.40
2023-02-13T10:58:25.817Z,20.60
2023-02-13T11:01:17.149Z,22.50
2023-02-13T11:03:48.423Z,17.30
2023-02-13T11:06:19.447Z,19.80
2023-02-13T11:08:51.737Z,21.40
2023-02-13T11:11:33.251Z,16.60
2023-02-13T11:14:34.568Z,22.00
2023-02-13T11:17:16.281Z,20.70
2023-02-13T11:19:56.555Z,21.40
2023-02-13T11:22:49.640Z,20.00
2023-02-13T11:25:26.274Z,18.80
2023-02-13T11:28:17.940Z,16.10
2023-02-13T11:30:49.374Z,18.90
2023-02-13T11:33:40.126Z,19.80
2023-02-13T11:36:17.561Z,23.80
2023-02-13T11:38:46.975Z,19.90
2023-02-13T11:41:30.329Z,19.20
2023-02-13T11:44:04.725Z,24.40
2023-02-13T11:46:47.534Z,24.70
2023-02-13T11:49:23.707Z,19.00
2023-02-13T11:51:57.838Z,23.00
2023-02-13T11:54:47.794Z,19.90
2023-02-13T11:57:22.098Z,23.70
2023-02-13T11:59:54.583Z,24.10
2023-02-13T12:02:25.609Z,22.70
2023-02-13T12:04:56.971Z,21.40
2023-02-13T12:07:30.505Z,20.40
2023-02-13T12:10:09.916Z,22.00
2023-02-13T12:12:48.847Z,18.90
2023-02-13T12:15:23.480Z,16.30
2023-02-13T12:18:26.729Z,18.60
2023-02-13T12:21:01.463Z,21.40
2023-02-13T12:23:51.394Z,18.70
2023-02-13T12:26:43.525Z,19.00
2023-02-13T12:29:38.625Z,18.50
2023-02-13T12:32:17.776Z,21.60
2023-02-13T12:35:13.165Z,16.30
2023-02-13T12:38:36.662Z,17.10
2023-02-13T12:41:17.535Z,20.00
2023-02-13T12:44:30.807Z,17.30
2023-02-13T12:47:32.590Z,23.10
2023-02-13T12:50:29.462Z,17.60
2023-02-13T12:53:08.268Z,17.30
2023-02-13T12:55:54.728Z,25.10
2023-02-13T12:58:45.122Z,16.90
2023-02-13T13:01:29.201Z,18.30
2023-02-13T13:04:50.180Z,20.30
2023-02-13T13:07:31.598Z,18.90
2023-02-13T13:10:15.304Z,15.80
2023-02-13T13:13:08.140Z,19.90
2023-02-13T13:15:56.018Z,16.90
2023-02-13T13:18:31.385Z,18.80
2023-02-13T13:21:34.484Z,17.60
2023-02-13T13:24:21.021Z,17.30
2023-02-13T13:26:50.484Z,15.10
2023-02-13T13:29:24.416Z,20.20
2023-02-13T13:32:07.232Z,17.20
2023-02-13T13:35:01.779Z,15.00
2023-02-13T13:38:02.754Z,16.00
2023-02-13T13:40:40.801Z,13.60
2023-02-13T13:43:54.324Z,13.50
2023-02-13T13:46:30.650Z,18.80
2023-02-13T13:49:40.762Z,18.20
2023-02-13T13:52:37.630Z,18.50
2023-02-13T13:55:09.863Z,20.20
2023-02-13T13:57:45.120Z,17.20
2023-02-13T14:00:50.596Z,14.60
2023-02-13T14:03:36.683Z,17.10
2023-02-13T14:06:07.696Z,18.30
2023-02-13T14:08:43.241Z,14.80
2023-02-13T14:11:40.463Z,15.00
2023-02-13T14:17:06.356Z,17.80
2023-02-13T14:19:40.679Z,18.70
2023-02-13T14:22:25.203Z,16.20
2023-02-13T14:24:59.168Z,15.50
2023-02-13T14:27:30.426Z,15.20
2023-02-13T14:30:01.632Z,11.60
2023-02-13T14:32:51.046Z,14.30
2023-02-13T14:35:39.771Z,14.80
2023-02-13T14:38:22.529Z,13.80
2023-02-13T14:40:52.675Z,13.70
2023-02-13T14:43:33.301Z,14.10
2023-02-13T14:46:21.112Z,15.90
2023-02-13T14:49:22.934Z,11.50
2023-02-13T14:51:54.982Z,9.50
2023-02-13T14:54:47.957Z,12.90
2023-02-13T14:57:55.970Z,9.40
2023-02-13T15:00:33.566Z,9.90
2023-02-13T15:03:21.102Z,11.40
2023-02-13T15:06:00.053Z,11.00
2023-02-13T15:08:33.481Z,11.10
2023-02-13T15:11:04.296Z,12.50
2023-02-13T15:13:37.981Z,9.50
2023-02-13T15:16:10.903Z,10.80
2023-02-13T15:18:40.718Z,11.80
2023-02-13T15:21:21.507Z,11.10
2023-02-13T15:23:56.416Z,8.40
2023-02-13T15:26:29.174Z,9.10
2023-02-13T15:29:13.952Z,7.70
2023-02-13T15:31:43.922Z,24.00
2023-02-13T15:34:27.909Z,10.60
2023-02-13T15:37:00.318Z,8.20
2023-02-13T15:39:32.462Z,6.00
2023-02-13T15:42:03.302Z,7.00
2023-02-13T15:44:35.559Z,10.50
2023-02-13T15:47:18.677Z,10.90
2023-02-13T15:49:51.870Z,11.60
2023-02-13T15:52:27.920Z,9.50
2023-02-13T15:54:58.569Z,12.30
2023-02-13T15:57:47.025Z,11.80
2023-02-13T16:00:41.910Z,10.30
2023-02-13T16:06:44.718Z,11.70
2023-02-13T16:09:33.683Z,10.30
2023-02-13T16:12:28.485Z,15.10
2023-02-13T16:15:02.677Z,13.90
2023-02-13T16:17:48.937Z,16.50
2023-02-13T16:20:42.561Z,13.50
2023-02-13T16:23:18.800Z,14.10
2023-02-13T16:26:00.510Z,12.80
2023-02-13T16:28:36.582Z,10.40
2023-02-13T16:31:07.511Z,11.10
2023-02-13T16:33:38.874Z,13.60
2023-02-13T16:36:14.461Z,14.00
2023-02-13T16:39:08.405Z,12.30
2023-02-13T16:41:49.141Z,14.10
2023-02-13T16:44:32.601Z,14.70
2023-02-13T16:47:05.023Z,14.00
2023-02-13T16:49:37.011Z,11.60
2023-02-13T16:54:51.194Z,14.90
2023-02-13T16:57:24.299Z,11.70
2023-02-13T17:00:17.485Z,17.80
2023-02-13T17:02:46.839Z,24.10
2023-02-13T17:05:27.436Z,12.90
2023-02-13T17:07:59.052Z,20.60
2023-02-13T17:10:34.270Z,17.70
2023-02-13T17:13:13.187Z,16.70
2023-02-13T17:15:47.025Z,15.80
2023-02-13T17:18:21.589Z,23.20
2023-02-13T17:20:51.978Z,17.90
2023-02-13T17:23:26.588Z,12.70
2023-02-13T17:25:59.619Z,13.60
2023-02-13T17:28:39.952Z,15.80
2023-02-13T17:31:15.045Z,14.40
2023-02-13T17:33:45.597Z,22.00
2023-02-13T17:36:34.871Z,16.30
2023-02-13T17:39:08.991Z,15.80
2023-02-13T17:41:43.205Z,13.10
2023-02-13T17:44:14.347Z,12.90
2023-02-13T17:46:47.222Z,14.00
2023-02-13T17:49:17.974Z,17.00
2023-02-13T17:51:50.330Z,10.50
2023-02-13T17:54:21.591Z,15.10
2023-02-13T17:56:57.323Z,22.00
2023-02-13T17:59:29.304Z,14.10
2023-02-13T18:01:58.997Z,12.40
2023-02-13T18:04:30.296Z,15.30
2023-02-13T18:07:00.576Z,16.10
2023-02-13T18:09:35.610Z,16.90
2023-02-13T18:12:34.653Z,13.80
2023-02-13T18:15:05.204Z,14.40
2023-02-13T18:17:34.858Z,11.80
2023-02-13T18:20:09.889Z,13.90
2023-02-13T18:22:39.081Z,17.60
2023-02-13T18:25:08.854Z,12.60
2023-02-13T18:28:19.279Z,13.60
2023-02-13T18:30:53.814Z,14.30
2023-02-13T18:33:22.653Z,15.50
2023-02-13T18:36:03.163Z,15.30
2023-02-13T18:38:33.677Z,13.60
2023-02-13T18:41:04.686Z,15.20
2023-02-13T18:43:35.831Z,25.00
2023-02-13T18:46:05.418Z,13.10
2023-02-13T18:48:37.887Z,12.20
2023-02-13T18:51:12.612Z,17.10
2023-02-13T18:53:51.325Z,13.50
2023-02-13T18:56:24.184Z,12.70
2023-02-13T18:58:58.664Z,12.40
2023-02-13T19:01:35.092Z,12.20
2023-02-13T19:04:06.488Z,12.50
2023-02-13T19:06:41.129Z,12.10
2023-02-13T19:09:12.318Z,14.30
2023-02-13T19:11:42.943Z,10.90
2023-02-13T19:14:13.448Z,17.00
2023-02-13T19:16:47.083Z,11.70
2023-02-13T19:19:16.422Z,10.40
2023-02-13T19:21:45.826Z,11.70
2023-02-13T19:24:15.673Z,13.40
2023-02-13T19:26:45.354Z,10.70
2023-02-13T19:29:21.077Z,12.30
2023-02-13T19:31:52.073Z,11.00
2023-02-13T19:34:21.973Z,12.40
2023-02-13T19:39:38.314Z,9.40
2023-02-13T19:42:10.841Z,14.70
2023-02-13T19:44:45.317Z,10.60
2023-02-13T19:47:39.574Z,11.10
2023-02-13T19:50:09.376Z,10.70
2023-02-13T19:52:42.200Z,9.10
2023-02-13T19:55:14.538Z,13.70
2023-02-13T19:57:52.466Z,9.70
2023-02-13T20:00:27.626Z,9.20
2023-02-13T20:03:13.663Z,10.00
2023-02-13T20:06:13.535Z,8.70
2023-02-13T20:08:52.453Z,12.50
2023-02-13T20:11:22.732Z,10.90
2023-02-13T20:13:57.029Z,12.90
2023-02-13T20:16:28.885Z,13.50
2023-02-13T20:19:05.887Z,11.60
2023-02-13T20:21:37.003Z,10.70
2023-02-13T20:24:07.239Z,9.80
2023-02-13T20:26:39.612Z,13.20
2023-02-13T20:29:12.452Z,15.00
2023-02-13T20:31:53.061Z,12.50
2023-02-13T20:34:21.689Z,13.10
2023-02-13T20:36:57.606Z,11.00
