createdAt,value
2022-12-15T00:02:18.283Z,-5.80
2022-12-15T00:05:03.868Z,-5.80
2022-12-15T00:07:49.062Z,-5.70
2022-12-15T00:10:34.669Z,-5.70
2022-12-15T00:13:19.987Z,-5.70
2022-12-15T00:16:06.449Z,-5.70
2022-12-15T00:18:52.363Z,-5.70
2022-12-15T00:21:37.770Z,-5.70
2022-12-15T00:24:23.216Z,-5.70
2022-12-15T00:27:09.027Z,-5.70
2022-12-15T00:29:54.951Z,-5.70
2022-12-15T00:32:41.454Z,-5.70
2022-12-15T00:35:27.226Z,-5.70
2022-12-15T00:38:12.677Z,-5.70
2022-12-15T00:40:39.612Z,-5.70
2022-12-15T00:43:06.400Z,-5.80
2022-12-15T00:45:51.691Z,-5.80
2022-12-15T00:48:18.435Z,-5.80
2022-12-15T00:50:54.160Z,-5.80
2022-12-15T00:53:41.409Z,-5.80
2022-12-15T00:56:27.820Z,-5.80
2022-12-15T00:59:13.828Z,-5.80
2022-12-15T01:01:59.286Z,-5.80
2022-12-15T01:04:45.219Z,-5.90
2022-12-15T01:07:30.691Z,-5.90
2022-12-15T01:10:16.034Z,-5.90
2022-12-15T01:13:01.459Z,-6.00
2022-12-15T01:15:46.785Z,-6.10
2022-12-15T01:18:32.283Z,-6.10
2022-12-15T01:21:01.128Z,-6.10
2022-12-15T01:23:28.567Z,-6.10
2022-12-15T01:25:55.817Z,-6.10
2022-12-15T01:28:23.313Z,-6.10
2022-12-15T01:30:50.880Z,-6.00
2022-12-15T01:33:18.454Z,-5.90
2022-12-15T01:35:45.251Z,-5.90
2022-12-15T01:38:12.058Z,-5.90
2022-12-15T01:40:50.151Z,-5.80
2022-12-15T01:43:19.658Z,-5.80
2022-12-15T01:46:03.129Z,-5.80
2022-12-15T01:48:34.815Z,-5.90
2022-12-15T01:51:32.177Z,-5.90
2022-12-15T01:54:19.298Z,-5.90
2022-12-15T01:56:50.644Z,-5.80
2022-12-15T01:59:23.105Z,-5.80
2022-12-15T02:01:50.472Z,-5.80
2022-12-15T02:04:19.689Z,-5.70
2022-12-15T02:06:46.510Z,-5.70
2022-12-15T02:09:13.812Z,-5.70
2022-12-15T02:11:57.531Z,-5.70
2022-12-15T02:14:51.390Z,-5.60
2022-12-15T02:17:28.119Z,-5.60
2022-12-15T02:20:26.425Z,-5.60
2022-12-15T02:23:11.928Z,-5.60
2022-12-15T02:26:23.938Z,-5.60
2022-12-15T02:29:08.918Z,-5.60
2022-12-15T02:31:51.994Z,-5.70
2022-12-15T02:34:40.696Z,-5.70
2022-12-15T02:37:22.573Z,-5.70
2022-12-15T02:39:49.395Z,-5.70
2022-12-15T02:42:16.412Z,-5.70
2022-12-15T02:44:59.884Z,-5.80
2022-12-15T02:47:37.181Z,-5.80
2022-12-15T02:50:15.018Z,-5.90
2022-12-15T02:53:04.030Z,-5.90
2022-12-15T02:55:54.296Z,-5.90
2022-12-15T02:58:39.783Z,-5.90
2022-12-15T03:01:42.001Z,-5.90
2022-12-15T03:04:10.675Z,-5.90
2022-12-15T03:06:37.713Z,-5.90
2022-12-15T03:09:04.669Z,-5.90
2022-12-15T03:11:31.445Z,-5.90
2022-12-15T03:13:58.228Z,-5.90
2022-12-15T03:16:25.035Z,-5.90
2022-12-15T03:18:52.344Z,-5.80
2022-12-15T03:21:19.447Z,-5.80
2022-12-15T03:23:46.223Z,-5.80
2022-12-15T03:26:12.995Z,-5.80
2022-12-15T03:28:39.768Z,-5.70
2022-12-15T03:31:07.206Z,-5.70
2022-12-15T03:33:34.391Z,-5.70
2022-12-15T03:36:01.544Z,-5.70
2022-12-15T03:38:28.310Z,-5.60
2022-12-15T03:40:55.130Z,-5.70
2022-12-15T03:43:21.937Z,-5.70
2022-12-15T03:45:48.801Z,-5.70
2022-12-15T03:48:15.759Z,-5.80
2022-12-15T03:50:42.522Z,-5.80
2022-12-15T03:53:09.262Z,-5.80
2022-12-15T03:55:36.043Z,-5.80
2022-12-15T03:58:02.855Z,-5.80
2022-12-15T04:00:29.692Z,-5.80
2022-12-15T04:02:56.660Z,-5.90
2022-12-15T04:05:28.821Z,-5.90
2022-12-15T04:07:56.930Z,-5.90
2022-12-15T04:10:30.268Z,-5.90
2022-12-15T04:13:02.211Z,-5.90
2022-12-15T04:15:29.067Z,-5.90
2022-12-15T04:17:56.093Z,-6.00
2022-12-15T04:20:23.349Z,-6.00
2022-12-15T04:22:50.939Z,-6.10
2022-12-15T04:25:39.758Z,-6.10
2022-12-15T04:28:27.625Z,-6.20
2022-12-15T04:31:19.512Z,-6.30
2022-12-15T04:34:08.323Z,-6.30
2022-12-15T04:36:54.139Z,-6.30
2022-12-15T04:39:39.306Z,-6.30
2022-12-15T04:42:24.631Z,-6.30
2022-12-15T04:45:14.187Z,-6.30
2022-12-15T15:02:36.280Z,-1.20
2022-12-15T15:05:23.931Z,-1.20
2022-12-15T15:07:55.589Z,-1.20
2022-12-15T15:10:24.355Z,-1.20
2022-12-15T15:12:52.430Z,-1.20
2022-12-15T15:15:21.262Z,-1.20
2022-12-15T15:17:58.905Z,-1.20
2022-12-15T15:20:31.558Z,-1.20
2022-12-15T15:23:07.734Z,-1.20
2022-12-15T15:25:41.561Z,-1.20
2022-12-15T15:28:18.649Z,-1.20
2022-12-15T15:30:50.759Z,-1.20
2022-12-15T15:33:18.319Z,-1.20
2022-12-15T15:35:47.730Z,-1.20
2022-12-15T15:38:16.690Z,-1.20
2022-12-15T15:40:48.873Z,-1.20
2022-12-15T15:43:15.696Z,-1.20
2022-12-15T15:45:42.621Z,-1.20
2022-12-15T15:48:25.073Z,-1.20
2022-12-15T15:50:51.867Z,-1.10
2022-12-15T15:53:22.263Z,-1.20
2022-12-15T15:55:50.879Z,-1.10
2022-12-15T15:58:17.829Z,-1.10
2022-12-15T16:00:44.968Z,-1.10
2022-12-15T16:03:12.074Z,-1.10
2022-12-15T16:05:40.142Z,-1.10
2022-12-15T16:08:06.874Z,-1.10
2022-12-15T16:10:33.589Z,-1.10
2022-12-15T16:13:01.904Z,-1.10
2022-12-15T16:15:31.472Z,-1.10
2022-12-15T16:17:59.172Z,-1.10
2022-12-15T16:20:29.041Z,-1.10
2022-12-15T16:23:31.117Z,-1.10
2022-12-15T16:26:02.353Z,-1.10
2022-12-15T16:28:34.900Z,-1.10
2022-12-15T16:31:02.341Z,-1.10
2022-12-15T16:33:35.988Z,-1.10
2022-12-15T16:36:02.773Z,-1.10
2022-12-15T16:38:31.244Z,-1.10
2022-12-15T16:41:04.505Z,-1.10
2022-12-15T16:43:37.273Z,-1.10
2022-12-15T16:46:06.649Z,-1.10
2022-12-15T16:48:33.772Z,-1.10
2022-12-15T16:51:00.939Z,-1.00
2022-12-15T16:53:30.503Z,-1.00
2022-12-15T16:55:59.537Z,-1.00
2022-12-15T16:58:27.330Z,-1.00
2022-12-15T17:00:54.501Z,-1.00
2022-12-15T17:03:28.903Z,-1.00
2022-12-15T17:06:01.247Z,-1.00
2022-12-15T17:08:32.220Z,-1.00
2022-12-15T17:10:59.335Z,-1.00
2022-12-15T17:13:40.536Z,-1.00
2022-12-15T17:16:11.486Z,-1.00
2022-12-15T17:18:38.646Z,-1.00
2022-12-15T17:21:23.450Z,-1.00
2022-12-15T17:24:00.955Z,-1.00
2022-12-15T17:26:57.383Z,-1.00
2022-12-15T17:29:25.189Z,-1.00
2022-12-15T17:31:52.078Z,-1.00
2022-12-15T17:34:30.727Z,-1.00
2022-12-15T17:36:59.321Z,-1.00
2022-12-15T17:39:26.775Z,-1.00
2022-12-15T17:42:02.570Z,-1.00
2022-12-15T17:44:38.340Z,-1.00
2022-12-15T17:47:07.714Z,-1.00
2022-12-15T17:49:37.520Z,-1.00
2022-12-15T17:52:27.859Z,-1.00
2022-12-15T17:54:55.441Z,-1.00
2022-12-15T17:57:22.179Z,-1.00
2022-12-15T17:59:48.986Z,-1.00
2022-12-15T18:02:16.043Z,-1.00
2022-12-15T18:04:43.200Z,-1.00
2022-12-15T18:07:23.243Z,-1.00
2022-12-15T18:09:50.877Z,-1.00
2022-12-15T18:12:23.996Z,-1.00
2022-12-15T18:14:51.048Z,-1.00
2022-12-15T18:17:17.910Z,-1.00
2022-12-15T18:19:44.953Z,-1.00
2022-12-15T18:22:21.952Z,-1.00
2022-12-15T18:24:49.734Z,-1.00
2022-12-15T18:27:25.714Z,-1.00
2022-12-15T18:29:52.801Z,-1.10
2022-12-15T18:32:20.455Z,-1.10
2022-12-15T18:34:47.222Z,-1.10
2022-12-15T18:37:17.249Z,-1.10
2022-12-15T18:39:44.236Z,-1.10
2022-12-15T18:42:15.636Z,-1.10
2022-12-15T18:44:48.460Z,-1.10
2022-12-15T18:47:17.629Z,-1.20
2022-12-15T18:49:44.538Z,-1.20
2022-12-15T18:52:22.287Z,-1.20
2022-12-15T18:54:49.878Z,-1.20
2022-12-15T18:57:31.484Z,-1.20
2022-12-15T19:00:07.811Z,-1.20
2022-12-15T19:02:34.634Z,-1.10
2022-12-15T19:05:01.603Z,-1.10
2022-12-15T19:07:28.362Z,-1.10
2022-12-15T19:09:55.375Z,-1.10
2022-12-15T19:12:22.169Z,-1.10
2022-12-15T19:14:50.746Z,-1.10
2022-12-15T19:17:38.268Z,-1.10
2022-12-15T19:20:26.068Z,-1.10
2022-12-15T19:22:56.168Z,-1.10
2022-12-15T19:25:26.707Z,-1.10
2022-12-15T19:28:04.456Z,-1.00
2022-12-15T19:30:41.778Z,-1.00
2022-12-15T19:33:13.526Z,-1.00
2022-12-15T19:35:42.536Z,-1.00
2022-12-15T19:38:20.286Z,-1.00
2022-12-15T19:40:47.632Z,-1.00
2022-12-15T19:43:17.901Z,-1.00
2022-12-15T19:45:44.753Z,-1.00
2022-12-15T19:48:12.547Z,-1.00
2022-12-15T19:50:40.698Z,-1.00
2022-12-15T19:53:40.750Z,-1.00
2022-12-15T19:56:07.881Z,-1.00
2022-12-15T19:58:35.822Z,-1.00
2022-12-15T20:01:07.882Z,-1.00
2022-12-15T20:03:36.466Z,-1.00
2022-12-15T20:06:06.425Z,-1.00
2022-12-15T20:08:35.331Z,-1.00
2022-12-15T20:11:02.067Z,-1.00
2022-12-15T20:13:29.725Z,-1.00
2022-12-15T20:15:56.785Z,-1.00
2022-12-15T20:18:23.505Z,-1.00
2022-12-15T20:20:50.527Z,-1.00
2022-12-15T20:23:25.999Z,-1.00
2022-12-15T20:25:53.327Z,-1.00
2022-12-15T20:28:23.856Z,-1.00
2022-12-15T20:30:51.010Z,-1.00
2022-12-15T20:33:18.567Z,-0.90
2022-12-15T20:35:48.532Z,-0.90
2022-12-15T20:38:29.045Z,-0.90
2022-12-15T20:40:56.847Z,-0.90
2022-12-15T20:43:25.191Z,-0.90
2022-12-15T20:46:06.744Z,-0.90
2022-12-15T20:48:34.976Z,-0.90
2022-12-15T20:51:04.488Z,-0.90
2022-12-15T20:53:36.021Z,-0.90
2022-12-15T20:56:02.850Z,-0.90
2022-12-15T20:58:33.071Z,-0.90
2022-12-15T21:01:00.861Z,-0.90
2022-12-15T21:03:31.112Z,-0.90
2022-12-15T21:05:58.927Z,-0.90
2022-12-15T21:08:31.279Z,-0.90
2022-12-15T21:11:07.210Z,-0.90
2022-12-15T21:13:35.492Z,-0.90
2022-12-15T21:16:02.810Z,-0.90
2022-12-15T21:19:10.929Z,-0.90
2022-12-15T21:21:37.074Z,-0.90
2022-12-15T21:24:15.169Z,-0.90
2022-12-15T21:26:42.349Z,-0.90
2022-12-15T21:29:13.636Z,-0.90
2022-12-15T21:31:40.607Z,-0.90
2022-12-15T21:34:09.331Z,-0.90
2022-12-15T21:36:37.429Z,-0.90
2022-12-15T21:39:08.587Z,-0.90
2022-12-15T21:41:35.799Z,-0.90
2022-12-15T21:44:03.709Z,-0.90
2022-12-15T21:46:31.299Z,-0.90
2022-12-15T21:49:18.441Z,-0.90
2022-12-15T21:51:51.964Z,-0.90
2022-12-15T21:54:37.175Z,-0.90
2022-12-15T21:57:03.924Z,-0.90
2022-12-15T21:59:31.965Z,-0.80
2022-12-15T22:02:02.329Z,-0.90
2022-12-15T22:04:34.007Z,-0.80
2022-12-15T22:07:01.583Z,-0.90
2022-12-15T22:09:28.599Z,-0.80
2022-12-15T22:11:56.170Z,-0.80
2022-12-15T22:14:32.042Z,-0.80
2022-12-15T22:17:00.125Z,-0.80
2022-12-15T22:19:26.951Z,-0.80
2022-12-15T22:21:53.686Z,-0.80
2022-12-15T22:24:20.773Z,-0.80
2022-12-15T22:26:47.626Z,-0.80
2022-12-15T22:29:15.454Z,-0.80
2022-12-15T22:31:42.315Z,-0.80
2022-12-15T22:34:19.747Z,-0.80
2022-12-15T22:36:46.717Z,-0.80
2022-12-15T22:39:14.836Z,-0.80
2022-12-15T22:41:45.099Z,-0.80
2022-12-15T22:44:38.694Z,-0.80
2022-12-15T22:47:06.235Z,-0.80
2022-12-15T22:49:36.379Z,-0.80
2022-12-15T22:52:06.450Z,-0.80
2022-12-15T22:54:33.187Z,-0.80
2022-12-15T22:57:06.648Z,-0.80
2022-12-15T22:59:41.324Z,-0.80
2022-12-15T23:02:08.574Z,-0.80
2022-12-15T23:04:35.494Z,-0.80
2022-12-15T23:07:03.881Z,-0.80
2022-12-15T23:09:30.824Z,-0.80
2022-12-15T23:11:58.938Z,-0.80
2022-12-15T23:14:44.278Z,-0.80
2022-12-15T23:17:12.123Z,-0.80
2022-12-15T23:19:46.328Z,-0.80
2022-12-15T23:22:13.905Z,-0.80
2022-12-15T23:24:40.793Z,-0.80
2022-12-15T23:27:11.533Z,-0.80
2022-12-15T23:29:38.314Z,-0.80
2022-12-15T23:32:05.289Z,-0.80
2022-12-15T23:34:32.037Z,-0.80
2022-12-15T23:36:58.760Z,-0.80
2022-12-15T23:39:25.738Z,-0.80
2022-12-15T23:41:52.491Z,-0.90
2022-12-15T23:44:19.220Z,-0.80
2022-12-15T23:46:46.800Z,-0.80
2022-12-15T23:49:13.696Z,-0.80
2022-12-15T23:51:40.410Z,-0.80
2022-12-15T23:54:07.141Z,-0.70
2022-12-15T23:56:33.880Z,-0.70
2022-12-15T23:59:00.576Z,-0.70
