createdAt,value
2023-05-23T00:01:43.317Z,97141.88
2023-05-23T00:04:17.192Z,97133.06
2023-05-23T00:06:47.121Z,97132.75
2023-05-23T00:09:17.221Z,97125.19
2023-05-23T00:11:45.927Z,97124.47
2023-05-23T00:14:15.038Z,97127.34
2023-05-23T00:16:44.994Z,97125.53
2023-05-23T00:19:15.099Z,97127.00
2023-05-23T00:21:44.189Z,97125.03
2023-05-23T00:24:12.417Z,97125.69
2023-05-23T00:26:42.017Z,97128.41
2023-05-23T00:29:15.854Z,97125.19
2023-05-23T00:31:46.513Z,97120.28
2023-05-23T00:34:15.759Z,97120.53
2023-05-23T00:36:43.905Z,97122.81
2023-05-23T00:39:19.229Z,97128.00
2023-05-23T00:41:52.715Z,97128.47
2023-05-23T00:44:22.248Z,97130.59
2023-05-23T00:46:53.456Z,97124.91
2023-05-23T00:49:21.890Z,97126.47
2023-05-23T00:51:50.589Z,97123.78
2023-05-23T00:54:20.144Z,97123.47
2023-05-23T00:56:48.795Z,97117.66
2023-05-23T00:59:18.563Z,97122.50
2023-05-23T01:01:47.660Z,97122.38
2023-05-23T01:04:16.989Z,97124.19
2023-05-23T01:06:47.191Z,97121.19
2023-05-23T01:09:16.339Z,97126.97
2023-05-23T01:11:47.337Z,97123.03
2023-05-23T01:14:22.031Z,97124.34
2023-05-23T01:16:53.830Z,97125.31
2023-05-23T01:19:47.839Z,97119.28
2023-05-23T01:22:23.980Z,97118.03
2023-05-23T01:24:56.626Z,97111.72
2023-05-23T01:27:34.441Z,97105.47
2023-05-23T01:30:05.625Z,97106.69
2023-05-23T01:32:34.002Z,97107.63
2023-05-23T01:35:02.267Z,97104.22
2023-05-23T01:37:31.370Z,97103.63
2023-05-23T01:40:00.101Z,97104.28
2023-05-23T01:42:28.676Z,97100.94
2023-05-23T01:44:59.364Z,97107.28
2023-05-23T01:47:29.165Z,97102.97
2023-05-23T01:50:00.370Z,97100.78
2023-05-23T01:52:28.636Z,97106.50
2023-05-23T01:54:57.153Z,97097.81
2023-05-23T01:57:25.561Z,97097.19
2023-05-23T01:59:54.298Z,97101.00
2023-05-23T02:02:23.563Z,97092.84
2023-05-23T02:04:54.114Z,97094.03
2023-05-23T02:07:23.601Z,97098.78
2023-05-23T02:09:51.792Z,97100.94
2023-05-23T02:12:19.954Z,97092.16
2023-05-23T02:14:49.291Z,97096.06
2023-05-23T02:17:17.605Z,97094.38
2023-05-23T02:19:46.084Z,97093.66
2023-05-23T02:22:15.812Z,97090.25
2023-05-23T02:24:44.217Z,97091.75
2023-05-23T02:27:14.643Z,97095.16
2023-05-23T02:29:42.981Z,97092.28
2023-05-23T02:32:11.646Z,97092.28
2023-05-23T02:34:40.479Z,97075.75
2023-05-23T02:37:08.763Z,97077.97
2023-05-23T02:39:40.028Z,97082.09
2023-05-23T02:42:08.625Z,97071.28
2023-05-23T02:44:37.109Z,97082.03
2023-05-23T02:47:05.615Z,97068.91
2023-05-23T02:49:34.992Z,97068.13
2023-05-23T02:52:03.414Z,97071.09
2023-05-23T02:54:31.806Z,97064.69
2023-05-23T02:57:01.557Z,97058.09
2023-05-23T02:59:30.821Z,97064.63
2023-05-23T03:01:59.079Z,97056.22
2023-05-23T03:04:27.716Z,97063.66
2023-05-23T03:06:55.906Z,97059.94
2023-05-23T03:09:24.249Z,97058.81
2023-05-23T03:11:52.454Z,97064.41
2023-05-23T03:14:22.160Z,97061.88
2023-05-23T03:16:50.827Z,97064.53
2023-05-23T03:19:19.128Z,97060.94
2023-05-23T03:21:47.850Z,97059.28
2023-05-23T03:24:16.122Z,97060.72
2023-05-23T03:26:45.328Z,97061.75
2023-05-23T03:29:13.771Z,97057.25
2023-05-23T03:31:43.397Z,97060.53
2023-05-23T03:34:13.120Z,97060.34
2023-05-23T03:36:41.441Z,97064.94
2023-05-23T03:39:09.666Z,97065.03
2023-05-23T03:41:37.923Z,97068.75
2023-05-23T03:44:06.343Z,97068.88
2023-05-23T03:46:34.913Z,97068.91
2023-05-23T03:49:05.199Z,97073.97
2023-05-23T03:51:33.405Z,97070.28
2023-05-23T03:54:01.834Z,97069.00
2023-05-23T03:56:30.096Z,97064.66
2023-05-23T03:58:58.328Z,97068.72
2023-05-23T04:01:26.551Z,97072.28
2023-05-23T04:03:55.823Z,97072.31
2023-05-23T04:06:30.124Z,97070.00
2023-05-23T04:08:58.512Z,97075.47
2023-05-23T04:11:27.011Z,97075.34
2023-05-23T04:13:55.297Z,97078.09
2023-05-23T04:16:24.203Z,97084.38
2023-05-23T04:18:52.510Z,97074.47
2023-05-23T04:21:21.044Z,97081.41
2023-05-23T04:24:00.278Z,97076.22
2023-05-23T04:26:28.951Z,97074.56
2023-05-23T04:28:57.120Z,97074.84
2023-05-23T04:31:25.503Z,97077.56
2023-05-23T04:33:53.809Z,97079.28
2023-05-23T04:36:23.623Z,97075.56
2023-05-23T04:38:54.166Z,97070.88
2023-05-23T04:41:24.449Z,97071.50
2023-05-23T04:44:11.209Z,97067.00
2023-05-23T04:46:45.532Z,97069.72
2023-05-23T04:49:21.507Z,97069.03
2023-05-23T04:51:49.850Z,97069.31
2023-05-23T04:54:26.101Z,97065.97
2023-05-23T04:56:57.323Z,97066.41
2023-05-23T04:59:27.157Z,97059.56
2023-05-23T05:01:55.356Z,97057.63
2023-05-23T05:04:24.011Z,97063.44
2023-05-23T05:06:52.680Z,97063.50
2023-05-23T05:09:22.219Z,97061.56
2023-05-23T05:11:51.402Z,97057.50
2023-05-23T05:14:22.298Z,97059.78
2023-05-23T05:16:50.912Z,97057.72
2023-05-23T05:19:20.977Z,97070.84
2023-05-23T05:21:49.180Z,97063.47
2023-05-23T05:24:17.447Z,97067.47
2023-05-23T05:26:45.916Z,97047.16
2023-05-23T05:29:14.229Z,97045.91
2023-05-23T05:31:45.352Z,97047.44
2023-05-23T05:34:13.820Z,97049.00
2023-05-23T05:36:45.934Z,97040.53
2023-05-23T05:39:15.124Z,97043.88
2023-05-23T05:41:43.672Z,97042.84
2023-05-23T05:44:11.912Z,97045.41
2023-05-23T05:46:40.253Z,97043.59
2023-05-23T05:49:12.375Z,97039.75
2023-05-23T05:51:41.120Z,97046.03
2023-05-23T05:54:09.386Z,97041.78
2023-05-23T05:56:37.566Z,97028.72
2023-05-23T05:59:05.793Z,97040.41
2023-05-23T06:01:34.888Z,97031.84
2023-05-23T06:04:03.342Z,97039.97
2023-05-23T06:06:33.672Z,97039.25
2023-05-23T06:09:01.825Z,97028.06
2023-05-23T06:11:30.964Z,97031.00
2023-05-23T06:13:59.330Z,97030.06
2023-05-23T06:16:27.601Z,97030.97
2023-05-23T06:18:56.404Z,97029.09
2023-05-23T06:21:25.898Z,97024.06
2023-05-23T06:23:55.433Z,97028.38
2023-05-23T06:26:23.669Z,97028.25
2023-05-23T06:28:53.677Z,97024.44
2023-05-23T06:31:21.908Z,97025.91
2023-05-23T06:33:50.111Z,97023.28
2023-05-23T06:36:19.139Z,97030.75
2023-05-23T06:38:47.470Z,97030.16
2023-05-23T06:41:17.146Z,97028.06
2023-05-23T06:43:45.433Z,97018.59
2023-05-23T06:46:16.164Z,97014.88
2023-05-23T06:48:44.639Z,97020.78
2023-05-23T06:51:13.192Z,97019.84
2023-05-23T06:53:42.555Z,97026.00
2023-05-23T06:56:10.921Z,97020.91
2023-05-23T06:58:54.606Z,97013.19
2023-05-23T07:01:23.292Z,97011.75
2023-05-23T07:03:52.696Z,97006.31
2023-05-23T07:06:21.208Z,97006.22
2023-05-23T07:08:49.411Z,97006.78
2023-05-23T07:11:17.883Z,97004.41
2023-05-23T07:13:51.403Z,97001.69
2023-05-23T07:16:28.650Z,96999.06
2023-05-23T07:19:05.485Z,96997.69
2023-05-23T07:21:37.227Z,96990.84
2023-05-23T07:24:06.953Z,96984.06
2023-05-23T07:26:35.477Z,96989.97
2023-05-23T07:29:03.990Z,96987.56
2023-05-23T07:31:34.017Z,96988.91
2023-05-23T07:34:02.990Z,96986.00
2023-05-23T07:36:42.499Z,96988.16
2023-05-23T07:39:13.085Z,96985.28
2023-05-23T07:41:41.199Z,96979.34
2023-05-23T07:44:09.721Z,96976.97
2023-05-23T07:46:39.471Z,96981.06
2023-05-23T07:49:07.833Z,96979.50
2023-05-23T07:51:36.228Z,96980.72
2023-05-23T07:54:04.426Z,96975.91
2023-05-23T07:56:32.889Z,96973.19
2023-05-23T07:59:01.565Z,96976.59
2023-05-23T08:01:30.272Z,96974.53
2023-05-23T08:04:07.891Z,96967.50
2023-05-23T08:07:00.919Z,96975.69
2023-05-23T08:09:41.328Z,96971.53
2023-05-23T08:12:11.754Z,96962.03
2023-05-23T08:14:50.499Z,96967.56
2023-05-23T08:17:43.271Z,96973.34
2023-05-23T08:20:14.769Z,96963.13
2023-05-23T08:22:43.021Z,96963.53
2023-05-23T08:25:11.618Z,96955.38
2023-05-23T08:27:41.697Z,96956.66
2023-05-23T08:30:32.816Z,96950.69
2023-05-23T08:33:04.803Z,96958.81
2023-05-23T08:35:36.877Z,96968.25
2023-05-23T08:38:10.755Z,96964.28
2023-05-23T08:40:50.858Z,96963.94
2023-05-23T08:43:19.689Z,96957.28
2023-05-23T08:45:48.864Z,96957.38
2023-05-23T08:48:20.778Z,96960.22
2023-05-23T08:50:54.429Z,96948.28
2023-05-23T08:53:26.592Z,96951.97
2023-05-23T08:56:02.935Z,96948.28
2023-05-23T08:58:40.836Z,96950.47
2023-05-23T09:01:10.783Z,96948.84
2023-05-23T09:03:40.073Z,96953.13
2023-05-23T09:06:36.795Z,96947.03
2023-05-23T09:09:05.445Z,96949.81
2023-05-23T09:11:36.031Z,96951.78
2023-05-23T09:14:08.069Z,96944.78
2023-05-23T09:16:36.462Z,96921.69
2023-05-23T09:19:15.237Z,96930.53
2023-05-23T09:21:51.770Z,96922.84
2023-05-23T09:24:35.270Z,96916.81
2023-05-23T09:27:04.363Z,96923.31
2023-05-23T09:29:32.664Z,96911.66
2023-05-23T09:32:01.803Z,96913.06
2023-05-23T09:34:31.330Z,96911.25
2023-05-23T09:37:01.503Z,96909.03
2023-05-23T09:39:31.615Z,96906.28
2023-05-23T09:42:00.700Z,96907.19
2023-05-23T09:44:29.205Z,96905.06
2023-05-23T09:46:57.542Z,96897.22
2023-05-23T09:49:28.029Z,96898.03
2023-05-23T09:52:01.345Z,96887.47
2023-05-23T09:54:29.527Z,96884.63
2023-05-23T09:57:01.434Z,96899.16
2023-05-23T09:59:30.243Z,96896.47
2023-05-23T10:01:58.914Z,96892.19
2023-05-23T10:04:27.173Z,96879.75
2023-05-23T10:07:00.189Z,96883.25
2023-05-23T10:09:33.737Z,96885.56
2023-05-23T10:12:46.499Z,96870.63
2023-05-23T10:15:17.431Z,96877.38
2023-05-23T10:17:56.885Z,96879.31
2023-05-23T10:20:27.264Z,96869.59
2023-05-23T10:22:56.302Z,96862.56
2023-05-23T10:25:25.995Z,96857.38
2023-05-23T10:27:59.579Z,96853.00
2023-05-23T10:30:29.585Z,96853.09
2023-05-23T10:32:58.475Z,96853.78
2023-05-23T10:35:39.664Z,96843.00
2023-05-23T10:38:13.952Z,96844.84
2023-05-23T10:40:51.999Z,96840.81
2023-05-23T10:43:24.228Z,96841.09
2023-05-23T10:45:53.006Z,96839.19
2023-05-23T10:48:36.444Z,96829.84
2023-05-23T10:51:06.239Z,96817.78
2023-05-23T10:53:37.124Z,96804.91
2023-05-23T10:56:11.112Z,96813.66
2023-05-23T10:58:40.881Z,96810.38
2023-05-23T11:01:10.908Z,96807.31
2023-05-23T11:03:54.694Z,96809.78
2023-05-23T11:06:32.058Z,96810.97
2023-05-23T11:09:06.986Z,96803.56
2023-05-23T11:11:58.312Z,96803.41
2023-05-23T11:14:55.096Z,96805.88
2023-05-23T11:17:34.168Z,96825.69
2023-05-23T11:20:06.353Z,96823.88
2023-05-23T11:22:35.374Z,96814.84
2023-05-23T11:25:07.817Z,96815.63
2023-05-23T11:27:38.896Z,96808.78
2023-05-23T11:30:10.873Z,96809.09
2023-05-23T11:32:39.155Z,96823.44
2023-05-23T11:35:08.829Z,96815.03
2023-05-23T11:37:39.382Z,96821.03
2023-05-23T11:40:27.836Z,96850.31
2023-05-23T11:42:57.956Z,96895.22
2023-05-23T11:45:26.833Z,96947.78
2023-05-23T11:47:55.377Z,96956.44
2023-05-23T11:50:24.439Z,96925.09
2023-05-23T11:52:52.750Z,96924.53
2023-05-23T11:55:21.111Z,96979.97
2023-05-23T11:57:49.546Z,97019.50
2023-05-23T12:00:20.307Z,96990.56
2023-05-23T12:02:49.255Z,96995.78
2023-05-23T12:05:17.814Z,97009.09
2023-05-23T12:07:47.551Z,97033.03
2023-05-23T12:10:16.383Z,97059.09
2023-05-23T12:12:45.329Z,97096.59
2023-05-23T12:15:14.248Z,97109.13
2023-05-23T12:17:47.210Z,97090.81
2023-05-23T12:20:16.297Z,97113.59
2023-05-23T12:22:44.763Z,97117.41
2023-05-23T12:25:12.958Z,97115.47
2023-05-23T12:27:44.013Z,97105.66
2023-05-23T12:30:14.891Z,97108.69
2023-05-23T12:32:44.377Z,97116.03
2023-05-23T12:35:14.751Z,97154.56
2023-05-23T12:37:43.982Z,97172.75
2023-05-23T12:40:14.394Z,97153.28
2023-05-23T12:42:52.703Z,97150.97
2023-05-23T12:45:21.295Z,97171.28
2023-05-23T12:47:51.353Z,97166.78
2023-05-23T12:50:22.770Z,97166.97
2023-05-23T12:52:51.299Z,97170.44
2023-05-23T12:55:19.479Z,97165.41
2023-05-23T12:57:48.275Z,97169.75
2023-05-23T13:00:16.853Z,97166.69
2023-05-23T13:02:45.228Z,97165.09
2023-05-23T13:05:13.513Z,97158.22
2023-05-23T13:07:44.192Z,97146.06
2023-05-23T13:10:12.752Z,97132.97
2023-05-23T13:12:40.957Z,97124.50
2023-05-23T13:15:10.281Z,97119.34
2023-05-23T13:17:38.468Z,97112.25
2023-05-23T13:20:08.266Z,97108.53
2023-05-23T13:22:36.430Z,97100.91
2023-05-23T13:25:07.432Z,97110.91
2023-05-23T13:27:35.844Z,97108.63
2023-05-23T13:30:04.132Z,97102.09
2023-05-23T13:32:32.312Z,97090.59
2023-05-23T13:35:00.616Z,97083.81
2023-05-23T13:37:28.767Z,97080.63
2023-05-23T13:39:56.932Z,97083.25
2023-05-23T13:42:26.503Z,97089.69
2023-05-23T13:44:54.684Z,97086.75
2023-05-23T13:47:22.987Z,97089.44
2023-05-23T13:49:51.410Z,97092.56
2023-05-23T13:52:20.309Z,97087.84
2023-05-23T13:54:48.489Z,97091.59
2023-05-23T13:57:17.022Z,97092.13
2023-05-23T13:59:46.508Z,97098.56
2023-05-23T14:02:14.983Z,97098.66
2023-05-23T14:04:43.214Z,97106.22
2023-05-23T14:07:11.498Z,97106.84
2023-05-23T14:09:39.658Z,97111.28
2023-05-23T14:12:08.476Z,97130.06
2023-05-23T14:14:36.590Z,97130.03
2023-05-23T14:17:06.691Z,97118.06
2023-05-23T14:19:34.900Z,97111.88
2023-05-23T14:22:03.262Z,97097.66
2023-05-23T14:24:31.520Z,97104.63
2023-05-23T14:27:00.293Z,97105.66
2023-05-23T14:29:28.485Z,97112.00
2023-05-23T14:31:56.788Z,97108.53
2023-05-23T14:34:26.406Z,97102.97
2023-05-23T14:36:55.238Z,97095.13
2023-05-23T14:39:25.125Z,97096.19
2023-05-23T14:41:53.322Z,97091.84
2023-05-23T14:44:21.552Z,97092.63
2023-05-23T14:46:50.298Z,97079.31
2023-05-23T14:49:19.021Z,97079.97
2023-05-23T14:51:51.883Z,97082.16
2023-05-23T14:54:20.465Z,97089.66
2023-05-23T14:56:49.974Z,97087.63
2023-05-23T14:59:19.450Z,97093.44
2023-05-23T15:01:47.658Z,97091.66
2023-05-23T15:04:15.923Z,97099.84
2023-05-23T15:06:44.291Z,97102.47
2023-05-23T15:09:13.898Z,97100.41
2023-05-23T15:11:42.480Z,97095.94
2023-05-23T15:14:10.605Z,97101.56
2023-05-23T15:16:38.997Z,97096.19
2023-05-23T15:19:07.745Z,97098.53
2023-05-23T15:21:36.277Z,97100.31
2023-05-23T15:24:05.169Z,97101.34
2023-05-23T15:26:34.762Z,97104.94
2023-05-23T15:29:02.913Z,97101.81
2023-05-23T15:31:31.172Z,97100.00
2023-05-23T15:33:59.370Z,97098.44
2023-05-23T15:36:27.537Z,97106.00
2023-05-23T15:38:55.735Z,97106.13
2023-05-23T15:41:23.963Z,97115.69
2023-05-23T15:43:53.424Z,97105.66
2023-05-23T15:46:21.811Z,97115.94
2023-05-23T15:48:50.122Z,97113.31
2023-05-23T15:51:18.274Z,97112.00
2023-05-23T15:53:59.874Z,97110.16
2023-05-23T15:56:29.117Z,97102.22
2023-05-23T15:58:59.153Z,97107.91
2023-05-23T16:01:28.686Z,97102.00
2023-05-23T16:03:58.022Z,97101.81
2023-05-23T16:06:28.443Z,97108.72
2023-05-23T16:08:58.886Z,97107.53
2023-05-23T16:11:27.814Z,97114.56
2023-05-23T16:13:56.146Z,97111.31
2023-05-23T16:16:25.891Z,97106.16
2023-05-23T16:18:54.177Z,97113.53
2023-05-23T16:21:22.391Z,97105.91
2023-05-23T16:23:50.951Z,97097.25
2023-05-23T16:26:21.195Z,97098.81
2023-05-23T16:28:50.772Z,97096.25
2023-05-23T16:31:19.107Z,97090.38
2023-05-23T16:33:48.962Z,97089.84
2023-05-23T16:36:17.203Z,97097.16
2023-05-23T16:38:45.654Z,97098.09
2023-05-23T16:41:14.269Z,97100.38
2023-05-23T16:43:42.495Z,97096.53
2023-05-23T16:46:10.956Z,97101.78
2023-05-23T16:48:39.190Z,97095.94
2023-05-23T16:51:08.769Z,97102.78
2023-05-23T16:53:37.015Z,97106.94
2023-05-23T16:56:05.491Z,97106.31
2023-05-23T16:58:36.084Z,97102.84
2023-05-23T17:01:04.434Z,97103.88
2023-05-23T17:03:32.871Z,97104.75
2023-05-23T17:06:01.699Z,97103.97
2023-05-23T17:08:31.528Z,97112.00
2023-05-23T17:10:59.993Z,97104.44
2023-05-23T17:13:28.742Z,97106.50
2023-05-23T17:15:57.224Z,97106.97
2023-05-23T17:18:25.790Z,97103.31
2023-05-23T17:20:54.501Z,97103.13
2023-05-23T17:23:23.606Z,97106.78
2023-05-23T17:25:53.877Z,97110.09
2023-05-23T17:28:23.843Z,97117.53
2023-05-23T17:30:53.835Z,97117.78
2023-05-23T17:33:22.961Z,97139.50
2023-05-23T17:35:53.041Z,97130.97
2023-05-23T17:38:22.303Z,97134.78
2023-05-23T17:40:51.460Z,97129.50
2023-05-23T17:43:22.149Z,97125.13
2023-05-23T17:45:51.567Z,97133.38
2023-05-23T17:48:23.948Z,97135.91
2023-05-23T17:51:00.570Z,97139.59
2023-05-23T17:53:29.854Z,97136.75
2023-05-23T17:55:58.966Z,97143.56
2023-05-23T17:58:29.558Z,97137.41
2023-05-23T18:00:58.811Z,97135.81
2023-05-23T18:03:28.093Z,97134.88
2023-05-23T18:05:57.297Z,97125.44
2023-05-23T18:08:26.782Z,97136.88
2023-05-23T18:10:55.978Z,97140.91
2023-05-23T18:13:25.261Z,97146.06
2023-05-23T18:15:55.777Z,97147.19
2023-05-23T18:18:25.242Z,97139.53
2023-05-23T18:20:54.628Z,97140.75
2023-05-23T18:23:23.856Z,97149.38
2023-05-23T18:25:53.408Z,97143.94
2023-05-23T18:28:22.649Z,97148.53
2023-05-23T18:30:51.955Z,97144.31
2023-05-23T18:33:23.062Z,97142.25
2023-05-23T18:35:53.370Z,97151.41
2023-05-23T18:38:22.703Z,97147.88
2023-05-23T18:40:51.984Z,97147.97
2023-05-23T18:43:21.750Z,97153.38
2023-05-23T18:45:51.140Z,97153.06
2023-05-23T18:48:22.393Z,97155.06
2023-05-23T18:50:51.874Z,97160.84
2023-05-23T18:53:22.360Z,97159.97
2023-05-23T18:55:51.853Z,97171.88
2023-05-23T18:58:21.421Z,97165.59
2023-05-23T19:00:50.683Z,97165.09
2023-05-23T19:03:20.088Z,97164.84
2023-05-23T19:05:50.985Z,97164.31
2023-05-23T19:08:20.238Z,97174.06
2023-05-23T19:10:49.359Z,97169.34
2023-05-23T19:13:20.571Z,97174.66
2023-05-23T19:15:50.810Z,97162.34
2023-05-23T19:18:20.285Z,97159.66
2023-05-23T19:20:52.319Z,97164.91
2023-05-23T19:23:22.831Z,97170.19
2023-05-23T19:25:51.915Z,97177.47
2023-05-23T19:28:20.951Z,97174.94
2023-05-23T19:30:49.988Z,97182.88
2023-05-23T19:33:19.643Z,97174.66
2023-05-23T19:35:48.619Z,97178.59
2023-05-23T19:38:18.953Z,97170.41
2023-05-23T19:40:48.086Z,97172.22
2023-05-23T19:43:17.704Z,97181.81
2023-05-23T19:45:46.836Z,97179.16
2023-05-23T19:48:16.609Z,97168.38
2023-05-23T19:50:45.470Z,97182.09
2023-05-23T19:53:14.209Z,97173.69
2023-05-23T19:55:44.336Z,97175.81
2023-05-23T19:58:13.280Z,97178.97
2023-05-23T20:00:42.472Z,97189.31
2023-05-23T20:03:11.670Z,97183.50
2023-05-23T20:05:40.685Z,97184.19
2023-05-23T20:08:09.321Z,97188.94
2023-05-23T20:10:37.675Z,97186.03
2023-05-23T20:13:07.709Z,97190.22
2023-05-23T20:15:40.108Z,97181.38
2023-05-23T20:18:09.895Z,97186.91
2023-05-23T20:20:39.107Z,97187.09
2023-05-23T20:23:08.474Z,97195.88
2023-05-23T20:25:37.658Z,97193.84
2023-05-23T20:28:08.288Z,97189.38
2023-05-23T20:30:37.452Z,97196.31
2023-05-23T20:33:06.560Z,97194.69
2023-05-23T20:35:35.689Z,97191.22
2023-05-23T20:38:04.746Z,97193.22
2023-05-23T20:40:33.928Z,97195.03
2023-05-23T20:43:04.988Z,97190.50
2023-05-23T20:45:35.431Z,97203.03
2023-05-23T20:48:04.142Z,97205.44
2023-05-23T20:50:34.073Z,97200.25
2023-05-23T20:53:02.888Z,97206.59
2023-05-23T20:55:31.299Z,97205.06
2023-05-23T20:57:59.519Z,97210.78
2023-05-23T21:00:27.815Z,97208.03
2023-05-23T21:02:57.536Z,97201.59
2023-05-23T21:05:25.867Z,97201.97
2023-05-23T21:07:54.015Z,97203.13
2023-05-23T21:10:22.340Z,97208.41
2023-05-23T21:12:50.985Z,97204.50
2023-05-23T21:15:19.780Z,97212.94
2023-05-23T21:17:48.082Z,97212.41
2023-05-23T21:20:19.805Z,97216.50
2023-05-23T21:22:48.163Z,97221.94
2023-05-23T21:25:16.379Z,97216.50
2023-05-23T21:27:44.562Z,97220.16
2023-05-23T21:30:14.987Z,97218.19
2023-05-23T21:32:44.808Z,97221.38
2023-05-23T21:35:13.120Z,97215.88
2023-05-23T21:37:42.792Z,97210.22
2023-05-23T21:40:11.698Z,97214.03
2023-05-23T21:42:39.848Z,97213.81
2023-05-23T21:45:09.252Z,97213.81
2023-05-23T21:47:37.525Z,97212.94
2023-05-23T21:50:06.403Z,97210.72
2023-05-23T21:52:34.584Z,97209.31
2023-05-23T21:55:04.432Z,97212.47
2023-05-23T21:57:32.595Z,97212.88
2023-05-23T22:00:00.721Z,97209.94
2023-05-23T22:02:28.983Z,97215.75
2023-05-23T22:04:57.371Z,97209.47
2023-05-23T22:07:26.101Z,97215.25
2023-05-23T22:09:56.256Z,97202.25
2023-05-23T22:12:25.791Z,97207.91
2023-05-23T22:14:55.158Z,97210.31
2023-05-23T22:17:26.289Z,97209.72
2023-05-23T22:19:57.038Z,97204.97
2023-05-23T22:22:25.266Z,97211.56
2023-05-23T22:24:53.729Z,97220.78
2023-05-23T22:27:22.038Z,97223.69
2023-05-23T22:29:52.259Z,97227.31
2023-05-23T22:32:20.576Z,97224.84
2023-05-23T22:34:48.711Z,97228.53
2023-05-23T22:37:16.902Z,97233.78
2023-05-23T22:39:45.054Z,97232.09
2023-05-23T22:42:13.399Z,97230.47
2023-05-23T22:44:41.649Z,97232.00
2023-05-23T22:47:13.673Z,97228.47
2023-05-23T22:49:42.483Z,97233.72
2023-05-23T22:52:11.011Z,97232.00
2023-05-23T22:54:39.200Z,97238.97
2023-05-23T22:57:07.450Z,97230.31
2023-05-23T22:59:35.705Z,97240.47
2023-05-23T23:02:03.995Z,97244.25
2023-05-23T23:04:33.905Z,97236.84
2023-05-23T23:07:02.679Z,97243.00
2023-05-23T23:09:30.937Z,97250.19
2023-05-23T23:11:59.140Z,97251.47
2023-05-23T23:14:27.305Z,97254.00
2023-05-23T23:16:55.975Z,97259.41
2023-05-23T23:19:24.179Z,97254.88
2023-05-23T23:21:53.708Z,97241.13
2023-05-23T23:24:21.880Z,97256.06
2023-05-23T23:26:50.022Z,97247.50
2023-05-23T23:29:18.196Z,97254.72
2023-05-23T23:31:46.484Z,97249.50
2023-05-23T23:34:14.748Z,97259.41
2023-05-23T23:36:42.916Z,97263.25
2023-05-23T23:39:12.464Z,97258.56
2023-05-23T23:41:40.682Z,97263.44
2023-05-23T23:44:08.911Z,97258.59
2023-05-23T23:46:37.479Z,97261.13
2023-05-23T23:49:05.662Z,97263.84
2023-05-23T23:51:33.907Z,97263.50
2023-05-23T23:54:02.103Z,97260.88
2023-05-23T23:56:31.672Z,97270.63
2023-05-23T23:58:59.806Z,97268.81
