createdAt,value
2022-10-08T00:01:17.360Z,7.55
2022-10-08T00:03:47.108Z,7.25
2022-10-08T00:06:18.486Z,5.45
2022-10-08T00:08:50.651Z,9.65
2022-10-08T00:11:24.744Z,7.70
2022-10-08T00:13:53.261Z,6.75
2022-10-08T00:16:28.147Z,5.45
2022-10-08T00:18:58.708Z,7.38
2022-10-08T00:21:28.902Z,6.47
2022-10-08T00:23:57.197Z,7.25
2022-10-08T00:26:26.658Z,8.43
2022-10-08T00:28:56.782Z,7.57
2022-10-08T00:31:27.848Z,4.88
2022-10-08T00:33:57.105Z,7.53
2022-10-08T00:36:26.859Z,6.57
2022-10-08T00:39:03.442Z,7.68
2022-10-08T00:41:33.522Z,8.07
2022-10-08T00:44:04.089Z,6.03
2022-10-08T00:46:45.544Z,6.25
2022-10-08T00:49:18.162Z,6.47
2022-10-08T00:51:50.815Z,6.13
2022-10-08T00:54:20.225Z,4.85
2022-10-08T00:56:51.409Z,7.20
2022-10-08T00:59:18.710Z,6.47
2022-10-08T01:01:46.125Z,6.90
2022-10-08T01:04:15.381Z,9.27
2022-10-08T01:07:15.908Z,6.45
2022-10-08T01:09:54.072Z,6.63
2022-10-08T01:12:54.629Z,8.23
2022-10-08T01:15:42.273Z,6.93
2022-10-08T01:18:32.551Z,6.03
2022-10-08T01:21:35.221Z,7.25
2022-10-08T01:24:51.897Z,6.63
2022-10-08T01:27:42.287Z,6.05
2022-10-08T01:30:16.422Z,8.73
2022-10-08T01:33:06.316Z,5.13
2022-10-08T01:35:37.989Z,9.60
2022-10-08T01:38:08.835Z,7.63
2022-10-08T01:40:38.031Z,7.15
2022-10-08T01:43:09.216Z,6.97
2022-10-08T01:45:40.611Z,7.07
2022-10-08T01:48:18.161Z,5.68
2022-10-08T01:50:51.098Z,6.88
2022-10-08T01:53:21.720Z,5.82
2022-10-08T01:55:53.188Z,7.30
2022-10-08T01:58:33.037Z,7.50
2022-10-08T02:01:09.017Z,6.82
2022-10-08T02:03:36.405Z,7.38
2022-10-08T02:06:05.794Z,8.88
2022-10-08T02:08:32.886Z,9.98
2022-10-08T02:10:59.945Z,6.68
2022-10-08T02:13:27.122Z,7.32
2022-10-08T02:16:20.303Z,6.03
2022-10-08T02:18:58.649Z,7.53
2022-10-08T02:21:28.746Z,8.55
2022-10-08T02:24:17.649Z,6.57
2022-10-08T02:26:54.901Z,11.23
2022-10-08T02:29:39.344Z,6.57
2022-10-08T02:32:12.906Z,6.53
2022-10-08T02:34:51.065Z,4.93
2022-10-08T02:37:43.444Z,7.38
2022-10-08T02:40:14.385Z,6.43
2022-10-08T02:42:47.312Z,4.75
2022-10-08T02:45:20.496Z,8.43
2022-10-08T02:47:53.253Z,4.72
2022-10-08T02:50:24.873Z,6.15
2022-10-08T02:52:52.837Z,4.60
2022-10-08T02:55:58.217Z,6.53
2022-10-08T02:58:26.546Z,5.63
2022-10-08T03:01:15.476Z,5.07
2022-10-08T03:03:51.211Z,5.57
2022-10-08T03:06:18.736Z,6.80
2022-10-08T03:08:49.379Z,6.72
2022-10-08T03:11:17.043Z,4.70
2022-10-08T03:13:48.644Z,5.80
2022-10-08T03:16:22.799Z,9.82
2022-10-08T03:18:52.315Z,11.65
2022-10-08T03:21:20.469Z,11.18
2022-10-08T03:23:47.819Z,9.27
2022-10-08T03:26:18.078Z,10.23
2022-10-08T03:28:45.426Z,8.90
2022-10-08T03:31:12.708Z,10.35
2022-10-08T03:33:39.920Z,10.70
2022-10-08T03:36:07.128Z,11.48
2022-10-08T03:38:35.085Z,7.82
2022-10-08T03:41:02.788Z,10.75
2022-10-08T03:43:34.125Z,8.45
2022-10-08T03:46:01.965Z,8.75
2022-10-08T03:48:29.173Z,10.68
2022-10-08T03:50:56.162Z,8.25
2022-10-08T03:53:24.106Z,8.70
2022-10-08T03:55:52.014Z,9.50
2022-10-08T03:58:19.484Z,9.18
2022-10-08T04:01:04.879Z,11.88
2022-10-08T04:03:32.639Z,8.45
2022-10-08T04:06:00.554Z,8.70
2022-10-08T04:08:27.864Z,9.88
2022-10-08T04:10:54.988Z,9.23
2022-10-08T04:13:22.846Z,11.25
2022-10-08T04:15:50.978Z,9.95
2022-10-08T04:18:18.757Z,11.77
2022-10-08T04:20:46.273Z,10.02
2022-10-08T04:23:13.426Z,11.48
2022-10-08T04:25:50.038Z,8.57
2022-10-08T04:28:17.354Z,9.40
2022-10-08T04:30:54.367Z,11.73
2022-10-08T04:33:21.478Z,11.85
2022-10-08T04:35:48.626Z,12.00
2022-10-08T04:38:15.844Z,9.82
2022-10-08T04:40:43.000Z,9.95
2022-10-08T04:43:10.069Z,8.15
2022-10-08T04:45:46.597Z,12.60
2022-10-08T04:48:14.011Z,14.70
2022-10-08T04:50:41.236Z,11.23
2022-10-08T04:53:08.444Z,10.65
2022-10-08T04:55:35.587Z,8.82
2022-10-08T04:58:02.815Z,9.00
2022-10-08T05:00:30.061Z,10.48
2022-10-08T05:02:57.324Z,11.63
2022-10-08T05:05:24.792Z,15.55
2022-10-08T05:07:54.048Z,9.73
2022-10-08T05:10:21.246Z,13.68
2022-10-08T05:12:48.938Z,11.70
2022-10-08T05:15:16.422Z,15.00
2022-10-08T05:17:43.449Z,13.65
2022-10-08T05:20:10.594Z,14.55
2022-10-08T05:22:37.602Z,16.42
2022-10-08T05:25:05.051Z,14.02
2022-10-08T05:27:32.303Z,10.18
2022-10-08T05:29:59.334Z,8.60
2022-10-08T05:32:26.422Z,12.90
2022-10-08T05:34:53.518Z,8.65
2022-10-08T05:37:20.647Z,8.50
2022-10-08T05:39:48.132Z,11.05
2022-10-08T05:42:15.266Z,9.93
2022-10-08T05:44:45.435Z,8.13
2022-10-08T05:47:12.794Z,9.52
2022-10-08T05:49:39.837Z,6.82
2022-10-08T05:52:06.912Z,7.85
2022-10-08T05:54:34.061Z,7.70
2022-10-08T05:57:01.162Z,8.23
2022-10-08T05:59:28.401Z,10.65
2022-10-08T06:01:55.507Z,9.70
2022-10-08T06:04:22.845Z,12.32
2022-10-08T06:06:50.286Z,16.58
2022-10-08T06:09:19.530Z,13.63
2022-10-08T06:11:47.951Z,17.98
2022-10-08T06:14:20.656Z,19.02
2022-10-08T06:16:48.169Z,13.23
2022-10-08T06:19:15.867Z,12.18
2022-10-08T06:21:42.961Z,14.77
2022-10-08T06:24:12.648Z,14.15
2022-10-08T06:26:41.362Z,14.70
2022-10-08T06:29:15.369Z,15.48
2022-10-08T06:31:43.047Z,15.15
2022-10-08T06:34:10.377Z,19.13
2022-10-08T06:36:38.164Z,17.00
2022-10-08T06:39:08.234Z,13.00
2022-10-08T06:41:35.698Z,14.43
2022-10-08T06:44:04.936Z,16.15
2022-10-08T06:46:32.910Z,15.73
2022-10-08T06:49:01.595Z,12.43
2022-10-08T06:51:29.770Z,15.07
2022-10-08T06:54:02.781Z,13.07
2022-10-08T06:56:33.891Z,16.58
2022-10-08T06:59:01.060Z,13.68
2022-10-08T07:01:33.425Z,12.25
2022-10-08T07:04:02.937Z,13.68
2022-10-08T07:06:30.328Z,12.07
2022-10-08T07:09:00.617Z,10.68
2022-10-08T07:11:28.667Z,12.02
2022-10-08T07:13:56.450Z,9.27
2022-10-08T07:16:25.734Z,10.75
2022-10-08T07:18:56.295Z,9.38
2022-10-08T07:21:24.023Z,11.98
2022-10-08T07:23:51.608Z,13.80
2022-10-08T07:26:21.391Z,11.00
2022-10-08T07:29:03.499Z,10.20
2022-10-08T07:31:33.138Z,11.13
2022-10-08T07:34:01.880Z,9.80
2022-10-08T07:36:30.056Z,14.38
2022-10-08T07:38:59.797Z,11.40
2022-10-08T07:41:27.704Z,9.52
2022-10-08T07:44:00.098Z,10.43
2022-10-08T07:46:29.126Z,11.95
2022-10-08T07:48:59.310Z,14.50
2022-10-08T07:51:28.223Z,14.07
2022-10-08T07:54:00.263Z,12.07
2022-10-08T07:56:29.513Z,8.40
2022-10-08T07:58:56.655Z,8.93
2022-10-08T08:01:30.216Z,6.60
2022-10-08T08:04:03.491Z,11.98
2022-10-08T08:09:00.654Z,9.73
2022-10-08T08:11:28.020Z,8.70
2022-10-08T08:13:55.209Z,9.23
2022-10-08T08:16:27.671Z,10.65
2022-10-08T08:18:57.447Z,9.30
2022-10-08T08:21:30.220Z,7.88
2022-10-08T08:23:59.876Z,10.02
2022-10-08T08:26:30.209Z,9.43
2022-10-08T08:28:59.920Z,8.13
2022-10-08T08:31:35.768Z,8.50
2022-10-08T08:34:07.581Z,8.63
2022-10-08T08:36:46.672Z,8.57
2022-10-08T08:39:18.385Z,8.48
2022-10-08T08:42:35.763Z,10.38
2022-10-08T08:45:44.816Z,10.90
2022-10-08T08:48:21.884Z,9.05
2022-10-08T08:50:51.376Z,7.13
2022-10-08T08:53:19.200Z,9.38
2022-10-08T08:55:49.459Z,9.82
2022-10-08T08:58:26.570Z,8.55
2022-10-08T09:01:04.502Z,11.02
2022-10-08T09:04:07.225Z,9.48
2022-10-08T09:06:36.473Z,10.27
2022-10-08T09:09:36.543Z,9.02
2022-10-08T09:12:20.980Z,7.75
2022-10-08T09:14:53.824Z,9.48
2022-10-08T09:17:29.285Z,7.70
2022-10-08T09:19:56.504Z,8.65
2022-10-08T09:22:40.774Z,12.02
2022-10-08T09:25:21.182Z,10.68
2022-10-08T09:27:50.056Z,10.10
2022-10-08T09:30:37.540Z,8.25
2022-10-08T09:33:30.184Z,8.55
2022-10-08T09:35:57.388Z,11.23
2022-10-08T09:38:24.583Z,8.15
2022-10-08T09:41:06.695Z,9.07
2022-10-08T09:43:35.731Z,6.45
2022-10-08T09:46:12.069Z,7.22
2022-10-08T09:48:39.878Z,7.55
2022-10-08T09:51:15.614Z,11.00
2022-10-08T09:53:50.213Z,10.93
2022-10-08T09:56:27.814Z,11.18
2022-10-08T09:59:00.907Z,8.27
2022-10-08T10:01:31.674Z,9.48
2022-10-08T10:04:02.247Z,9.20
2022-10-08T10:06:37.415Z,8.77
2022-10-08T10:09:25.593Z,9.05
2022-10-08T10:12:10.021Z,10.57
2022-10-08T10:14:51.306Z,8.38
2022-10-08T10:17:49.021Z,6.35
2022-10-08T10:20:30.976Z,6.72
2022-10-08T10:23:13.397Z,9.80
2022-10-08T10:25:46.206Z,7.50
2022-10-08T10:28:21.374Z,12.23
2022-10-08T10:30:58.730Z,8.25
2022-10-08T10:33:32.613Z,10.23
2022-10-08T10:36:05.659Z,8.88
2022-10-08T10:38:43.056Z,7.95
2022-10-08T10:41:26.320Z,8.73
2022-10-08T10:44:06.505Z,8.90
2022-10-08T10:46:51.159Z,8.88
2022-10-08T10:49:22.549Z,10.77
2022-10-08T10:52:02.062Z,8.68
2022-10-08T10:54:32.036Z,7.90
2022-10-08T10:57:08.931Z,6.93
2022-10-08T10:59:45.502Z,7.50
2022-10-08T11:02:16.708Z,10.77
2022-10-08T11:05:02.424Z,8.85
2022-10-08T11:08:17.798Z,8.55
2022-10-08T11:11:33.376Z,10.23
2022-10-08T11:14:15.449Z,9.02
2022-10-08T11:17:11.320Z,6.88
2022-10-08T11:20:18.214Z,7.32
2022-10-08T11:23:01.056Z,9.93
2022-10-08T11:26:14.948Z,7.15
2022-10-08T11:28:44.579Z,7.70
2022-10-08T11:31:30.265Z,10.75
2022-10-08T11:33:58.259Z,11.43
2022-10-08T11:36:49.970Z,10.30
2022-10-08T11:39:42.705Z,10.02
2022-10-08T11:42:14.667Z,9.07
2022-10-08T11:44:42.139Z,7.20
2022-10-08T11:47:40.334Z,7.45
2022-10-08T11:50:23.827Z,11.15
2022-10-08T11:52:51.969Z,8.05
2022-10-08T11:55:27.244Z,10.40
2022-10-08T11:58:09.236Z,9.65
2022-10-08T12:00:45.989Z,9.27
2022-10-08T12:03:25.165Z,11.95
2022-10-08T12:05:56.341Z,7.97
2022-10-08T12:08:50.794Z,7.70
2022-10-08T12:11:30.263Z,9.27
2022-10-08T12:14:12.882Z,7.00
2022-10-08T12:16:49.156Z,8.52
2022-10-08T12:19:35.095Z,9.35
2022-10-08T12:22:25.509Z,7.80
2022-10-08T12:25:00.019Z,6.22
2022-10-08T12:27:30.651Z,6.03
2022-10-08T12:30:46.380Z,7.07
2022-10-08T12:33:13.814Z,9.23
2022-10-08T12:35:57.046Z,8.60
2022-10-08T12:38:42.774Z,7.68
2022-10-08T12:41:21.214Z,8.88
2022-10-08T12:43:57.874Z,8.93
2022-10-08T12:46:30.588Z,7.60
2022-10-08T12:49:04.986Z,7.57
2022-10-08T12:51:35.285Z,7.70
2022-10-08T12:54:03.691Z,7.32
2022-10-08T12:56:37.962Z,8.05
2022-10-08T12:59:12.997Z,7.28
2022-10-08T13:01:50.837Z,9.45
2022-10-08T13:04:20.907Z,7.28
2022-10-08T13:06:50.237Z,8.77
2022-10-08T13:09:35.054Z,7.20
2022-10-08T13:12:05.586Z,11.95
2022-10-08T13:14:35.513Z,8.15
2022-10-08T13:17:02.804Z,6.78
2022-10-08T13:19:38.187Z,8.43
2022-10-08T13:22:26.277Z,6.78
2022-10-08T13:24:53.549Z,7.00
2022-10-08T13:27:32.734Z,8.13
2022-10-08T13:30:20.684Z,7.10
2022-10-08T13:32:47.818Z,10.45
2022-10-08T13:35:24.042Z,8.18
2022-10-08T13:37:53.397Z,7.90
2022-10-08T13:40:22.638Z,11.25
2022-10-08T13:42:55.810Z,7.57
2022-10-08T13:45:25.811Z,9.65
2022-10-08T13:47:53.962Z,8.40
2022-10-08T13:50:22.261Z,7.03
2022-10-08T13:52:54.963Z,6.70
2022-10-08T13:55:28.927Z,6.03
2022-10-08T13:58:00.086Z,7.63
2022-10-08T14:00:27.922Z,7.65
2022-10-08T14:02:55.390Z,7.15
2022-10-08T14:05:24.121Z,6.80
2022-10-08T14:07:59.228Z,7.32
2022-10-08T14:10:27.197Z,7.70
2022-10-08T14:12:54.704Z,9.15
2022-10-08T14:15:22.137Z,8.05
2022-10-08T14:17:53.546Z,6.88
2022-10-08T14:20:22.255Z,6.57
2022-10-08T14:22:50.652Z,10.05
2022-10-08T14:25:22.358Z,6.45
2022-10-08T14:27:49.542Z,8.45
2022-10-08T14:30:17.365Z,8.70
2022-10-08T14:32:44.909Z,7.85
2022-10-08T14:35:12.761Z,9.18
2022-10-08T14:37:40.429Z,6.43
2022-10-08T14:40:09.277Z,10.80
2022-10-08T14:42:36.543Z,7.53
2022-10-08T14:45:04.107Z,11.88
2022-10-08T14:47:31.289Z,9.02
2022-10-08T14:49:58.704Z,8.30
2022-10-08T14:52:26.013Z,8.25
2022-10-08T14:54:53.221Z,9.20
2022-10-08T14:57:20.469Z,8.43
2022-10-08T14:59:47.604Z,11.23
2022-10-08T15:02:15.050Z,8.65
2022-10-08T15:04:42.144Z,8.65
2022-10-08T15:07:09.323Z,9.20
2022-10-08T15:09:37.495Z,9.55
2022-10-08T15:12:04.569Z,7.25
2022-10-08T15:14:37.094Z,9.27
2022-10-08T15:17:05.581Z,7.65
2022-10-08T15:19:32.841Z,8.50
2022-10-08T15:21:59.886Z,9.60
2022-10-08T15:24:26.926Z,11.27
2022-10-08T15:26:54.826Z,7.80
2022-10-08T15:29:22.027Z,7.53
2022-10-08T15:31:52.451Z,10.48
2022-10-08T15:34:20.390Z,11.73
2022-10-08T15:36:47.856Z,11.32
2022-10-08T15:39:18.156Z,8.32
2022-10-08T15:41:50.276Z,11.30
2022-10-08T15:44:23.348Z,11.88
2022-10-08T15:49:31.496Z,11.73
2022-10-08T15:51:59.425Z,10.70
2022-10-08T15:54:26.473Z,10.90
2022-10-08T15:56:53.665Z,14.45
2022-10-08T15:59:20.969Z,7.00
2022-10-08T16:01:48.091Z,10.48
2022-10-08T16:04:15.472Z,10.02
2022-10-08T16:06:45.748Z,12.30
2022-10-08T16:09:18.199Z,10.98
2022-10-08T16:11:46.791Z,11.52
2022-10-08T16:14:19.394Z,13.40
2022-10-08T16:16:47.412Z,10.57
2022-10-08T16:19:18.038Z,5.82
2022-10-08T16:21:46.590Z,8.70
2022-10-08T16:24:14.357Z,8.88
2022-10-08T16:26:43.412Z,9.98
2022-10-08T16:29:13.236Z,9.80
2022-10-08T16:31:42.789Z,12.18
2022-10-08T16:34:24.984Z,9.32
2022-10-08T16:36:52.164Z,17.77
2022-10-08T16:39:21.622Z,11.73
2022-10-08T16:41:49.429Z,14.57
2022-10-08T16:44:18.779Z,13.20
2022-10-08T16:46:50.754Z,10.18
2022-10-08T16:49:26.911Z,13.38
2022-10-08T16:51:58.329Z,10.95
2022-10-08T16:54:26.008Z,13.00
2022-10-08T16:56:53.104Z,10.27
2022-10-08T16:59:22.533Z,12.20
2022-10-08T17:01:52.082Z,9.63
2022-10-08T17:04:20.979Z,11.43
2022-10-08T17:06:48.419Z,11.68
2022-10-08T17:09:15.745Z,11.77
2022-10-08T17:11:42.857Z,12.00
2022-10-08T17:14:11.919Z,9.80
2022-10-08T17:16:40.550Z,14.02
2022-10-08T17:19:07.973Z,12.10
2022-10-08T17:21:35.294Z,10.18
2022-10-08T17:24:03.146Z,14.50
2022-10-08T17:26:31.560Z,13.02
2022-10-08T17:29:04.750Z,12.13
2022-10-08T17:31:32.093Z,13.18
2022-10-08T17:34:00.600Z,15.52
2022-10-08T17:36:30.471Z,17.55
2022-10-08T17:39:00.133Z,14.43
2022-10-08T17:41:32.478Z,11.07
2022-10-08T17:44:02.297Z,12.20
2022-10-08T17:46:35.851Z,15.95
2022-10-08T17:49:03.780Z,13.80
2022-10-08T17:51:31.353Z,11.57
2022-10-08T17:54:04.081Z,19.27
2022-10-08T17:56:31.556Z,11.77
2022-10-08T17:58:59.583Z,14.13
2022-10-08T18:01:28.989Z,12.07
2022-10-08T18:04:08.123Z,13.93
2022-10-08T18:06:37.875Z,14.18
2022-10-08T18:09:08.009Z,12.80
2022-10-08T18:11:37.441Z,11.98
2022-10-08T18:14:06.287Z,9.98
2022-10-08T18:16:33.962Z,7.07
2022-10-08T18:19:06.199Z,14.00
2022-10-08T18:21:35.986Z,13.68
2022-10-08T18:24:03.205Z,11.13
2022-10-08T18:26:34.679Z,11.32
2022-10-08T18:29:04.683Z,12.90
2022-10-08T18:31:33.525Z,12.65
2022-10-08T18:34:08.747Z,10.30
2022-10-08T18:36:38.514Z,10.95
2022-10-08T18:39:08.836Z,11.77
2022-10-08T18:41:39.021Z,10.70
2022-10-08T18:44:07.260Z,12.07
2022-10-08T18:46:36.225Z,15.02
2022-10-08T18:49:04.811Z,13.75
2022-10-08T18:51:33.200Z,18.17
2022-10-08T18:54:02.344Z,16.02
2022-10-08T18:56:35.564Z,21.75
2022-10-08T18:59:08.943Z,16.63
2022-10-08T19:01:38.904Z,18.55
2022-10-08T19:04:09.156Z,18.17
2022-10-08T19:06:38.521Z,17.05
2022-10-08T19:09:06.662Z,16.20
2022-10-08T19:11:43.519Z,14.43
2022-10-08T19:14:15.046Z,13.68
2022-10-08T19:16:42.660Z,14.27
2022-10-08T19:19:14.967Z,15.38
2022-10-08T19:21:42.510Z,15.63
2022-10-08T19:24:14.508Z,17.30
2022-10-08T19:26:42.036Z,17.20
2022-10-08T19:29:15.536Z,16.48
2022-10-08T19:31:42.716Z,13.52
2022-10-08T19:34:14.032Z,14.90
2022-10-08T19:36:41.212Z,15.55
2022-10-08T19:39:12.649Z,13.02
2022-10-08T19:41:40.557Z,14.45
2022-10-08T19:44:07.705Z,11.38
2022-10-08T19:46:35.377Z,12.93
2022-10-08T19:49:04.790Z,12.15
2022-10-08T19:51:33.343Z,15.05
2022-10-08T19:54:01.156Z,13.60
2022-10-08T19:56:29.478Z,11.13
2022-10-08T19:58:56.916Z,14.30
2022-10-08T20:01:33.891Z,10.85
2022-10-08T20:04:03.072Z,11.57
2022-10-08T20:06:32.615Z,12.43
2022-10-08T20:09:02.562Z,10.63
2022-10-08T20:11:31.306Z,11.25
2022-10-08T20:13:59.783Z,10.20
2022-10-08T20:16:32.757Z,12.88
2022-10-08T20:21:33.836Z,15.00
2022-10-08T20:24:02.072Z,10.88
2022-10-08T20:26:35.027Z,11.57
2022-10-08T20:31:36.645Z,11.90
2022-10-08T20:34:06.146Z,9.43
2022-10-08T20:36:33.634Z,10.57
2022-10-08T20:39:00.908Z,10.52
2022-10-08T20:41:31.250Z,10.02
2022-10-08T20:44:03.511Z,8.98
2022-10-08T20:46:32.432Z,9.00
2022-10-08T20:48:59.576Z,9.32
2022-10-08T20:51:28.126Z,11.57
2022-10-08T20:54:04.396Z,12.45
2022-10-08T20:56:38.521Z,13.73
2022-10-08T20:59:07.405Z,11.85
2022-10-08T21:01:38.499Z,12.10
2022-10-08T21:04:06.954Z,12.05
2022-10-08T21:06:46.759Z,10.52
2022-10-08T21:09:15.702Z,10.18
2022-10-08T21:11:43.060Z,9.68
2022-10-08T21:14:10.701Z,9.40
2022-10-08T21:16:40.134Z,9.10
2022-10-08T21:19:12.123Z,8.18
2022-10-08T21:21:39.311Z,9.32
2022-10-08T21:24:07.108Z,11.35
2022-10-08T21:26:37.449Z,6.78
2022-10-08T21:29:07.457Z,9.52
2022-10-08T21:31:37.578Z,10.07
2022-10-08T21:34:05.974Z,7.60
2022-10-08T21:36:35.887Z,6.47
2022-10-08T21:39:06.875Z,6.78
2022-10-08T21:41:36.037Z,6.85
2022-10-08T21:44:06.028Z,7.88
2022-10-08T21:46:35.040Z,8.70
2022-10-08T21:49:04.885Z,7.50
2022-10-08T21:51:33.543Z,8.25
2022-10-08T21:54:03.486Z,6.57
2022-10-08T21:56:33.530Z,6.95
2022-10-08T21:59:02.841Z,7.72
2022-10-08T22:01:32.506Z,5.57
2022-10-08T22:04:01.981Z,7.38
2022-10-08T22:06:32.165Z,5.10
2022-10-08T22:09:00.077Z,9.00
2022-10-08T22:11:27.422Z,7.45
2022-10-08T22:13:54.665Z,6.32
2022-10-08T22:16:23.212Z,6.75
2022-10-08T22:18:50.312Z,6.05
2022-10-08T22:21:20.429Z,5.72
2022-10-08T22:23:48.043Z,7.38
2022-10-08T22:26:18.174Z,5.07
2022-10-08T22:28:45.753Z,6.88
2022-10-08T22:31:16.260Z,6.95
2022-10-08T22:33:43.651Z,8.20
2022-10-08T22:36:20.207Z,7.40
2022-10-08T22:38:48.486Z,6.53
2022-10-08T22:41:18.647Z,7.13
2022-10-08T22:43:46.455Z,7.38
2022-10-08T22:46:20.217Z,6.53
2022-10-08T22:48:48.392Z,7.10
2022-10-08T22:51:21.414Z,6.78
2022-10-08T22:56:18.970Z,6.05
2022-10-08T22:58:46.677Z,6.65
2022-10-08T23:01:16.637Z,6.22
2022-10-08T23:03:44.624Z,7.75
2022-10-08T23:06:23.984Z,7.18
2022-10-08T23:08:59.195Z,7.60
2022-10-08T23:11:27.475Z,6.65
2022-10-08T23:13:56.387Z,6.45
2022-10-08T23:16:25.482Z,8.07
2022-10-08T23:18:57.929Z,7.13
2022-10-08T23:21:26.428Z,6.30
2022-10-08T23:23:54.627Z,6.40
2022-10-08T23:26:22.865Z,7.55
2022-10-08T23:28:54.614Z,7.88
2022-10-08T23:31:27.867Z,7.82
2022-10-08T23:33:56.255Z,7.72
2022-10-08T23:36:32.082Z,7.32
2022-10-08T23:38:59.542Z,6.38
2022-10-08T23:41:27.804Z,7.10
2022-10-08T23:43:56.368Z,6.03
2022-10-08T23:46:25.689Z,10.32
2022-10-08T23:48:53.304Z,8.70
2022-10-08T23:51:22.192Z,7.35
2022-10-08T23:53:51.040Z,8.52
2022-10-08T23:56:19.163Z,6.75
2022-10-08T23:58:46.195Z,9.20
