createdAt,value
2022-08-17T00:00:57.777Z,22.00
2022-08-17T00:02:01.449Z,22.00
2022-08-17T00:03:28.225Z,22.00
2022-08-17T00:04:32.158Z,22.00
2022-08-17T00:05:40.809Z,22.00
2022-08-17T00:06:45.245Z,22.00
2022-08-17T00:07:48.028Z,22.00
2022-08-17T00:09:18.660Z,22.10
2022-08-17T00:10:21.392Z,22.00
2022-08-17T00:11:28.741Z,22.10
2022-08-17T00:12:40.695Z,22.10
2022-08-17T00:13:56.011Z,22.00
2022-08-17T00:14:58.227Z,22.10
2022-08-17T00:16:04.598Z,22.10
2022-08-17T00:17:07.120Z,22.00
2022-08-17T00:18:58.152Z,22.10
2022-08-17T00:19:32.681Z,22.10
2022-08-17T00:20:35.074Z,22.00
2022-08-17T00:22:31.863Z,22.00
2022-08-17T00:23:10.815Z,22.10
2022-08-17T00:24:14.877Z,22.00
2022-08-17T00:25:19.980Z,22.00
2022-08-17T00:26:35.836Z,22.00
2022-08-17T00:27:44.936Z,22.00
2022-08-17T00:28:47.698Z,22.00
2022-08-17T00:29:49.628Z,22.00
2022-08-17T00:30:53.540Z,22.00
2022-08-17T00:31:56.070Z,22.00
2022-08-17T00:33:14.778Z,22.00
2022-08-17T00:34:20.053Z,22.00
2022-08-17T00:35:23.737Z,22.00
2022-08-17T00:36:25.569Z,22.00
2022-08-17T00:37:27.662Z,22.00
2022-08-17T00:38:30.006Z,22.00
2022-08-17T00:39:32.820Z,22.00
2022-08-17T00:40:40.059Z,22.00
2022-08-17T00:41:46.974Z,22.00
2022-08-17T00:42:49.833Z,22.00
2022-08-17T00:43:58.942Z,22.00
2022-08-17T00:45:00.905Z,22.00
2022-08-17T00:46:10.283Z,21.90
2022-08-17T00:47:12.420Z,21.90
2022-08-17T00:48:29.517Z,21.90
2022-08-17T00:49:32.195Z,21.90
2022-08-17T00:50:34.974Z,21.90
2022-08-17T00:52:04.398Z,21.90
2022-08-17T00:53:13.788Z,21.80
2022-08-17T00:54:22.119Z,21.80
2022-08-17T00:55:25.335Z,21.80
2022-08-17T00:56:33.779Z,21.80
2022-08-17T00:57:40.022Z,21.80
2022-08-17T00:58:42.146Z,21.80
2022-08-17T01:00:01.798Z,21.80
2022-08-17T01:01:06.607Z,21.80
2022-08-17T01:02:12.476Z,21.70
2022-08-17T01:03:19.665Z,21.70
2022-08-17T01:04:22.428Z,21.70
2022-08-17T01:05:28.454Z,21.70
2022-08-17T01:06:32.486Z,21.70
2022-08-17T01:07:34.877Z,21.70
2022-08-17T01:08:40.703Z,21.70
2022-08-17T01:09:44.080Z,21.70
2022-08-17T01:10:59.416Z,21.70
2022-08-17T01:12:08.570Z,21.70
2022-08-17T01:13:12.825Z,21.60
2022-08-17T01:14:14.648Z,21.60
2022-08-17T01:15:16.942Z,21.70
2022-08-17T01:16:32.296Z,21.60
2022-08-17T01:17:34.554Z,21.70
2022-08-17T01:18:37.911Z,21.70
2022-08-17T01:19:42.497Z,21.70
2022-08-17T01:20:49.503Z,21.70
2022-08-17T01:21:58.585Z,21.70
2022-08-17T01:23:01.946Z,21.70
2022-08-17T01:24:04.208Z,21.70
2022-08-17T01:25:08.915Z,21.70
2022-08-17T01:26:10.724Z,21.70
2022-08-17T01:27:14.290Z,21.70
2022-08-17T01:28:33.214Z,21.70
2022-08-17T01:29:41.091Z,21.70
2022-08-17T01:30:57.851Z,21.60
2022-08-17T01:32:04.815Z,21.60
2022-08-17T01:33:06.633Z,21.60
2022-08-17T01:34:11.184Z,21.60
2022-08-17T01:35:14.065Z,21.70
2022-08-17T01:36:16.042Z,21.60
2022-08-17T01:37:20.906Z,21.60
2022-08-17T01:38:26.500Z,21.60
2022-08-17T01:39:38.363Z,21.60
2022-08-17T01:40:46.620Z,21.60
2022-08-17T01:41:55.410Z,21.60
2022-08-17T01:43:03.535Z,21.60
2022-08-17T01:44:07.787Z,21.60
2022-08-17T01:45:15.150Z,21.60
2022-08-17T01:46:21.873Z,21.60
2022-08-17T01:47:24.243Z,21.60
2022-08-17T01:48:32.307Z,21.60
2022-08-17T01:49:34.504Z,21.60
2022-08-17T01:50:38.025Z,21.60
2022-08-17T01:51:40.275Z,21.60
2022-08-17T01:52:45.308Z,21.60
2022-08-17T01:53:54.004Z,21.60
2022-08-17T01:54:56.475Z,21.70
2022-08-17T01:56:02.643Z,21.70
2022-08-17T01:57:04.958Z,21.70
2022-08-17T01:58:09.703Z,21.70
2022-08-17T01:59:12.462Z,21.70
2022-08-17T02:00:15.230Z,21.70
2022-08-17T02:01:20.047Z,21.70
2022-08-17T02:02:31.404Z,21.70
2022-08-17T02:03:35.480Z,21.60
2022-08-17T02:04:37.336Z,21.50
2022-08-17T02:05:40.170Z,21.40
2022-08-17T02:06:53.787Z,21.30
2022-08-17T02:08:00.267Z,21.30
2022-08-17T02:09:03.989Z,21.20
2022-08-17T02:10:20.174Z,21.10
2022-08-17T02:11:22.454Z,21.10
2022-08-17T02:12:37.966Z,21.00
2022-08-17T02:13:42.109Z,21.00
2022-08-17T02:14:44.103Z,20.90
2022-08-17T02:15:46.117Z,20.90
2022-08-17T02:16:47.933Z,20.80
2022-08-17T02:17:49.719Z,20.80
2022-08-17T02:18:56.723Z,20.70
2022-08-17T02:19:58.686Z,20.70
2022-08-17T02:21:00.939Z,20.70
2022-08-17T02:22:02.983Z,20.60
2022-08-17T02:23:08.999Z,20.60
2022-08-17T02:24:15.666Z,20.60
2022-08-17T02:25:20.445Z,20.60
2022-08-17T02:26:26.758Z,20.60
2022-08-17T02:27:28.995Z,20.60
2022-08-17T02:28:31.203Z,20.60
2022-08-17T02:29:33.297Z,20.50
2022-08-17T02:31:02.202Z,20.50
2022-08-17T02:31:58.591Z,20.50
2022-08-17T02:33:04.231Z,20.50
2022-08-17T02:34:08.299Z,20.40
2022-08-17T02:35:10.472Z,20.40
2022-08-17T02:36:13.911Z,20.30
2022-08-17T02:37:18.918Z,20.30
2022-08-17T02:38:20.718Z,20.30
2022-08-17T02:39:22.626Z,20.30
2022-08-17T02:40:36.371Z,20.30
2022-08-17T02:41:39.894Z,20.30
2022-08-17T02:42:45.038Z,20.30
2022-08-17T02:43:46.882Z,20.30
2022-08-17T02:44:48.701Z,20.30
2022-08-17T02:45:50.701Z,20.20
2022-08-17T02:46:53.369Z,20.30
2022-08-17T02:47:55.702Z,20.20
2022-08-17T02:48:57.920Z,20.20
2022-08-17T02:49:59.738Z,20.20
2022-08-17T02:51:01.611Z,20.20
2022-08-17T02:52:06.354Z,20.20
2022-08-17T02:53:08.855Z,20.20
2022-08-17T02:54:41.083Z,20.10
2022-08-17T02:55:40.202Z,20.10
2022-08-17T02:56:41.985Z,20.10
2022-08-17T02:57:44.631Z,20.00
2022-08-17T02:58:46.469Z,20.10
2022-08-17T02:59:49.116Z,20.10
2022-08-17T03:00:51.384Z,20.10
2022-08-17T03:01:53.696Z,20.10
2022-08-17T03:02:57.560Z,20.10
2022-08-17T03:04:00.102Z,20.10
2022-08-17T03:05:06.757Z,20.10
2022-08-17T03:06:09.135Z,20.10
2022-08-17T03:07:11.818Z,20.10
2022-08-17T03:08:14.517Z,20.10
2022-08-17T03:09:16.888Z,20.20
2022-08-17T03:10:19.680Z,20.20
2022-08-17T03:11:22.003Z,20.20
2022-08-17T03:12:23.984Z,20.20
2022-08-17T03:13:27.541Z,20.20
2022-08-17T03:14:29.370Z,20.20
2022-08-17T03:15:34.472Z,20.20
2022-08-17T03:16:36.509Z,20.30
2022-08-17T03:17:38.333Z,20.30
2022-08-17T03:18:40.377Z,20.30
2022-08-17T03:19:43.418Z,20.30
2022-08-17T03:20:45.295Z,20.30
2022-08-17T03:21:47.178Z,20.20
2022-08-17T03:23:01.826Z,20.30
2022-08-17T03:24:08.899Z,20.20
2022-08-17T03:25:14.239Z,20.20
2022-08-17T03:26:21.341Z,20.20
2022-08-17T03:27:23.259Z,20.20
2022-08-17T03:28:26.344Z,20.20
2022-08-17T03:29:28.159Z,20.10
2022-08-17T03:30:30.761Z,20.20
2022-08-17T03:31:32.797Z,20.20
2022-08-17T03:32:42.045Z,20.20
2022-08-17T03:33:43.959Z,20.20
2022-08-17T03:34:46.042Z,20.20
2022-08-17T03:35:48.063Z,20.20
2022-08-17T03:36:50.253Z,20.20
2022-08-17T03:38:00.829Z,20.20
2022-08-17T03:39:03.114Z,20.20
2022-08-17T03:40:07.974Z,20.20
2022-08-17T03:41:13.966Z,20.20
2022-08-17T03:42:32.314Z,20.20
2022-08-17T03:43:34.848Z,20.20
2022-08-17T03:44:36.765Z,20.20
2022-08-17T03:45:57.922Z,20.20
2022-08-17T03:47:18.570Z,20.10
2022-08-17T03:48:39.669Z,20.10
2022-08-17T03:50:00.072Z,20.00
2022-08-17T03:51:20.733Z,20.00
2022-08-17T03:52:41.115Z,20.00
2022-08-17T03:54:07.737Z,20.00
2022-08-17T03:55:35.891Z,20.00
2022-08-17T03:56:44.275Z,20.00
2022-08-17T03:57:46.071Z,20.00
2022-08-17T03:58:48.730Z,20.00
2022-08-17T03:59:52.165Z,20.00
2022-08-17T04:00:55.417Z,20.00
2022-08-17T04:02:01.426Z,20.00
2022-08-17T04:03:04.046Z,20.00
2022-08-17T04:04:06.645Z,20.00
2022-08-17T04:05:09.490Z,20.00
2022-08-17T04:06:11.426Z,20.00
2022-08-17T04:07:13.282Z,20.00
2022-08-17T04:08:15.187Z,20.00
2022-08-17T04:09:17.206Z,20.00
2022-08-17T04:10:19.841Z,19.90
2022-08-17T04:11:23.715Z,19.90
2022-08-17T04:12:26.767Z,19.90
2022-08-17T04:13:31.784Z,19.90
2022-08-17T04:14:51.542Z,19.90
2022-08-17T04:15:56.217Z,19.90
2022-08-17T04:16:59.105Z,19.90
2022-08-17T04:18:00.963Z,19.90
2022-08-17T04:19:04.148Z,19.90
2022-08-17T04:20:06.652Z,19.90
2022-08-17T04:21:11.190Z,19.90
2022-08-17T04:22:31.818Z,19.90
2022-08-17T04:23:36.742Z,19.90
2022-08-17T04:24:38.572Z,19.80
2022-08-17T04:25:44.724Z,19.80
2022-08-17T04:26:54.250Z,19.80
2022-08-17T04:27:57.195Z,19.80
2022-08-17T04:28:59.150Z,19.80
2022-08-17T04:30:01.581Z,19.80
2022-08-17T04:31:03.689Z,19.80
2022-08-17T04:32:05.891Z,19.80
2022-08-17T04:33:17.135Z,19.80
2022-08-17T04:34:19.923Z,19.80
2022-08-17T04:35:31.599Z,19.80
2022-08-17T04:36:34.340Z,19.80
2022-08-17T04:37:36.433Z,19.80
2022-08-17T04:38:40.842Z,19.80
2022-08-17T04:40:04.391Z,19.80
2022-08-17T04:41:25.448Z,19.80
2022-08-17T04:42:27.334Z,19.80
2022-08-17T04:43:32.054Z,19.80
2022-08-17T04:44:37.559Z,19.80
2022-08-17T04:45:55.239Z,19.80
2022-08-17T04:46:58.587Z,19.70
2022-08-17T04:48:01.118Z,19.70
2022-08-17T04:49:09.529Z,19.70
2022-08-17T04:50:11.376Z,19.70
2022-08-17T04:51:22.028Z,19.70
2022-08-17T04:52:29.835Z,19.70
2022-08-17T04:53:53.846Z,19.70
2022-08-17T04:54:56.388Z,19.70
2022-08-17T04:55:59.106Z,19.70
2022-08-17T04:57:01.172Z,19.70
2022-08-17T04:58:03.668Z,19.70
2022-08-17T04:59:10.818Z,19.70
2022-08-17T05:00:13.257Z,19.70
2022-08-17T05:01:16.032Z,19.80
2022-08-17T05:02:17.905Z,19.70
2022-08-17T05:03:20.432Z,19.80
2022-08-17T05:04:34.009Z,19.80
2022-08-17T05:05:43.450Z,19.80
2022-08-17T05:06:46.075Z,19.80
2022-08-17T05:07:49.210Z,19.70
2022-08-17T05:08:51.164Z,19.80
2022-08-17T05:09:53.278Z,19.80
2022-08-17T05:10:55.404Z,19.80
2022-08-17T05:12:04.039Z,19.80
2022-08-17T05:13:11.640Z,19.80
2022-08-17T05:14:14.421Z,19.80
2022-08-17T05:15:16.350Z,19.80
2022-08-17T05:16:19.918Z,19.80
2022-08-17T05:17:21.755Z,19.80
2022-08-17T05:18:24.813Z,19.80
2022-08-17T05:19:26.769Z,19.80
2022-08-17T05:20:29.013Z,19.80
2022-08-17T05:21:32.057Z,19.80
2022-08-17T05:22:35.365Z,19.80
2022-08-17T05:23:41.570Z,19.80
2022-08-17T05:24:53.844Z,19.80
2022-08-17T05:25:58.312Z,19.80
2022-08-17T05:27:06.301Z,19.80
2022-08-17T05:28:10.816Z,19.80
2022-08-17T05:29:12.969Z,19.80
2022-08-17T05:30:16.216Z,19.80
2022-08-17T05:31:18.208Z,19.90
2022-08-17T05:32:39.283Z,19.90
2022-08-17T05:33:46.200Z,19.90
2022-08-17T05:34:48.555Z,19.90
2022-08-17T05:35:54.093Z,19.90
2022-08-17T05:36:56.111Z,19.90
2022-08-17T05:37:58.655Z,19.90
2022-08-17T05:39:00.719Z,19.90
2022-08-17T05:40:02.662Z,19.90
2022-08-17T05:41:06.434Z,19.90
2022-08-17T05:42:09.513Z,19.90
2022-08-17T05:43:23.372Z,19.90
2022-08-17T05:44:25.181Z,19.90
2022-08-17T05:45:54.416Z,19.90
2022-08-17T05:46:52.364Z,19.90
2022-08-17T05:47:55.870Z,19.80
2022-08-17T05:49:04.412Z,19.80
2022-08-17T05:50:09.455Z,19.80
2022-08-17T05:51:26.499Z,19.80
2022-08-17T05:52:33.903Z,19.80
2022-08-17T05:53:56.679Z,19.80
2022-08-17T05:55:17.337Z,19.80
2022-08-17T05:56:43.810Z,19.80
2022-08-17T05:58:05.598Z,19.80
2022-08-17T05:59:37.831Z,19.70
2022-08-17T06:00:58.363Z,19.70
2022-08-17T06:02:15.631Z,19.80
2022-08-17T06:03:42.080Z,19.80
2022-08-17T06:05:08.827Z,19.80
2022-08-17T06:06:40.451Z,19.80
2022-08-17T06:08:17.569Z,19.80
2022-08-17T06:09:33.852Z,19.80
2022-08-17T06:10:56.793Z,19.80
2022-08-17T06:12:18.945Z,19.80
2022-08-17T06:13:59.624Z,19.90
2022-08-17T06:15:10.882Z,19.80
2022-08-17T06:16:31.161Z,19.80
2022-08-17T06:17:37.484Z,19.80
2022-08-17T06:18:47.855Z,19.80
2022-08-17T06:20:13.024Z,19.80
2022-08-17T06:21:18.658Z,19.90
2022-08-17T06:22:29.701Z,19.90
2022-08-17T06:23:39.098Z,19.90
2022-08-17T06:25:12.837Z,19.90
2022-08-17T06:26:19.128Z,19.90
2022-08-17T06:27:53.542Z,19.90
2022-08-17T06:29:08.229Z,19.90
2022-08-17T06:30:25.639Z,19.90
2022-08-17T06:31:32.653Z,19.90
2022-08-17T06:32:38.771Z,19.90
2022-08-17T06:33:40.887Z,19.90
2022-08-17T06:34:45.049Z,19.90
2022-08-17T06:36:02.837Z,19.90
2022-08-17T06:37:43.474Z,20.00
2022-08-17T06:39:04.565Z,20.00
2022-08-17T06:40:29.932Z,20.00
2022-08-17T06:41:50.386Z,20.00
2022-08-17T06:43:31.599Z,20.00
2022-08-17T06:44:47.598Z,20.10
2022-08-17T06:46:06.719Z,20.10
2022-08-17T06:47:30.084Z,20.10
2022-08-17T06:48:48.915Z,20.10
2022-08-17T06:50:08.141Z,20.10
2022-08-17T06:51:17.079Z,20.10
2022-08-17T06:52:42.315Z,20.20
2022-08-17T06:53:59.569Z,20.20
2022-08-17T06:55:07.097Z,20.30
2022-08-17T06:56:13.671Z,20.30
2022-08-17T06:57:15.426Z,20.30
2022-08-17T06:58:22.775Z,20.30
2022-08-17T06:59:54.263Z,20.30
2022-08-17T07:00:59.085Z,20.40
2022-08-17T07:02:05.590Z,20.40
2022-08-17T07:03:19.621Z,20.40
2022-08-17T07:04:27.019Z,20.40
2022-08-17T07:05:48.093Z,20.40
2022-08-17T07:06:59.772Z,20.50
2022-08-17T07:08:09.261Z,20.50
2022-08-17T07:09:22.560Z,20.50
2022-08-17T07:10:26.329Z,20.50
2022-08-17T07:11:50.474Z,20.50
2022-08-17T07:13:00.900Z,20.50
2022-08-17T07:14:27.141Z,20.50
2022-08-17T07:15:42.369Z,20.50
2022-08-17T07:16:51.347Z,20.50
2022-08-17T07:17:53.292Z,20.50
2022-08-17T07:18:57.278Z,20.50
2022-08-17T07:20:08.307Z,20.50
2022-08-17T07:21:39.445Z,20.60
2022-08-17T07:23:07.419Z,20.60
2022-08-17T07:24:30.050Z,20.60
2022-08-17T07:25:32.649Z,20.60
2022-08-17T07:26:34.517Z,20.60
2022-08-17T07:27:42.958Z,20.60
2022-08-17T07:28:45.409Z,20.70
2022-08-17T07:29:56.658Z,20.60
2022-08-17T07:30:58.535Z,20.70
2022-08-17T07:32:00.418Z,20.70
2022-08-17T07:33:18.436Z,20.70
2022-08-17T07:34:20.237Z,20.80
2022-08-17T07:35:44.308Z,20.70
2022-08-17T07:36:46.431Z,20.80
2022-08-17T07:37:54.059Z,20.70
2022-08-17T07:38:58.120Z,20.70
2022-08-17T07:40:15.939Z,20.80
2022-08-17T07:41:20.774Z,20.80
2022-08-17T07:42:22.681Z,20.80
2022-08-17T07:43:39.213Z,20.90
2022-08-17T07:44:54.910Z,20.90
2022-08-17T07:46:30.467Z,20.90
2022-08-17T07:47:50.989Z,20.90
2022-08-17T07:48:57.084Z,20.80
2022-08-17T07:49:58.947Z,20.90
2022-08-17T07:51:00.753Z,20.90
2022-08-17T07:52:47.682Z,20.80
2022-08-17T07:53:32.256Z,20.90
2022-08-17T07:54:37.083Z,20.80
2022-08-17T07:55:41.958Z,20.80
2022-08-17T07:56:53.554Z,20.80
2022-08-17T07:57:59.200Z,20.80
2022-08-17T07:59:11.099Z,20.80
2022-08-17T08:00:19.434Z,20.90
2022-08-17T08:01:39.502Z,20.80
2022-08-17T08:02:47.365Z,20.80
2022-08-17T08:03:52.759Z,20.80
2022-08-17T08:05:49.399Z,20.90
2022-08-17T08:06:54.712Z,20.90
2022-08-17T08:08:03.379Z,20.80
2022-08-17T08:09:06.317Z,20.80
2022-08-17T08:10:35.558Z,20.80
2022-08-17T08:11:40.185Z,20.80
2022-08-17T08:13:00.740Z,20.80
2022-08-17T08:14:43.593Z,20.80
2022-08-17T08:15:53.521Z,20.80
2022-08-17T08:17:01.282Z,20.90
2022-08-17T08:18:19.379Z,20.90
2022-08-17T08:19:41.833Z,20.90
2022-08-17T08:21:19.269Z,20.90
2022-08-17T08:22:35.019Z,21.00
2022-08-17T08:23:37.045Z,21.00
2022-08-17T08:25:12.370Z,21.10
2022-08-17T08:27:01.569Z,21.10
2022-08-17T08:28:15.284Z,21.10
2022-08-17T08:29:38.139Z,21.20
2022-08-17T08:30:47.088Z,21.20
2022-08-17T08:32:19.116Z,21.20
2022-08-17T08:33:36.472Z,21.20
2022-08-17T08:35:06.887Z,21.20
2022-08-17T08:37:12.498Z,21.20
2022-08-17T08:38:07.526Z,21.20
2022-08-17T08:39:20.533Z,21.30
2022-08-17T08:40:40.910Z,21.30
2022-08-17T08:41:54.814Z,21.30
2022-08-17T08:43:30.066Z,21.40
2022-08-17T08:44:59.796Z,21.40
2022-08-17T08:46:12.318Z,21.40
2022-08-17T08:47:55.412Z,21.40
2022-08-17T08:50:02.653Z,21.50
2022-08-17T08:51:21.459Z,21.40
2022-08-17T08:52:39.639Z,21.40
2022-08-17T08:53:58.821Z,21.40
2022-08-17T08:55:10.755Z,21.50
2022-08-17T08:57:21.490Z,21.50
2022-08-17T08:58:51.698Z,21.50
2022-08-17T09:00:20.092Z,21.40
2022-08-17T09:01:32.868Z,21.40
2022-08-17T09:03:07.507Z,21.40
2022-08-17T09:04:25.157Z,21.40
2022-08-17T09:06:02.943Z,21.40
2022-08-17T09:07:04.717Z,21.40
2022-08-17T09:08:31.030Z,21.40
2022-08-17T09:09:50.488Z,21.40
2022-08-17T09:11:03.024Z,21.30
2022-08-17T09:12:14.089Z,21.30
2022-08-17T09:13:41.040Z,21.40
2022-08-17T09:14:59.672Z,21.30
2022-08-17T09:16:20.568Z,21.30
2022-08-17T09:17:36.394Z,21.30
2022-08-17T09:19:02.816Z,21.20
2022-08-17T09:20:28.006Z,21.20
2022-08-17T09:21:54.441Z,21.20
2022-08-17T09:23:09.258Z,21.10
2022-08-17T09:24:35.666Z,21.10
2022-08-17T09:25:49.964Z,21.10
2022-08-17T09:27:14.289Z,21.00
2022-08-17T09:28:24.109Z,21.00
2022-08-17T09:29:29.491Z,21.00
2022-08-17T09:30:40.766Z,21.00
2022-08-17T09:31:58.757Z,21.00
2022-08-17T09:33:04.957Z,20.90
2022-08-17T09:34:14.218Z,20.90
2022-08-17T09:35:25.048Z,20.90
2022-08-17T09:36:42.633Z,20.90
2022-08-17T09:37:59.464Z,20.80
2022-08-17T09:39:49.050Z,20.70
2022-08-17T09:41:13.386Z,20.50
2022-08-17T09:42:23.822Z,20.30
2022-08-17T09:43:43.890Z,20.20
2022-08-17T09:45:16.246Z,20.10
2022-08-17T09:46:41.017Z,20.10
2022-08-17T09:47:50.168Z,20.00
2022-08-17T09:49:27.676Z,19.90
2022-08-17T09:51:03.287Z,19.90
2022-08-17T09:52:25.394Z,19.90
2022-08-17T09:53:31.641Z,19.90
2022-08-17T09:54:39.851Z,19.90
2022-08-17T09:55:46.287Z,20.10
2022-08-17T09:57:28.713Z,20.30
2022-08-17T09:58:40.705Z,20.40
2022-08-17T10:00:13.731Z,20.60
2022-08-17T10:01:31.365Z,20.70
2022-08-17T10:03:00.783Z,20.80
2022-08-17T10:04:02.604Z,20.80
2022-08-17T10:05:21.702Z,20.80
2022-08-17T10:06:30.748Z,20.80
2022-08-17T10:08:03.971Z,20.80
2022-08-17T10:09:18.593Z,20.80
2022-08-17T10:10:42.685Z,20.80
2022-08-17T10:12:20.063Z,20.70
2022-08-17T10:13:33.807Z,20.70
2022-08-17T10:14:43.803Z,20.70
2022-08-17T10:16:00.148Z,20.60
2022-08-17T10:17:27.945Z,20.60
2022-08-17T10:18:47.680Z,20.60
2022-08-17T10:19:55.250Z,20.50
2022-08-17T10:21:30.497Z,20.50
2022-08-17T10:23:13.405Z,20.50
2022-08-17T10:25:21.682Z,20.50
2022-08-17T10:26:14.860Z,20.50
2022-08-17T10:27:20.870Z,20.50
2022-08-17T10:28:29.728Z,20.60
2022-08-17T10:29:48.626Z,20.60
2022-08-17T10:31:16.634Z,20.70
2022-08-17T10:32:33.058Z,20.80
2022-08-17T10:33:59.162Z,20.90
2022-08-17T10:35:12.407Z,21.00
2022-08-17T10:36:26.585Z,21.10
2022-08-17T10:37:31.042Z,21.20
2022-08-17T10:38:37.641Z,21.20
2022-08-17T10:40:19.084Z,21.30
2022-08-17T10:41:40.707Z,21.30
2022-08-17T10:42:56.795Z,21.30
2022-08-17T10:44:40.687Z,21.30
2022-08-17T10:46:24.433Z,21.30
2022-08-17T10:47:19.763Z,21.30
2022-08-17T10:48:27.085Z,21.30
2022-08-17T10:49:33.061Z,21.30
2022-08-17T10:50:48.269Z,21.30
2022-08-17T10:51:55.467Z,21.30
2022-08-17T10:52:57.330Z,21.30
2022-08-17T10:54:01.387Z,21.30
2022-08-17T10:55:06.444Z,21.40
2022-08-17T10:56:14.066Z,21.40
2022-08-17T10:57:33.976Z,21.40
2022-08-17T10:58:49.367Z,21.40
2022-08-17T10:59:54.501Z,21.40
2022-08-17T11:00:59.039Z,21.40
2022-08-17T11:02:26.206Z,21.30
2022-08-17T11:03:28.595Z,21.30
2022-08-17T11:04:48.253Z,21.20
2022-08-17T11:05:59.787Z,21.10
2022-08-17T11:07:12.746Z,21.00
2022-08-17T11:08:32.823Z,21.00
2022-08-17T11:10:05.898Z,20.90
2022-08-17T11:11:35.967Z,20.80
2022-08-17T11:12:54.572Z,20.70
2022-08-17T11:14:13.966Z,20.70
2022-08-17T11:15:31.482Z,20.80
2022-08-17T11:16:58.586Z,20.70
2022-08-17T11:18:29.758Z,20.70
2022-08-17T11:19:34.156Z,20.70
2022-08-17T11:21:07.153Z,20.70
2022-08-17T11:22:31.321Z,20.70
2022-08-17T11:23:55.276Z,20.60
2022-08-17T11:25:20.260Z,20.60
2022-08-17T11:26:30.798Z,20.70
2022-08-17T11:27:35.339Z,20.60
2022-08-17T11:28:52.493Z,20.60
2022-08-17T11:30:05.407Z,20.70
2022-08-17T11:31:09.994Z,20.70
2022-08-17T11:32:31.138Z,20.70
2022-08-17T11:33:33.390Z,20.60
2022-08-17T11:34:41.803Z,20.50
2022-08-17T11:35:51.261Z,20.50
2022-08-17T11:37:23.759Z,20.40
2022-08-17T11:38:43.889Z,20.30
2022-08-17T11:40:06.617Z,20.30
2022-08-17T11:41:14.177Z,20.30
2022-08-17T11:42:55.052Z,20.30
2022-08-17T11:44:06.168Z,20.20
2022-08-17T11:45:44.783Z,20.20
2022-08-17T11:47:36.590Z,20.10
2022-08-17T11:49:08.428Z,20.10
2022-08-17T11:50:40.140Z,20.00
2022-08-17T11:52:05.250Z,20.00
2022-08-17T11:53:27.695Z,20.00
2022-08-17T11:54:48.994Z,20.00
2022-08-17T11:55:53.400Z,20.00
2022-08-17T11:56:56.748Z,20.00
2022-08-17T11:58:05.620Z,20.00
2022-08-17T11:59:36.492Z,20.00
2022-08-17T12:00:47.231Z,20.10
2022-08-17T12:01:57.254Z,20.10
2022-08-17T12:03:22.917Z,20.10
2022-08-17T12:04:29.261Z,20.10
2022-08-17T12:05:32.890Z,20.10
2022-08-17T12:06:50.268Z,20.10
2022-08-17T12:08:04.360Z,20.10
2022-08-17T12:09:16.109Z,20.10
2022-08-17T12:10:31.770Z,20.10
2022-08-17T12:12:01.623Z,20.10
2022-08-17T12:13:15.711Z,20.20
2022-08-17T12:14:40.123Z,20.20
2022-08-17T12:15:52.757Z,20.10
2022-08-17T12:17:02.012Z,20.10
2022-08-17T12:18:04.031Z,20.10
2022-08-17T12:19:16.105Z,20.10
2022-08-17T12:20:43.024Z,20.10
2022-08-17T12:21:54.817Z,20.20
2022-08-17T12:23:22.945Z,20.10
2022-08-17T12:24:31.457Z,20.10
2022-08-17T12:25:59.553Z,20.10
2022-08-17T12:27:04.445Z,20.10
2022-08-17T12:28:23.611Z,20.10
2022-08-17T12:29:38.306Z,20.20
2022-08-17T12:30:48.461Z,20.10
2022-08-17T12:31:54.702Z,20.20
2022-08-17T12:32:57.027Z,20.20
2022-08-17T12:34:00.479Z,20.20
2022-08-17T12:35:04.576Z,20.20
2022-08-17T12:36:08.823Z,20.20
2022-08-17T12:37:26.084Z,20.10
2022-08-17T12:38:33.332Z,20.10
2022-08-17T12:39:35.622Z,20.00
2022-08-17T12:40:38.262Z,20.00
2022-08-17T12:41:45.041Z,20.00
2022-08-17T12:43:20.585Z,20.00
2022-08-17T12:44:50.256Z,20.00
2022-08-17T12:45:59.418Z,20.10
2022-08-17T12:47:22.302Z,20.00
2022-08-17T12:48:28.338Z,20.10
2022-08-17T12:49:37.371Z,20.10
2022-08-17T12:50:44.578Z,20.00
2022-08-17T12:51:47.917Z,20.00
2022-08-17T12:52:50.736Z,20.00
2022-08-17T12:53:55.663Z,20.00
2022-08-17T12:55:01.759Z,20.00
2022-08-17T12:56:12.022Z,20.00
2022-08-17T12:57:27.607Z,20.00
2022-08-17T12:58:32.664Z,20.00
2022-08-17T12:59:39.784Z,20.00
2022-08-17T13:00:49.751Z,20.00
2022-08-17T13:01:52.021Z,20.00
2022-08-17T13:03:17.007Z,20.10
2022-08-17T13:04:19.617Z,20.10
2022-08-17T13:05:29.689Z,20.10
2022-08-17T13:06:34.937Z,20.10
2022-08-17T13:07:46.504Z,20.00
2022-08-17T13:08:48.972Z,20.10
2022-08-17T13:09:51.661Z,20.00
2022-08-17T13:10:59.377Z,20.00
2022-08-17T13:12:01.223Z,20.10
2022-08-17T13:13:17.759Z,20.10
2022-08-17T13:14:21.048Z,20.10
2022-08-17T13:15:32.495Z,20.10
2022-08-17T13:16:34.891Z,20.10
2022-08-17T13:17:36.894Z,20.20
2022-08-17T13:18:46.204Z,20.10
2022-08-17T13:19:50.639Z,20.20
2022-08-17T13:20:54.279Z,20.20
2022-08-17T13:22:01.591Z,20.20
2022-08-17T13:23:12.027Z,20.20
2022-08-17T13:24:19.299Z,20.20
2022-08-17T13:25:21.268Z,20.30
2022-08-17T13:26:29.491Z,20.30
2022-08-17T13:27:32.838Z,20.30
2022-08-17T13:28:37.568Z,20.30
2022-08-17T13:29:44.482Z,20.30
2022-08-17T13:30:46.386Z,20.30
2022-08-17T13:31:52.716Z,20.30
2022-08-17T13:32:59.970Z,20.30
2022-08-17T13:34:26.705Z,20.20
2022-08-17T13:35:39.933Z,20.20
2022-08-17T13:36:43.725Z,20.20
2022-08-17T13:37:58.669Z,20.20
2022-08-17T13:39:15.015Z,20.20
2022-08-17T13:40:19.659Z,20.20
2022-08-17T13:41:34.694Z,20.20
2022-08-17T13:42:51.556Z,20.20
2022-08-17T13:43:55.029Z,20.20
2022-08-17T13:44:57.740Z,20.20
2022-08-17T13:46:20.434Z,20.20
2022-08-17T13:47:22.287Z,20.20
2022-08-17T13:48:28.868Z,20.20
2022-08-17T13:49:41.945Z,20.20
2022-08-17T13:50:57.014Z,20.20
2022-08-17T13:51:58.873Z,20.20
2022-08-17T13:53:16.765Z,20.30
2022-08-17T13:54:35.024Z,20.30
2022-08-17T13:55:37.007Z,20.30
2022-08-17T13:57:01.066Z,20.30
2022-08-17T13:58:07.285Z,20.30
2022-08-17T13:59:16.474Z,20.40
2022-08-17T14:00:31.849Z,20.40
2022-08-17T14:01:38.331Z,20.40
2022-08-17T14:02:40.296Z,20.50
2022-08-17T14:03:42.248Z,20.50
2022-08-17T14:04:48.639Z,20.50
2022-08-17T14:05:51.870Z,20.50
2022-08-17T14:07:22.386Z,20.50
2022-08-17T14:08:26.537Z,20.60
2022-08-17T14:09:59.718Z,20.60
2022-08-17T14:11:02.364Z,20.60
2022-08-17T14:12:06.858Z,20.60
2022-08-17T14:13:08.661Z,20.70
2022-08-17T14:14:11.868Z,20.70
2022-08-17T14:15:17.830Z,20.70
2022-08-17T14:16:20.667Z,20.80
2022-08-17T14:17:23.723Z,20.80
2022-08-17T14:18:49.835Z,20.80
2022-08-17T14:19:48.249Z,20.80
2022-08-17T14:20:50.158Z,20.90
2022-08-17T14:21:58.914Z,20.90
2022-08-17T14:23:01.088Z,21.00
2022-08-17T14:24:03.256Z,21.00
2022-08-17T14:25:10.535Z,21.10
2022-08-17T14:26:12.812Z,21.10
2022-08-17T14:27:18.066Z,21.10
2022-08-17T14:28:19.965Z,21.10
2022-08-17T14:29:24.576Z,21.10
2022-08-17T14:30:29.794Z,21.20
2022-08-17T14:31:36.903Z,21.20
2022-08-17T14:32:41.563Z,21.20
2022-08-17T14:33:43.402Z,21.20
2022-08-17T14:34:49.459Z,21.30
2022-08-17T14:35:53.661Z,21.30
2022-08-17T14:36:56.982Z,21.30
2022-08-17T14:37:58.849Z,21.30
2022-08-17T14:39:00.900Z,21.30
2022-08-17T14:40:10.010Z,21.40
2022-08-17T14:41:12.024Z,21.40
2022-08-17T14:42:15.659Z,21.40
2022-08-17T14:43:18.504Z,21.40
2022-08-17T14:44:20.385Z,21.40
2022-08-17T14:45:31.838Z,21.40
2022-08-17T14:46:35.053Z,21.50
2022-08-17T14:47:39.434Z,21.50
2022-08-17T14:48:41.427Z,21.50
2022-08-17T14:49:43.876Z,21.60
2022-08-17T14:50:49.613Z,21.60
2022-08-17T14:51:52.854Z,21.60
2022-08-17T14:52:56.292Z,21.60
2022-08-17T14:54:00.101Z,21.70
2022-08-17T14:55:02.411Z,21.70
2022-08-17T14:56:04.599Z,21.80
2022-08-17T14:57:24.730Z,21.90
2022-08-17T14:58:29.758Z,21.90
2022-08-17T14:59:31.928Z,22.00
2022-08-17T15:00:33.996Z,22.00
2022-08-17T15:01:36.888Z,22.10
2022-08-17T15:02:53.688Z,22.10
2022-08-17T15:03:55.668Z,22.10
2022-08-17T15:05:05.435Z,22.20
2022-08-17T15:06:08.798Z,22.20
2022-08-17T15:07:11.530Z,22.20
2022-08-17T15:08:13.933Z,22.20
2022-08-17T15:09:16.815Z,22.20
2022-08-17T15:10:20.891Z,22.20
2022-08-17T15:11:22.866Z,22.20
2022-08-17T15:12:28.628Z,22.20
2022-08-17T15:13:33.969Z,22.20
2022-08-17T15:14:36.462Z,22.10
2022-08-17T15:15:39.257Z,22.10