createdAt,value
2019-05-12T00:00:40.588Z,82.27
2019-05-12T00:03:12.011Z,83.21
2019-05-12T00:05:42.596Z,83.08
2019-05-12T00:08:13.379Z,82.64
2019-05-12T00:10:44.209Z,83.02
2019-05-12T00:13:14.644Z,82.73
2019-05-12T00:15:45.133Z,82.88
2019-05-12T00:18:18.075Z,83.28
2019-05-12T00:20:48.093Z,82.59
2019-05-12T00:23:24.949Z,82.82
2019-05-12T00:25:50.737Z,83.25
2019-05-12T00:28:21.173Z,83.00
2019-05-12T00:30:52.346Z,82.80
2019-05-12T00:33:22.770Z,83.14
2019-05-12T00:35:53.200Z,83.07
2019-05-12T00:38:24.413Z,83.16
2019-05-12T00:40:55.212Z,83.06
2019-05-12T00:43:27.927Z,83.44
2019-05-12T00:45:58.823Z,83.39
2019-05-12T00:48:29.640Z,83.36
2019-05-12T00:51:00.076Z,83.57
2019-05-12T00:53:39.614Z,83.99
2019-05-12T00:56:03.077Z,84.13
2019-05-12T00:58:34.839Z,83.85
2019-05-12T01:01:07.977Z,83.48
2019-05-12T01:03:38.221Z,83.96
2019-05-12T01:06:08.868Z,84.33
2019-05-12T01:08:39.347Z,84.29
2019-05-12T01:11:10.092Z,84.59
2019-05-12T01:13:40.517Z,84.59
2019-05-12T01:16:10.998Z,84.48
2019-05-12T01:18:41.748Z,84.06
2019-05-12T01:21:12.645Z,84.06
2019-05-12T01:23:53.814Z,84.16
2019-05-12T01:26:17.707Z,84.34
2019-05-12T01:28:48.765Z,84.00
2019-05-12T01:31:21.724Z,83.84
2019-05-12T01:33:52.156Z,83.83
2019-05-12T01:36:22.812Z,84.43
2019-05-12T01:38:53.620Z,84.10
2019-05-12T01:41:24.442Z,84.40
2019-05-12T01:43:54.916Z,84.22
2019-05-12T01:46:25.730Z,84.54
2019-05-12T01:48:58.930Z,84.32
2019-05-12T01:51:29.118Z,84.32
2019-05-12T01:54:10.973Z,84.34
2019-05-12T01:56:31.678Z,84.09
2019-05-12T01:59:02.149Z,83.92
2019-05-12T02:01:33.832Z,84.07
2019-05-12T02:04:04.554Z,83.98
2019-05-12T02:06:34.984Z,84.17
2019-05-12T02:09:08.872Z,83.88
2019-05-12T02:11:39.645Z,84.44
2019-05-12T02:14:10.075Z,84.17
2019-05-12T02:16:40.516Z,83.81
2019-05-12T02:19:11.344Z,83.63
2019-05-12T02:21:41.773Z,84.28
2019-05-12T02:24:23.469Z,84.22
2019-05-12T02:26:44.680Z,84.29
2019-05-12T02:29:15.111Z,84.27
2019-05-12T02:31:45.542Z,84.17
2019-05-12T02:34:16.109Z,84.56
2019-05-12T02:36:47.231Z,84.89
2019-05-12T02:39:17.648Z,85.16
2019-05-12T02:41:48.781Z,84.70
2019-05-12T02:44:19.485Z,85.08
2019-05-12T02:46:49.926Z,84.93
2019-05-12T02:49:20.399Z,84.51
2019-05-12T02:51:50.830Z,84.79
2019-05-12T02:54:27.014Z,84.73
2019-05-12T02:56:57.086Z,84.83
2019-05-12T02:59:30.223Z,84.60
2019-05-12T03:02:05.164Z,84.74
2019-05-12T03:04:35.559Z,84.85
2019-05-12T03:07:06.653Z,84.60
2019-05-12T03:09:39.369Z,84.87
2019-05-12T03:12:09.962Z,84.05
2019-05-12T03:14:41.242Z,84.38
2019-05-12T03:17:15.354Z,84.59
2019-05-12T03:19:45.443Z,84.29
2019-05-12T03:22:16.550Z,84.61
2019-05-12T03:25:05.988Z,83.89
2019-05-12T03:27:19.899Z,84.75
2019-05-12T03:29:50.593Z,84.24
2019-05-12T03:32:26.666Z,85.02
2019-05-12T03:34:57.828Z,84.75
2019-05-12T03:37:30.923Z,84.88
2019-05-12T03:39:58.618Z,84.70
2019-05-12T03:42:29.047Z,84.53
2019-05-12T03:44:59.829Z,84.74
2019-05-12T03:47:30.314Z,84.63
2019-05-12T03:50:04.357Z,84.83
2019-05-12T03:52:34.961Z,84.51
2019-05-12T03:55:06.024Z,84.93
2019-05-12T03:57:36.460Z,84.88
2019-05-12T04:00:07.340Z,84.50
2019-05-12T04:02:38.162Z,84.71
2019-05-12T04:05:09.099Z,84.65
2019-05-12T04:07:39.844Z,84.20
2019-05-12T04:10:14.775Z,84.91
2019-05-12T04:12:45.027Z,84.26
2019-05-12T04:15:16.039Z,84.35
2019-05-12T04:17:47.487Z,84.94
2019-05-12T04:20:17.902Z,84.51
2019-05-12T04:22:48.378Z,84.71
2019-05-12T04:25:18.810Z,84.77
2019-05-12T04:27:49.687Z,84.88
2019-05-12T04:30:20.873Z,84.93
2019-05-12T04:32:51.302Z,84.71
2019-05-12T04:35:24.876Z,84.89
2019-05-12T04:37:55.355Z,84.54
2019-05-12T04:40:26.094Z,84.73
2019-05-12T04:42:56.513Z,84.49
2019-05-12T04:45:27.414Z,84.40
2019-05-12T04:47:58.173Z,84.74
2019-05-12T04:50:28.609Z,84.29
2019-05-12T04:52:59.098Z,84.29
2019-05-12T04:55:29.859Z,84.68
2019-05-12T04:58:00.298Z,84.26
2019-05-12T05:00:34.472Z,83.68
2019-05-12T05:03:05.040Z,83.95
2019-05-12T05:05:36.369Z,83.84
2019-05-12T05:08:06.922Z,83.31
2019-05-12T05:10:37.981Z,82.76
2019-05-12T05:13:08.753Z,82.48
2019-05-12T05:15:39.248Z,82.60
2019-05-12T05:18:09.669Z,82.91
2019-05-12T05:20:40.091Z,82.83
2019-05-12T05:23:10.924Z,82.77
2019-05-12T05:25:43.455Z,82.87
2019-05-12T05:28:14.668Z,82.65
2019-05-12T05:30:46.092Z,82.60
2019-05-12T05:33:19.702Z,82.26
2019-05-12T05:35:49.339Z,82.69
2019-05-12T05:38:20.940Z,82.08
2019-05-12T05:40:53.988Z,81.62
2019-05-12T05:43:24.277Z,81.49
2019-05-12T05:46:02.644Z,81.58
2019-05-12T05:48:27.361Z,82.64
2019-05-12T05:50:59.913Z,82.38
2019-05-12T05:53:30.299Z,82.15
2019-05-12T05:56:01.056Z,82.37
2019-05-12T05:58:33.776Z,82.46
2019-05-12T06:01:07.766Z,81.76
2019-05-12T06:03:36.142Z,81.10
2019-05-12T06:06:12.171Z,81.71
2019-05-12T06:08:39.455Z,81.27
2019-05-12T06:11:14.688Z,81.64
2019-05-12T06:13:44.333Z,80.57
2019-05-12T06:16:20.390Z,80.41
2019-05-12T06:18:47.106Z,79.89
2019-05-12T06:21:18.323Z,79.89
2019-05-12T06:23:49.237Z,79.91
2019-05-12T06:26:21.029Z,80.11
2019-05-12T06:28:55.942Z,78.45
2019-05-12T06:31:29.623Z,78.40
2019-05-12T06:33:56.791Z,77.37
2019-05-12T06:36:28.039Z,77.01
2019-05-12T06:38:58.840Z,76.67
2019-05-12T06:41:29.953Z,75.68
2019-05-12T06:44:00.372Z,74.46
2019-05-12T06:46:31.272Z,74.23
2019-05-12T06:49:10.132Z,73.81
2019-05-12T06:51:34.084Z,73.74
2019-05-12T06:54:07.411Z,73.51
2019-05-12T06:56:36.760Z,74.05
2019-05-12T06:59:11.672Z,72.99
2019-05-12T07:01:39.373Z,71.95
2019-05-12T07:04:10.259Z,71.59
2019-05-12T07:06:41.090Z,71.91
2019-05-12T07:09:16.390Z,72.04
2019-05-12T07:11:52.983Z,70.69
2019-05-12T07:14:22.410Z,71.90
2019-05-12T07:17:01.394Z,72.09
2019-05-12T07:19:25.710Z,71.51
2019-05-12T07:22:00.105Z,69.29
2019-05-12T07:24:29.497Z,70.38
2019-05-12T07:27:04.407Z,68.02
2019-05-12T07:29:34.219Z,69.28
2019-05-12T07:32:07.223Z,69.23
2019-05-12T07:34:37.161Z,66.28
2019-05-12T07:37:07.986Z,64.01
2019-05-12T07:39:47.866Z,64.35
2019-05-12T07:42:13.423Z,63.59
2019-05-12T07:44:45.178Z,66.12
2019-05-12T07:47:19.197Z,65.23
2019-05-12T07:49:47.777Z,64.47
2019-05-12T07:52:18.229Z,66.55
2019-05-12T07:54:48.968Z,65.91
2019-05-12T07:57:20.026Z,65.92
2019-05-12T07:59:50.502Z,66.57
2019-05-12T08:02:25.519Z,62.54
2019-05-12T08:04:54.188Z,63.50
2019-05-12T08:07:28.817Z,63.79
2019-05-12T08:09:57.513Z,65.76
2019-05-12T08:12:28.243Z,66.05
2019-05-12T08:15:04.281Z,66.27
2019-05-12T08:17:33.532Z,65.35
2019-05-12T08:20:05.137Z,65.42
2019-05-12T08:22:36.796Z,65.69
2019-05-12T08:25:07.956Z,65.40
2019-05-12T08:27:39.250Z,64.13
2019-05-12T08:30:13.655Z,63.20
2019-05-12T08:32:44.357Z,63.88
2019-05-12T08:35:25.539Z,63.51
2019-05-12T08:37:48.766Z,63.98
2019-05-12T08:40:19.578Z,64.09
2019-05-12T08:42:50.027Z,62.58
2019-05-12T08:45:27.436Z,61.49
2019-05-12T08:47:54.631Z,61.96
2019-05-12T08:50:31.729Z,56.77
2019-05-12T08:52:57.300Z,60.04
2019-05-12T08:55:31.424Z,60.05
2019-05-12T08:57:59.862Z,58.89
2019-05-12T09:00:39.422Z,56.05
2019-05-12T09:03:08.347Z,57.67
2019-05-12T09:05:39.550Z,58.55
2019-05-12T09:08:10.025Z,56.24
2019-05-12T09:10:40.462Z,59.19
2019-05-12T09:13:10.888Z,57.82
2019-05-12T09:15:43.776Z,57.46
2019-05-12T09:18:14.676Z,56.75
2019-05-12T09:20:50.728Z,57.83
2019-05-12T09:23:17.631Z,59.58
2019-05-12T09:25:48.460Z,56.87
2019-05-12T09:28:19.401Z,54.48
2019-05-12T09:30:49.883Z,56.41
2019-05-12T09:33:21.526Z,57.37
2019-05-12T09:35:54.041Z,56.22
2019-05-12T09:38:26.384Z,56.95
2019-05-12T09:41:01.366Z,57.63
2019-05-12T09:43:29.601Z,55.99
2019-05-12T09:46:00.085Z,56.44
2019-05-12T09:48:30.906Z,58.64
2019-05-12T09:51:04.278Z,55.58
2019-05-12T09:53:34.109Z,54.69
2019-05-12T09:56:04.741Z,54.18
2019-05-12T09:58:36.156Z,53.51
2019-05-12T10:01:06.745Z,53.92
2019-05-12T10:03:39.995Z,53.40
2019-05-12T10:06:11.457Z,52.00
2019-05-12T10:08:43.424Z,53.12
2019-05-12T10:11:16.555Z,52.90
2019-05-12T10:13:46.065Z,51.66
2019-05-12T10:16:16.873Z,51.73
2019-05-12T10:18:51.108Z,52.25
2019-05-12T10:21:19.929Z,52.20
2019-05-12T10:24:00.132Z,47.86
2019-05-12T10:26:23.960Z,49.62
2019-05-12T10:28:58.392Z,48.26
2019-05-12T10:31:29.478Z,46.32
2019-05-12T10:34:19.233Z,44.62
2019-05-12T10:36:50.488Z,46.39
2019-05-12T10:39:20.920Z,47.78
2019-05-12T10:41:51.397Z,47.70
2019-05-12T10:44:22.233Z,47.54
2019-05-12T10:46:55.627Z,47.88
2019-05-12T10:49:26.125Z,47.96
2019-05-12T10:51:56.575Z,49.90
2019-05-12T10:54:27.747Z,46.59
2019-05-12T10:56:58.658Z,43.84
2019-05-12T10:59:33.140Z,45.15
2019-05-12T11:02:03.544Z,47.17
2019-05-12T11:04:38.988Z,46.61
2019-05-12T11:07:06.983Z,46.89
2019-05-12T11:09:37.426Z,48.29
2019-05-12T11:12:07.927Z,46.28
2019-05-12T11:14:38.380Z,44.59
2019-05-12T11:17:10.199Z,44.24
2019-05-12T11:19:49.298Z,45.40
2019-05-12T11:22:13.986Z,47.39
2019-05-12T11:24:44.619Z,47.94
2019-05-12T11:27:15.913Z,48.17
2019-05-12T11:29:49.481Z,45.04
2019-05-12T11:32:18.778Z,46.75
2019-05-12T11:34:49.301Z,46.27
2019-05-12T11:37:19.743Z,46.49
2019-05-12T11:39:50.256Z,44.48
2019-05-12T11:42:21.148Z,43.37
2019-05-12T11:44:52.241Z,44.31
2019-05-12T11:47:25.851Z,45.03
2019-05-12T11:49:58.465Z,45.47
2019-05-12T11:52:28.193Z,43.69
2019-05-12T11:54:58.634Z,42.27
2019-05-12T11:57:30.350Z,44.68
2019-05-12T12:00:02.236Z,45.52
2019-05-12T12:02:34.251Z,45.25
2019-05-12T12:05:05.315Z,41.81
2019-05-12T12:07:38.904Z,44.77
2019-05-12T12:10:08.331Z,44.53
2019-05-12T12:12:39.511Z,44.49
2019-05-12T12:15:13.651Z,44.97
2019-05-12T12:17:44.135Z,44.60
2019-05-12T12:20:22.273Z,43.88
2019-05-12T12:22:48.915Z,44.21
2019-05-12T12:25:23.803Z,41.70
2019-05-12T12:27:55.289Z,41.25
2019-05-12T12:30:26.898Z,42.97
2019-05-12T12:33:00.370Z,42.96
2019-05-12T12:35:29.519Z,41.07
2019-05-12T12:37:59.977Z,40.63
2019-05-12T12:40:30.776Z,40.63
2019-05-12T12:43:03.690Z,39.90
2019-05-12T12:45:40.454Z,42.26
2019-05-12T12:48:13.557Z,41.83
2019-05-12T12:50:44.531Z,42.89
2019-05-12T12:53:15.157Z,44.10
2019-05-12T12:55:46.311Z,44.57
2019-05-12T12:58:21.221Z,42.44
2019-05-12T13:00:53.783Z,43.45
2019-05-12T13:03:25.721Z,41.14
2019-05-12T13:05:54.311Z,39.08
2019-05-12T13:08:25.571Z,40.15
2019-05-12T13:10:56.034Z,39.64
2019-05-12T13:13:26.770Z,39.52
2019-05-12T13:15:57.285Z,37.82
2019-05-12T13:18:32.870Z,39.91
2019-05-12T13:21:03.223Z,39.18
2019-05-12T13:23:40.499Z,39.28
2019-05-12T13:26:05.209Z,37.96
2019-05-12T13:28:35.925Z,35.65
2019-05-12T13:31:12.832Z,37.43
2019-05-12T13:33:39.208Z,38.28
2019-05-12T13:36:09.658Z,38.07
2019-05-12T13:38:40.748Z,38.56
2019-05-12T13:41:15.948Z,38.96
2019-05-12T13:43:43.900Z,35.01
2019-05-12T13:46:14.451Z,39.86
2019-05-12T13:48:49.756Z,39.86
2019-05-12T13:51:17.749Z,40.56
2019-05-12T13:53:50.302Z,38.63
2019-05-12T13:56:25.834Z,38.89
2019-05-12T13:58:53.977Z,38.74
2019-05-12T14:01:25.157Z,40.68
2019-05-12T14:03:56.034Z,41.86
2019-05-12T14:06:31.994Z,40.58
2019-05-12T14:08:58.600Z,40.58
2019-05-12T14:11:29.076Z,39.61
2019-05-12T14:14:00.249Z,39.56
2019-05-12T14:16:31.081Z,40.42
2019-05-12T14:19:03.605Z,41.56
2019-05-12T14:21:41.236Z,43.67
2019-05-12T14:24:05.945Z,44.94
2019-05-12T14:26:39.411Z,45.26
2019-05-12T14:29:08.525Z,43.67
2019-05-12T14:31:48.476Z,42.78
2019-05-12T14:34:18.733Z,43.73
2019-05-12T14:36:43.763Z,43.45
2019-05-12T14:39:14.200Z,44.06
2019-05-12T14:41:53.064Z,45.04
2019-05-12T14:44:17.837Z,44.36
2019-05-12T14:46:50.641Z,44.18
2019-05-12T14:49:28.525Z,42.53
2019-05-12T14:51:53.750Z,42.23
2019-05-12T14:54:24.216Z,42.83
2019-05-12T14:56:57.754Z,43.90
2019-05-12T14:59:30.211Z,44.91
2019-05-12T15:02:03.267Z,45.29
2019-05-12T15:04:32.161Z,47.71
2019-05-12T15:07:08.017Z,47.06
2019-05-12T15:09:36.885Z,46.42
2019-05-12T15:12:07.339Z,48.04
2019-05-12T15:14:38.318Z,45.78
2019-05-12T15:17:13.830Z,48.35
2019-05-12T15:19:43.864Z,48.63
2019-05-12T15:22:14.792Z,48.33
2019-05-12T15:24:49.218Z,48.84
2019-05-12T15:27:17.612Z,47.84
2019-05-12T15:29:50.091Z,46.99
2019-05-12T15:32:20.272Z,49.12
2019-05-12T15:34:50.702Z,48.95
2019-05-12T15:37:23.767Z,46.69
2019-05-12T15:39:54.066Z,49.02
2019-05-12T15:42:24.891Z,48.12
2019-05-12T15:44:56.616Z,47.72
2019-05-12T15:47:29.925Z,47.95
2019-05-12T15:49:59.373Z,46.92
2019-05-12T15:52:38.272Z,47.80
2019-05-12T15:55:04.738Z,47.75
2019-05-12T15:57:37.332Z,48.14
2019-05-12T16:00:08.044Z,48.17
2019-05-12T16:02:39.814Z,47.82
2019-05-12T16:05:10.330Z,45.40
2019-05-12T16:07:43.610Z,46.56
2019-05-12T16:10:14.826Z,47.80
2019-05-12T16:12:45.318Z,46.15
2019-05-12T16:15:19.132Z,45.61
2019-05-12T16:17:48.499Z,44.51
2019-05-12T16:20:20.134Z,42.89
2019-05-12T16:22:53.169Z,38.40
2019-05-12T16:25:29.055Z,40.20
2019-05-12T16:27:56.187Z,39.05
2019-05-12T16:30:27.342Z,38.52
2019-05-12T16:32:58.414Z,39.22
2019-05-12T16:35:31.816Z,39.65
2019-05-12T16:38:05.910Z,37.83
2019-05-12T16:40:34.506Z,38.12
2019-05-12T16:43:06.438Z,39.13
2019-05-12T16:45:36.967Z,40.84
2019-05-12T16:48:11.330Z,39.47
2019-05-12T16:50:40.501Z,41.28
2019-05-12T16:53:13.403Z,41.82
2019-05-12T16:55:48.483Z,41.20
2019-05-12T16:58:15.688Z,40.45
2019-05-12T17:00:49.737Z,39.25
2019-05-12T17:03:18.881Z,41.24
2019-05-12T17:05:50.175Z,40.62
2019-05-12T17:08:23.876Z,41.09
2019-05-12T17:11:00.895Z,42.06
2019-05-12T17:13:27.643Z,41.13
2019-05-12T17:16:00.131Z,40.08
2019-05-12T17:18:33.725Z,41.48
2019-05-12T17:21:04.432Z,41.46
2019-05-12T17:23:38.997Z,41.00
2019-05-12T17:26:09.448Z,42.35
2019-05-12T17:28:40.097Z,41.67
2019-05-12T17:31:10.528Z,42.45
2019-05-12T17:33:43.284Z,43.53
2019-05-12T17:36:17.568Z,42.00
2019-05-12T17:38:51.062Z,44.11
2019-05-12T17:41:18.914Z,42.93
2019-05-12T17:43:59.573Z,43.71
2019-05-12T17:46:24.377Z,43.92
2019-05-12T17:48:55.219Z,43.86
2019-05-12T17:51:30.795Z,42.96
2019-05-12T17:53:59.047Z,44.40
2019-05-12T17:56:36.677Z,44.03
2019-05-12T17:59:04.374Z,43.45
2019-05-12T18:01:35.702Z,42.38
2019-05-12T18:04:06.072Z,44.23
2019-05-12T18:06:36.833Z,43.17
2019-05-12T18:09:14.933Z,43.65
2019-05-12T18:11:46.303Z,43.67
2019-05-12T18:14:17.573Z,44.51
2019-05-12T18:16:53.941Z,43.95
2019-05-12T18:19:20.572Z,44.06
2019-05-12T18:21:54.900Z,44.32
2019-05-12T18:24:24.334Z,43.41
2019-05-12T18:27:02.149Z,44.28
2019-05-12T18:29:28.217Z,45.26
2019-05-12T18:31:59.510Z,45.26
2019-05-12T18:34:30.891Z,45.73
2019-05-12T18:37:01.386Z,45.24
2019-05-12T18:39:34.333Z,45.66
2019-05-12T18:42:04.689Z,46.21
2019-05-12T18:44:35.842Z,45.91
2019-05-12T18:47:06.297Z,46.00
2019-05-12T18:49:42.095Z,46.79
2019-05-12T18:52:14.403Z,46.80
2019-05-12T18:54:52.245Z,46.59
2019-05-12T18:57:16.833Z,48.06
2019-05-12T18:59:54.274Z,47.16
2019-05-12T19:02:23.554Z,47.74
2019-05-12T19:04:53.845Z,47.70
2019-05-12T19:07:38.979Z,47.50
2019-05-12T19:09:59.174Z,47.64
2019-05-12T19:12:32.624Z,48.32
2019-05-12T19:15:04.320Z,48.59
2019-05-12T19:17:33.960Z,49.13
2019-05-12T19:20:05.299Z,49.41
2019-05-12T19:22:39.362Z,50.04
2019-05-12T19:25:08.242Z,49.11
2019-05-12T19:27:39.060Z,49.55
2019-05-12T19:30:09.533Z,49.80
2019-05-12T19:32:41.145Z,50.17
2019-05-12T19:35:15.901Z,50.55
2019-05-12T19:37:45.323Z,50.68
2019-05-12T19:40:17.676Z,50.99
2019-05-12T19:42:53.841Z,51.80
2019-05-12T19:45:24.912Z,51.57
2019-05-12T19:47:54.997Z,52.30
2019-05-12T19:50:25.775Z,52.07
2019-05-12T19:52:56.279Z,52.01
2019-05-12T19:55:26.712Z,51.85
2019-05-12T19:57:57.167Z,52.83
2019-05-12T20:00:27.958Z,52.74
2019-05-12T20:02:58.753Z,52.58
2019-05-12T20:05:30.780Z,52.75
2019-05-12T20:08:01.283Z,52.89
2019-05-12T20:10:44.845Z,52.84
2019-05-12T20:13:08.979Z,53.38
2019-05-12T20:15:41.640Z,53.96
2019-05-12T20:18:14.724Z,53.34
2019-05-12T20:20:46.247Z,53.38
2019-05-12T20:23:16.699Z,53.86
2019-05-12T20:25:49.506Z,53.77
2019-05-12T20:28:20.925Z,54.03
2019-05-12T20:30:54.325Z,54.20
2019-05-12T20:33:24.191Z,54.25
2019-05-12T20:35:54.907Z,54.59
2019-05-12T20:38:33.940Z,54.92
2019-05-12T20:40:58.114Z,55.24
2019-05-12T20:43:32.404Z,55.14
2019-05-12T20:46:03.718Z,55.37
2019-05-12T20:48:35.323Z,55.66
2019-05-12T20:51:08.739Z,56.04
2019-05-12T20:53:38.249Z,55.96
2019-05-12T20:56:12.121Z,55.96
2019-05-12T20:58:43.570Z,56.54
2019-05-12T21:01:13.979Z,56.52
2019-05-12T21:03:46.363Z,57.27
2019-05-12T21:06:18.589Z,56.81
2019-05-12T21:08:53.952Z,57.62
2019-05-12T21:11:20.926Z,57.89
2019-05-12T21:13:51.412Z,58.10
2019-05-12T21:16:30.904Z,58.28
2019-05-12T21:19:02.123Z,58.57
2019-05-12T21:21:33.158Z,59.02
2019-05-12T21:23:59.423Z,58.65
2019-05-12T21:26:34.754Z,58.88
2019-05-12T21:29:04.722Z,59.49
2019-05-12T21:31:35.633Z,59.57
2019-05-12T21:34:06.863Z,59.86
2019-05-12T21:36:37.351Z,60.00
2019-05-12T21:39:10.384Z,60.35
2019-05-12T21:41:46.380Z,60.69
2019-05-12T21:44:14.219Z,60.59
2019-05-12T21:46:57.413Z,61.11
2019-05-12T21:49:17.013Z,61.26
2019-05-12T21:51:50.549Z,61.69
2019-05-12T21:54:20.616Z,62.18
2019-05-12T21:56:51.389Z,62.76
2019-05-12T21:59:23.342Z,62.63
2019-05-12T22:01:54.194Z,62.73
2019-05-12T22:04:24.694Z,62.87
2019-05-12T22:06:56.963Z,63.38
2019-05-12T22:09:34.979Z,64.29
2019-05-12T22:12:00.007Z,64.81
2019-05-12T22:14:38.659Z,65.48
2019-05-12T22:17:04.551Z,65.60
2019-05-12T22:19:38.087Z,66.47
2019-05-12T22:22:07.850Z,67.06
2019-05-12T22:24:39.089Z,67.76
2019-05-12T22:27:16.145Z,67.71
2019-05-12T22:29:43.683Z,68.04
2019-05-12T22:32:19.163Z,69.46
2019-05-12T22:34:47.117Z,69.04
2019-05-12T22:37:17.909Z,69.23
2019-05-12T22:39:48.343Z,70.28
2019-05-12T22:42:21.678Z,69.92
2019-05-12T22:44:53.018Z,69.51
2019-05-12T22:47:24.072Z,70.31
2019-05-12T22:49:56.932Z,70.48
2019-05-12T22:52:27.861Z,70.77
2019-05-12T22:54:58.287Z,70.89
2019-05-12T22:57:29.117Z,70.93
2019-05-12T23:00:03.834Z,70.25
2019-05-12T23:02:33.837Z,70.55
2019-05-12T23:05:05.136Z,71.67
2019-05-12T23:07:35.560Z,72.13
2019-05-12T23:10:11.030Z,72.40
2019-05-12T23:12:39.580Z,72.59
2019-05-12T23:15:10.473Z,72.79
2019-05-12T23:17:45.388Z,72.97
2019-05-12T23:20:13.823Z,72.97
2019-05-12T23:22:44.684Z,73.08
2019-05-12T23:25:20.012Z,73.19
2019-05-12T23:27:47.693Z,73.78
2019-05-12T23:30:18.116Z,73.41
2019-05-12T23:32:51.507Z,73.26
2019-05-12T23:35:21.374Z,73.67
2019-05-12T23:37:53.591Z,74.04
2019-05-12T23:40:24.226Z,74.30
2019-05-12T23:42:54.979Z,74.33
2019-05-12T23:45:25.409Z,75.59
2019-05-12T23:47:56.556Z,75.09
2019-05-12T23:50:26.990Z,74.89
2019-05-12T23:52:57.505Z,75.46
2019-05-12T23:55:28.805Z,76.34
2019-05-12T23:58:00.386Z,75.58
