createdAt,value
2023-02-15T00:00:01.689Z,293.4
2023-02-15T00:05:03.262Z,258.6
2023-02-15T00:10:01.528Z,260.4
2023-02-15T00:15:01.649Z,294.0
2023-02-15T00:20:02.585Z,244.3
2023-02-15T00:25:01.644Z,257.0
2023-02-15T00:30:01.604Z,269.2
2023-02-15T00:35:06.631Z,256.2
2023-02-15T00:40:01.502Z,261.8
2023-02-15T00:45:01.656Z,302.5
2023-02-15T00:50:01.500Z,284.5
2023-02-15T00:55:01.667Z,296.9
2023-02-15T01:00:01.492Z,298.8
2023-02-15T01:05:02.018Z,297.6
2023-02-15T01:10:01.491Z,282.5
2023-02-15T01:15:01.484Z,252.0
2023-02-15T01:20:06.500Z,206.5
2023-02-15T01:25:02.531Z,165.5
2023-02-15T01:30:01.529Z,98.8
2023-02-15T01:35:01.622Z,76.0
2023-02-15T01:40:07.521Z,58.6
2023-02-15T01:45:01.823Z,68.8
2023-02-15T01:50:01.504Z,91.1
2023-02-15T02:10:01.667Z,142.8
2023-02-15T02:15:03.612Z,71.4
2023-02-15T02:20:01.888Z,72.8
2023-02-15T02:50:01.285Z,70.5
2023-02-15T02:55:06.176Z,81.5
2023-02-15T03:00:01.488Z,80.6
2023-02-15T03:05:01.323Z,99.4
2023-02-15T03:10:01.519Z,125.1
2023-02-15T03:15:01.276Z,97.6
2023-02-15T03:20:01.117Z,76.1
2023-02-15T03:25:06.217Z,97.9
2023-02-15T03:40:01.076Z,235.4
2023-02-15T04:05:01.573Z,132.1
2023-02-15T04:10:01.802Z,112.4
2023-02-15T04:15:01.642Z,191.5
2023-02-15T04:20:01.501Z,229.1
2023-02-15T04:25:01.918Z,299.8
2023-02-15T04:30:01.514Z,288.8
2023-02-15T04:35:01.532Z,352.4
2023-02-15T04:40:01.437Z,335.1
2023-02-15T04:45:02.626Z,325.8
2023-02-15T04:50:01.388Z,308.4
2023-02-15T04:55:01.683Z,266.6
2023-02-15T05:00:01.375Z,233.5
2023-02-15T05:05:02.527Z,176.6
2023-02-15T05:10:01.909Z,112.1
2023-02-15T05:15:01.467Z,58.8
2023-02-15T05:20:01.865Z,123.8
2023-02-15T05:25:01.882Z,144.0
2023-02-15T05:30:01.787Z,177.5
2023-02-15T05:35:01.570Z,210.2
2023-02-15T05:40:01.439Z,312.4
2023-02-15T05:45:01.477Z,309.7
2023-02-15T05:50:01.325Z,291.1
2023-02-15T05:55:01.496Z,271.0
2023-02-15T06:00:02.355Z,318.0
2023-02-15T06:05:01.542Z,299.6
2023-02-15T06:10:01.394Z,303.4
2023-02-15T06:15:01.514Z,279.5
2023-02-15T06:20:02.148Z,333.1
2023-02-15T06:30:01.733Z,299.9
2023-02-15T06:35:01.524Z,261.7
2023-02-15T06:40:04.208Z,265.6
2023-02-15T06:45:01.542Z,317.2
2023-02-15T06:55:01.616Z,264.4
2023-02-15T07:00:01.459Z,307.6
2023-02-15T07:05:01.583Z,313.1
2023-02-15T07:10:01.390Z,312.8
2023-02-15T07:15:06.549Z,250.8
2023-02-15T07:20:01.996Z,224.9
2023-02-15T07:25:01.552Z,133.1
2023-02-15T07:30:01.939Z,82.4
2023-02-15T08:35:01.968Z,27.7
2023-02-15T09:00:01.731Z,335.8
2023-02-15T09:05:07.714Z,203.3
2023-02-15T09:30:02.444Z,260.0
2023-02-15T09:35:01.191Z,438.6
2023-02-15T09:40:01.243Z,492.7
2023-02-15T09:50:01.224Z,499.4
2023-02-15T10:10:02.045Z,434.2
2023-02-15T10:15:01.968Z,222.9
2023-02-15T10:40:01.661Z,218.6
2023-02-15T11:05:02.517Z,165.4
2023-02-15T11:20:03.478Z,183.4
2023-02-15T12:00:02.085Z,312.0
2023-02-15T12:05:01.883Z,243.1
2023-02-15T12:10:01.829Z,235.7
2023-02-15T12:15:01.819Z,241.0
2023-02-15T12:20:01.962Z,244.2
2023-02-15T12:25:01.913Z,272.0
2023-02-15T12:40:01.841Z,506.4
2023-02-15T13:00:06.234Z,446.6
2023-02-15T13:20:06.858Z,473.2
2023-02-15T13:25:02.889Z,401.3
2023-02-15T13:30:01.495Z,350.6
2023-02-15T13:35:01.472Z,320.5
2023-02-15T13:40:01.471Z,316.0
2023-02-15T13:45:01.463Z,269.3
2023-02-15T14:00:01.229Z,307.8
2023-02-15T14:05:01.259Z,308.7
2023-02-15T14:10:01.128Z,313.6
2023-02-15T14:35:01.712Z,357.8
2023-02-15T14:40:01.658Z,332.8
2023-02-15T14:50:02.766Z,319.3
2023-02-15T15:10:01.488Z,218.2
2023-02-15T15:30:02.115Z,176.8
2023-02-15T15:50:06.492Z,182.8
2023-02-15T15:55:02.418Z,190.7
2023-02-15T16:20:02.024Z,288.8
2023-02-15T16:40:01.587Z,225.4
2023-02-15T17:15:06.506Z,164.5
2023-02-15T17:30:02.257Z,145.0
2023-02-15T17:35:01.503Z,142.6
2023-02-15T17:40:01.452Z,142.1
2023-02-15T18:00:02.382Z,197.2
2023-02-15T18:05:01.145Z,241.4
2023-02-15T18:10:01.265Z,256.4
2023-02-15T18:15:04.457Z,259.5
2023-02-15T18:20:01.344Z,249.4
2023-02-15T18:25:01.151Z,246.8
2023-02-15T18:30:06.012Z,238.4
2023-02-15T18:35:01.536Z,223.2
2023-02-15T18:40:02.270Z,231.5
2023-02-15T18:45:01.855Z,238.8
2023-02-15T18:50:01.038Z,260.6
2023-02-15T18:55:01.228Z,284.4
2023-02-15T19:00:01.049Z,300.3
2023-02-15T19:05:01.159Z,286.9
2023-02-15T19:10:01.019Z,303.4
2023-02-15T19:15:06.141Z,304.2
2023-02-15T19:40:01.633Z,267.8
2023-02-15T19:45:01.404Z,265.0
2023-02-15T19:50:01.558Z,277.6
2023-02-15T19:55:01.417Z,285.2
2023-02-15T20:10:02.008Z,216.6
2023-02-15T20:20:01.808Z,217.5
2023-02-15T20:25:02.826Z,227.3
2023-02-15T20:30:01.974Z,236.6
2023-02-15T20:35:06.947Z,268.1
2023-02-15T20:45:02.906Z,302.0
2023-02-15T21:00:02.778Z,301.0
2023-02-15T21:05:06.715Z,329.8
2023-02-15T21:10:02.673Z,283.1
2023-02-15T21:15:02.907Z,281.2
2023-02-15T21:20:01.589Z,292.2
2023-02-15T21:25:03.075Z,301.4
2023-02-15T21:30:02.972Z,265.5
2023-02-15T21:35:06.667Z,263.5
2023-02-15T21:40:11.483Z,284.0
2023-02-15T21:45:06.599Z,283.8
2023-02-15T21:50:01.464Z,249.6
2023-02-15T21:55:07.672Z,259.2
2023-02-15T22:00:06.462Z,277.2
2023-02-15T22:05:06.584Z,282.2
2023-02-15T22:10:01.410Z,260.9
2023-02-15T22:15:02.593Z,277.0
2023-02-15T22:20:01.514Z,298.2
2023-02-15T22:25:03.592Z,277.4
2023-02-15T22:35:01.649Z,228.9
2023-02-15T22:40:04.981Z,220.0
2023-02-15T22:50:06.634Z,204.8
2023-02-15T23:10:01.492Z,269.6
2023-02-15T23:15:01.226Z,232.6
2023-02-15T23:20:01.100Z,222.4
2023-02-15T23:25:01.299Z,233.6
2023-02-15T23:30:01.216Z,239.9
2023-02-15T23:35:01.139Z,240.5
2023-02-15T23:40:01.046Z,257.8
2023-02-15T23:45:01.104Z,280.7
2023-02-15T23:50:01.163Z,292.6
2023-02-15T23:55:01.079Z,280.2
