createdAt,value
2022-09-03T00:00:19.647Z,3.17
2022-09-03T00:01:34.436Z,3.70
2022-09-03T00:02:46.339Z,3.10
2022-09-03T00:03:52.385Z,3.40
2022-09-03T00:05:05.716Z,3.57
2022-09-03T00:06:18.154Z,3.20
2022-09-03T00:07:37.560Z,3.57
2022-09-03T00:09:09.307Z,3.90
2022-09-03T00:10:32.808Z,3.00
2022-09-03T00:12:15.494Z,3.10
2022-09-03T00:13:24.061Z,3.80
2022-09-03T00:14:34.611Z,3.50
2022-09-03T00:15:37.709Z,3.20
2022-09-03T00:16:48.350Z,3.20
2022-09-03T00:18:08.150Z,3.30
2022-09-03T00:19:10.553Z,3.03
2022-09-03T00:20:23.016Z,4.00
2022-09-03T00:21:30.916Z,3.50
2022-09-03T00:22:46.731Z,3.10
2022-09-03T00:23:50.885Z,3.37
2022-09-03T00:24:53.190Z,3.20
2022-09-03T00:26:05.371Z,3.37
2022-09-03T00:27:31.326Z,3.17
2022-09-03T00:29:06.749Z,3.70
2022-09-03T00:30:16.985Z,3.40
2022-09-03T00:31:27.997Z,3.20
2022-09-03T00:32:39.929Z,3.30
2022-09-03T00:33:44.138Z,3.60
2022-09-03T00:34:56.893Z,2.73
2022-09-03T00:36:42.567Z,3.17
2022-09-03T00:37:44.913Z,3.30
2022-09-03T00:38:46.757Z,3.30
2022-09-03T00:39:48.510Z,3.53
2022-09-03T00:41:00.465Z,3.50
2022-09-03T00:42:18.036Z,3.27
2022-09-03T00:43:32.610Z,3.77
2022-09-03T00:44:58.458Z,3.00
2022-09-03T00:46:37.704Z,3.10
2022-09-03T00:48:13.350Z,4.03
2022-09-03T00:49:45.180Z,3.43
2022-09-03T00:50:52.641Z,3.70
2022-09-03T00:52:12.934Z,3.50
2022-09-03T00:53:42.902Z,3.67
2022-09-03T00:55:02.196Z,3.60
2022-09-03T00:56:27.915Z,3.50
2022-09-03T00:58:06.053Z,3.63
2022-09-03T00:59:19.406Z,3.40
2022-09-03T01:00:21.386Z,3.40
2022-09-03T01:01:31.767Z,3.03
2022-09-03T01:02:50.942Z,3.20
2022-09-03T01:04:01.216Z,3.37
2022-09-03T01:05:23.594Z,3.60
2022-09-03T01:06:43.885Z,3.50
2022-09-03T01:08:14.780Z,3.33
2022-09-03T01:09:51.100Z,3.70
2022-09-03T01:11:01.568Z,3.10
2022-09-03T01:12:39.844Z,3.00
2022-09-03T01:14:18.614Z,3.40
2022-09-03T01:15:43.265Z,3.33
2022-09-03T01:16:59.076Z,3.80
2022-09-03T01:18:06.520Z,3.70
2022-09-03T01:19:22.550Z,3.40
2022-09-03T01:20:54.779Z,3.60
2022-09-03T01:22:25.334Z,3.53
2022-09-03T01:23:45.593Z,4.67
2022-09-03T01:25:00.501Z,3.00
2022-09-03T01:26:18.351Z,3.53
2022-09-03T01:28:24.350Z,3.83
2022-09-03T01:29:43.045Z,3.57
2022-09-03T01:30:51.064Z,3.30
2022-09-03T01:32:13.900Z,3.20
2022-09-03T01:33:35.537Z,3.57
2022-09-03T01:34:57.573Z,3.37
2022-09-03T01:36:25.909Z,3.30
2022-09-03T01:37:48.814Z,3.37
2022-09-03T01:39:01.919Z,4.07
2022-09-03T01:40:13.477Z,3.53
2022-09-03T01:41:54.288Z,4.40
2022-09-03T01:43:03.914Z,3.80
2022-09-03T01:44:40.943Z,3.40
2022-09-03T01:46:06.471Z,3.57
2022-09-03T01:47:15.018Z,4.10
2022-09-03T01:48:43.962Z,3.90
2022-09-03T01:50:13.324Z,4.20
2022-09-03T01:51:20.931Z,3.80
2022-09-03T01:52:55.097Z,3.77
2022-09-03T01:54:21.076Z,4.00
2022-09-03T01:55:56.622Z,3.87
2022-09-03T01:57:35.493Z,3.87
2022-09-03T01:58:55.155Z,4.03
2022-09-03T02:00:03.913Z,3.67
2022-09-03T02:01:33.764Z,4.13
2022-09-03T02:02:36.608Z,3.90
2022-09-03T02:03:44.987Z,4.00
2022-09-03T02:05:11.547Z,4.37
2022-09-03T02:06:13.028Z,3.90
2022-09-03T02:07:15.136Z,4.50
2022-09-03T02:08:16.603Z,4.20
2022-09-03T02:09:19.478Z,4.67
2022-09-03T02:10:30.306Z,3.50
2022-09-03T02:11:31.967Z,4.00
2022-09-03T02:12:36.423Z,3.73
2022-09-03T02:13:41.708Z,4.37
2022-09-03T02:14:44.067Z,3.73
2022-09-03T02:15:48.567Z,3.93
2022-09-03T02:16:50.391Z,3.70
2022-09-03T02:17:56.758Z,3.87
2022-09-03T02:19:02.201Z,3.73
2022-09-03T02:20:11.930Z,4.40
2022-09-03T02:21:21.238Z,3.93
2022-09-03T02:22:23.107Z,3.87
2022-09-03T02:23:28.507Z,3.80
2022-09-03T02:24:30.402Z,3.60
2022-09-03T02:25:41.636Z,4.00
2022-09-03T02:26:43.436Z,3.33
2022-09-03T02:27:46.058Z,3.80
2022-09-03T02:28:49.094Z,3.40
2022-09-03T02:29:50.724Z,3.90
2022-09-03T02:30:52.412Z,3.90
2022-09-03T02:31:54.391Z,4.13
2022-09-03T02:32:56.270Z,3.60
2022-09-03T02:33:58.330Z,4.03
2022-09-03T02:35:00.232Z,3.57
2022-09-03T02:36:03.883Z,3.90
2022-09-03T02:37:14.558Z,3.67
2022-09-03T02:38:23.095Z,3.80
2022-09-03T02:39:24.665Z,3.73
2022-09-03T02:40:26.498Z,3.60
2022-09-03T02:41:28.016Z,3.57
2022-09-03T02:42:29.679Z,3.50
2022-09-03T02:43:35.190Z,3.40
2022-09-03T02:44:42.576Z,3.90
2022-09-03T02:45:48.422Z,3.83
2022-09-03T02:47:08.658Z,3.83
2022-09-03T02:48:11.685Z,3.40
2022-09-03T02:49:13.600Z,3.47
2022-09-03T02:50:15.174Z,3.60
2022-09-03T02:51:16.954Z,3.90
2022-09-03T02:52:19.204Z,3.60
2022-09-03T02:53:20.657Z,3.73
2022-09-03T02:54:22.377Z,4.00
2022-09-03T02:55:23.914Z,3.50
2022-09-03T02:56:27.862Z,3.93
2022-09-03T02:57:29.363Z,3.57
2022-09-03T02:58:31.655Z,3.27
2022-09-03T02:59:33.394Z,4.17
2022-09-03T03:00:36.117Z,3.83
2022-09-03T03:01:38.009Z,3.37
2022-09-03T03:02:39.896Z,3.70
2022-09-03T03:03:41.350Z,3.60
2022-09-03T03:04:43.296Z,4.17
2022-09-03T03:05:56.536Z,3.67
2022-09-03T03:06:58.132Z,3.90
2022-09-03T03:08:01.105Z,3.20
2022-09-03T03:09:05.313Z,3.80
2022-09-03T03:10:07.328Z,3.53
2022-09-03T03:11:08.794Z,3.97
2022-09-03T03:12:10.353Z,3.80
2022-09-03T03:13:12.915Z,4.23
2022-09-03T03:14:14.374Z,3.80
2022-09-03T03:15:15.879Z,3.70
2022-09-03T03:16:18.479Z,3.70
2022-09-03T03:17:20.087Z,3.90
2022-09-03T03:18:21.780Z,3.70
2022-09-03T03:19:23.225Z,3.90
2022-09-03T03:20:24.814Z,4.27
2022-09-03T03:21:26.365Z,3.40
2022-09-03T03:22:27.863Z,3.77
2022-09-03T03:23:32.496Z,3.20
2022-09-03T03:24:33.955Z,3.40
2022-09-03T03:25:38.177Z,3.40
2022-09-03T03:26:39.609Z,3.90
2022-09-03T03:27:42.256Z,3.60
2022-09-03T03:28:44.493Z,3.60
2022-09-03T03:29:46.261Z,4.07
2022-09-03T03:30:48.949Z,3.87
2022-09-03T03:31:51.671Z,3.27
2022-09-03T03:32:56.555Z,3.60
2022-09-03T03:34:03.207Z,3.40
2022-09-03T03:35:06.370Z,3.20
2022-09-03T03:36:16.270Z,3.90
2022-09-03T03:37:17.812Z,3.83
2022-09-03T03:38:19.517Z,3.60
2022-09-03T03:39:21.178Z,3.33
2022-09-03T03:40:22.880Z,3.60
2022-09-03T03:41:27.356Z,3.40
2022-09-03T03:42:28.965Z,3.57
2022-09-03T03:43:30.556Z,3.77
2022-09-03T03:44:32.838Z,3.47
2022-09-03T03:45:34.480Z,3.87
2022-09-03T03:46:39.087Z,3.40
2022-09-03T03:47:40.763Z,4.00
2022-09-03T03:48:42.472Z,4.10
2022-09-03T03:49:44.492Z,3.73
2022-09-03T03:50:47.484Z,4.03
2022-09-03T03:51:48.919Z,3.27
2022-09-03T03:52:51.217Z,3.50
2022-09-03T03:53:56.794Z,3.30
2022-09-03T03:54:58.879Z,3.17
2022-09-03T03:56:03.158Z,3.40
2022-09-03T03:57:04.586Z,3.33
2022-09-03T03:58:06.068Z,3.90
2022-09-03T03:59:07.562Z,3.37
2022-09-03T04:00:09.767Z,3.90
2022-09-03T04:01:22.514Z,3.83
2022-09-03T04:02:24.319Z,3.70
2022-09-03T04:03:25.966Z,3.67
2022-09-03T04:04:27.433Z,3.70
2022-09-03T04:05:33.579Z,3.80
2022-09-03T04:06:35.327Z,3.53
2022-09-03T04:07:36.811Z,3.10
2022-09-03T04:08:40.473Z,3.27
2022-09-03T04:09:41.901Z,3.10
2022-09-03T04:10:43.535Z,3.70
2022-09-03T04:11:45.015Z,3.50
2022-09-03T04:12:46.473Z,3.40
2022-09-03T04:13:48.689Z,3.90
2022-09-03T04:14:50.137Z,4.00
2022-09-03T04:15:51.685Z,3.47
2022-09-03T04:16:53.761Z,3.20
2022-09-03T04:17:55.473Z,3.43
2022-09-03T04:18:57.471Z,3.40
2022-09-03T04:19:58.949Z,3.63
2022-09-03T04:21:05.653Z,3.43
2022-09-03T04:22:07.154Z,3.07
2022-09-03T04:23:08.826Z,3.30
2022-09-03T04:24:10.971Z,3.20
2022-09-03T04:25:12.898Z,3.27
2022-09-03T04:26:19.722Z,3.20
2022-09-03T04:27:21.224Z,3.30
2022-09-03T04:28:25.102Z,3.37
2022-09-03T04:29:27.383Z,3.13
2022-09-03T04:30:28.912Z,3.57
2022-09-03T04:31:30.541Z,3.33
2022-09-03T04:32:56.378Z,3.40
2022-09-03T04:33:58.251Z,3.47
2022-09-03T04:34:59.999Z,2.97
2022-09-03T04:36:06.151Z,3.20
2022-09-03T04:37:07.765Z,3.30
2022-09-03T04:38:09.325Z,3.50
2022-09-03T04:39:10.896Z,3.60
2022-09-03T04:40:13.026Z,3.40
2022-09-03T04:41:18.720Z,3.47
2022-09-03T04:42:20.212Z,3.20
2022-09-03T04:43:21.655Z,3.37
2022-09-03T04:44:23.235Z,3.40
2022-09-03T04:45:24.885Z,3.90
2022-09-03T04:46:34.123Z,3.60
2022-09-03T04:47:38.779Z,3.57
2022-09-03T04:48:41.076Z,3.30
2022-09-03T04:49:42.591Z,3.63
2022-09-03T04:50:44.076Z,3.30
2022-09-03T04:51:45.517Z,3.77
2022-09-03T04:52:46.953Z,3.60
2022-09-03T04:53:53.320Z,3.40
2022-09-03T04:54:55.014Z,3.33
2022-09-03T04:55:56.513Z,3.80
2022-09-03T04:56:57.979Z,3.40
2022-09-03T04:57:59.784Z,3.67
2022-09-03T04:59:04.117Z,4.00
2022-09-03T05:00:07.749Z,3.50
2022-09-03T05:01:23.927Z,3.77
2022-09-03T05:02:26.591Z,3.63
2022-09-03T05:03:29.152Z,3.70
2022-09-03T05:04:30.619Z,3.43
2022-09-03T05:05:35.974Z,3.70
2022-09-03T05:06:37.660Z,2.93
2022-09-03T05:07:40.442Z,3.53
2022-09-03T05:08:42.444Z,3.33
2022-09-03T05:09:43.906Z,3.33
2022-09-03T05:10:45.347Z,3.43
2022-09-03T05:11:47.454Z,3.53
2022-09-03T05:13:02.171Z,3.57
2022-09-03T05:14:05.733Z,3.87
2022-09-03T05:15:07.902Z,4.00
2022-09-03T05:16:12.380Z,4.30
2022-09-03T05:17:14.347Z,3.13
2022-09-03T05:18:15.900Z,3.70
2022-09-03T05:19:17.627Z,3.67
2022-09-03T05:20:19.196Z,3.47
2022-09-03T05:21:22.540Z,3.13
2022-09-03T05:22:24.499Z,3.77
2022-09-03T05:23:26.491Z,3.40
2022-09-03T05:24:28.164Z,3.60
2022-09-03T05:25:32.261Z,3.73
2022-09-03T05:26:38.240Z,3.77
2022-09-03T05:27:39.975Z,4.03
2022-09-03T05:28:44.076Z,4.40
2022-09-03T05:29:46.214Z,3.90
2022-09-03T05:30:47.641Z,3.90
2022-09-03T05:31:49.116Z,3.63
2022-09-03T05:32:50.634Z,3.40
2022-09-03T05:33:55.038Z,3.77
2022-09-03T05:34:56.515Z,4.30
2022-09-03T05:36:06.490Z,4.20
2022-09-03T05:37:08.324Z,3.70
2022-09-03T05:38:09.760Z,3.90
2022-09-03T05:39:11.563Z,4.47
2022-09-03T05:40:13.284Z,3.67
2022-09-03T05:41:16.549Z,3.93
2022-09-03T05:42:22.633Z,3.97
2022-09-03T05:43:24.093Z,3.77
2022-09-03T05:44:25.577Z,3.83
2022-09-03T05:45:27.935Z,3.30
2022-09-03T05:46:33.786Z,3.47
2022-09-03T05:47:35.328Z,3.70
2022-09-03T05:48:38.408Z,3.63
2022-09-03T05:49:40.093Z,3.77
2022-09-03T05:50:41.570Z,3.90
2022-09-03T05:51:43.686Z,3.80
2022-09-03T05:52:45.496Z,4.70
2022-09-03T05:53:49.551Z,3.50
2022-09-03T05:54:51.162Z,3.83
2022-09-03T05:56:03.527Z,3.73
2022-09-03T05:57:05.040Z,3.90
2022-09-03T05:58:07.351Z,4.00
2022-09-03T05:59:10.497Z,3.80
2022-09-03T06:00:12.939Z,4.00
2022-09-03T06:01:22.646Z,4.40
2022-09-03T06:02:24.570Z,3.87
2022-09-03T06:03:27.033Z,3.80
2022-09-03T06:04:29.278Z,3.90
2022-09-03T06:05:30.746Z,3.80
2022-09-03T06:06:34.673Z,4.50
2022-09-03T06:07:36.574Z,3.83
2022-09-03T06:08:38.705Z,4.10
2022-09-03T06:09:40.375Z,4.07
2022-09-03T06:10:41.900Z,3.93
2022-09-03T06:11:44.308Z,3.93
2022-09-03T06:12:51.781Z,4.03
2022-09-03T06:13:53.544Z,4.20
2022-09-03T06:14:55.439Z,3.93
2022-09-03T06:15:58.725Z,3.33
2022-09-03T06:17:00.305Z,3.80
2022-09-03T06:18:01.886Z,4.30
2022-09-03T06:19:09.801Z,4.20
2022-09-03T06:20:11.972Z,3.80
2022-09-03T06:21:14.976Z,3.90
2022-09-03T06:22:17.178Z,4.00
2022-09-03T06:23:18.893Z,4.00
2022-09-03T06:24:28.090Z,4.70
2022-09-03T06:25:30.168Z,4.13
2022-09-03T06:26:32.484Z,4.30
2022-09-03T06:27:33.951Z,4.47
2022-09-03T06:28:37.862Z,4.20
2022-09-03T06:29:39.856Z,4.20
2022-09-03T06:30:41.924Z,4.03
2022-09-03T06:31:44.006Z,4.77
2022-09-03T06:32:50.475Z,3.93
2022-09-03T06:33:54.513Z,4.90
2022-09-03T06:34:55.985Z,4.07
2022-09-03T06:36:03.893Z,4.20
2022-09-03T06:37:08.976Z,4.40
2022-09-03T06:38:13.938Z,4.30
2022-09-03T06:39:15.544Z,4.13
2022-09-03T06:40:22.539Z,4.30
2022-09-03T06:41:29.303Z,4.30
2022-09-03T06:42:32.145Z,4.00
2022-09-03T06:43:36.062Z,4.40
2022-09-03T06:44:37.544Z,4.60
2022-09-03T06:45:39.199Z,4.20
2022-09-03T06:46:44.113Z,4.53
2022-09-03T06:47:45.546Z,4.10
2022-09-03T06:48:47.258Z,4.30
2022-09-03T06:49:48.749Z,4.70
2022-09-03T06:51:01.577Z,4.37
2022-09-03T06:52:03.814Z,4.23
2022-09-03T06:53:06.136Z,4.70
2022-09-03T06:54:10.514Z,4.30
2022-09-03T06:55:11.957Z,4.50
2022-09-03T06:56:16.998Z,3.93
2022-09-03T06:57:18.730Z,3.70
2022-09-03T06:58:20.272Z,4.37
2022-09-03T06:59:22.638Z,4.03
2022-09-03T07:00:24.165Z,4.20
2022-09-03T07:01:31.476Z,4.70
2022-09-03T07:02:33.645Z,3.80
2022-09-03T07:03:36.955Z,4.03
2022-09-03T07:04:38.671Z,4.23
2022-09-03T07:05:40.114Z,4.40
2022-09-03T07:06:42.712Z,4.40
2022-09-03T07:07:46.168Z,4.10
2022-09-03T07:08:47.920Z,4.27
2022-09-03T07:09:49.869Z,4.17
2022-09-03T07:10:51.333Z,3.47
2022-09-03T07:11:53.519Z,4.53
2022-09-03T07:12:56.065Z,3.77
2022-09-03T07:13:58.653Z,3.60
2022-09-03T07:15:00.128Z,4.20
2022-09-03T07:16:07.247Z,3.87
2022-09-03T07:17:08.735Z,4.10
2022-09-03T07:18:10.614Z,4.10
2022-09-03T07:19:13.867Z,4.40
2022-09-03T07:20:15.627Z,3.97
2022-09-03T07:21:22.771Z,4.67
2022-09-03T07:22:26.070Z,4.50
2022-09-03T07:23:33.554Z,4.20
2022-09-03T07:24:35.674Z,4.10
2022-09-03T07:25:37.244Z,4.43
2022-09-03T07:26:44.602Z,4.10
2022-09-03T07:27:47.338Z,3.90
2022-09-03T07:28:50.134Z,3.70
2022-09-03T07:29:51.598Z,4.53
2022-09-03T07:30:54.391Z,4.80
2022-09-03T07:31:56.359Z,4.00
2022-09-03T07:33:01.763Z,4.47
2022-09-03T07:34:10.039Z,4.30
2022-09-03T07:35:12.236Z,3.80
2022-09-03T07:36:17.094Z,4.37
2022-09-03T07:37:18.741Z,4.20
2022-09-03T07:38:20.339Z,4.50
2022-09-03T07:39:22.646Z,5.03
2022-09-03T07:40:24.172Z,3.65
2022-09-03T07:41:29.099Z,4.57
2022-09-03T07:42:31.089Z,3.88
2022-09-03T07:43:46.952Z,3.67
2022-09-03T07:44:49.212Z,4.17
2022-09-03T07:45:51.031Z,4.10
2022-09-03T07:46:53.089Z,3.97
2022-09-03T07:47:54.638Z,4.15
2022-09-03T07:48:58.702Z,3.83
2022-09-03T07:50:00.685Z,3.78
2022-09-03T07:51:02.368Z,4.60
2022-09-03T07:52:04.555Z,4.18
2022-09-03T07:53:08.176Z,3.55
2022-09-03T07:54:11.116Z,4.40
2022-09-03T07:55:13.804Z,4.90
2022-09-03T07:56:16.244Z,4.25
2022-09-03T07:57:17.918Z,4.10
2022-09-03T07:58:19.392Z,3.42
2022-09-03T07:59:22.912Z,4.10
2022-09-03T08:00:24.517Z,3.90
2022-09-03T08:01:28.653Z,3.83
2022-09-03T08:02:31.248Z,3.70
2022-09-03T08:03:33.216Z,3.95
2022-09-03T08:04:36.195Z,3.40
2022-09-03T08:05:38.146Z,3.90
2022-09-03T08:06:40.004Z,4.20
2022-09-03T08:07:41.955Z,3.33
2022-09-03T08:08:45.614Z,3.22
2022-09-03T08:09:47.095Z,4.00
2022-09-03T08:10:48.844Z,3.92
2022-09-03T08:11:50.379Z,3.63
2022-09-03T08:12:52.246Z,3.83
2022-09-03T08:14:02.949Z,4.07
2022-09-03T08:15:05.228Z,4.10
2022-09-03T08:16:07.850Z,3.88
2022-09-03T08:17:09.410Z,3.60
2022-09-03T08:18:10.877Z,3.65
2022-09-03T08:19:13.604Z,4.38
2022-09-03T08:20:16.013Z,4.07
2022-09-03T08:21:20.023Z,3.90
2022-09-03T08:22:22.732Z,4.15
2022-09-03T08:23:24.521Z,4.00
2022-09-03T08:24:26.961Z,3.70
2022-09-03T08:25:29.259Z,3.78
2022-09-03T08:26:33.714Z,3.80
2022-09-03T08:27:35.621Z,3.72
2022-09-03T08:28:38.265Z,4.00
2022-09-03T08:29:39.998Z,4.10
2022-09-03T08:30:41.498Z,4.07
2022-09-03T08:31:43.859Z,4.00
2022-09-03T08:32:45.473Z,3.70
2022-09-03T08:33:50.189Z,3.92
2022-09-03T08:34:52.359Z,3.90
2022-09-03T08:35:54.839Z,3.58
2022-09-03T08:36:56.550Z,3.80
2022-09-03T08:37:58.161Z,4.07
2022-09-03T08:39:04.191Z,4.18
2022-09-03T08:40:07.545Z,4.13
2022-09-03T08:41:27.288Z,3.65
2022-09-03T08:42:50.324Z,3.75
2022-09-03T08:44:03.256Z,3.78
2022-09-03T08:45:10.180Z,3.25
2022-09-03T08:46:13.160Z,3.75
2022-09-03T08:47:22.928Z,3.70
2022-09-03T08:48:28.395Z,3.67
2022-09-03T08:49:52.373Z,4.20
2022-09-03T08:51:00.016Z,4.22
2022-09-03T08:52:06.987Z,3.78
2022-09-03T08:53:47.074Z,3.92
2022-09-03T08:54:51.596Z,4.15
2022-09-03T08:55:58.653Z,3.90
2022-09-03T08:57:03.898Z,3.72
2022-09-03T08:58:27.386Z,3.67
2022-09-03T08:59:33.139Z,3.80
2022-09-03T09:01:04.093Z,3.70
2022-09-03T09:02:11.635Z,3.60
2022-09-03T09:03:51.667Z,3.78
2022-09-03T09:05:02.502Z,3.58
2022-09-03T09:06:15.220Z,3.40
2022-09-03T09:07:26.016Z,4.25
2022-09-03T09:08:57.020Z,4.32
2022-09-03T09:10:04.123Z,3.67
2022-09-03T09:11:33.516Z,4.13
2022-09-03T09:12:48.223Z,3.88
2022-09-03T09:13:57.071Z,3.90
2022-09-03T09:15:04.023Z,3.60
2022-09-03T09:16:40.328Z,3.70
2022-09-03T09:17:53.629Z,3.72
2022-09-03T09:19:31.954Z,3.60
2022-09-03T09:20:42.599Z,3.93
2022-09-03T09:22:00.421Z,3.88
2022-09-03T09:23:06.670Z,4.65
2022-09-03T09:24:23.374Z,4.88
2022-09-03T09:25:30.482Z,6.00
2022-09-03T09:26:33.309Z,5.70
2022-09-03T09:27:35.237Z,5.47
2022-09-03T09:28:38.684Z,6.90
2022-09-03T09:29:40.492Z,6.43
2022-09-03T09:30:45.078Z,6.88
2022-09-03T09:31:46.597Z,6.67
2022-09-03T09:32:48.118Z,7.70
2022-09-03T09:33:51.919Z,6.90
2022-09-03T09:34:54.749Z,6.40
2022-09-03T09:35:56.515Z,5.83
2022-09-03T09:36:57.997Z,7.30
2022-09-03T09:38:00.372Z,7.80
2022-09-03T09:39:12.305Z,8.27
2022-09-03T09:40:33.825Z,7.60
2022-09-03T09:41:36.067Z,7.13
2022-09-03T09:42:37.744Z,6.97
2022-09-03T09:43:39.874Z,7.17
2022-09-03T09:44:43.461Z,6.90
2022-09-03T09:45:48.174Z,7.13
2022-09-03T09:46:54.657Z,7.73
2022-09-03T09:47:57.185Z,7.70
2022-09-03T09:48:59.225Z,8.07
2022-09-03T09:50:02.793Z,7.73
2022-09-03T09:51:12.036Z,7.60
2022-09-03T09:52:16.728Z,7.97
2022-09-03T09:53:21.564Z,7.53
2022-09-03T09:54:27.808Z,8.63
2022-09-03T09:55:29.798Z,7.77
2022-09-03T09:56:31.814Z,7.87
2022-09-03T09:57:34.260Z,8.03
2022-09-03T09:58:36.148Z,7.57
2022-09-03T09:59:38.124Z,8.00
2022-09-03T10:00:39.888Z,8.47
2022-09-03T10:01:45.467Z,9.00
2022-09-03T10:02:52.321Z,7.90
2022-09-03T10:03:56.679Z,7.87
2022-09-03T10:05:33.207Z,8.57
2022-09-03T10:06:53.834Z,7.10
2022-09-03T10:08:06.621Z,7.50
2022-09-03T10:09:11.229Z,8.10
2022-09-03T10:10:18.381Z,7.90
2022-09-03T10:11:25.657Z,7.40
2022-09-03T10:12:40.090Z,7.40
2022-09-03T10:13:45.989Z,7.30
2022-09-03T10:14:55.456Z,8.73
2022-09-03T10:16:00.165Z,7.87
2022-09-03T10:17:10.733Z,9.07
2022-09-03T10:18:39.017Z,8.43
2022-09-03T10:20:25.748Z,7.90
2022-09-03T10:21:47.415Z,8.60
2022-09-03T10:23:06.115Z,7.53
2022-09-03T10:24:27.392Z,7.43
2022-09-03T10:26:04.969Z,6.87
2022-09-03T10:27:12.653Z,7.57
2022-09-03T10:28:14.111Z,7.47
2022-09-03T10:29:23.150Z,7.33
2022-09-03T10:30:24.597Z,6.47
2022-09-03T10:32:09.195Z,6.97
2022-09-03T10:33:32.858Z,6.63
2022-09-03T10:34:37.609Z,7.17
2022-09-03T10:35:46.432Z,6.53
2022-09-03T10:37:08.699Z,7.00
2022-09-03T10:38:15.613Z,6.10
2022-09-03T10:39:51.611Z,5.80
2022-09-03T10:41:19.924Z,5.80
2022-09-03T10:42:37.691Z,6.40
2022-09-03T10:44:06.616Z,5.83
2022-09-03T10:45:23.437Z,5.43
2022-09-03T10:46:35.438Z,6.37
2022-09-03T10:48:12.394Z,5.03
2022-09-03T10:49:38.107Z,5.27
2022-09-03T10:50:53.969Z,5.17
2022-09-03T10:52:27.996Z,5.10
2022-09-03T10:53:38.738Z,4.73
2022-09-03T10:55:04.738Z,4.83
2022-09-03T10:56:07.003Z,4.90
2022-09-03T10:57:45.308Z,4.70
2022-09-03T10:59:08.519Z,4.93
2022-09-03T11:00:14.893Z,4.63
2022-09-03T11:01:53.863Z,4.40
2022-09-03T11:03:13.281Z,5.00
2022-09-03T11:04:54.768Z,4.43
2022-09-03T11:06:15.532Z,4.00
2022-09-03T11:07:25.588Z,4.30
2022-09-03T11:08:49.724Z,4.53
2022-09-03T11:09:57.233Z,4.30
2022-09-03T11:11:32.532Z,3.90
2022-09-03T11:13:02.391Z,3.83
2022-09-03T11:14:30.043Z,3.90
2022-09-03T11:15:54.847Z,3.97
2022-09-03T11:17:03.812Z,3.40
2022-09-03T11:18:34.941Z,3.47
2022-09-03T11:20:08.163Z,3.63
2022-09-03T11:21:14.036Z,3.00
2022-09-03T11:22:20.715Z,3.23
2022-09-03T11:23:26.338Z,2.87
2022-09-03T11:24:33.006Z,3.33
2022-09-03T11:25:42.204Z,2.80
2022-09-03T11:26:57.703Z,3.30
2022-09-03T11:28:12.462Z,3.50
2022-09-03T11:29:23.793Z,3.00
2022-09-03T11:30:38.352Z,3.03
2022-09-03T11:32:03.761Z,3.20
2022-09-03T11:33:11.346Z,2.90
2022-09-03T11:34:23.300Z,2.60
2022-09-03T11:35:36.583Z,3.33
2022-09-03T11:36:39.102Z,3.23
2022-09-03T11:37:53.447Z,3.50
2022-09-03T11:38:54.943Z,2.97
2022-09-03T11:40:04.394Z,2.93
2022-09-03T11:41:22.407Z,2.70
2022-09-03T11:42:38.659Z,3.07
2022-09-03T11:43:41.212Z,3.03
2022-09-03T11:44:51.183Z,3.10
2022-09-03T11:46:21.914Z,2.90
2022-09-03T11:47:37.185Z,2.93
2022-09-03T11:48:45.105Z,2.90
2022-09-03T11:49:50.762Z,2.97
2022-09-03T11:50:55.028Z,2.73
2022-09-03T11:52:02.919Z,2.70
2022-09-03T11:53:10.950Z,2.77
2022-09-03T11:54:21.004Z,3.00
2022-09-03T11:55:37.564Z,3.43
2022-09-03T11:56:43.187Z,2.90
2022-09-03T11:57:44.655Z,2.93
2022-09-03T11:58:46.514Z,2.63
2022-09-03T11:59:48.072Z,2.67
2022-09-03T12:00:50.588Z,2.90
2022-09-03T12:02:01.541Z,2.60
2022-09-03T12:03:03.835Z,2.73
2022-09-03T12:04:07.202Z,2.53
2022-09-03T12:05:20.372Z,2.50
2022-09-03T12:06:31.895Z,2.70
2022-09-03T12:07:52.683Z,3.27
2022-09-03T12:09:24.895Z,2.90
2022-09-03T12:10:38.305Z,3.10
2022-09-03T12:12:01.601Z,2.90
2022-09-03T12:13:33.255Z,2.93
2022-09-03T12:15:02.514Z,2.93
2022-09-03T12:16:08.361Z,2.77
2022-09-03T12:17:28.638Z,2.50
2022-09-03T12:18:33.170Z,2.30
2022-09-03T12:19:46.383Z,3.00
2022-09-03T12:20:52.765Z,3.10
2022-09-03T12:21:55.301Z,3.37
2022-09-03T12:22:57.197Z,3.33
2022-09-03T12:24:03.226Z,3.27
2022-09-03T12:25:13.008Z,3.30
2022-09-03T12:26:24.516Z,2.93
2022-09-03T12:27:27.616Z,3.47
2022-09-03T12:28:30.498Z,2.70
2022-09-03T12:29:32.113Z,3.13
2022-09-03T12:30:33.676Z,2.70
2022-09-03T12:31:46.623Z,2.40
2022-09-03T12:32:49.519Z,2.90
2022-09-03T12:34:07.647Z,3.20
2022-09-03T12:35:12.056Z,2.87
2022-09-03T12:36:14.500Z,3.33
2022-09-03T12:39:12.442Z,3.10
2022-09-03T12:40:21.631Z,3.07
2022-09-03T12:41:31.678Z,2.97
2022-09-03T12:42:34.320Z,2.77
2022-09-03T12:43:37.628Z,2.70
2022-09-03T12:44:42.438Z,3.10
2022-09-03T12:47:36.461Z,2.93
2022-09-03T12:48:43.555Z,2.60
2022-09-03T12:49:48.043Z,3.37
2022-09-03T12:51:48.109Z,3.40
2022-09-03T12:52:25.435Z,2.92
2022-09-03T12:53:29.834Z,2.95
2022-09-03T12:54:40.584Z,3.13
2022-09-03T12:55:48.724Z,2.83
2022-09-03T12:56:58.720Z,3.38
2022-09-03T12:58:58.807Z,2.90
2022-09-03T13:00:06.103Z,3.10
2022-09-03T13:01:14.743Z,3.08
2022-09-03T13:02:28.992Z,2.72
2022-09-03T13:03:48.073Z,3.03
2022-09-03T13:04:51.952Z,2.70
2022-09-03T13:06:01.768Z,2.40
2022-09-03T13:07:21.403Z,2.85
2022-09-03T13:08:28.423Z,2.60
2022-09-03T13:09:32.942Z,2.97
2022-09-03T13:10:42.720Z,2.80
2022-09-03T13:11:44.953Z,2.90
2022-09-03T13:12:53.408Z,3.03
2022-09-03T13:14:10.157Z,3.50
2022-09-03T13:15:19.893Z,3.05
2022-09-03T13:16:45.767Z,2.72
2022-09-03T13:17:47.243Z,3.05
2022-09-03T13:18:55.584Z,3.10
2022-09-03T13:20:22.728Z,2.95
2022-09-03T13:21:46.088Z,3.00
2022-09-03T13:22:58.482Z,2.55
2022-09-03T13:24:21.480Z,2.78
2022-09-03T13:25:53.289Z,3.00
2022-09-03T13:27:17.893Z,2.92
2022-09-03T13:28:40.016Z,2.92
2022-09-03T13:30:26.039Z,2.90
2022-09-03T13:31:43.798Z,3.10
2022-09-03T13:33:11.729Z,2.70
2022-09-03T13:34:46.294Z,3.20
2022-09-03T13:36:26.489Z,2.40
2022-09-03T13:37:42.801Z,2.50
2022-09-03T13:39:11.238Z,2.67
2022-09-03T13:40:45.024Z,2.90
2022-09-03T13:41:53.444Z,2.60
2022-09-03T13:43:26.963Z,2.80
2022-09-03T13:44:44.819Z,3.00
2022-09-03T13:45:56.438Z,2.95
2022-09-03T13:47:08.780Z,3.05
2022-09-03T13:48:55.595Z,3.00
2022-09-03T13:50:26.898Z,2.58
2022-09-03T13:51:37.994Z,2.58
2022-09-03T13:52:48.675Z,2.72
2022-09-03T13:54:05.079Z,2.70
2022-09-03T13:55:16.971Z,2.97
2022-09-03T13:56:26.526Z,2.88
2022-09-03T13:57:39.822Z,2.75
2022-09-03T13:59:08.782Z,2.50
2022-09-03T14:00:13.254Z,2.75
2022-09-03T14:01:37.049Z,2.72
2022-09-03T14:02:51.632Z,2.90
2022-09-03T14:04:00.325Z,2.53
2022-09-03T14:05:04.698Z,2.75
2022-09-03T14:06:18.794Z,3.05
2022-09-03T14:07:28.627Z,2.63
2022-09-03T14:09:07.938Z,3.00
2022-09-03T14:10:23.392Z,3.00
2022-09-03T14:11:59.004Z,3.10
2022-09-03T14:13:10.932Z,2.80
2022-09-03T14:14:46.886Z,2.45
2022-09-03T14:15:58.324Z,2.60
2022-09-03T14:17:25.678Z,2.65
2022-09-03T14:19:03.901Z,2.92
2022-09-03T14:20:11.853Z,3.00
2022-09-03T14:21:30.590Z,2.90
2022-09-03T14:22:37.947Z,4.75
2022-09-03T14:24:01.325Z,3.00
2022-09-03T14:25:11.499Z,2.92
2022-09-03T14:26:39.257Z,2.90
2022-09-03T14:27:41.463Z,2.35
2022-09-03T14:28:49.765Z,3.20
2022-09-03T14:29:58.284Z,2.97
2022-09-03T14:31:08.083Z,2.90
2022-09-03T14:32:12.431Z,3.20
2022-09-03T14:33:20.054Z,2.78
2022-09-03T14:34:55.597Z,2.83
2022-09-03T14:36:10.990Z,2.92
2022-09-03T14:37:50.136Z,3.22
2022-09-03T14:38:54.737Z,2.92
2022-09-03T14:40:13.472Z,2.80
2022-09-03T14:41:50.491Z,2.92
2022-09-03T14:43:00.781Z,2.88
2022-09-03T14:44:19.952Z,2.97
2022-09-03T14:45:27.557Z,2.88
2022-09-03T14:46:53.003Z,2.83
2022-09-03T14:48:09.345Z,2.65
2022-09-03T14:49:25.426Z,2.65
2022-09-03T14:50:51.329Z,2.88
2022-09-03T14:52:21.943Z,2.95
2022-09-03T14:53:49.151Z,2.90
2022-09-03T14:55:04.939Z,2.90
2022-09-03T14:56:41.172Z,3.08
2022-09-03T14:58:07.400Z,3.13
2022-09-03T14:59:28.845Z,3.13
2022-09-03T15:00:52.714Z,3.10
2022-09-03T15:02:16.756Z,3.45
2022-09-03T15:03:50.417Z,3.03
2022-09-03T15:05:12.165Z,2.90
2022-09-03T15:06:40.955Z,3.05
2022-09-03T15:07:51.463Z,3.10
2022-09-03T15:09:07.706Z,3.33
2022-09-03T15:10:27.190Z,3.50
2022-09-03T15:11:35.683Z,3.45
2022-09-03T15:12:53.242Z,3.28
2022-09-03T15:14:10.040Z,3.30
2022-09-03T15:15:43.030Z,3.50
2022-09-03T15:17:03.106Z,3.45
2022-09-03T15:18:32.010Z,3.28
2022-09-03T15:19:36.668Z,3.25
2022-09-03T15:21:12.645Z,3.70
2022-09-03T15:22:33.290Z,3.60
2022-09-03T15:23:54.337Z,3.30
2022-09-03T15:25:12.643Z,3.22
2022-09-03T15:26:29.265Z,3.35
2022-09-03T15:27:33.489Z,3.30
2022-09-03T15:28:41.505Z,3.17
2022-09-03T15:30:01.832Z,3.50
2022-09-03T15:31:26.688Z,3.75
2022-09-03T15:32:39.951Z,3.50
2022-09-03T15:33:57.480Z,4.40
2022-09-03T15:35:26.226Z,3.30