createdAt,value
2022-08-20T00:02:15.187Z,18.30
2022-08-20T00:05:29.858Z,16.53
2022-08-20T00:08:33.061Z,15.90
2022-08-20T00:11:37.145Z,15.57
2022-08-20T00:14:40.371Z,19.23
2022-08-20T00:17:43.381Z,15.90
2022-08-20T00:20:49.291Z,19.33
2022-08-20T00:23:54.299Z,16.25
2022-08-20T00:26:56.986Z,14.77
2022-08-20T00:30:00.138Z,20.30
2022-08-20T00:33:06.712Z,18.40
2022-08-20T00:36:12.463Z,19.17
2022-08-20T00:39:15.157Z,24.17
2022-08-20T00:42:18.134Z,18.35
2022-08-20T00:45:23.955Z,21.10
2022-08-20T00:48:31.875Z,18.70
2022-08-20T00:51:45.496Z,16.13
2022-08-20T00:54:59.147Z,18.12
2022-08-20T00:58:10.007Z,16.98
2022-08-20T01:01:15.924Z,16.77
2022-08-20T01:04:19.083Z,16.40
2022-08-20T01:07:29.485Z,16.20
2022-08-20T01:10:40.287Z,17.73
2022-08-20T01:13:45.683Z,18.60
2022-08-20T01:16:51.852Z,18.42
2022-08-20T01:20:03.201Z,15.63
2022-08-20T01:23:32.864Z,19.40
2022-08-20T01:26:43.978Z,20.17
2022-08-20T01:29:48.072Z,20.90
2022-08-20T01:32:52.432Z,22.00
2022-08-20T01:35:56.370Z,20.23
2022-08-20T01:39:00.838Z,19.33
2022-08-20T01:42:17.809Z,20.60
2022-08-20T01:45:21.429Z,20.40
2022-08-20T01:48:30.154Z,24.95
2022-08-20T01:51:33.196Z,21.80
2022-08-20T01:54:36.229Z,19.53
2022-08-20T01:57:40.253Z,18.73
2022-08-20T02:00:43.423Z,20.62
2022-08-20T02:03:46.422Z,19.20
2022-08-20T02:06:58.004Z,24.67
2022-08-20T02:10:01.708Z,18.95
2022-08-20T02:13:05.749Z,16.83
2022-08-20T02:16:08.814Z,20.45
2022-08-20T02:19:21.459Z,20.25
2022-08-20T02:22:34.670Z,23.58
2022-08-20T02:25:41.153Z,18.02
2022-08-20T02:28:45.277Z,19.47
2022-08-20T02:32:23.611Z,17.62
2022-08-20T02:35:13.492Z,19.37
2022-08-20T02:38:16.689Z,17.42
2022-08-20T02:41:22.299Z,20.33
2022-08-20T02:44:25.442Z,17.53
2022-08-20T02:47:30.656Z,19.65
2022-08-20T02:50:33.680Z,21.25
2022-08-20T02:53:38.935Z,20.15
2022-08-20T02:56:42.762Z,21.25
2022-08-20T02:59:45.446Z,21.57
2022-08-20T03:02:48.871Z,19.62
2022-08-20T03:05:54.990Z,20.52
2022-08-20T03:08:58.064Z,17.33
2022-08-20T03:12:00.960Z,19.50
2022-08-20T03:15:05.064Z,19.40
2022-08-20T03:18:07.968Z,19.80
2022-08-20T03:21:14.824Z,17.27
2022-08-20T03:24:18.291Z,20.50
2022-08-20T03:27:22.045Z,19.83
2022-08-20T03:30:30.529Z,21.40
2022-08-20T03:33:34.168Z,18.95
2022-08-20T03:36:37.078Z,22.08
2022-08-20T03:39:40.480Z,20.83
2022-08-20T03:42:45.298Z,20.52
2022-08-20T03:45:48.384Z,25.03
2022-08-20T03:48:59.821Z,22.50
2022-08-20T03:52:05.395Z,19.85
2022-08-20T03:55:12.231Z,20.70
2022-08-20T03:58:17.626Z,21.62
2022-08-20T04:01:44.517Z,19.73
2022-08-20T04:04:44.522Z,20.95
2022-08-20T04:07:47.183Z,21.55
2022-08-20T04:10:51.422Z,24.77
2022-08-20T04:13:54.181Z,22.50
2022-08-20T04:16:57.765Z,23.00
2022-08-20T04:20:06.276Z,23.38
2022-08-20T04:23:09.981Z,20.27
2022-08-20T04:26:14.021Z,23.98
2022-08-20T04:29:17.046Z,26.80
2022-08-20T04:32:21.438Z,23.47
2022-08-20T04:35:24.827Z,23.45
2022-08-20T04:38:47.908Z,18.95
2022-08-20T04:41:51.467Z,21.95
2022-08-20T04:44:54.139Z,19.30
2022-08-20T04:48:05.929Z,21.50
2022-08-20T04:51:09.434Z,21.08
2022-08-20T04:54:13.982Z,22.75
2022-08-20T04:57:17.696Z,21.45
2022-08-20T05:00:20.613Z,26.00
2022-08-20T05:03:24.474Z,26.27
2022-08-20T05:06:32.152Z,21.73
2022-08-20T05:09:43.815Z,24.40
2022-08-20T05:12:56.817Z,25.67
2022-08-20T05:16:02.195Z,23.27
2022-08-20T05:19:07.021Z,22.27
2022-08-20T05:22:09.917Z,18.17
2022-08-20T05:25:13.207Z,20.08
2022-08-20T05:28:22.187Z,16.23
2022-08-20T05:31:32.357Z,17.20
2022-08-20T05:34:36.605Z,20.53
2022-08-20T05:37:43.810Z,18.10
2022-08-20T05:40:47.490Z,19.75
2022-08-20T05:43:51.592Z,23.55
2022-08-20T05:46:54.412Z,25.53
2022-08-20T05:49:57.703Z,22.67
2022-08-20T05:53:01.720Z,25.05
2022-08-20T05:56:04.924Z,26.08
2022-08-20T05:59:10.032Z,24.98
2022-08-20T06:02:31.537Z,27.43
2022-08-20T06:05:35.024Z,30.13
2022-08-20T06:08:38.274Z,27.62
2022-08-20T06:11:44.729Z,28.17
2022-08-20T06:14:47.527Z,27.27
2022-08-20T06:17:58.153Z,32.07
2022-08-20T06:21:02.473Z,27.63
2022-08-20T06:24:06.931Z,32.65
2022-08-20T06:27:15.884Z,28.95
2022-08-20T06:30:19.065Z,29.50
2022-08-20T06:33:23.873Z,32.40
2022-08-20T06:36:27.648Z,26.33
2022-08-20T06:39:31.477Z,27.48
2022-08-20T06:42:34.596Z,28.50
2022-08-20T06:45:39.088Z,30.12
2022-08-20T06:48:42.794Z,28.40
2022-08-20T06:51:45.763Z,24.23
2022-08-20T06:54:54.525Z,27.23
2022-08-20T06:58:03.014Z,28.52
2022-08-20T07:01:10.130Z,28.48
2022-08-20T07:04:13.142Z,26.03
2022-08-20T07:07:18.131Z,27.97
2022-08-20T07:10:22.811Z,28.98
2022-08-20T07:13:25.965Z,25.75
2022-08-20T07:16:29.715Z,31.50
2022-08-20T07:19:33.503Z,25.80
2022-08-20T07:22:37.149Z,31.10
2022-08-20T07:25:42.531Z,28.90
2022-08-20T07:28:46.001Z,29.45
2022-08-20T07:32:07.667Z,30.52
2022-08-20T07:35:18.579Z,40.13
2022-08-20T07:38:24.945Z,27.20
2022-08-20T07:41:27.720Z,27.35
2022-08-20T07:44:31.402Z,27.60
2022-08-20T07:47:36.302Z,26.95
2022-08-20T07:50:39.860Z,30.23
2022-08-20T07:53:42.684Z,26.87
2022-08-20T07:56:45.658Z,32.60
2022-08-20T07:59:49.025Z,32.13
2022-08-20T08:02:53.053Z,31.17
2022-08-20T08:05:57.276Z,29.87
2022-08-20T08:09:05.163Z,26.17
2022-08-20T08:12:08.309Z,31.40
2022-08-20T08:15:15.847Z,31.55
2022-08-20T08:18:31.920Z,28.05
2022-08-20T08:21:34.962Z,28.20
2022-08-20T08:24:39.705Z,28.53
2022-08-20T08:27:43.914Z,27.92
2022-08-20T08:30:49.353Z,29.42
2022-08-20T08:33:53.962Z,28.58
2022-08-20T08:36:59.149Z,31.37
2022-08-20T08:40:02.028Z,27.67
2022-08-20T08:43:08.353Z,34.20
2022-08-20T08:46:12.997Z,27.98
2022-08-20T08:49:23.485Z,27.58
2022-08-20T08:52:32.328Z,32.20
2022-08-20T08:55:35.861Z,30.97
2022-08-20T08:58:38.590Z,30.05
2022-08-20T09:01:54.914Z,30.37
2022-08-20T09:05:02.388Z,28.42
2022-08-20T09:08:12.590Z,34.00
2022-08-20T09:11:20.491Z,27.83
2022-08-20T09:14:25.193Z,29.20
2022-08-20T09:17:27.787Z,27.20
2022-08-20T09:20:31.427Z,33.50
2022-08-20T09:23:35.446Z,28.03
2022-08-20T09:26:39.257Z,23.90
2022-08-20T09:29:42.310Z,24.10
2022-08-20T09:32:46.591Z,25.98
2022-08-20T09:35:49.184Z,24.35
2022-08-20T09:38:52.653Z,23.63
2022-08-20T09:41:55.515Z,22.83
2022-08-20T09:44:59.980Z,22.58
2022-08-20T09:48:03.547Z,20.20
2022-08-20T09:51:06.666Z,24.27
2022-08-20T09:54:09.420Z,22.27
2022-08-20T09:57:13.234Z,20.27
2022-08-20T10:00:17.030Z,19.92
2022-08-20T10:03:20.389Z,20.15
2022-08-20T10:06:23.038Z,24.15
2022-08-20T10:09:26.140Z,20.87
2022-08-20T10:12:29.688Z,22.30
2022-08-20T10:15:32.814Z,21.92
2022-08-20T10:18:36.899Z,21.45
2022-08-20T10:21:40.408Z,21.02
2022-08-20T10:24:44.365Z,18.67
2022-08-20T10:27:48.799Z,23.83
2022-08-20T10:30:51.481Z,19.30
2022-08-20T10:33:55.277Z,18.30
2022-08-20T10:36:59.223Z,20.98
2022-08-20T10:40:02.661Z,17.87
2022-08-20T10:43:05.415Z,18.73
2022-08-20T10:46:10.951Z,18.60
2022-08-20T10:49:13.616Z,18.73
2022-08-20T10:52:16.677Z,18.00
2022-08-20T10:55:19.393Z,21.87
2022-08-20T10:58:23.925Z,23.50
2022-08-20T11:01:32.840Z,20.55
2022-08-20T11:04:37.300Z,19.60
2022-08-20T11:07:55.439Z,17.45
2022-08-20T11:10:59.614Z,18.37
2022-08-20T11:14:02.468Z,17.13
2022-08-20T11:17:06.157Z,16.77
2022-08-20T11:20:13.864Z,15.57
2022-08-20T11:23:19.012Z,13.93
2022-08-20T11:26:25.379Z,16.93
2022-08-20T11:29:33.833Z,15.17
2022-08-20T11:32:37.090Z,12.93
2022-08-20T11:35:48.283Z,14.52
2022-08-20T11:38:53.535Z,14.98
2022-08-20T11:41:56.522Z,14.50
2022-08-20T11:44:59.330Z,17.20
2022-08-20T11:48:02.299Z,17.85
2022-08-20T11:51:05.447Z,11.27
2022-08-20T11:54:08.433Z,12.68
2022-08-20T11:57:11.456Z,14.07
2022-08-20T12:00:21.509Z,14.87
2022-08-20T12:03:37.607Z,12.85
2022-08-20T12:06:40.530Z,13.38
2022-08-20T12:09:51.090Z,14.85
2022-08-20T12:12:55.391Z,14.00
2022-08-20T12:15:58.670Z,11.90
2022-08-20T12:19:01.386Z,10.82
2022-08-20T12:22:20.445Z,11.32
2022-08-20T12:25:27.254Z,13.52
2022-08-20T12:28:31.676Z,11.93
2022-08-20T12:31:34.416Z,11.63
2022-08-20T12:34:39.177Z,11.30
2022-08-20T12:37:42.898Z,9.65
2022-08-20T12:40:46.183Z,11.12
2022-08-20T12:43:49.415Z,10.33
2022-08-20T12:46:55.277Z,12.47
2022-08-20T12:50:08.137Z,11.95
2022-08-20T12:53:11.182Z,12.48
2022-08-20T12:56:14.273Z,10.35
2022-08-20T12:59:17.312Z,9.93
2022-08-20T13:02:20.145Z,11.90
2022-08-20T13:05:23.849Z,8.32
2022-08-20T13:08:26.572Z,12.00
2022-08-20T13:11:29.788Z,11.35
2022-08-20T13:14:32.580Z,8.77
2022-08-20T13:17:38.590Z,9.83
2022-08-20T13:20:42.065Z,10.75
2022-08-20T13:23:46.462Z,8.95
2022-08-20T13:26:49.919Z,9.60
2022-08-20T13:29:58.615Z,11.50
2022-08-20T13:33:02.254Z,9.30
2022-08-20T13:36:05.489Z,8.73
2022-08-20T13:39:08.346Z,10.30
2022-08-20T13:42:14.180Z,10.82
2022-08-20T13:45:17.605Z,9.77
2022-08-20T13:48:20.707Z,8.90
2022-08-20T13:51:27.225Z,10.55
2022-08-20T13:54:33.555Z,11.63
2022-08-20T13:57:38.460Z,8.70
2022-08-20T14:00:42.018Z,9.47
2022-08-20T14:03:46.719Z,11.00
2022-08-20T14:06:50.779Z,9.30
2022-08-20T14:09:58.978Z,12.50
2022-08-20T14:13:03.630Z,10.45
2022-08-20T14:16:06.702Z,10.87
2022-08-20T14:19:24.182Z,8.63
2022-08-20T14:22:27.576Z,9.73
2022-08-20T14:25:32.702Z,10.32
2022-08-20T14:28:35.681Z,10.35
2022-08-20T14:31:38.336Z,9.17
2022-08-20T14:34:42.567Z,12.40
2022-08-20T14:37:55.020Z,11.63
2022-08-20T14:40:58.211Z,10.57
2022-08-20T14:44:00.897Z,11.98
2022-08-20T14:47:22.675Z,11.00
2022-08-20T14:50:31.643Z,10.07
2022-08-20T14:53:39.831Z,9.00
2022-08-20T14:56:43.023Z,9.52
2022-08-20T14:59:47.084Z,10.70
2022-08-20T15:02:49.933Z,12.27
2022-08-20T15:05:53.162Z,8.88
2022-08-20T15:08:57.493Z,9.40
2022-08-20T15:12:00.625Z,10.13
2022-08-20T15:15:15.528Z,9.70
2022-08-20T15:18:25.215Z,9.97
2022-08-20T15:21:28.255Z,8.63
2022-08-20T15:24:31.474Z,12.37
2022-08-20T15:27:36.968Z,9.65
2022-08-20T15:30:41.857Z,10.35
2022-08-20T15:33:44.479Z,8.77
2022-08-20T15:36:47.510Z,12.65
2022-08-20T15:39:52.206Z,9.65
2022-08-20T15:42:55.554Z,10.57
2022-08-20T15:46:01.394Z,11.43
2022-08-20T15:49:04.819Z,12.10
2022-08-20T15:52:07.690Z,15.75
2022-08-20T15:55:14.817Z,13.35
2022-08-20T15:58:39.008Z,14.57
2022-08-20T16:02:01.443Z,11.73
2022-08-20T16:05:41.514Z,11.70
2022-08-20T16:09:32.647Z,10.75
2022-08-20T16:12:42.591Z,10.98
2022-08-20T16:15:49.459Z,10.60
2022-08-20T16:18:54.429Z,14.23
2022-08-20T16:21:58.491Z,13.67
2022-08-20T16:25:04.320Z,10.88
2022-08-20T16:28:33.061Z,12.93
2022-08-20T16:31:43.150Z,13.45
2022-08-20T16:34:59.246Z,15.55
2022-08-20T16:38:12.494Z,14.40
2022-08-20T16:41:21.268Z,10.88
2022-08-20T16:44:49.111Z,9.50
2022-08-20T16:47:57.388Z,12.37
2022-08-20T16:51:17.241Z,11.65
2022-08-20T16:54:29.300Z,13.00
2022-08-20T16:57:34.274Z,12.45
2022-08-20T17:00:44.844Z,11.65
2022-08-20T17:03:50.651Z,12.70
2022-08-20T17:06:53.606Z,10.60
2022-08-20T17:10:13.421Z,11.80
2022-08-20T17:13:16.162Z,11.40
2022-08-20T17:16:21.718Z,14.23
2022-08-20T17:19:31.281Z,13.45
2022-08-20T17:22:43.476Z,11.98
2022-08-20T17:25:56.627Z,14.20
2022-08-20T17:29:03.392Z,14.43
2022-08-20T17:32:16.719Z,14.93
2022-08-20T17:35:27.918Z,15.40
2022-08-20T17:39:06.071Z,13.45
2022-08-20T17:42:15.068Z,12.93
2022-08-20T17:45:44.154Z,15.77
2022-08-20T17:48:49.046Z,14.18
2022-08-20T17:51:55.289Z,16.70
2022-08-20T17:54:59.697Z,14.23
2022-08-20T17:58:06.984Z,13.23
2022-08-20T18:01:14.970Z,15.27
2022-08-20T18:04:18.125Z,16.42
2022-08-20T18:07:25.269Z,13.18
2022-08-20T18:10:29.890Z,14.68
2022-08-20T18:14:18.630Z,18.77
2022-08-20T18:17:49.368Z,13.88
2022-08-20T18:20:51.911Z,12.37
2022-08-20T18:24:18.790Z,16.52
2022-08-20T18:27:25.540Z,15.32
2022-08-20T18:30:28.622Z,12.53
2022-08-20T18:33:31.271Z,17.90
2022-08-20T18:36:35.720Z,17.92
2022-08-20T18:39:42.141Z,13.80
2022-08-20T18:42:45.527Z,15.35
2022-08-20T18:45:49.406Z,13.80
2022-08-20T18:49:01.717Z,14.77
2022-08-20T18:52:26.430Z,14.60
2022-08-20T18:55:37.098Z,13.98
2022-08-20T18:59:02.117Z,13.65
2022-08-20T19:02:20.756Z,10.63
2022-08-20T19:05:37.044Z,8.98
2022-08-20T19:08:50.316Z,6.85
2022-08-20T19:11:57.169Z,6.97
2022-08-20T19:15:24.202Z,7.25
2022-08-20T19:18:44.456Z,5.40
2022-08-20T19:21:48.368Z,5.62
2022-08-20T19:24:56.796Z,6.87
2022-08-20T19:28:04.813Z,5.82
2022-08-20T19:31:21.890Z,5.95
2022-08-20T19:34:26.549Z,6.33
2022-08-20T19:37:44.472Z,7.53
2022-08-20T19:41:08.894Z,5.78
2022-08-20T19:44:25.700Z,6.15
2022-08-20T19:47:38.627Z,5.82
2022-08-20T19:51:12.570Z,8.23
2022-08-20T19:54:28.120Z,6.95
2022-08-20T19:57:31.040Z,6.45
2022-08-20T20:00:44.959Z,5.90
2022-08-20T20:03:57.745Z,6.15
2022-08-20T20:07:00.654Z,5.87
2022-08-20T20:10:08.169Z,6.53
2022-08-20T20:13:15.147Z,7.60
2022-08-20T20:16:20.966Z,7.95
2022-08-20T20:19:27.203Z,6.80
2022-08-20T20:22:34.148Z,5.90
2022-08-20T20:25:43.905Z,5.93
2022-08-20T20:28:50.254Z,5.85
2022-08-20T20:31:56.861Z,7.28
2022-08-20T20:35:03.051Z,6.07
2022-08-20T20:38:10.277Z,6.47
2022-08-20T20:41:22.523Z,6.47
2022-08-20T20:44:37.718Z,8.02
2022-08-20T20:47:40.879Z,6.43
2022-08-20T20:50:43.677Z,7.03
2022-08-20T20:53:54.596Z,6.17
2022-08-20T20:57:37.744Z,7.68
2022-08-20T21:00:41.416Z,7.37
2022-08-20T21:03:44.085Z,6.80
2022-08-20T21:06:47.650Z,5.45
2022-08-20T21:09:52.366Z,8.60
2022-08-20T21:12:55.450Z,7.15
2022-08-20T21:15:58.376Z,6.45
2022-08-20T21:19:04.700Z,6.50
2022-08-20T21:22:07.443Z,6.40
2022-08-20T21:25:15.157Z,5.87
2022-08-20T21:28:18.008Z,7.18
2022-08-20T21:31:21.081Z,5.62
2022-08-20T21:34:23.861Z,5.57
2022-08-20T21:37:26.876Z,5.87
2022-08-20T21:40:29.644Z,5.80
2022-08-20T21:43:33.227Z,4.00
2022-08-20T21:46:35.969Z,4.28
2022-08-20T21:49:38.890Z,4.95
2022-08-20T21:52:43.962Z,4.12
2022-08-20T21:56:02.593Z,4.70
2022-08-20T21:59:08.826Z,4.05
2022-08-20T22:02:11.942Z,4.65
2022-08-20T22:05:16.507Z,4.53
2022-08-20T22:08:20.867Z,4.20
2022-08-20T22:11:28.878Z,7.70
2022-08-20T22:14:31.686Z,4.20
2022-08-20T22:17:34.703Z,5.80
2022-08-20T22:20:37.413Z,4.95
2022-08-20T22:23:40.705Z,4.10
2022-08-20T22:26:43.946Z,7.97
2022-08-20T22:29:47.008Z,5.80
2022-08-20T22:32:51.425Z,4.10
2022-08-20T22:35:58.841Z,4.72
2022-08-20T22:39:01.516Z,5.37
2022-08-20T22:42:04.744Z,4.17
2022-08-20T22:45:13.454Z,6.32
2022-08-20T22:48:20.329Z,4.78
2022-08-20T22:51:34.987Z,4.70
2022-08-20T22:54:39.158Z,4.65
2022-08-20T22:57:47.562Z,4.20
2022-08-20T23:00:51.512Z,3.90
2022-08-20T23:04:02.040Z,4.87
2022-08-20T23:07:09.191Z,3.90
2022-08-20T23:10:12.003Z,3.42
2022-08-20T23:13:14.978Z,4.20
2022-08-20T23:16:18.636Z,3.58
2022-08-20T23:19:22.887Z,4.47
2022-08-20T23:22:26.106Z,3.67
2022-08-20T23:25:29.135Z,4.10
2022-08-20T23:28:32.509Z,4.27
2022-08-20T23:31:35.516Z,4.60
2022-08-20T23:34:38.350Z,3.20
2022-08-20T23:37:45.410Z,3.30
2022-08-20T23:40:48.158Z,3.30
2022-08-20T23:43:51.467Z,3.35
2022-08-20T23:46:59.883Z,3.90
2022-08-20T23:50:03.888Z,3.60
2022-08-20T23:53:06.782Z,3.30
2022-08-20T23:56:10.786Z,3.47
2022-08-20T23:59:13.387Z,3.35
