createdAt,value
2018-12-26T00:07:15.248Z,6.20
2018-12-26T01:39:41.611Z,6.40
2018-12-26T02:09:38.600Z,6.40
2018-12-26T02:27:14.724Z,6.40
2018-12-26T03:02:47.257Z,6.30
2018-12-26T03:05:27.891Z,6.20
2018-12-26T03:08:09.396Z,6.30
2018-12-26T03:10:51.182Z,6.30
2018-12-26T03:16:44.784Z,6.20
2018-12-26T03:28:43.687Z,6.20
2018-12-26T03:58:24.140Z,6.20
2018-12-26T04:01:05.490Z,6.20
2018-12-26T04:06:46.832Z,6.30
2018-12-26T04:09:28.340Z,6.30
2018-12-26T04:24:08.793Z,6.30
2018-12-26T05:02:44.463Z,6.00
2018-12-26T05:29:07.871Z,6.00
2018-12-26T05:31:36.632Z,6.00
2018-12-26T05:34:05.388Z,5.90
2018-12-26T05:36:34.425Z,5.90
2018-12-26T05:39:04.385Z,5.90
2018-12-26T05:41:33.199Z,5.90
2018-12-26T05:44:02.021Z,5.90
2018-12-26T05:46:30.835Z,5.90
2018-12-26T05:48:59.597Z,5.90
2018-12-26T05:51:28.385Z,5.90
2018-12-26T05:53:57.129Z,5.90
2018-12-26T05:56:25.990Z,5.90
2018-12-26T05:58:54.842Z,5.80
2018-12-26T06:01:23.692Z,5.80
2018-12-26T06:03:52.522Z,5.80
2018-12-26T06:06:21.285Z,5.80
2018-12-26T06:08:50.120Z,5.80
2018-12-26T06:11:18.876Z,5.80
2018-12-26T06:13:47.648Z,5.80
2018-12-26T06:16:16.420Z,5.70
2018-12-26T06:18:45.207Z,5.70
2018-12-26T06:21:13.945Z,5.70
2018-12-26T06:23:42.753Z,5.70
2018-12-26T06:26:11.559Z,5.70
2018-12-26T06:28:40.365Z,5.60
2018-12-26T06:31:09.143Z,5.60
2018-12-26T06:33:38.196Z,5.60
2018-12-26T06:36:07.016Z,5.60
2018-12-26T06:38:35.814Z,5.60
2018-12-26T06:41:04.633Z,5.60
2018-12-26T06:43:33.384Z,5.60
2018-12-26T06:46:02.140Z,5.60
2018-12-26T06:48:30.946Z,5.60
2018-12-26T06:50:59.710Z,5.60
2018-12-26T06:53:28.464Z,5.60
2018-12-26T06:55:57.227Z,5.50
2018-12-26T06:58:25.983Z,5.40
2018-12-26T07:00:55.060Z,5.40
2018-12-26T07:03:26.014Z,5.40
2018-12-26T07:05:54.327Z,5.40
2018-12-26T07:08:23.113Z,5.40
2018-12-26T07:10:52.001Z,5.40
2018-12-26T07:13:20.789Z,5.40
2018-12-26T07:15:49.618Z,5.40
2018-12-26T07:18:18.407Z,5.30
2018-12-26T07:20:47.234Z,5.40
2018-12-26T07:23:15.995Z,5.40
2018-12-26T07:25:44.810Z,5.30
2018-12-26T07:28:13.606Z,5.30
2018-12-26T07:30:42.440Z,5.40
2018-12-26T07:33:11.283Z,5.50
2018-12-26T07:35:40.043Z,5.50
2018-12-26T07:38:08.794Z,5.60
2018-12-26T07:40:37.540Z,5.50
2018-12-26T07:43:06.330Z,5.60
2018-12-26T07:45:35.099Z,5.60
2018-12-26T07:48:03.844Z,5.60
2018-12-26T07:50:32.592Z,5.60
2018-12-26T07:53:01.375Z,5.70
2018-12-26T07:55:30.204Z,5.60
2018-12-26T07:57:58.995Z,5.60
2018-12-26T08:00:27.818Z,5.50
2018-12-26T08:02:56.567Z,5.50
2018-12-26T08:05:25.307Z,5.50
2018-12-26T08:07:54.095Z,5.50
2018-12-26T08:10:22.946Z,5.50
2018-12-26T08:12:51.697Z,5.50
2018-12-26T08:15:20.789Z,5.40
2018-12-26T08:17:49.539Z,5.40
2018-12-26T08:20:18.307Z,5.50
2018-12-26T08:22:47.137Z,5.50
2018-12-26T08:25:15.878Z,5.60
2018-12-26T08:27:44.652Z,5.60
2018-12-26T08:30:13.446Z,5.50
2018-12-26T08:32:42.309Z,5.50
2018-12-26T08:35:11.157Z,5.40
2018-12-26T08:37:40.026Z,5.40
2018-12-26T08:40:08.805Z,5.50
2018-12-26T08:42:37.547Z,5.40
2018-12-26T08:45:06.394Z,5.50
2018-12-26T08:47:35.157Z,5.50
2018-12-26T08:50:04.181Z,5.50
2018-12-26T08:52:32.944Z,5.50
2018-12-26T08:55:01.692Z,5.50
2018-12-26T08:57:30.474Z,5.50
2018-12-26T08:59:59.253Z,5.50
2018-12-26T09:02:28.003Z,5.50
2018-12-26T09:04:56.766Z,5.50
2018-12-26T09:07:25.857Z,5.50
2018-12-26T09:09:54.625Z,5.50
2018-12-26T09:12:23.496Z,5.50
2018-12-26T09:14:52.387Z,5.50
2018-12-26T09:17:21.539Z,5.50
2018-12-26T09:19:50.349Z,5.40
2018-12-26T09:22:19.146Z,5.50
2018-12-26T09:24:47.914Z,5.50
2018-12-26T09:27:16.738Z,5.50
2018-12-26T09:29:45.543Z,5.50
2018-12-26T09:32:14.649Z,5.40
2018-12-26T09:34:43.424Z,5.40
2018-12-26T09:37:12.251Z,5.40
2018-12-26T09:39:41.043Z,5.50
2018-12-26T09:42:09.785Z,5.50
2018-12-26T09:44:38.548Z,5.50
2018-12-26T09:47:07.325Z,5.50
2018-12-26T09:49:36.125Z,5.50
2018-12-26T09:52:04.974Z,5.50
2018-12-26T09:54:33.717Z,5.50
2018-12-26T09:57:02.510Z,5.50
2018-12-26T09:59:31.324Z,5.50
2018-12-26T10:02:00.161Z,5.50
2018-12-26T10:04:28.924Z,5.50
2018-12-26T10:06:57.711Z,5.40
2018-12-26T10:09:26.455Z,5.40
2018-12-26T10:11:55.242Z,5.40
2018-12-26T10:14:24.049Z,5.40
2018-12-26T10:16:52.795Z,5.40
2018-12-26T10:19:21.605Z,5.40
2018-12-26T10:21:50.405Z,5.50
2018-12-26T10:24:19.226Z,5.50
2018-12-26T10:26:48.055Z,5.40
2018-12-26T10:29:16.885Z,5.40
2018-12-26T10:31:45.649Z,5.50
2018-12-26T10:34:14.442Z,5.40
2018-12-26T10:36:43.208Z,5.50
2018-12-26T10:39:11.992Z,5.40
2018-12-26T10:41:40.746Z,5.50
2018-12-26T10:44:09.526Z,5.50
2018-12-26T10:46:38.299Z,5.40
2018-12-26T10:49:07.296Z,5.40
2018-12-26T10:51:36.035Z,5.40
2018-12-26T10:54:04.829Z,5.40
2018-12-26T10:56:33.576Z,5.40
2018-12-26T10:59:09.970Z,5.40
2018-12-26T11:01:32.852Z,5.40
2018-12-26T11:04:01.625Z,5.40
2018-12-26T11:06:30.392Z,5.50
2018-12-26T11:08:59.173Z,5.50
2018-12-26T11:11:28.003Z,5.50
2018-12-26T11:13:56.795Z,5.50
2018-12-26T11:16:26.370Z,5.50
2018-12-26T11:18:55.256Z,5.50
2018-12-26T11:21:24.012Z,5.50
2018-12-26T11:23:52.784Z,5.50
2018-12-26T11:26:21.556Z,5.50
2018-12-26T12:14:14.690Z,5.60
2018-12-26T12:22:30.942Z,5.60
2018-12-26T12:28:24.488Z,5.60
2018-12-26T12:37:17.643Z,5.60
2018-12-26T12:39:59.149Z,5.70
2018-12-26T12:42:39.852Z,5.60
2018-12-26T12:48:19.549Z,5.70
2018-12-26T13:29:53.837Z,5.90
2018-12-26T14:05:41.486Z,6.00
2018-12-26T14:08:22.161Z,6.00
2018-12-26T14:20:00.319Z,6.00
2018-12-26T14:46:48.315Z,6.10
2018-12-26T16:01:20.628Z,6.50
2018-12-26T16:15:57.910Z,6.50
2018-12-26T16:18:39.492Z,6.60
2018-12-26T16:21:20.808Z,6.60
2018-12-26T16:33:14.542Z,6.60
2018-12-26T17:02:07.950Z,6.80
2018-12-26T17:04:48.512Z,6.70
2018-12-26T17:07:29.890Z,6.70
2018-12-26T17:10:11.093Z,6.70
2018-12-26T17:28:01.917Z,6.80
2018-12-26T17:30:30.721Z,6.80
2018-12-26T17:33:00.801Z,6.80
2018-12-26T17:35:29.851Z,6.80
2018-12-26T17:37:58.673Z,6.80
2018-12-26T17:40:27.454Z,6.80
2018-12-26T17:42:56.241Z,6.90
2018-12-26T17:45:25.018Z,6.80
2018-12-26T17:47:55.880Z,6.90
2018-12-26T17:50:46.300Z,7.00
2018-12-26T17:53:26.310Z,6.90
2018-12-26T17:56:13.453Z,6.90
2018-12-26T17:58:57.359Z,6.90
2018-12-26T18:01:31.995Z,6.90
2018-12-26T18:04:00.740Z,6.90
2018-12-26T18:06:29.525Z,6.90
2018-12-26T18:08:58.272Z,6.90
2018-12-26T18:11:27.026Z,6.90
2018-12-26T18:13:55.812Z,6.90
2018-12-26T18:16:24.677Z,6.90
2018-12-26T18:18:53.456Z,6.90
2018-12-26T18:21:22.281Z,6.90
2018-12-26T18:23:51.026Z,6.90
2018-12-26T18:26:19.861Z,6.90
2018-12-26T18:28:48.795Z,6.90
2018-12-26T18:31:21.983Z,6.90
2018-12-26T18:33:48.068Z,6.90
2018-12-26T18:36:17.011Z,6.90
2018-12-26T18:38:45.781Z,6.90
2018-12-26T18:41:14.559Z,6.90
2018-12-26T18:43:43.389Z,6.80
2018-12-26T18:46:12.163Z,6.80
2018-12-26T18:48:40.965Z,6.80
2018-12-26T18:51:09.804Z,6.80
2018-12-26T18:53:38.631Z,6.80
2018-12-26T18:56:07.658Z,6.70
2018-12-26T18:58:36.467Z,6.60
2018-12-26T19:01:05.284Z,6.60
2018-12-26T19:03:34.153Z,6.60
2018-12-26T19:06:02.942Z,6.50
2018-12-26T19:08:31.833Z,6.50
2018-12-26T19:11:00.642Z,6.50
2018-12-26T19:13:29.459Z,6.50
2018-12-26T19:15:58.273Z,6.50
2018-12-26T19:18:27.058Z,6.50
2018-12-26T19:20:55.949Z,6.40
2018-12-26T19:23:24.738Z,6.50
2018-12-26T19:25:53.525Z,6.50
2018-12-26T19:28:22.368Z,6.50
2018-12-26T19:30:51.148Z,6.50
2018-12-26T19:33:20.019Z,6.50
2018-12-26T19:35:48.958Z,6.50
2018-12-26T19:38:17.729Z,6.50
2018-12-26T19:40:46.509Z,6.50
2018-12-26T19:43:15.267Z,6.50
2018-12-26T19:45:44.063Z,6.50
2018-12-26T19:48:12.818Z,6.50
2018-12-26T19:50:41.606Z,6.50
2018-12-26T19:53:10.401Z,6.50
2018-12-26T19:55:39.206Z,6.50
2018-12-26T19:58:07.985Z,6.50
2018-12-26T20:00:36.748Z,6.50
2018-12-26T20:03:05.597Z,6.50
2018-12-26T20:05:34.335Z,6.50
2018-12-26T20:08:03.114Z,6.50
2018-12-26T20:10:31.889Z,6.60
2018-12-26T20:13:00.687Z,6.60
2018-12-26T20:15:29.479Z,6.60
2018-12-26T20:17:58.336Z,6.60
2018-12-26T20:20:27.226Z,6.70
2018-12-26T20:22:56.176Z,6.60
2018-12-26T20:25:24.929Z,6.70
2018-12-26T20:27:53.717Z,6.70
2018-12-26T20:30:23.513Z,6.70
2018-12-26T20:32:52.302Z,6.80
2018-12-26T20:35:21.125Z,6.80
2018-12-26T20:37:51.563Z,6.80
2018-12-26T20:40:20.428Z,6.80
2018-12-26T20:42:49.211Z,6.80
2018-12-26T20:45:18.093Z,6.90
2018-12-26T20:47:47.120Z,6.90
2018-12-26T20:50:15.884Z,6.90
2018-12-26T20:52:44.648Z,6.90
2018-12-26T20:55:13.431Z,6.90
2018-12-26T20:57:42.274Z,6.90
2018-12-26T21:00:11.162Z,6.90
2018-12-26T21:02:39.950Z,6.90
2018-12-26T21:05:09.030Z,6.90
2018-12-26T21:07:37.980Z,7.00
2018-12-26T21:10:08.067Z,7.00
2018-12-26T21:12:36.910Z,7.00
2018-12-26T21:15:06.595Z,7.00
2018-12-26T21:17:35.356Z,7.00
2018-12-26T21:20:05.993Z,7.00
2018-12-26T21:22:34.864Z,7.00
2018-12-26T21:25:03.961Z,7.00
2018-12-26T21:27:32.875Z,7.00
2018-12-26T21:30:01.699Z,7.00
2018-12-26T21:32:30.633Z,6.90
2018-12-26T21:34:59.387Z,6.90
2018-12-26T21:37:28.153Z,6.90
2018-12-26T21:39:56.938Z,6.90
2018-12-26T21:42:25.746Z,6.90
2018-12-26T21:44:54.484Z,6.90
2018-12-26T21:47:23.260Z,7.00
2018-12-26T21:49:52.068Z,6.90
2018-12-26T21:52:20.849Z,6.90
2018-12-26T21:54:49.702Z,7.00
2018-12-26T21:57:18.602Z,7.00
2018-12-26T21:59:47.408Z,6.90
2018-12-26T22:02:22.426Z,6.90
2018-12-26T22:04:46.690Z,7.00
2018-12-26T22:07:15.478Z,6.90
2018-12-26T22:09:44.265Z,6.90
2018-12-26T22:12:13.097Z,7.00
2018-12-26T22:14:41.871Z,7.00
2018-12-26T22:17:10.903Z,6.90
2018-12-26T22:19:39.756Z,6.90
2018-12-26T22:22:08.527Z,7.00
2018-12-26T22:24:37.577Z,6.90
2018-12-26T22:27:06.401Z,6.90
2018-12-26T22:29:35.190Z,6.90
2018-12-26T22:32:04.019Z,6.90
2018-12-26T22:34:32.854Z,6.90
2018-12-26T22:37:01.602Z,6.90
2018-12-26T22:39:30.380Z,7.00
2018-12-26T22:41:59.488Z,7.00
2018-12-26T22:44:28.317Z,6.90
2018-12-26T22:46:57.170Z,6.90
2018-12-26T22:49:25.987Z,6.90
2018-12-26T22:51:54.757Z,6.90
2018-12-26T22:54:23.505Z,6.90
2018-12-26T22:56:52.316Z,6.80
2018-12-26T22:59:21.233Z,6.80
2018-12-26T23:01:51.058Z,6.80
2018-12-26T23:04:19.877Z,6.80
2018-12-26T23:06:48.688Z,6.80
2018-12-26T23:09:17.553Z,6.80
2018-12-26T23:11:46.455Z,6.80
2018-12-26T23:14:15.387Z,6.70
2018-12-26T23:16:44.614Z,6.70
2018-12-26T23:19:13.577Z,6.70
2018-12-26T23:21:42.431Z,6.70
2018-12-26T23:24:11.338Z,6.70
2018-12-26T23:26:40.251Z,6.70
2018-12-26T23:47:16.842Z,6.70
