createdAt,value
2022-10-06T00:00:48.000Z,50.7
2022-10-06T00:01:58.000Z,50.7
2022-10-06T00:03:08.000Z,50.7
2022-10-06T00:04:18.000Z,50.7
2022-10-06T00:05:28.000Z,50.7
2022-10-06T00:06:38.000Z,50.7
2022-10-06T00:07:48.000Z,50.7
2022-10-06T00:08:58.000Z,50.7
2022-10-06T00:10:07.000Z,50.7
2022-10-06T00:11:17.000Z,50.7
2022-10-06T00:12:27.000Z,50.7
2022-10-06T00:13:37.000Z,50.7
2022-10-06T00:14:47.000Z,50.7
2022-10-06T00:15:57.000Z,50.7
2022-10-06T00:17:07.000Z,50.7
2022-10-06T00:18:18.000Z,50.7
2022-10-06T00:19:28.000Z,50.7
2022-10-06T00:20:38.000Z,50.7
2022-10-06T00:21:48.000Z,50.7
2022-10-06T00:22:58.000Z,50.7
2022-10-06T00:24:08.000Z,50.7
2022-10-06T00:25:17.000Z,50.7
2022-10-06T00:26:27.000Z,50.7
2022-10-06T00:27:37.000Z,50.7
2022-10-06T00:28:48.000Z,50.7
2022-10-06T00:29:58.000Z,50.7
2022-10-06T00:31:08.000Z,50.7
2022-10-06T00:32:18.000Z,50.7
2022-10-06T00:33:27.000Z,50.7
2022-10-06T00:34:36.000Z,50.7
2022-10-06T00:35:46.000Z,50.7
2022-10-06T00:36:56.000Z,50.7
2022-10-06T00:38:07.000Z,50.7
2022-10-06T00:39:17.000Z,50.7
2022-10-06T00:40:27.000Z,50.7
2022-10-06T00:41:37.000Z,50.7
2022-10-06T00:42:47.000Z,50.7
2022-10-06T00:43:57.000Z,50.7
2022-10-06T00:45:07.000Z,50.7
2022-10-06T00:46:17.000Z,50.7
2022-10-06T00:47:27.000Z,50.7
2022-10-06T00:48:38.000Z,50.7
2022-10-06T00:49:47.000Z,50.7
2022-10-06T00:50:57.000Z,50.7
2022-10-06T00:52:07.000Z,50.7
2022-10-06T00:53:17.000Z,50.7
2022-10-06T00:54:27.000Z,50.7
2022-10-06T00:55:37.000Z,50.7
2022-10-06T00:56:47.000Z,50.7
2022-10-06T00:57:57.000Z,50.7
2022-10-06T00:59:06.000Z,50.7
2022-10-06T01:00:15.000Z,50.7
2022-10-06T01:01:24.000Z,50.7
2022-10-06T01:02:33.000Z,50.7
2022-10-06T01:03:42.000Z,50.7
2022-10-06T01:04:52.000Z,50.7
2022-10-06T01:06:01.000Z,50.7
2022-10-06T01:07:11.000Z,50.7
2022-10-06T01:08:21.000Z,50.7
2022-10-06T01:09:31.000Z,50.7
2022-10-06T01:10:41.000Z,50.7
2022-10-06T01:11:51.000Z,50.7
2022-10-06T01:13:01.000Z,50.7
2022-10-06T01:14:11.000Z,50.7
2022-10-06T01:15:21.000Z,50.7
2022-10-06T01:16:32.000Z,50.7
2022-10-06T01:18:52.000Z,50.7
2022-10-06T01:20:02.000Z,50.7
2022-10-06T01:21:12.000Z,50.7
2022-10-06T01:22:21.000Z,50.7
2022-10-06T01:23:31.000Z,50.7
2022-10-06T01:24:41.000Z,50.7
2022-10-06T01:25:52.000Z,50.7
2022-10-06T01:27:02.000Z,50.7
2022-10-06T01:28:12.000Z,50.7
2022-10-06T01:29:22.000Z,50.7
2022-10-06T01:30:32.000Z,50.7
2022-10-06T01:31:41.000Z,50.7
2022-10-06T01:32:50.000Z,50.7
2022-10-06T01:33:59.000Z,50.7
2022-10-06T01:35:09.000Z,50.7
2022-10-06T01:36:19.000Z,50.7
2022-10-06T01:37:29.000Z,50.7
2022-10-06T01:38:39.000Z,50.7
2022-10-06T01:39:49.000Z,50.7
2022-10-06T01:40:59.000Z,50.7
2022-10-06T01:42:09.000Z,50.7
2022-10-06T01:43:19.000Z,50.7
2022-10-06T01:44:29.000Z,50.7
2022-10-06T01:45:40.000Z,50.7
2022-10-06T01:46:50.000Z,50.7
2022-10-06T01:48:00.000Z,50.7
2022-10-06T01:49:10.000Z,50.7
2022-10-06T01:50:19.000Z,50.7
2022-10-06T01:51:29.000Z,50.7
2022-10-06T01:52:39.000Z,50.7
2022-10-06T01:53:49.000Z,50.7
2022-10-06T01:54:59.000Z,50.7
2022-10-06T01:56:10.000Z,50.7
2022-10-06T01:57:20.000Z,50.7
2022-10-06T01:58:29.000Z,50.7
2022-10-06T01:59:38.000Z,50.7
2022-10-06T02:00:48.000Z,50.7
2022-10-06T02:01:58.000Z,50.7
2022-10-06T02:03:07.000Z,50.7
2022-10-06T02:04:17.000Z,50.7
2022-10-06T02:05:27.000Z,50.6
2022-10-06T02:06:37.000Z,50.7
2022-10-06T02:07:47.000Z,50.6
2022-10-06T02:08:57.000Z,50.7
2022-10-06T02:10:07.000Z,50.7
2022-10-06T02:11:17.000Z,50.7
2022-10-06T02:12:27.000Z,50.6
2022-10-06T02:13:37.000Z,50.6
2022-10-06T02:14:48.000Z,50.6
2022-10-06T02:15:58.000Z,50.6
2022-10-06T02:17:08.000Z,50.6
2022-10-06T02:18:18.000Z,50.6
2022-10-06T02:19:27.000Z,50.6
2022-10-06T02:20:37.000Z,50.6
2022-10-06T02:21:47.000Z,50.6
2022-10-06T02:22:57.000Z,50.6
2022-10-06T02:24:07.000Z,50.6
2022-10-06T02:25:18.000Z,50.6
2022-10-06T02:26:28.000Z,50.6
2022-10-06T02:27:37.000Z,50.6
2022-10-06T02:28:46.000Z,50.6
2022-10-06T02:29:55.000Z,50.6
2022-10-06T02:31:04.000Z,50.6
2022-10-06T02:32:14.000Z,50.6
2022-10-06T02:33:25.000Z,50.6
2022-10-06T02:34:35.000Z,50.6
2022-10-06T02:35:45.000Z,50.6
2022-10-06T02:36:55.000Z,50.6
2022-10-06T02:38:05.000Z,50.6
2022-10-06T02:39:15.000Z,50.6
2022-10-06T02:40:25.000Z,50.6
2022-10-06T02:41:35.000Z,50.6
2022-10-06T02:42:45.000Z,50.6
2022-10-06T02:43:56.000Z,50.6
2022-10-06T02:45:06.000Z,50.6
2022-10-06T02:46:15.000Z,50.6
2022-10-06T02:47:25.000Z,50.6
2022-10-06T02:48:35.000Z,50.6
2022-10-06T02:49:45.000Z,50.6
2022-10-06T02:50:55.000Z,50.6
2022-10-06T02:52:05.000Z,50.6
2022-10-06T02:53:15.000Z,50.6
2022-10-06T02:54:25.000Z,50.6
2022-10-06T02:55:35.000Z,50.6
2022-10-06T02:56:44.000Z,50.6
2022-10-06T02:57:53.000Z,50.6
2022-10-06T02:59:02.000Z,50.6
2022-10-06T03:00:12.000Z,50.5
2022-10-06T03:01:22.000Z,50.6
2022-10-06T03:02:33.000Z,50.6
2022-10-06T03:03:43.000Z,50.5
2022-10-06T03:04:53.000Z,50.5
2022-10-06T03:06:03.000Z,50.5
2022-10-06T03:07:13.000Z,50.5
2022-10-06T03:08:23.000Z,50.5
2022-10-06T03:09:33.000Z,50.6
2022-10-06T03:10:43.000Z,50.5
2022-10-06T03:11:53.000Z,50.5
2022-10-06T03:13:04.000Z,50.5
2022-10-06T03:14:13.000Z,50.5
2022-10-06T03:15:23.000Z,50.5
2022-10-06T03:17:43.000Z,50.5
2022-10-06T03:18:53.000Z,50.5
2022-10-06T03:20:03.000Z,50.5
2022-10-06T03:21:13.000Z,50.5
2022-10-06T03:22:23.000Z,50.5
2022-10-06T03:23:33.000Z,50.5
2022-10-06T03:24:42.000Z,50.5
2022-10-06T03:25:52.000Z,50.5
2022-10-06T03:27:02.000Z,50.5
2022-10-06T03:28:12.000Z,50.5
2022-10-06T03:29:22.000Z,50.5
2022-10-06T03:30:32.000Z,50.5
2022-10-06T03:31:42.000Z,50.5
2022-10-06T03:32:53.000Z,50.5
2022-10-06T03:34:03.000Z,50.5
2022-10-06T03:35:13.000Z,50.5
2022-10-06T03:36:23.000Z,50.5
2022-10-06T03:37:33.000Z,50.5
2022-10-06T03:38:43.000Z,50.5
2022-10-06T03:39:52.000Z,50.5
2022-10-06T03:41:02.000Z,50.5
2022-10-06T03:42:13.000Z,50.5
2022-10-06T03:43:23.000Z,50.5
2022-10-06T03:44:33.000Z,50.4
2022-10-06T03:45:43.000Z,50.4
2022-10-06T03:46:53.000Z,50.4
2022-10-06T03:48:02.000Z,50.5
2022-10-06T03:49:11.000Z,50.4
2022-10-06T03:50:20.000Z,50.4
2022-10-06T03:51:30.000Z,50.4
2022-10-06T03:52:40.000Z,50.4
2022-10-06T03:53:49.000Z,50.4
2022-10-06T03:54:58.000Z,50.4
2022-10-06T03:56:08.000Z,50.4
2022-10-06T03:57:18.000Z,50.4
2022-10-06T03:58:28.000Z,50.4
2022-10-06T03:59:38.000Z,50.5
2022-10-06T04:00:49.000Z,50.4
2022-10-06T04:01:59.000Z,50.4
2022-10-06T04:03:09.000Z,50.4
2022-10-06T04:04:19.000Z,50.4
2022-10-06T04:05:29.000Z,50.5
2022-10-06T04:06:39.000Z,50.5
2022-10-06T04:07:49.000Z,50.5
2022-10-06T04:08:59.000Z,50.5
2022-10-06T04:10:08.000Z,50.5
2022-10-06T04:11:19.000Z,50.5
2022-10-06T04:12:29.000Z,50.5
2022-10-06T04:13:39.000Z,50.5
2022-10-06T04:14:49.000Z,50.5
2022-10-06T04:15:59.000Z,50.5
2022-10-06T04:17:09.000Z,50.5
2022-10-06T04:18:18.000Z,50.5
2022-10-06T04:19:28.000Z,50.5
2022-10-06T04:20:38.000Z,50.5
2022-10-06T04:21:48.000Z,50.5
2022-10-06T04:22:57.000Z,50.5
2022-10-06T04:24:06.000Z,50.5
2022-10-06T04:25:16.000Z,50.5
2022-10-06T04:26:26.000Z,50.5
2022-10-06T04:27:36.000Z,50.5
2022-10-06T04:28:46.000Z,50.5
2022-10-06T04:29:57.000Z,50.4
2022-10-06T04:31:07.000Z,50.4
2022-10-06T04:32:17.000Z,50.5
2022-10-06T04:33:27.000Z,50.4
2022-10-06T04:34:37.000Z,50.4
2022-10-06T04:35:47.000Z,50.5
2022-10-06T04:36:57.000Z,50.4
2022-10-06T04:38:07.000Z,50.4
2022-10-06T04:39:16.000Z,50.4
2022-10-06T04:40:27.000Z,50.4
2022-10-06T04:41:37.000Z,50.4
2022-10-06T04:42:47.000Z,50.4
2022-10-06T04:43:57.000Z,50.4
2022-10-06T04:45:07.000Z,50.4
2022-10-06T04:46:17.000Z,50.4
2022-10-06T04:47:26.000Z,50.4
2022-10-06T04:48:35.000Z,50.4
2022-10-06T04:49:45.000Z,50.4
2022-10-06T04:50:54.000Z,50.4
2022-10-06T04:52:04.000Z,50.4
2022-10-06T04:53:14.000Z,50.4
2022-10-06T04:54:24.000Z,50.4
2022-10-06T04:56:44.000Z,50.4
2022-10-06T04:57:54.000Z,50.4
2022-10-06T04:59:05.000Z,50.4
2022-10-06T05:00:15.000Z,50.4
2022-10-06T05:01:25.000Z,50.4
2022-10-06T05:02:35.000Z,50.3
2022-10-06T05:03:45.000Z,50.3
2022-10-06T05:04:55.000Z,50.2
2022-10-06T05:06:04.000Z,50.2
2022-10-06T05:07:14.000Z,50.1
2022-10-06T05:08:24.000Z,50
2022-10-06T05:09:35.000Z,49.7
2022-10-06T05:10:45.000Z,49.7
2022-10-06T05:11:55.000Z,49.5
2022-10-06T05:13:05.000Z,49.4
2022-10-06T05:14:15.000Z,49.4
2022-10-06T05:15:24.000Z,49.3
2022-10-06T05:16:33.000Z,49.2
2022-10-06T05:17:42.000Z,49.1
2022-10-06T05:18:52.000Z,49
2022-10-06T05:20:02.000Z,49
2022-10-06T05:21:11.000Z,48.9
2022-10-06T05:22:20.000Z,48.9
2022-10-06T05:23:30.000Z,48.8
2022-10-06T05:24:40.000Z,48.8
2022-10-06T05:25:50.000Z,48.7
2022-10-06T05:27:00.000Z,48.6
2022-10-06T05:28:11.000Z,48.5
2022-10-06T05:29:21.000Z,48.4
2022-10-06T05:30:31.000Z,48.3
2022-10-06T05:32:51.000Z,48.2
2022-10-06T05:34:01.000Z,48.1
2022-10-06T05:35:11.000Z,48.1
2022-10-06T05:36:21.000Z,48
2022-10-06T05:37:30.000Z,47.8
2022-10-06T05:38:41.000Z,47.7
2022-10-06T05:39:51.000Z,47.7
2022-10-06T05:41:01.000Z,47.6
2022-10-06T05:43:21.000Z,47.4
2022-10-06T05:44:30.000Z,47.4
2022-10-06T05:45:39.000Z,47.4
2022-10-06T05:46:49.000Z,47.2
2022-10-06T05:48:00.000Z,47.1
2022-10-06T05:49:10.000Z,47.1
2022-10-06T05:50:20.000Z,47
2022-10-06T05:51:30.000Z,47
2022-10-06T05:52:40.000Z,46.9
2022-10-06T05:53:50.000Z,46.8
2022-10-06T05:55:00.000Z,46.8
2022-10-06T05:56:10.000Z,46.8
2022-10-06T05:57:20.000Z,46.7
2022-10-06T05:58:30.000Z,46.7
2022-10-06T05:59:39.000Z,46.6
2022-10-06T06:00:49.000Z,46.6
2022-10-06T06:01:59.000Z,46.5
2022-10-06T06:03:09.000Z,46.5
2022-10-06T06:04:19.000Z,46.5
2022-10-06T06:05:29.000Z,46.5
2022-10-06T06:06:39.000Z,46.5
2022-10-06T06:07:50.000Z,46.4
2022-10-06T06:09:00.000Z,46.4
2022-10-06T06:10:10.000Z,46.4
2022-10-06T06:11:20.000Z,46.4
2022-10-06T06:12:30.000Z,46.3
2022-10-06T06:13:40.000Z,46.3
2022-10-06T06:14:49.000Z,46.3
2022-10-06T06:15:59.000Z,46.3
2022-10-06T06:17:10.000Z,46.3
2022-10-06T06:18:20.000Z,46.3
2022-10-06T06:19:30.000Z,46.3
2022-10-06T06:20:40.000Z,46.3
2022-10-06T06:21:50.000Z,46.3
2022-10-06T06:22:59.000Z,46.3
2022-10-06T06:24:08.000Z,46.3
2022-10-06T06:25:17.000Z,46.3
2022-10-06T06:26:27.000Z,46.2
2022-10-06T06:27:37.000Z,46.3
2022-10-06T06:28:47.000Z,46.2
2022-10-06T06:29:57.000Z,46.2
2022-10-06T06:31:07.000Z,46.2
2022-10-06T06:32:17.000Z,46.2
2022-10-06T06:33:27.000Z,46.2
2022-10-06T06:34:37.000Z,46.2
2022-10-06T06:35:47.000Z,46.2
2022-10-06T06:36:58.000Z,46.1
2022-10-06T06:38:08.000Z,46.1
2022-10-06T06:39:18.000Z,46.1
2022-10-06T06:40:28.000Z,46.1
2022-10-06T06:41:37.000Z,46.1
2022-10-06T06:42:47.000Z,46.1
2022-10-06T06:43:57.000Z,46.1
2022-10-06T06:45:07.000Z,46.1
2022-10-06T06:46:18.000Z,46.1
2022-10-06T06:48:38.000Z,46.7
2022-10-06T06:49:48.000Z,46.4
2022-10-06T06:50:57.000Z,46.8
2022-10-06T06:52:06.000Z,48.5
2022-10-06T06:53:16.000Z,47.5
2022-10-06T06:54:26.000Z,46.9
2022-10-06T06:55:36.000Z,47
2022-10-06T06:56:45.000Z,47.1
2022-10-06T06:57:55.000Z,47.3
2022-10-06T06:59:05.000Z,47.2
2022-10-06T07:00:15.000Z,47.3
2022-10-06T07:01:25.000Z,47.2
2022-10-06T07:02:35.000Z,47.2
2022-10-06T07:03:45.000Z,47.2
2022-10-06T07:04:55.000Z,47.1
2022-10-06T07:06:06.000Z,47
2022-10-06T07:07:16.000Z,47
2022-10-06T07:08:26.000Z,48
2022-10-06T07:09:36.000Z,47
2022-10-06T07:10:46.000Z,46.8
2022-10-06T07:11:55.000Z,46.9
2022-10-06T07:13:05.000Z,46.9
2022-10-06T07:14:15.000Z,46.8
2022-10-06T07:15:26.000Z,46.9
2022-10-06T07:16:36.000Z,46.8
2022-10-06T07:17:46.000Z,47.1
2022-10-06T07:18:56.000Z,46.7
2022-10-06T07:20:05.000Z,46.9
2022-10-06T07:21:14.000Z,47
2022-10-06T07:22:24.000Z,46.8
2022-10-06T07:23:34.000Z,46.7
2022-10-06T07:24:44.000Z,46.9
2022-10-06T07:25:55.000Z,46.8
2022-10-06T07:27:05.000Z,46.8
2022-10-06T07:28:15.000Z,46.8
2022-10-06T07:29:25.000Z,46.8
2022-10-06T07:30:35.000Z,46.9
2022-10-06T07:31:45.000Z,46.7
2022-10-06T07:32:55.000Z,46.9
2022-10-06T07:34:05.000Z,47.1
2022-10-06T07:35:16.000Z,46.7
2022-10-06T07:36:25.000Z,46.6
2022-10-06T07:37:35.000Z,46.5
2022-10-06T07:38:45.000Z,46.7
2022-10-06T07:39:55.000Z,46.6
2022-10-06T07:41:05.000Z,46.4
2022-10-06T07:42:14.000Z,46.4
2022-10-06T07:43:24.000Z,46.4
2022-10-06T07:44:34.000Z,46.4
2022-10-06T07:45:43.000Z,46.3
2022-10-06T07:46:52.000Z,46.4
2022-10-06T07:48:01.000Z,47.5
2022-10-06T07:49:10.000Z,46.3
2022-10-06T07:50:19.000Z,46.4
2022-10-06T07:51:29.000Z,46.2
2022-10-06T07:52:39.000Z,46.6
2022-10-06T07:53:50.000Z,46.1
2022-10-06T07:55:00.000Z,46.1
2022-10-06T07:56:10.000Z,46
2022-10-06T07:57:20.000Z,46.1
2022-10-06T07:58:30.000Z,46.2
2022-10-06T07:59:40.000Z,46
2022-10-06T08:00:50.000Z,46
2022-10-06T08:02:00.000Z,46
2022-10-06T08:03:10.000Z,46
2022-10-06T08:04:21.000Z,46.1
2022-10-06T08:05:30.000Z,46.1
2022-10-06T08:06:40.000Z,45.9
2022-10-06T08:07:50.000Z,45.9
2022-10-06T08:09:00.000Z,45.9
2022-10-06T08:10:10.000Z,45.8
2022-10-06T08:11:20.000Z,45.8
2022-10-06T08:12:30.000Z,45.8
2022-10-06T08:13:40.000Z,45.8
2022-10-06T08:14:49.000Z,45.7
2022-10-06T08:15:58.000Z,45.7
2022-10-06T08:17:07.000Z,45.7
2022-10-06T08:18:17.000Z,45.9
2022-10-06T08:19:27.000Z,45.7
2022-10-06T08:20:37.000Z,46.6
2022-10-06T08:21:47.000Z,45.8
2022-10-06T08:22:58.000Z,46
2022-10-06T08:24:08.000Z,45.8
2022-10-06T08:25:18.000Z,46.1
2022-10-06T08:26:28.000Z,45.7
2022-10-06T08:27:38.000Z,45.7
2022-10-06T08:28:48.000Z,47
2022-10-06T08:29:58.000Z,45.8
2022-10-06T08:31:08.000Z,45.7
2022-10-06T08:32:17.000Z,45.7
2022-10-06T08:33:28.000Z,45.6
2022-10-06T08:34:38.000Z,45.6
2022-10-06T08:35:48.000Z,45.5
2022-10-06T08:36:58.000Z,45.5
2022-10-06T08:38:08.000Z,45.4
2022-10-06T08:39:18.000Z,45.4
2022-10-06T08:40:27.000Z,45.4
2022-10-06T08:41:36.000Z,45.4
2022-10-06T08:42:47.000Z,45.4
2022-10-06T08:43:57.000Z,45.4
2022-10-06T08:45:07.312Z,45.4
2022-10-06T08:46:17.000Z,45.4
2022-10-06T08:47:27.000Z,45.4
2022-10-06T08:48:37.000Z,45.4
2022-10-06T08:49:47.000Z,45.4
2022-10-06T08:50:57.000Z,45.4
2022-10-06T08:52:08.000Z,45.3
2022-10-06T08:53:18.000Z,45.2
2022-10-06T08:54:28.000Z,45.2
2022-10-06T08:55:38.000Z,45.2
2022-10-06T08:56:47.000Z,45.2
2022-10-06T08:57:57.000Z,45.2
2022-10-06T08:59:07.000Z,45.1
2022-10-06T09:00:17.000Z,45.1
2022-10-06T09:01:27.000Z,45.1
2022-10-06T09:02:38.000Z,45.1
2022-10-06T09:03:48.000Z,45.1
2022-10-06T09:04:57.000Z,45.1
2022-10-06T09:06:06.000Z,45.1
2022-10-06T09:07:16.000Z,45.1
2022-10-06T09:08:25.000Z,45
2022-10-06T09:09:34.000Z,45
2022-10-06T09:10:43.000Z,45
2022-10-06T09:11:54.000Z,45
2022-10-06T09:13:03.000Z,45
2022-10-06T09:14:13.000Z,45
2022-10-06T09:15:23.000Z,44.9
2022-10-06T09:16:33.000Z,44.9
2022-10-06T09:17:43.000Z,44.9
2022-10-06T09:20:03.000Z,44.8
2022-10-06T09:21:14.000Z,44.8
2022-10-06T09:23:34.000Z,44.7
2022-10-06T09:24:44.000Z,44.7
2022-10-06T09:25:54.000Z,44.7
2022-10-06T09:27:04.000Z,44.6
2022-10-06T09:35:14.000Z,44.4
2022-10-06T09:37:33.000Z,44.4
2022-10-06T09:42:10.000Z,44.3
2022-10-06T09:43:20.000Z,44.3
2022-10-06T09:44:30.000Z,44.2
2022-10-06T09:45:40.000Z,44.2
2022-10-06T09:46:50.000Z,44.2
2022-10-06T09:49:10.000Z,44.2
2022-10-06T09:50:21.000Z,44.1
2022-10-06T09:52:41.000Z,44.1
2022-10-06T09:53:51.000Z,44
2022-10-06T09:55:01.000Z,44
2022-10-06T09:56:11.000Z,43.9
2022-10-06T09:57:20.000Z,43.8
2022-10-06T09:58:30.000Z,43.8
2022-10-06T09:59:41.000Z,43.8
2022-10-06T10:00:51.000Z,43.7
2022-10-06T10:02:01.000Z,43.6
2022-10-06T10:03:11.000Z,43.6
2022-10-06T10:04:21.000Z,43.5
2022-10-06T10:05:30.000Z,43.5
2022-10-06T10:06:39.000Z,43.4
2022-10-06T10:07:48.000Z,43.3
2022-10-06T10:08:58.000Z,43.3
2022-10-06T10:11:18.000Z,43.2
2022-10-06T10:12:28.000Z,43.2
2022-10-06T10:13:38.000Z,43.1
2022-10-06T10:14:48.000Z,43.1
2022-10-06T10:15:58.000Z,43
2022-10-06T10:17:08.000Z,43
2022-10-06T10:18:18.000Z,43
2022-10-06T10:19:29.000Z,42.7
2022-10-06T10:20:39.000Z,42.7
2022-10-06T10:21:49.000Z,42.5
2022-10-06T10:22:59.000Z,42.2
2022-10-06T10:24:08.000Z,41.7
2022-10-06T10:25:18.000Z,41.1
2022-10-06T10:26:28.000Z,40.5
2022-10-06T10:27:38.000Z,39.7
2022-10-06T10:28:49.000Z,39.4
2022-10-06T10:29:59.000Z,39.1
2022-10-06T10:31:09.000Z,38.2
2022-10-06T10:32:19.000Z,37.5
2022-10-06T10:33:28.000Z,37
2022-10-06T10:34:37.000Z,36.6
2022-10-06T10:36:56.000Z,37
2022-10-06T10:38:06.000Z,36.6
2022-10-06T10:39:15.000Z,37.2
2022-10-06T10:40:25.000Z,37.1
2022-10-06T10:41:35.000Z,37
2022-10-06T10:42:45.000Z,36.5
2022-10-06T10:43:55.000Z,36.8
2022-10-06T10:45:05.000Z,37.5
2022-10-06T10:46:15.000Z,38
2022-10-06T10:47:25.000Z,37.3
2022-10-06T10:48:36.000Z,36.6
2022-10-06T10:49:46.000Z,37.6
2022-10-06T10:50:56.000Z,38.2
2022-10-06T10:52:06.000Z,37.3
2022-10-06T10:53:16.000Z,37
2022-10-06T10:54:26.000Z,37.3
2022-10-06T10:55:35.000Z,37.8
2022-10-06T10:56:45.000Z,38.3
2022-10-06T10:57:56.000Z,37.8
2022-10-06T10:59:06.000Z,37.6
2022-10-06T11:00:16.000Z,38.2
2022-10-06T11:01:26.000Z,38.6
2022-10-06T11:02:35.000Z,38.6
2022-10-06T11:03:44.000Z,38.8
2022-10-06T11:04:53.000Z,39
2022-10-06T11:06:02.000Z,39.2
2022-10-06T11:07:12.000Z,39
2022-10-06T11:08:21.000Z,38.6
2022-10-06T11:09:31.000Z,38.6
2022-10-06T11:10:41.000Z,38.8
2022-10-06T11:11:51.000Z,39
2022-10-06T11:13:01.000Z,39.1
2022-10-06T11:14:11.000Z,39.2
2022-10-06T11:15:21.000Z,39.2
2022-10-06T11:16:32.000Z,39.4
2022-10-06T11:17:42.000Z,39.6
2022-10-06T11:18:52.000Z,39.5
2022-10-06T11:20:02.000Z,39.5
2022-10-06T11:21:12.000Z,39.6
2022-10-06T11:22:22.000Z,39.6
2022-10-06T11:23:31.000Z,39.5
2022-10-06T11:24:41.000Z,39.6
2022-10-06T11:25:51.000Z,39.6
2022-10-06T11:27:02.000Z,39.6
2022-10-06T11:28:12.000Z,39.6
2022-10-06T11:29:22.000Z,39.6
2022-10-06T11:30:32.000Z,39.5
2022-10-06T11:31:41.000Z,39.5
2022-10-06T11:32:50.000Z,39.6
2022-10-06T11:34:00.000Z,39.6
2022-10-06T11:35:09.000Z,39.6
2022-10-06T11:36:19.000Z,39.6
2022-10-06T11:37:29.000Z,39.6
2022-10-06T11:38:39.000Z,39.7
2022-10-06T11:39:49.000Z,39.8
2022-10-06T11:40:59.000Z,39.9
2022-10-06T11:42:09.000Z,39.9
2022-10-06T11:43:19.000Z,39.9
2022-10-06T11:44:29.000Z,39.9
2022-10-06T11:45:40.000Z,39.9
2022-10-06T11:46:50.000Z,40
2022-10-06T11:48:00.000Z,40
2022-10-06T11:49:10.000Z,40
2022-10-06T11:50:20.000Z,40
2022-10-06T11:51:29.000Z,40
2022-10-06T11:52:39.000Z,40
2022-10-06T11:53:49.000Z,39.9
2022-10-06T11:54:59.000Z,40
2022-10-06T11:56:10.000Z,40
2022-10-06T11:57:20.000Z,40
2022-10-06T11:58:30.000Z,40
2022-10-06T11:59:39.000Z,40
2022-10-06T12:00:48.000Z,40
2022-10-06T12:01:58.000Z,40
2022-10-06T12:03:07.000Z,40
2022-10-06T12:04:16.000Z,40
2022-10-06T12:05:27.000Z,40
2022-10-06T12:06:37.000Z,40
2022-10-06T12:07:47.000Z,40
2022-10-06T12:08:57.000Z,39.9
2022-10-06T12:10:07.000Z,39.9
2022-10-06T12:11:17.000Z,40
2022-10-06T12:12:27.000Z,40.1
2022-10-06T12:13:37.000Z,40.1
2022-10-06T12:14:48.000Z,40.1
2022-10-06T12:15:58.000Z,40.1
2022-10-06T12:17:08.000Z,40.1
2022-10-06T12:18:18.000Z,40.1
2022-10-06T12:19:27.000Z,41.6
2022-10-06T12:20:37.000Z,41.3
2022-10-06T12:21:47.000Z,40.9
2022-10-06T12:22:57.000Z,41.6
2022-10-06T12:24:07.000Z,42
2022-10-06T12:25:18.000Z,40.9
2022-10-06T12:26:28.000Z,41.2
2022-10-06T12:27:37.000Z,40.2
2022-10-06T12:28:46.000Z,40
2022-10-06T12:29:56.000Z,40.6
2022-10-06T12:31:06.000Z,39.9
2022-10-06T12:32:16.000Z,40.1
2022-10-06T12:33:26.000Z,40.7
2022-10-06T12:34:37.000Z,40
2022-10-06T12:35:47.000Z,39.8
2022-10-06T12:36:57.000Z,39.6
2022-10-06T12:38:07.000Z,39.3
2022-10-06T12:39:17.000Z,40.4
2022-10-06T12:40:27.000Z,39.3
2022-10-06T12:41:37.000Z,39.1
2022-10-06T12:42:47.000Z,39
2022-10-06T12:43:57.000Z,39
2022-10-06T12:45:07.000Z,39.6
2022-10-06T12:46:17.000Z,39.1
2022-10-06T12:47:27.000Z,39.4
2022-10-06T12:48:37.000Z,39.5
2022-10-06T12:49:47.000Z,39.1
2022-10-06T12:50:57.000Z,39.4
2022-10-06T12:52:06.000Z,39.1
2022-10-06T12:53:15.000Z,39.2
2022-10-06T12:54:25.000Z,39
2022-10-06T12:55:34.000Z,39.1
2022-10-06T12:56:44.000Z,39
2022-10-06T12:57:54.000Z,39
2022-10-06T12:59:04.000Z,39
2022-10-06T13:00:14.000Z,38.9
2022-10-06T13:01:24.000Z,38.9
2022-10-06T13:02:34.000Z,39.1
2022-10-06T13:03:45.000Z,39
2022-10-06T13:04:55.000Z,38.9
2022-10-06T13:06:05.000Z,38.9
2022-10-06T13:07:15.000Z,38.9
2022-10-06T13:08:25.000Z,38.7
2022-10-06T13:09:35.000Z,38.7
2022-10-06T13:10:44.000Z,38.5
2022-10-06T13:11:54.000Z,38.4
2022-10-06T13:13:05.000Z,38.4
2022-10-06T13:14:15.000Z,38.6
2022-10-06T13:15:25.000Z,38.6
2022-10-06T13:16:35.000Z,38.7
2022-10-06T13:17:45.000Z,38.8
2022-10-06T13:18:54.000Z,38.9
2022-10-06T13:20:03.000Z,38.9
2022-10-06T13:21:12.000Z,38.8
2022-10-06T13:22:22.000Z,38.8
2022-10-06T13:23:32.000Z,38.6
2022-10-06T13:24:42.000Z,38.5
2022-10-06T13:25:52.000Z,38.5
2022-10-06T13:27:02.000Z,38.5
2022-10-06T13:28:12.000Z,38.5
2022-10-06T13:29:22.000Z,38.4
2022-10-06T13:30:32.000Z,38.4
2022-10-06T13:31:42.000Z,38.3
2022-10-06T13:32:53.000Z,38.2
2022-10-06T13:34:03.000Z,38.3
2022-10-06T13:35:13.000Z,38.3
2022-10-06T13:36:23.000Z,38.1
2022-10-06T13:37:32.000Z,38.2
2022-10-06T13:38:42.000Z,38.2
2022-10-06T13:39:52.000Z,38.2
2022-10-06T13:41:02.000Z,38.1
2022-10-06T13:42:13.000Z,38
2022-10-06T13:43:23.000Z,38
2022-10-06T13:44:33.000Z,38
2022-10-06T13:45:42.000Z,37.9
2022-10-06T13:46:51.000Z,38
2022-10-06T13:48:00.000Z,38
2022-10-06T13:49:09.000Z,38
2022-10-06T13:50:19.000Z,38.1
2022-10-06T13:51:30.000Z,38
2022-10-06T13:52:40.000Z,38
2022-10-06T13:53:50.000Z,37.9
2022-10-06T13:55:00.000Z,37.8
2022-10-06T13:56:10.000Z,37.8
2022-10-06T13:57:20.000Z,37.9
2022-10-06T13:58:30.000Z,37.9
2022-10-06T13:59:40.000Z,37.8
2022-10-06T14:00:50.000Z,37.8
2022-10-06T14:02:01.000Z,37.7
2022-10-06T14:03:11.000Z,37.6
2022-10-06T14:04:20.000Z,37.6
2022-10-06T14:05:30.000Z,37.7
2022-10-06T14:06:40.000Z,37.5
2022-10-06T14:07:50.000Z,37.4
2022-10-06T14:09:00.000Z,37.5
2022-10-06T14:10:10.000Z,37.7
2022-10-06T14:11:21.000Z,37.6
2022-10-06T14:12:30.000Z,37.6
2022-10-06T14:13:39.000Z,37.6
2022-10-06T14:14:49.000Z,37.5
2022-10-06T14:15:59.000Z,37.6
2022-10-06T14:17:09.000Z,37.6
2022-10-06T14:18:19.000Z,37.6
2022-10-06T14:19:29.000Z,37.5
2022-10-06T14:20:40.000Z,37.5
2022-10-06T14:21:50.000Z,37.3
2022-10-06T14:23:00.000Z,37.5
2022-10-06T14:24:10.000Z,37.3
2022-10-06T14:25:20.000Z,37.4
2022-10-06T14:26:30.000Z,37.6
2022-10-06T14:27:40.000Z,37.6
2022-10-06T14:28:49.000Z,37.6
2022-10-06T14:29:59.000Z,37.8
2022-10-06T14:31:10.000Z,37.5
2022-10-06T14:33:30.000Z,37.6
2022-10-06T14:34:40.000Z,37.5
2022-10-06T14:35:50.000Z,37.4
2022-10-06T14:37:00.000Z,37.5
2022-10-06T14:38:09.000Z,37.5
2022-10-06T14:39:18.000Z,37.5
2022-10-06T14:40:28.000Z,37.3
2022-10-06T14:41:37.000Z,37.2
2022-10-06T14:42:47.000Z,37.2
2022-10-06T14:43:57.000Z,37.2
2022-10-06T14:45:07.000Z,37.2
2022-10-06T14:46:17.000Z,37.1
2022-10-06T14:47:27.000Z,37.2
2022-10-06T14:48:37.000Z,37.3
2022-10-06T14:49:48.000Z,37.2
2022-10-06T14:50:58.000Z,37.1
2022-10-06T14:52:08.000Z,37
2022-10-06T14:53:18.000Z,37
2022-10-06T14:54:28.000Z,37
2022-10-06T14:55:38.000Z,37
2022-10-06T14:56:47.000Z,37
2022-10-06T14:57:57.000Z,37
2022-10-06T14:59:07.000Z,37
2022-10-06T15:00:18.000Z,36.9
2022-10-06T15:01:28.000Z,36.8
2022-10-06T15:02:38.000Z,36.8
2022-10-06T15:03:48.000Z,36.8
2022-10-06T15:04:57.000Z,36.8
2022-10-06T15:06:06.000Z,36.7
2022-10-06T15:07:15.000Z,36.7
2022-10-06T15:08:24.000Z,36.6
2022-10-06T15:09:35.000Z,36.6
2022-10-06T15:10:45.000Z,36.5
2022-10-06T15:11:55.000Z,36.5
2022-10-06T15:13:05.000Z,36.5
2022-10-06T15:14:15.000Z,36.4
2022-10-06T15:15:25.000Z,36.4
2022-10-06T15:16:35.000Z,36.5
2022-10-06T15:17:45.000Z,36.5
2022-10-06T15:18:56.000Z,36.5
2022-10-06T15:20:06.000Z,36.5
2022-10-06T15:21:16.000Z,36.6
2022-10-06T15:22:26.000Z,36.5
2022-10-06T15:23:35.000Z,36.6
2022-10-06T15:24:45.000Z,36.6
2022-10-06T15:25:55.000Z,36.6
2022-10-06T15:27:05.000Z,36.5
2022-10-06T15:28:15.000Z,36.5
2022-10-06T15:29:26.000Z,36.5
2022-10-06T15:30:35.000Z,36.5
2022-10-06T15:31:44.000Z,36.5
2022-10-06T15:32:53.000Z,36.5
2022-10-06T15:34:02.000Z,36.5
2022-10-06T15:36:21.000Z,36.5
2022-10-06T15:37:32.000Z,36.6
2022-10-06T15:38:42.000Z,36.6
2022-10-06T15:39:52.000Z,36.6
2022-10-06T15:41:02.000Z,36.6
2022-10-06T15:42:12.000Z,36.5
2022-10-06T15:43:22.000Z,36.5
2022-10-06T15:44:32.000Z,36.5
2022-10-06T15:45:42.000Z,36.4
2022-10-06T15:46:52.000Z,36.4
2022-10-06T15:48:03.000Z,36.4
2022-10-06T15:49:13.000Z,36.5
2022-10-06T15:50:22.000Z,36.5
2022-10-06T15:51:32.000Z,36.5
2022-10-06T15:52:42.000Z,36.5
2022-10-06T15:53:52.000Z,36.5
2022-10-06T15:55:02.000Z,36.5
2022-10-06T15:56:12.000Z,36.5
2022-10-06T15:57:22.000Z,36.5
2022-10-06T15:58:33.000Z,36.5
2022-10-06T15:59:42.000Z,36.5
2022-10-06T16:00:51.000Z,36.6
2022-10-06T16:02:00.000Z,36.5
2022-10-06T16:03:10.000Z,36.6
2022-10-06T16:04:19.000Z,36.5