createdAt,value
2018-08-17T00:00:03.056Z,99.90
2018-08-17T00:02:37.539Z,99.90
2018-08-17T00:05:11.437Z,99.90
2018-08-17T00:07:45.197Z,99.90
2018-08-17T00:10:19.019Z,99.90
2018-08-17T00:12:53.589Z,99.90
2018-08-17T00:15:27.398Z,99.90
2018-08-17T00:18:01.174Z,99.90
2018-08-17T00:20:35.035Z,99.90
2018-08-17T00:23:08.743Z,99.90
2018-08-17T00:25:43.252Z,99.90
2018-08-17T00:28:17.078Z,99.90
2018-08-17T00:30:50.872Z,99.90
2018-08-17T00:33:24.695Z,99.90
2018-08-17T00:35:59.315Z,99.90
2018-08-17T00:38:33.116Z,99.90
2018-08-17T00:41:07.599Z,99.90
2018-08-17T00:43:41.443Z,99.90
2018-08-17T00:46:16.029Z,99.90
2018-08-17T00:48:49.867Z,99.90
2018-08-17T00:51:23.621Z,99.90
2018-08-17T00:53:58.274Z,99.90
2018-08-17T00:56:32.692Z,99.90
2018-08-17T00:59:06.564Z,99.90
2018-08-17T01:01:41.758Z,99.90
2018-08-17T01:04:15.676Z,99.90
2018-08-17T01:06:50.288Z,99.90
2018-08-17T01:09:24.940Z,99.90
2018-08-17T01:11:58.746Z,99.90
2018-08-17T01:14:33.363Z,99.90
2018-08-17T01:17:07.296Z,99.90
2018-08-17T01:19:40.980Z,99.90
2018-08-17T01:22:14.825Z,99.90
2018-08-17T01:24:49.257Z,99.90
2018-08-17T01:27:23.157Z,99.90
2018-08-17T01:29:56.951Z,99.90
2018-08-17T01:32:30.715Z,99.90
2018-08-17T01:35:04.572Z,99.90
2018-08-17T01:37:38.379Z,99.90
2018-08-17T01:40:12.930Z,99.90
2018-08-17T01:42:47.571Z,99.90
2018-08-17T01:45:22.230Z,99.90
2018-08-17T01:47:56.832Z,99.90
2018-08-17T01:50:30.672Z,99.90
2018-08-17T01:53:04.408Z,99.90
2018-08-17T01:55:38.150Z,99.90
2018-08-17T01:58:12.557Z,99.90
2018-08-17T02:00:46.651Z,99.90
2018-08-17T02:03:20.452Z,99.90
2018-08-17T02:05:55.069Z,99.90
2018-08-17T02:08:29.605Z,99.90
2018-08-17T02:11:04.252Z,99.90
2018-08-17T02:13:37.879Z,99.90
2018-08-17T02:16:11.784Z,99.90
2018-08-17T02:18:45.628Z,99.90
2018-08-17T02:21:19.355Z,99.90
2018-08-17T02:23:53.897Z,99.90
2018-08-17T02:26:27.760Z,99.90
2018-08-17T02:29:01.414Z,99.90
2018-08-17T02:31:35.171Z,99.90
2018-08-17T02:34:08.972Z,99.90
2018-08-17T02:36:43.546Z,99.90
2018-08-17T02:39:17.392Z,99.90
2018-08-17T02:41:51.982Z,99.90
2018-08-17T02:44:25.773Z,99.90
2018-08-17T02:46:59.444Z,99.90
2018-08-17T02:49:33.298Z,99.90
2018-08-17T02:52:07.007Z,99.90
2018-08-17T02:54:40.720Z,99.90
2018-08-17T02:57:15.295Z,99.90
2018-08-17T02:59:49.152Z,99.90
2018-08-17T03:02:23.727Z,99.90
2018-08-17T03:04:57.650Z,99.90
2018-08-17T03:07:31.507Z,99.90
2018-08-17T03:10:05.364Z,99.90
2018-08-17T03:12:39.232Z,99.90
2018-08-17T03:15:13.157Z,99.90
2018-08-17T03:17:47.729Z,99.90
2018-08-17T03:20:21.612Z,99.90
2018-08-17T03:22:55.472Z,99.90
2018-08-17T03:25:29.188Z,99.90
2018-08-17T03:28:02.997Z,99.90
2018-08-17T03:30:36.953Z,99.90
2018-08-17T03:33:10.772Z,99.90
2018-08-17T03:35:44.668Z,99.90
2018-08-17T03:38:19.269Z,99.90
2018-08-17T03:40:52.997Z,99.90
2018-08-17T03:43:26.715Z,99.90
2018-08-17T03:46:00.596Z,99.90
2018-08-17T03:48:34.423Z,99.90
2018-08-17T03:51:08.255Z,99.90
2018-08-17T03:53:41.991Z,99.90
2018-08-17T03:56:16.620Z,99.90
2018-08-17T03:58:52.071Z,99.90
2018-08-17T04:01:25.852Z,99.90
2018-08-17T04:03:59.665Z,99.90
2018-08-17T04:06:33.323Z,99.90
2018-08-17T04:09:07.096Z,99.90
2018-08-17T04:11:40.807Z,99.90
2018-08-17T04:14:14.442Z,99.90
2018-08-17T04:16:48.207Z,99.90
2018-08-17T04:19:22.065Z,99.90
2018-08-17T04:21:55.924Z,99.90
2018-08-17T04:24:29.787Z,99.90
2018-08-17T04:27:04.360Z,99.90
2018-08-17T04:29:38.159Z,99.90
2018-08-17T04:32:11.959Z,99.90
2018-08-17T04:34:45.842Z,99.90
2018-08-17T04:37:19.717Z,99.90
2018-08-17T04:39:53.407Z,99.90
2018-08-17T04:42:27.953Z,99.90
2018-08-17T04:45:01.759Z,99.90
2018-08-17T04:47:36.271Z,99.90
2018-08-17T04:50:10.137Z,99.90
2018-08-17T04:52:43.976Z,99.90
2018-08-17T04:55:18.626Z,99.90
2018-08-17T04:57:52.468Z,99.90
2018-08-17T05:00:26.261Z,99.90
2018-08-17T05:02:59.931Z,99.90
2018-08-17T05:05:33.815Z,99.90
2018-08-17T05:08:08.409Z,99.90
2018-08-17T05:10:43.483Z,99.90
2018-08-17T05:13:19.313Z,99.90
2018-08-17T05:15:55.837Z,99.90
2018-08-17T05:18:30.427Z,99.90
2018-08-17T05:21:05.147Z,99.90
2018-08-17T05:23:39.713Z,99.90
2018-08-17T05:26:13.541Z,99.90
2018-08-17T05:28:48.331Z,99.90
2018-08-17T05:31:23.145Z,99.90
2018-08-17T05:33:57.034Z,99.90
2018-08-17T05:36:30.760Z,99.90
2018-08-17T05:39:04.599Z,99.90
2018-08-17T05:41:38.501Z,99.90
2018-08-17T05:44:12.317Z,99.90
2018-08-17T05:46:46.104Z,99.90
2018-08-17T05:49:20.819Z,99.90
2018-08-17T05:51:55.255Z,99.90
2018-08-17T05:54:29.096Z,99.90
2018-08-17T05:57:03.573Z,99.90
2018-08-17T05:59:38.229Z,99.90
2018-08-17T06:02:12.053Z,99.90
2018-08-17T06:04:45.844Z,99.90
2018-08-17T06:07:20.559Z,99.90
2018-08-17T06:09:54.378Z,99.90
2018-08-17T06:12:28.119Z,99.90
2018-08-17T06:15:01.940Z,99.90
2018-08-17T06:17:35.732Z,99.90
2018-08-17T06:20:09.582Z,99.90
2018-08-17T06:22:43.439Z,99.90
2018-08-17T06:25:17.281Z,99.90
2018-08-17T06:27:51.808Z,99.90
2018-08-17T06:30:26.400Z,99.90
2018-08-17T06:33:00.303Z,99.90
2018-08-17T06:35:34.877Z,99.90
2018-08-17T06:38:09.472Z,99.90
2018-08-17T06:40:43.256Z,99.90
2018-08-17T06:43:17.680Z,99.90
2018-08-17T06:45:52.425Z,99.90
2018-08-17T06:48:26.944Z,99.90
2018-08-17T06:51:00.976Z,99.90
2018-08-17T06:53:35.487Z,99.90
2018-08-17T06:56:09.307Z,99.90
2018-08-17T06:58:44.065Z,99.90
2018-08-17T07:01:17.971Z,99.90
2018-08-17T07:03:51.782Z,99.90
2018-08-17T07:06:25.413Z,99.90
2018-08-17T07:09:00.429Z,99.90
2018-08-17T07:11:35.017Z,99.90
2018-08-17T07:14:08.790Z,99.90
2018-08-17T07:16:42.695Z,99.90
2018-08-17T07:19:16.521Z,99.90
2018-08-17T07:21:50.217Z,99.90
2018-08-17T07:24:24.827Z,99.90
2018-08-17T07:26:59.470Z,99.90
2018-08-17T07:29:33.956Z,99.90
2018-08-17T07:32:08.723Z,99.90
2018-08-17T07:34:42.399Z,99.90
2018-08-17T07:37:16.959Z,99.90
2018-08-17T07:39:50.732Z,99.90
2018-08-17T07:42:24.608Z,99.90
2018-08-17T07:44:58.363Z,99.90
2018-08-17T07:47:32.202Z,99.90
2018-08-17T07:50:06.005Z,99.90
2018-08-17T07:52:40.633Z,99.90
2018-08-17T07:55:14.403Z,99.90
2018-08-17T07:57:49.046Z,99.90
2018-08-17T08:00:23.552Z,99.90
2018-08-17T08:02:57.284Z,99.90
2018-08-17T08:05:31.091Z,99.90
2018-08-17T08:08:04.932Z,99.90
2018-08-17T08:10:38.651Z,99.90
2018-08-17T08:13:12.296Z,99.90
2018-08-17T08:15:46.183Z,99.90
2018-08-17T08:18:20.691Z,99.90
2018-08-17T08:20:54.443Z,99.90
2018-08-17T08:23:29.149Z,99.60
2018-08-17T08:26:03.053Z,99.30
2018-08-17T08:28:36.801Z,96.00
2018-08-17T08:31:10.713Z,92.60
2018-08-17T08:33:44.364Z,87.50
2018-08-17T08:36:19.008Z,74.20
2018-08-17T08:38:53.639Z,70.00
2018-08-17T08:41:27.473Z,69.90
2018-08-17T08:44:24.278Z,67.50
2018-08-17T08:46:57.972Z,63.70
2018-08-17T08:49:32.457Z,58.10
2018-08-17T08:52:06.180Z,58.00
2018-08-17T08:54:39.816Z,56.90
2018-08-17T08:57:13.615Z,56.40
2018-08-17T08:59:47.495Z,55.00
2018-08-17T09:02:21.288Z,54.60
2018-08-17T09:04:55.144Z,53.30
2018-08-17T09:07:29.571Z,51.10
2018-08-17T09:10:03.471Z,51.00
2018-08-17T09:12:37.899Z,49.70
2018-08-17T09:15:11.592Z,49.70
2018-08-17T09:17:45.472Z,49.40
2018-08-17T09:20:19.334Z,50.20
2018-08-17T09:22:53.329Z,51.40
2018-08-17T09:25:27.028Z,51.00
2018-08-17T09:28:00.867Z,49.30
2018-08-17T09:30:34.619Z,47.90
2018-08-17T09:33:09.251Z,46.60
2018-08-17T09:35:42.840Z,46.60
2018-08-17T09:38:16.787Z,47.10
2018-08-17T09:40:51.463Z,47.00
2018-08-17T09:43:25.383Z,47.00
2018-08-17T09:45:59.924Z,46.80
2018-08-17T09:48:34.407Z,46.30
2018-08-17T09:51:08.865Z,45.80
2018-08-17T09:53:43.447Z,46.00
2018-08-17T09:56:17.211Z,46.00
2018-08-17T09:58:50.860Z,45.30
2018-08-17T10:01:24.759Z,44.70
2018-08-17T10:03:58.496Z,44.50
2018-08-17T10:06:32.226Z,44.80
2018-08-17T10:09:05.912Z,44.40
2018-08-17T10:11:40.334Z,44.60
2018-08-17T10:14:14.758Z,44.10
2018-08-17T10:16:48.583Z,44.00
2018-08-17T10:19:22.307Z,43.50
2018-08-17T10:21:56.853Z,44.60
2018-08-17T10:24:30.521Z,44.50
2018-08-17T10:27:04.335Z,43.60
2018-08-17T10:29:38.100Z,43.70
2018-08-17T10:32:11.963Z,45.10
2018-08-17T10:34:45.721Z,44.60
2018-08-17T10:37:20.200Z,45.70
2018-08-17T10:39:53.892Z,45.80
2018-08-17T10:42:27.785Z,45.50
2018-08-17T10:45:01.480Z,46.90
2018-08-17T10:47:35.241Z,47.10
2018-08-17T10:50:09.854Z,47.10
2018-08-17T10:52:43.746Z,47.10
2018-08-17T10:55:17.723Z,46.10
2018-08-17T10:57:51.838Z,45.50
2018-08-17T11:00:25.809Z,44.90
2018-08-17T11:03:00.363Z,44.40
2018-08-17T11:05:34.132Z,44.30
2018-08-17T11:08:08.700Z,42.80
2018-08-17T11:10:42.323Z,42.70
2018-08-17T11:13:16.081Z,43.50
2018-08-17T11:15:50.691Z,43.80
2018-08-17T11:18:24.452Z,43.70
2018-08-17T11:20:58.386Z,42.80
2018-08-17T11:23:32.052Z,42.80
2018-08-17T11:26:05.885Z,43.80
2018-08-17T11:28:39.700Z,44.80
2018-08-17T11:31:13.513Z,44.50
2018-08-17T11:33:47.350Z,45.50
2018-08-17T11:36:21.173Z,46.80
2018-08-17T11:38:56.747Z,47.20
2018-08-17T11:41:30.587Z,47.10
2018-08-17T11:44:04.156Z,48.40
2018-08-17T11:46:38.023Z,49.20
2018-08-17T11:49:11.911Z,49.10
2018-08-17T11:51:45.740Z,49.00
2018-08-17T11:54:20.302Z,49.50
2018-08-17T11:56:54.220Z,49.60
2018-08-17T11:59:28.792Z,49.40
2018-08-17T12:02:02.662Z,49.40
2018-08-17T12:04:36.423Z,49.70
2018-08-17T12:07:10.369Z,50.30
2018-08-17T12:09:44.222Z,50.30
2018-08-17T12:12:18.611Z,50.40
2018-08-17T12:14:53.118Z,50.00
2018-08-17T12:17:26.981Z,50.00
2018-08-17T12:20:01.601Z,49.50
2018-08-17T12:22:35.442Z,49.40
2018-08-17T12:25:10.212Z,49.30
2018-08-17T12:27:43.894Z,49.30
2018-08-17T12:30:18.544Z,49.20
2018-08-17T12:32:53.201Z,48.80
2018-08-17T12:35:26.927Z,48.80
2018-08-17T12:38:00.576Z,48.20
2018-08-17T12:40:34.328Z,47.40
2018-08-17T12:43:08.028Z,47.10
2018-08-17T12:45:41.729Z,46.60
2018-08-17T12:48:16.187Z,47.60
2018-08-17T12:50:49.993Z,47.60
2018-08-17T12:53:23.775Z,47.40
2018-08-17T12:55:57.566Z,47.10
2018-08-17T12:58:31.263Z,47.00
2018-08-17T13:01:05.032Z,47.30
2018-08-17T13:03:38.907Z,47.20
2018-08-17T13:06:12.747Z,47.70
2018-08-17T13:08:46.636Z,47.40
2018-08-17T13:11:21.292Z,47.50
2018-08-17T13:13:55.259Z,47.50
2018-08-17T13:16:29.750Z,47.70
2018-08-17T13:19:05.090Z,47.30
2018-08-17T13:21:38.881Z,47.20
2018-08-17T13:24:13.656Z,47.20
2018-08-17T13:26:48.180Z,47.10
2018-08-17T13:29:21.979Z,47.10
2018-08-17T13:31:55.767Z,46.90
2018-08-17T13:34:29.600Z,47.10
2018-08-17T13:37:03.440Z,46.80
2018-08-17T13:39:37.448Z,47.30
2018-08-17T13:42:11.376Z,47.30
2018-08-17T13:44:45.187Z,46.80
2018-08-17T13:47:18.780Z,46.80
2018-08-17T13:49:53.324Z,47.60
2018-08-17T13:52:27.100Z,47.60
2018-08-17T13:55:00.967Z,47.80
2018-08-17T13:57:34.620Z,47.90
2018-08-17T14:00:08.377Z,47.40
2018-08-17T14:02:42.123Z,46.60
2018-08-17T14:05:15.975Z,46.40
2018-08-17T14:07:49.701Z,46.40
2018-08-17T14:10:23.579Z,46.00
2018-08-17T14:12:57.404Z,45.40
2018-08-17T14:15:31.771Z,46.00
2018-08-17T14:18:05.601Z,45.90
2018-08-17T14:20:39.403Z,46.30
2018-08-17T14:23:13.177Z,46.40
2018-08-17T14:25:47.828Z,47.30
2018-08-17T14:28:21.745Z,47.20
2018-08-17T14:30:56.204Z,47.30
2018-08-17T14:33:30.090Z,47.30
2018-08-17T14:36:08.001Z,47.70
2018-08-17T14:38:41.743Z,47.80
2018-08-17T14:41:16.179Z,48.40
2018-08-17T14:43:49.883Z,48.40
2018-08-17T14:46:24.541Z,48.00
2018-08-17T14:48:59.041Z,47.90
2018-08-17T14:51:32.715Z,47.90
2018-08-17T14:54:06.369Z,48.20
2018-08-17T14:56:40.141Z,47.90
2018-08-17T14:59:13.832Z,48.60
2018-08-17T15:01:47.560Z,49.10
2018-08-17T15:04:22.044Z,50.40
2018-08-17T15:06:55.911Z,50.40
2018-08-17T15:09:30.478Z,54.90
2018-08-17T15:12:04.313Z,54.90
2018-08-17T15:14:38.818Z,56.60
2018-08-17T15:17:12.544Z,56.50
2018-08-17T15:19:46.942Z,56.50
2018-08-17T15:22:20.773Z,56.80
2018-08-17T15:24:54.440Z,57.40
2018-08-17T15:27:28.093Z,57.80
2018-08-17T15:30:02.674Z,64.90
2018-08-17T15:32:36.472Z,64.90
2018-08-17T15:35:10.227Z,61.70
2018-08-17T15:37:44.928Z,61.50
2018-08-17T15:40:19.572Z,61.70
2018-08-17T15:42:53.233Z,61.70
2018-08-17T15:45:30.211Z,62.00
2018-08-17T15:48:04.048Z,61.60
2018-08-17T15:50:38.580Z,61.10
2018-08-17T15:53:13.204Z,61.80
2018-08-17T15:55:46.954Z,61.90
2018-08-17T15:58:22.144Z,62.50
2018-08-17T16:00:55.959Z,62.50
2018-08-17T16:03:30.520Z,63.20
2018-08-17T16:06:05.694Z,63.40
2018-08-17T16:08:40.127Z,63.30
2018-08-17T16:11:13.855Z,63.90
2018-08-17T16:13:47.647Z,64.70
2018-08-17T16:16:22.341Z,64.90
2018-08-17T16:18:56.006Z,64.90
2018-08-17T16:21:30.585Z,64.70
2018-08-17T16:24:05.188Z,65.10
2018-08-17T16:26:38.942Z,64.20
2018-08-17T16:29:13.621Z,64.60
2018-08-17T16:31:48.187Z,65.00
2018-08-17T16:34:21.897Z,65.00
2018-08-17T16:36:56.374Z,66.10
2018-08-17T16:39:30.395Z,65.50
2018-08-17T16:42:04.573Z,66.10
2018-08-17T16:44:39.886Z,67.50
2018-08-17T16:47:14.493Z,67.90
2018-08-17T16:49:48.299Z,67.90
2018-08-17T16:52:22.184Z,67.60
2018-08-17T16:54:55.851Z,67.40
2018-08-17T16:57:29.665Z,67.40
2018-08-17T17:00:03.654Z,67.40
2018-08-17T17:02:37.523Z,67.80
2018-08-17T17:05:11.559Z,68.50
2018-08-17T17:07:45.718Z,69.10
2018-08-17T17:10:19.570Z,68.40
2018-08-17T17:12:53.203Z,68.20
2018-08-17T17:15:27.069Z,67.90
2018-08-17T17:18:01.653Z,67.60
2018-08-17T17:20:36.337Z,67.70
2018-08-17T17:23:10.152Z,67.70
2018-08-17T17:38:51.603Z,69.30
2018-08-17T17:41:25.463Z,69.60
2018-08-17T17:43:59.348Z,69.80
2018-08-17T17:46:33.096Z,70.10
2018-08-17T17:49:07.715Z,70.80
2018-08-17T17:51:41.483Z,70.80
2018-08-17T17:54:15.603Z,71.50
2018-08-17T17:56:49.456Z,72.50
2018-08-17T17:59:24.068Z,72.70
2018-08-17T18:01:57.810Z,72.70
2018-08-17T18:04:31.679Z,72.30
2018-08-17T18:07:05.545Z,72.40
2018-08-17T18:09:40.152Z,72.70
2018-08-17T18:12:15.396Z,72.30
2018-08-17T18:14:49.180Z,72.30
2018-08-17T18:17:23.029Z,72.20
2018-08-17T18:19:56.789Z,72.30
2018-08-17T18:22:30.661Z,72.50
2018-08-17T18:25:04.387Z,72.80
2018-08-17T18:27:38.128Z,72.80
2018-08-17T18:30:11.865Z,73.40
2018-08-17T18:32:46.420Z,75.20
2018-08-17T18:35:20.293Z,75.20
2018-08-17T18:37:54.076Z,76.50
2018-08-17T18:40:29.015Z,77.50
2018-08-17T18:43:02.645Z,78.40
2018-08-17T18:45:36.432Z,79.60
2018-08-17T18:48:11.056Z,82.60
2018-08-17T18:50:44.964Z,82.70
2018-08-17T18:53:18.745Z,84.10
2018-08-17T18:55:52.618Z,83.40
2018-08-17T18:58:26.332Z,84.50
2018-08-17T19:01:00.245Z,85.60
2018-08-17T19:03:34.133Z,86.30
2018-08-17T19:06:08.013Z,87.20
2018-08-17T19:08:41.795Z,87.60
2018-08-17T19:11:16.416Z,88.00
2018-08-17T19:13:50.927Z,88.40
2018-08-17T19:16:24.511Z,88.40
2018-08-17T19:18:58.389Z,89.00
2018-08-17T19:21:32.301Z,89.60
2018-08-17T19:24:06.155Z,89.60
2018-08-17T19:26:40.747Z,90.00
2018-08-17T19:29:14.508Z,90.00
2018-08-17T19:31:48.287Z,90.30
2018-08-17T19:34:22.175Z,90.60
2018-08-17T19:36:55.867Z,90.70
2018-08-17T19:39:29.739Z,90.60
2018-08-17T19:42:03.549Z,90.70
2018-08-17T19:44:38.139Z,90.70
2018-08-17T19:47:11.995Z,90.70
2018-08-17T19:49:45.811Z,91.30
2018-08-17T19:52:19.650Z,91.40
2018-08-17T19:54:53.450Z,91.20
2018-08-17T19:57:27.893Z,92.10
2018-08-17T20:00:01.745Z,92.10
2018-08-17T20:02:35.626Z,92.50
2018-08-17T20:05:09.371Z,93.20
2018-08-17T20:07:43.959Z,94.50
2018-08-17T20:10:17.751Z,94.60
2018-08-17T20:12:51.583Z,98.60
2018-08-17T20:15:25.340Z,99.90
2018-08-17T20:18:00.025Z,99.90
2018-08-17T20:20:33.809Z,99.90
2018-08-17T20:23:07.446Z,99.90
2018-08-17T20:25:41.200Z,99.90
2018-08-17T20:28:15.054Z,99.90
2018-08-17T20:30:48.741Z,99.90
2018-08-17T20:33:22.515Z,99.90
2018-08-17T20:35:56.284Z,99.90
2018-08-17T20:38:31.667Z,99.90
2018-08-17T20:41:05.461Z,99.90
2018-08-17T20:43:39.232Z,99.90
2018-08-17T20:46:13.036Z,99.90
2018-08-17T20:48:46.892Z,99.90
2018-08-17T20:51:20.859Z,99.90
2018-08-17T20:53:54.796Z,99.90
2018-08-17T20:56:28.619Z,99.90
2018-08-17T20:59:02.464Z,99.90
2018-08-17T21:01:36.248Z,99.90
2018-08-17T21:04:10.061Z,99.90
2018-08-17T21:06:43.873Z,99.90
2018-08-17T21:09:17.532Z,99.90
2018-08-17T21:11:52.066Z,99.90
2018-08-17T21:14:25.866Z,99.90
2018-08-17T21:16:59.833Z,99.90
2018-08-17T21:19:33.692Z,99.90
2018-08-17T21:22:07.574Z,99.90
2018-08-17T21:24:41.993Z,99.90
2018-08-17T21:27:15.767Z,99.90
2018-08-17T21:29:49.550Z,99.90
2018-08-17T21:32:23.356Z,99.90
2018-08-17T21:34:57.235Z,99.90
2018-08-17T21:37:31.232Z,99.90
2018-08-17T21:40:04.955Z,99.90
2018-08-17T21:42:40.334Z,99.90
2018-08-17T21:45:14.211Z,99.90
2018-08-17T21:47:48.834Z,99.90
2018-08-17T21:50:22.619Z,99.90
2018-08-17T21:52:56.347Z,99.90
2018-08-17T21:55:30.137Z,99.90
2018-08-17T21:58:04.027Z,99.90
2018-08-17T22:00:37.856Z,99.90
2018-08-17T22:03:11.673Z,99.90
2018-08-17T22:05:45.497Z,99.90
2018-08-17T22:08:20.013Z,99.90
2018-08-17T22:10:53.804Z,99.90
2018-08-17T22:13:28.425Z,99.90
2018-08-17T22:16:02.263Z,99.90
2018-08-17T22:18:36.803Z,99.90
2018-08-17T22:21:10.496Z,99.90
2018-08-17T22:23:44.301Z,99.90
2018-08-17T22:26:18.051Z,99.90
2018-08-17T22:28:51.886Z,99.90
2018-08-17T22:31:25.628Z,99.90
2018-08-17T22:34:00.288Z,99.90
2018-08-17T22:36:34.060Z,99.90
2018-08-17T22:39:08.529Z,99.90
2018-08-17T22:41:42.310Z,99.90
2018-08-17T22:44:16.107Z,99.90
2018-08-17T22:46:49.893Z,99.90
2018-08-17T22:49:24.365Z,99.90
2018-08-17T22:51:58.058Z,99.90
2018-08-17T22:54:32.707Z,99.90
2018-08-17T22:57:06.588Z,99.90
2018-08-17T22:59:40.544Z,99.90
2018-08-17T23:02:14.215Z,99.90
2018-08-17T23:04:48.072Z,99.90
2018-08-17T23:07:22.547Z,99.90
2018-08-17T23:09:56.371Z,99.90
2018-08-17T23:12:30.129Z,99.90
2018-08-17T23:15:03.908Z,99.90
2018-08-17T23:17:37.759Z,99.90
2018-08-17T23:20:12.270Z,99.90
2018-08-17T23:22:46.811Z,99.90
2018-08-17T23:25:20.606Z,99.90
2018-08-17T23:27:54.372Z,99.90
2018-08-17T23:30:28.135Z,99.90
2018-08-17T23:33:02.757Z,99.90
2018-08-17T23:35:36.649Z,99.90
2018-08-17T23:38:11.168Z,99.90
2018-08-17T23:40:45.043Z,99.90
2018-08-17T23:43:18.952Z,99.90
2018-08-17T23:45:53.547Z,99.90
2018-08-17T23:48:28.195Z,99.90
2018-08-17T23:51:01.938Z,99.90
2018-08-17T23:53:35.797Z,99.90
2018-08-17T23:56:10.336Z,99.90
2018-08-17T23:58:44.136Z,99.90
