createdAt,value
2018-01-14T00:01:22.455Z,16.07
2018-01-14T00:03:50.557Z,15.27
2018-01-14T00:06:18.782Z,13.63
2018-01-14T00:08:46.454Z,15.00
2018-01-14T00:11:14.919Z,16.63
2018-01-14T00:13:49.384Z,14.90
2018-01-14T00:16:19.130Z,15.60
2018-01-14T00:18:47.146Z,17.47
2018-01-14T00:21:15.159Z,16.67
2018-01-14T00:23:45.069Z,15.90
2018-01-14T00:26:14.835Z,15.63
2018-01-14T00:28:43.308Z,13.90
2018-01-14T00:31:11.990Z,16.93
2018-01-14T00:33:40.493Z,16.20
2018-01-14T00:36:08.981Z,15.77
2018-01-14T00:38:37.849Z,17.53
2018-01-14T00:41:06.288Z,17.37
2018-01-14T00:43:35.155Z,17.37
2018-01-14T00:46:02.822Z,17.37
2018-01-14T00:48:31.018Z,16.17
2018-01-14T00:50:59.537Z,16.93
2018-01-14T00:53:27.228Z,15.80
2018-01-14T00:55:54.988Z,16.93
2018-01-14T00:58:22.638Z,16.37
2018-01-14T01:00:50.301Z,16.30
2018-01-14T01:03:18.874Z,16.03
2018-01-14T01:05:48.374Z,17.10
2018-01-14T01:08:16.114Z,17.07
2018-01-14T01:10:45.558Z,16.03
2018-01-14T01:13:13.280Z,18.00
2018-01-14T01:15:41.469Z,15.50
2018-01-14T01:18:10.885Z,16.67
2018-01-14T01:20:39.060Z,17.50
2018-01-14T01:23:08.336Z,17.10
2018-01-14T01:25:36.149Z,16.53
2018-01-14T01:28:03.900Z,17.33
2018-01-14T01:30:32.585Z,16.93
2018-01-14T01:33:00.452Z,15.20
2018-01-14T01:35:29.173Z,15.67
2018-01-14T01:37:58.011Z,15.90
2018-01-14T01:40:26.854Z,17.87
2018-01-14T01:42:54.820Z,16.73
2018-01-14T01:45:22.830Z,15.63
2018-01-14T01:47:50.705Z,16.57
2018-01-14T01:50:18.807Z,16.30
2018-01-14T01:52:47.629Z,15.40
2018-01-14T01:55:15.508Z,16.67
2018-01-14T01:57:43.341Z,14.30
2018-01-14T02:00:12.530Z,15.70
2018-01-14T02:02:41.057Z,15.20
2018-01-14T02:05:09.157Z,16.20
2018-01-14T02:07:37.166Z,15.10
2018-01-14T02:10:04.901Z,15.27
2018-01-14T02:12:33.055Z,16.50
2018-01-14T02:15:01.556Z,15.07
2018-01-14T02:17:29.277Z,16.43
2018-01-14T02:19:57.462Z,16.00
2018-01-14T02:22:25.407Z,18.23
2018-01-14T02:24:53.867Z,15.70
2018-01-14T02:27:21.539Z,15.20
2018-01-14T02:29:49.783Z,14.47
2018-01-14T02:32:18.236Z,15.30
2018-01-14T02:34:46.117Z,15.70
2018-01-14T02:37:14.200Z,16.73
2018-01-14T02:39:41.901Z,14.60
2018-01-14T02:42:09.601Z,16.53
2018-01-14T02:44:38.183Z,15.70
2018-01-14T02:47:06.652Z,14.80
2018-01-14T02:49:35.122Z,15.67
2018-01-14T02:52:03.167Z,16.73
2018-01-14T02:54:30.825Z,16.57
2018-01-14T02:56:58.503Z,15.70
2018-01-14T02:59:26.439Z,18.00
2018-01-14T03:01:54.100Z,16.23
2018-01-14T03:04:21.770Z,16.57
2018-01-14T03:06:49.541Z,16.20
2018-01-14T03:09:17.230Z,15.93
2018-01-14T03:11:44.893Z,16.67
2018-01-14T03:14:13.271Z,17.17
2018-01-14T03:16:41.209Z,16.70
2018-01-14T03:19:08.921Z,17.20
2018-01-14T03:21:37.079Z,17.73
2018-01-14T03:24:04.777Z,16.60
2018-01-14T03:26:32.473Z,17.83
2018-01-14T03:29:00.685Z,15.70
2018-01-14T03:31:28.629Z,16.67
2018-01-14T03:33:56.436Z,16.03
2018-01-14T03:36:25.006Z,17.07
2018-01-14T03:38:52.703Z,16.90
2018-01-14T03:41:20.374Z,14.80
2018-01-14T03:43:48.729Z,17.07
2018-01-14T03:46:16.433Z,15.23
2018-01-14T03:48:44.867Z,16.90
2018-01-14T03:51:13.527Z,17.17
2018-01-14T03:53:41.244Z,16.27
2018-01-14T03:56:09.184Z,15.30
2018-01-14T03:58:36.942Z,16.43
2018-01-14T04:01:05.585Z,16.47
2018-01-14T04:03:33.249Z,17.30
2018-01-14T04:06:01.595Z,17.47
2018-01-14T04:08:29.263Z,17.33
2018-01-14T04:10:56.974Z,14.50
2018-01-14T04:13:25.124Z,17.13
2018-01-14T04:15:54.067Z,15.47
2018-01-14T04:18:22.540Z,14.90
2018-01-14T04:20:50.273Z,14.20
2018-01-14T04:23:17.935Z,14.93
2018-01-14T04:25:46.837Z,16.30
2018-01-14T04:28:14.795Z,19.27
2018-01-14T04:30:43.735Z,17.70
2018-01-14T04:33:11.416Z,15.63
2018-01-14T04:35:39.090Z,15.93
2018-01-14T04:38:07.493Z,16.70
2018-01-14T04:40:35.918Z,16.47
2018-01-14T04:43:03.610Z,16.03
2018-01-14T04:45:31.957Z,14.97
2018-01-14T04:48:00.431Z,16.63
2018-01-14T04:50:28.985Z,16.47
2018-01-14T04:52:56.780Z,18.83
2018-01-14T04:55:26.285Z,17.93
2018-01-14T04:57:54.735Z,18.40
2018-01-14T05:00:22.618Z,20.87
2018-01-14T05:02:50.271Z,20.90
2018-01-14T05:05:17.915Z,19.93
2018-01-14T05:07:46.315Z,21.73
2018-01-14T05:10:13.983Z,21.40
2018-01-14T05:12:41.690Z,18.53
2018-01-14T05:15:09.922Z,18.90
2018-01-14T05:17:37.609Z,21.07
2018-01-14T05:20:05.270Z,19.13
2018-01-14T05:22:33.226Z,21.07
2018-01-14T05:25:01.542Z,20.50
2018-01-14T05:27:29.969Z,20.27
2018-01-14T05:29:57.991Z,19.53
2018-01-14T05:32:25.663Z,17.43
2018-01-14T05:34:54.121Z,18.03
2018-01-14T05:37:22.017Z,18.33
2018-01-14T05:39:51.583Z,19.10
2018-01-14T05:42:19.247Z,21.50
2018-01-14T05:44:47.426Z,17.37
2018-01-14T05:47:15.089Z,20.27
2018-01-14T05:49:42.757Z,18.83
2018-01-14T05:52:10.696Z,16.73
2018-01-14T05:54:38.947Z,16.77
2018-01-14T05:57:06.894Z,17.07
2018-01-14T05:59:34.579Z,14.87
2018-01-14T06:02:02.474Z,14.57
2018-01-14T06:04:30.147Z,15.57
2018-01-14T06:06:57.860Z,15.47
2018-01-14T06:09:26.137Z,12.57
2018-01-14T06:11:54.403Z,12.63
2018-01-14T06:14:22.064Z,13.00
2018-01-14T06:16:49.935Z,12.40
2018-01-14T06:19:17.618Z,13.67
2018-01-14T06:21:45.285Z,12.73
2018-01-14T06:24:13.324Z,12.93
2018-01-14T06:26:41.015Z,12.20
2018-01-14T06:29:08.710Z,15.83
2018-01-14T06:31:36.850Z,16.10
2018-01-14T06:34:04.507Z,15.00
2018-01-14T06:36:32.157Z,15.67
2018-01-14T06:38:59.901Z,15.63
2018-01-14T06:41:27.543Z,15.07
2018-01-14T06:43:55.995Z,12.43
2018-01-14T06:46:24.756Z,13.23
2018-01-14T06:48:52.401Z,14.13
2018-01-14T06:51:20.418Z,14.77
2018-01-14T06:53:48.443Z,13.77
2018-01-14T06:56:16.141Z,15.20
2018-01-14T06:58:43.911Z,12.73
2018-01-14T07:01:12.138Z,12.93
2018-01-14T07:03:40.671Z,13.53
2018-01-14T07:06:09.154Z,12.13
2018-01-14T07:08:37.528Z,15.73
2018-01-14T07:11:05.190Z,17.93
2018-01-14T07:13:32.852Z,17.00
2018-01-14T07:16:01.008Z,15.27
2018-01-14T07:18:28.661Z,13.63
2018-01-14T07:20:56.359Z,13.23
2018-01-14T07:23:24.318Z,12.10
2018-01-14T07:25:52.318Z,14.73
2018-01-14T07:28:20.090Z,13.63
2018-01-14T07:30:47.988Z,15.43
2018-01-14T07:33:15.723Z,16.17
2018-01-14T07:35:43.458Z,13.30
2018-01-14T07:38:11.703Z,13.27
2018-01-14T07:40:40.362Z,13.10
2018-01-14T07:43:08.018Z,15.03
2018-01-14T07:45:36.763Z,15.40
2018-01-14T07:48:04.955Z,15.17
2018-01-14T07:50:32.643Z,13.27
2018-01-14T07:53:00.625Z,12.67
2018-01-14T07:55:28.975Z,13.20
2018-01-14T07:57:57.326Z,13.23
2018-01-14T08:00:25.877Z,13.80
2018-01-14T08:02:53.614Z,13.73
2018-01-14T08:05:21.277Z,13.53
2018-01-14T08:07:49.016Z,13.23
2018-01-14T08:10:16.930Z,16.10
2018-01-14T08:12:44.789Z,13.13
2018-01-14T08:15:12.642Z,14.53
2018-01-14T08:17:40.573Z,12.63
2018-01-14T08:20:08.822Z,14.37
2018-01-14T08:22:36.740Z,15.73
2018-01-14T08:25:05.243Z,16.03
2018-01-14T08:27:33.083Z,13.70
2018-01-14T08:30:01.181Z,13.40
2018-01-14T08:32:29.288Z,14.73
2018-01-14T08:34:57.900Z,14.23
2018-01-14T08:37:26.939Z,15.63
2018-01-14T08:39:56.442Z,14.27
2018-01-14T08:42:25.029Z,13.80
2018-01-14T08:44:53.892Z,14.97
2018-01-14T08:47:21.841Z,15.20
2018-01-14T08:49:49.782Z,16.43
2018-01-14T08:52:19.695Z,13.13
2018-01-14T08:54:47.580Z,12.90
2018-01-14T08:57:16.746Z,14.47
2018-01-14T08:59:46.760Z,15.50
2018-01-14T09:02:16.482Z,15.33
2018-01-14T09:04:45.329Z,12.70
2018-01-14T09:07:17.471Z,16.43
2018-01-14T09:09:45.728Z,13.13
2018-01-14T09:12:14.668Z,13.40
2018-01-14T09:14:43.694Z,15.87
2018-01-14T09:17:14.292Z,13.33
2018-01-14T09:19:44.023Z,14.10
2018-01-14T09:22:16.815Z,16.13
2018-01-14T09:24:46.670Z,16.50
2018-01-14T09:27:15.412Z,13.80
2018-01-14T09:29:43.685Z,12.90
2018-01-14T09:32:12.641Z,16.03
2018-01-14T09:34:40.842Z,13.60
2018-01-14T09:37:09.400Z,13.40
2018-01-14T09:39:38.874Z,15.07
2018-01-14T09:42:07.559Z,18.53
2018-01-14T09:44:35.546Z,16.63
2018-01-14T09:47:04.071Z,15.53
2018-01-14T09:49:32.792Z,14.23
2018-01-14T09:52:00.830Z,16.77
2018-01-14T09:54:30.207Z,16.77
2018-01-14T09:56:58.837Z,15.50
2018-01-14T09:59:29.287Z,15.67
2018-01-14T10:01:57.922Z,17.07
2018-01-14T10:04:25.881Z,16.63
2018-01-14T10:06:53.694Z,17.70
2018-01-14T10:09:21.569Z,16.87
2018-01-14T10:11:51.739Z,16.23
2018-01-14T10:14:19.594Z,17.97
2018-01-14T10:16:48.573Z,17.10
2018-01-14T10:19:18.791Z,17.67
2018-01-14T10:21:47.883Z,17.27
2018-01-14T10:24:15.821Z,18.50
2018-01-14T10:26:44.523Z,18.50
2018-01-14T10:29:13.643Z,16.67
2018-01-14T10:31:42.262Z,15.33
2018-01-14T10:34:09.959Z,12.67
2018-01-14T10:36:38.685Z,14.73
2018-01-14T10:39:07.239Z,11.37
2018-01-14T10:41:35.532Z,15.10
2018-01-14T10:44:03.559Z,17.17
2018-01-14T10:46:31.240Z,16.87
2018-01-14T10:48:59.356Z,17.03
2018-01-14T10:51:28.001Z,20.70
2018-01-14T10:53:55.695Z,16.43
2018-01-14T10:56:23.398Z,18.23
2018-01-14T10:58:51.107Z,20.13
2018-01-14T11:01:24.394Z,18.67
2018-01-14T11:03:52.836Z,17.37
2018-01-14T11:06:21.292Z,19.30
2018-01-14T11:08:49.496Z,17.93
2018-01-14T11:11:17.823Z,21.07
2018-01-14T11:13:45.502Z,19.87
2018-01-14T11:16:13.270Z,19.83
2018-01-14T11:18:41.320Z,19.70
2018-01-14T11:21:09.003Z,20.83
2018-01-14T11:23:36.951Z,16.87
2018-01-14T11:26:04.721Z,18.03
2018-01-14T11:28:39.088Z,17.50
2018-01-14T11:31:07.363Z,18.83
2018-01-14T11:33:35.094Z,19.23
2018-01-14T11:36:02.863Z,19.40
2018-01-14T11:38:30.657Z,18.07
2018-01-14T11:40:58.415Z,16.70
2018-01-14T11:43:26.126Z,13.47
2018-01-14T11:45:54.165Z,19.23
2018-01-14T11:48:21.867Z,14.93
2018-01-14T11:50:49.543Z,15.67
2018-01-14T11:53:18.126Z,15.57
2018-01-14T11:55:45.799Z,16.73
2018-01-14T11:58:13.468Z,14.97
2018-01-14T12:00:41.525Z,19.70
2018-01-14T12:03:09.200Z,18.13
2018-01-14T12:05:36.861Z,17.90
2018-01-14T12:08:05.570Z,17.37
2018-01-14T12:10:33.267Z,14.60
2018-01-14T12:13:01.272Z,18.13
2018-01-14T12:15:31.111Z,17.47
2018-01-14T12:18:00.057Z,18.93
2018-01-14T12:20:27.976Z,15.70
2018-01-14T12:22:56.979Z,14.87
2018-01-14T12:25:27.109Z,13.27
2018-01-14T12:27:55.117Z,15.43
2018-01-14T12:30:23.652Z,14.57
2018-01-14T12:33:05.528Z,13.13
2018-01-14T12:35:34.187Z,12.00
2018-01-14T12:38:04.204Z,12.20
2018-01-14T12:40:32.009Z,11.70
2018-01-14T12:42:59.684Z,10.67
2018-01-14T12:45:27.931Z,10.07
2018-01-14T12:47:57.407Z,10.23
2018-01-14T12:50:25.737Z,10.80
2018-01-14T12:52:54.315Z,11.77
2018-01-14T12:55:22.033Z,10.23
2018-01-14T12:57:49.816Z,11.70
2018-01-14T13:00:18.025Z,11.03
2018-01-14T13:02:48.576Z,12.30
2018-01-14T13:05:16.726Z,10.37
2018-01-14T13:07:46.229Z,11.67
2018-01-14T13:10:15.334Z,11.50
2018-01-14T13:12:43.058Z,10.20
2018-01-14T13:15:12.571Z,9.47
2018-01-14T13:17:41.478Z,10.30
2018-01-14T13:20:09.150Z,10.00
2018-01-14T13:22:36.902Z,12.13
2018-01-14T13:25:05.149Z,12.47
2018-01-14T13:27:33.754Z,11.40
2018-01-14T13:30:03.269Z,14.10
2018-01-14T13:32:31.520Z,11.70
2018-01-14T13:35:00.145Z,13.73
2018-01-14T13:37:29.143Z,15.27
2018-01-14T13:39:56.867Z,14.60
2018-01-14T13:42:24.552Z,13.07
2018-01-14T13:44:52.700Z,16.97
2018-01-14T13:47:21.152Z,14.30
2018-01-14T13:49:49.896Z,14.87
2018-01-14T13:52:18.334Z,14.73
2018-01-14T13:54:46.055Z,15.00
2018-01-14T13:57:13.819Z,12.47
2018-01-14T13:59:42.205Z,13.77
2018-01-14T14:02:10.581Z,12.57
2018-01-14T14:04:38.364Z,13.27
2018-01-14T14:07:06.905Z,16.63
2018-01-14T14:09:36.163Z,16.20
2018-01-14T14:12:05.014Z,15.10
2018-01-14T14:14:34.235Z,12.67
2018-01-14T14:17:01.940Z,13.60
2018-01-14T14:19:31.291Z,14.10
2018-01-14T14:21:59.574Z,16.07
2018-01-14T14:24:27.348Z,12.60
2018-01-14T14:26:55.498Z,13.53
2018-01-14T14:29:23.915Z,13.60
2018-01-14T14:31:51.642Z,14.20
2018-01-14T14:34:19.438Z,14.87
2018-01-14T14:36:48.095Z,14.33
2018-01-14T14:39:16.591Z,12.90
2018-01-14T14:41:44.479Z,14.73
2018-01-14T14:44:12.270Z,13.17
2018-01-14T14:46:42.022Z,12.83
2018-01-14T14:49:11.612Z,14.77
2018-01-14T14:51:39.906Z,15.60
2018-01-14T14:54:08.385Z,13.73
2018-01-14T14:56:36.141Z,15.27
2018-01-14T14:59:04.812Z,12.87
2018-01-14T15:01:33.420Z,15.17
2018-01-14T15:04:03.132Z,14.77
2018-01-14T15:06:30.881Z,12.23
2018-01-14T15:08:59.747Z,13.00
2018-01-14T15:11:29.979Z,13.27
2018-01-14T15:13:57.956Z,15.17
2018-01-14T15:16:26.660Z,16.50
2018-01-14T15:18:55.311Z,14.67
2018-01-14T15:21:24.320Z,18.13
2018-01-14T15:23:53.854Z,16.27
2018-01-14T15:26:22.932Z,16.70
2018-01-14T15:28:53.223Z,16.47
2018-01-14T15:31:21.351Z,15.60
2018-01-14T15:33:49.250Z,14.87
2018-01-14T15:36:16.959Z,16.23
2018-01-14T15:38:44.661Z,15.53
2018-01-14T15:41:12.598Z,15.40
2018-01-14T15:43:40.330Z,17.10
2018-01-14T15:46:09.033Z,17.23
2018-01-14T15:48:37.267Z,14.37
2018-01-14T15:51:06.351Z,14.63
2018-01-14T15:53:35.173Z,13.13
2018-01-14T15:56:03.863Z,12.53
2018-01-14T15:58:31.619Z,15.60
2018-01-14T16:01:00.181Z,13.17
2018-01-14T16:03:28.740Z,13.73
2018-01-14T16:05:56.705Z,15.60
2018-01-14T16:08:24.492Z,14.83
2018-01-14T16:10:52.994Z,15.20
2018-01-14T16:13:22.474Z,16.30
2018-01-14T16:15:50.954Z,15.70
2018-01-14T16:18:18.825Z,15.00
2018-01-14T16:20:47.665Z,15.03
2018-01-14T16:23:18.196Z,14.90
2018-01-14T16:25:46.794Z,14.60
2018-01-14T16:28:14.872Z,17.00
2018-01-14T16:30:42.850Z,12.37
2018-01-14T16:33:12.158Z,13.53
2018-01-14T16:35:41.109Z,15.00
2018-01-14T16:38:09.727Z,14.10
2018-01-14T16:40:37.832Z,17.33
2018-01-14T16:43:05.582Z,16.37
2018-01-14T16:45:33.316Z,16.67
2018-01-14T16:48:01.746Z,16.90
2018-01-14T16:50:30.310Z,17.70
2018-01-14T16:52:59.384Z,14.20
2018-01-14T16:55:27.155Z,13.37
2018-01-14T16:57:55.731Z,12.17
2018-01-14T17:00:24.356Z,11.20
2018-01-14T17:02:52.884Z,11.40
2018-01-14T17:05:21.298Z,11.43
2018-01-14T17:07:49.152Z,12.33
2018-01-14T17:10:16.889Z,11.40
2018-01-14T17:12:44.915Z,10.73
2018-01-14T17:15:12.601Z,9.97
2018-01-14T17:17:40.433Z,10.53
2018-01-14T17:20:10.048Z,9.57
2018-01-14T17:22:37.806Z,9.30
2018-01-14T17:25:05.588Z,11.13
2018-01-14T17:27:33.401Z,12.03
2018-01-14T17:30:01.123Z,11.53
2018-01-14T17:32:29.154Z,10.60
2018-01-14T17:34:59.448Z,10.77
2018-01-14T17:37:27.163Z,9.80
2018-01-14T17:39:55.047Z,9.10
2018-01-14T17:42:23.466Z,9.80
2018-01-14T17:44:51.190Z,9.23
2018-01-14T17:47:19.200Z,10.93
2018-01-14T17:49:46.993Z,10.20
2018-01-14T17:52:15.508Z,12.70
2018-01-14T17:54:44.856Z,16.90
2018-01-14T17:57:12.724Z,13.20
2018-01-14T17:59:41.745Z,15.60
2018-01-14T18:02:11.151Z,16.77
2018-01-14T18:04:40.429Z,17.27
2018-01-14T18:07:08.250Z,19.40
2018-01-14T18:09:38.408Z,17.50
2018-01-14T18:12:06.648Z,13.30
2018-01-14T18:14:34.371Z,13.33
2018-01-14T18:17:02.935Z,13.33
2018-01-14T18:19:31.112Z,14.97
2018-01-14T18:21:59.165Z,13.80
2018-01-14T18:24:26.909Z,14.23
2018-01-14T18:26:55.175Z,13.77
2018-01-14T18:29:22.862Z,11.50
2018-01-14T18:31:51.597Z,13.10
2018-01-14T18:34:20.630Z,12.50
2018-01-14T18:36:48.364Z,14.30
2018-01-14T18:39:17.333Z,16.17
2018-01-14T18:41:46.651Z,15.83
2018-01-14T18:44:14.375Z,15.20
2018-01-14T18:46:42.112Z,14.37
2018-01-14T18:49:10.444Z,15.47
2018-01-14T18:51:38.139Z,14.37
2018-01-14T18:54:06.588Z,13.47
2018-01-14T18:56:35.477Z,11.67
2018-01-14T18:59:03.162Z,12.90
2018-01-14T19:01:30.879Z,16.53
2018-01-14T19:04:00.365Z,14.27
2018-01-14T19:06:28.144Z,18.17
2018-01-14T19:08:56.079Z,15.30
2018-01-14T19:11:24.399Z,14.03
2018-01-14T19:13:52.139Z,16.53
2018-01-14T19:16:19.863Z,16.97
2018-01-14T19:18:47.973Z,12.87
2018-01-14T19:21:15.686Z,14.10
2018-01-14T19:23:43.354Z,14.07
2018-01-14T19:26:11.287Z,11.90
2018-01-14T19:28:39.762Z,12.97
2018-01-14T19:31:07.430Z,17.20
2018-01-14T19:33:35.805Z,16.40
2018-01-14T19:36:03.694Z,18.33
2018-01-14T19:38:31.437Z,17.93
2018-01-14T19:40:59.319Z,17.93
2018-01-14T19:43:27.040Z,16.37
2018-01-14T19:45:54.731Z,19.43
2018-01-14T19:48:22.559Z,18.93
2018-01-14T19:50:50.267Z,23.50
2018-01-14T19:53:18.007Z,20.17
2018-01-14T19:55:46.196Z,20.97
2018-01-14T19:58:13.911Z,19.20
2018-01-14T20:00:41.644Z,18.53
2018-01-14T20:03:09.393Z,31.23
2018-01-14T20:05:37.101Z,27.77
2018-01-14T20:08:05.629Z,31.23
2018-01-14T20:10:34.237Z,22.90
2018-01-14T20:13:02.807Z,21.27
2018-01-14T20:15:30.524Z,20.73
2018-01-14T20:17:58.517Z,24.30
2018-01-14T20:20:26.284Z,23.80
2018-01-14T20:22:54.024Z,20.93
2018-01-14T20:25:22.936Z,20.57
2018-01-14T20:27:51.418Z,20.17
2018-01-14T20:30:20.304Z,20.53
2018-01-14T20:32:49.402Z,21.20
2018-01-14T20:35:17.174Z,21.57
2018-01-14T20:37:46.651Z,21.83
2018-01-14T20:40:14.410Z,22.23
2018-01-14T20:42:42.982Z,24.77
2018-01-14T20:45:11.552Z,20.83
2018-01-14T20:47:40.232Z,20.77
2018-01-14T20:50:08.009Z,21.53
2018-01-14T20:52:37.262Z,20.97
2018-01-14T20:55:05.052Z,21.33
2018-01-14T20:57:33.871Z,20.50
2018-01-14T21:00:01.671Z,21.90
2018-01-14T21:02:29.742Z,20.77
2018-01-14T21:04:57.774Z,21.53
2018-01-14T21:07:26.461Z,20.30
2018-01-14T21:09:55.857Z,18.80
2018-01-14T21:12:24.419Z,21.00
2018-01-14T21:14:53.943Z,20.07
2018-01-14T21:17:21.992Z,20.73
2018-01-14T21:19:51.548Z,20.60
2018-01-14T21:22:19.680Z,20.70
2018-01-14T21:24:47.472Z,20.13
2018-01-14T21:27:15.262Z,24.47
2018-01-14T21:29:45.966Z,19.80
2018-01-14T23:09:08.739Z,15.07
2018-01-14T23:11:37.615Z,14.80
2018-01-14T23:14:05.376Z,14.50
2018-01-14T23:16:33.140Z,14.47
2018-01-14T23:19:00.877Z,14.97
2018-01-14T23:21:28.590Z,13.87
2018-01-14T23:23:56.536Z,15.10
2018-01-14T23:26:24.198Z,15.17
2018-01-14T23:28:51.905Z,14.37
2018-01-14T23:31:20.932Z,14.00
2018-01-14T23:33:50.490Z,13.83
2018-01-14T23:36:18.373Z,15.93
2018-01-14T23:38:47.955Z,14.40
2018-01-14T23:41:15.627Z,14.93
2018-01-14T23:43:43.796Z,14.63
2018-01-14T23:46:12.229Z,14.83
2018-01-14T23:48:39.930Z,14.77
2018-01-14T23:51:07.596Z,15.17
2018-01-14T23:53:36.333Z,13.87
2018-01-14T23:56:03.988Z,15.90
2018-01-14T23:58:31.681Z,16.30
