createdAt,value
2023-01-23T00:00:42.677Z,4.53
2023-01-23T00:01:42.920Z,4.54
2023-01-23T00:02:43.521Z,4.53
2023-01-23T00:03:43.313Z,4.54
2023-01-23T00:04:43.457Z,4.53
2023-01-23T00:05:42.970Z,4.53
2023-01-23T00:06:44.993Z,4.52
2023-01-23T00:07:43.343Z,4.53
2023-01-23T00:08:42.768Z,4.52
2023-01-23T00:09:42.537Z,4.52
2023-01-23T00:10:43.111Z,4.51
2023-01-23T00:11:42.585Z,4.51
2023-01-23T00:12:42.826Z,4.52
2023-01-23T00:13:44.363Z,4.52
2023-01-23T00:14:42.616Z,4.52
2023-01-23T00:15:42.883Z,4.53
2023-01-23T00:16:42.686Z,4.53
2023-01-23T00:17:43.185Z,4.53
2023-01-23T00:18:43.443Z,4.53
2023-01-23T00:19:42.502Z,4.52
2023-01-23T00:20:43.913Z,4.52
2023-01-23T00:21:42.857Z,4.52
2023-01-23T00:22:43.239Z,4.52
2023-01-23T00:23:43.125Z,4.50
2023-01-23T00:24:42.586Z,4.50
2023-01-23T00:25:42.484Z,4.50
2023-01-23T00:26:42.989Z,4.49
2023-01-23T00:27:42.913Z,4.49
2023-01-23T00:28:42.292Z,4.49
2023-01-23T00:29:42.945Z,4.49
2023-01-23T00:30:42.970Z,4.49
2023-01-23T00:31:42.975Z,4.48
2023-01-23T00:32:42.900Z,4.48
2023-01-23T00:33:42.892Z,4.47
2023-01-23T00:34:42.889Z,4.47
2023-01-23T00:35:42.879Z,4.47
2023-01-23T00:36:42.864Z,4.46
2023-01-23T00:37:42.182Z,4.47
2023-01-23T00:38:42.922Z,4.47
2023-01-23T00:39:42.845Z,4.47
2023-01-23T00:40:42.153Z,4.47
2023-01-23T00:41:42.144Z,4.46
2023-01-23T00:42:42.118Z,4.47
2023-01-23T00:43:42.831Z,4.47
2023-01-23T00:44:42.813Z,4.46
2023-01-23T00:45:42.770Z,4.47
2023-01-23T00:46:42.823Z,4.47
2023-01-23T00:47:42.089Z,4.47
2023-01-23T00:48:42.742Z,4.48
2023-01-23T00:49:43.198Z,4.48
2023-01-23T00:50:42.206Z,4.48
2023-01-23T00:51:42.704Z,4.48
2023-01-23T00:52:42.014Z,4.49
2023-01-23T00:53:42.024Z,4.49
2023-01-23T00:54:42.674Z,4.51
2023-01-23T00:55:42.666Z,4.51
2023-01-23T00:56:42.658Z,4.53
2023-01-23T00:57:42.649Z,4.52
2023-01-23T00:58:44.102Z,4.53
2023-01-23T00:59:42.617Z,4.52
2023-01-23T01:00:42.608Z,4.53
2023-01-23T01:01:42.660Z,4.53
2023-01-23T01:02:42.623Z,4.53
2023-01-23T01:03:41.901Z,4.53
2023-01-23T01:04:42.817Z,4.53
2023-01-23T01:05:41.886Z,4.53
2023-01-23T01:06:42.607Z,4.54
2023-01-23T01:07:41.844Z,4.54
2023-01-23T01:08:42.550Z,4.54
2023-01-23T01:09:41.856Z,4.55
2023-01-23T01:10:41.869Z,4.55
2023-01-23T01:11:42.499Z,4.56
2023-01-23T01:12:42.496Z,4.57
2023-01-23T01:13:42.485Z,4.58
2023-01-23T01:14:42.466Z,4.58
2023-01-23T01:15:42.469Z,4.58
2023-01-23T01:16:41.771Z,4.59
2023-01-23T01:17:42.439Z,4.59
2023-01-23T01:18:49.792Z,4.61
2023-01-23T01:19:42.431Z,4.62
2023-01-23T01:20:43.154Z,4.62
2023-01-23T01:21:42.420Z,4.62
2023-01-23T01:22:42.388Z,4.63
2023-01-23T01:23:42.371Z,4.64
2023-01-23T01:24:42.365Z,4.65
2023-01-23T01:25:42.337Z,4.66
2023-01-23T01:26:42.335Z,4.69
2023-01-23T01:27:41.625Z,4.70
2023-01-23T01:28:41.635Z,4.72
2023-01-23T01:29:41.597Z,4.74
2023-01-23T01:30:41.664Z,4.77
2023-01-23T01:31:42.428Z,4.79
2023-01-23T01:32:42.278Z,4.82
2023-01-23T01:33:41.593Z,4.85
2023-01-23T01:34:42.263Z,4.87
2023-01-23T01:35:41.534Z,4.90
2023-01-23T01:36:42.236Z,4.92
2023-01-23T01:37:42.231Z,4.95
2023-01-23T01:38:42.210Z,4.97
2023-01-23T01:39:41.505Z,5.00
2023-01-23T01:40:41.495Z,5.03
2023-01-23T01:41:42.183Z,5.06
2023-01-23T01:42:42.170Z,5.07
2023-01-23T01:43:42.225Z,5.08
2023-01-23T01:44:42.145Z,5.10
2023-01-23T01:45:42.135Z,5.12
2023-01-23T01:46:42.140Z,5.14
2023-01-23T01:47:42.113Z,5.16
2023-01-23T01:48:42.107Z,5.17
2023-01-23T01:49:42.090Z,5.19
2023-01-23T01:50:42.083Z,5.19
2023-01-23T01:51:42.071Z,5.19
2023-01-23T01:52:42.057Z,5.20
2023-01-23T01:53:42.785Z,5.21
2023-01-23T01:54:42.037Z,5.21
2023-01-23T01:55:42.036Z,5.22
2023-01-23T01:56:42.017Z,5.21
2023-01-23T01:57:41.324Z,5.22
2023-01-23T01:58:41.997Z,5.22
2023-01-23T01:59:41.986Z,5.23
2023-01-23T02:00:42.085Z,5.24
2023-01-23T02:01:41.319Z,5.23
2023-01-23T02:02:41.250Z,5.22
2023-01-23T02:03:41.939Z,5.20
2023-01-23T02:04:41.929Z,5.19
2023-01-23T02:05:41.918Z,5.18
2023-01-23T02:06:41.226Z,5.17
2023-01-23T02:07:41.908Z,5.15
2023-01-23T02:08:41.200Z,5.15
2023-01-23T02:09:41.889Z,5.15
2023-01-23T02:10:41.867Z,5.16
2023-01-23T02:11:41.856Z,5.15
2023-01-23T02:12:41.840Z,5.17
2023-01-23T02:13:41.819Z,5.17
2023-01-23T02:14:41.819Z,5.18
2023-01-23T02:15:41.809Z,5.18
2023-01-23T02:16:41.820Z,5.18
2023-01-23T02:17:41.799Z,5.19
2023-01-23T02:18:41.781Z,5.19
2023-01-23T02:19:41.763Z,5.17
2023-01-23T02:20:41.764Z,5.17
2023-01-23T02:21:41.738Z,5.16
2023-01-23T02:22:41.741Z,5.16
2023-01-23T02:23:41.737Z,5.16
2023-01-23T02:24:41.712Z,5.16
2023-01-23T02:25:41.705Z,5.17
2023-01-23T02:26:41.706Z,5.17
2023-01-23T02:27:41.674Z,5.16
2023-01-23T02:28:41.671Z,5.16
2023-01-23T02:29:41.653Z,5.16
2023-01-23T02:30:41.701Z,5.16
2023-01-23T02:31:41.689Z,5.16
2023-01-23T02:32:41.630Z,5.16
2023-01-23T02:33:41.609Z,5.15
2023-01-23T02:34:41.614Z,5.16
2023-01-23T02:35:41.592Z,5.15
2023-01-23T02:36:41.583Z,5.14
2023-01-23T02:37:41.563Z,5.13
2023-01-23T02:38:41.562Z,5.12
2023-01-23T02:39:41.543Z,5.12
2023-01-23T02:40:42.786Z,5.12
2023-01-23T02:41:41.522Z,5.12
2023-01-23T02:42:41.524Z,5.12
2023-01-23T02:43:40.849Z,5.10
2023-01-23T02:44:41.505Z,5.11
2023-01-23T02:45:41.527Z,5.10
2023-01-23T02:46:41.476Z,5.09
2023-01-23T02:47:41.468Z,5.09
2023-01-23T02:48:40.761Z,5.09
2023-01-23T02:49:40.768Z,5.09
2023-01-23T02:50:41.433Z,5.09
2023-01-23T02:51:41.425Z,5.09
2023-01-23T02:52:40.718Z,5.09
2023-01-23T02:53:41.407Z,5.10
2023-01-23T02:54:41.423Z,5.10
2023-01-23T02:55:41.384Z,5.11
2023-01-23T02:56:41.373Z,5.11
2023-01-23T02:57:41.361Z,5.12
2023-01-23T02:58:41.354Z,5.13
2023-01-23T02:59:41.357Z,5.14
2023-01-23T03:00:41.372Z,5.14
2023-01-23T03:01:41.352Z,5.14
2023-01-23T03:02:41.307Z,5.14
2023-01-23T03:03:41.296Z,5.15
2023-01-23T03:04:41.287Z,5.14
2023-01-23T03:05:41.279Z,5.13
2023-01-23T03:06:40.589Z,5.12
2023-01-23T03:07:41.255Z,5.11
2023-01-23T03:08:41.256Z,5.10
2023-01-23T03:09:41.267Z,5.10
2023-01-23T03:10:41.221Z,5.09
2023-01-23T03:11:40.515Z,5.09
2023-01-23T03:12:41.192Z,5.07
2023-01-23T03:13:40.500Z,5.07
2023-01-23T03:14:41.182Z,5.06
2023-01-23T03:15:40.479Z,5.06
2023-01-23T03:16:41.221Z,5.05
2023-01-23T03:17:40.464Z,5.04
2023-01-23T03:18:53.640Z,5.03
2023-01-23T03:19:42.852Z,5.02
2023-01-23T03:20:41.120Z,5.02
2023-01-23T03:21:41.103Z,5.00
2023-01-23T03:22:41.095Z,5.00
2023-01-23T03:23:40.412Z,4.98
2023-01-23T03:24:41.060Z,4.98
2023-01-23T03:25:40.404Z,4.97
2023-01-23T03:26:41.058Z,4.97
2023-01-23T03:27:41.045Z,4.96
2023-01-23T03:28:41.036Z,4.97
2023-01-23T03:29:41.024Z,4.97
2023-01-23T03:30:41.139Z,4.97
2023-01-23T03:31:41.050Z,4.97
2023-01-23T03:32:40.990Z,4.99
2023-01-23T03:33:40.979Z,4.98
2023-01-23T03:34:40.977Z,4.99
2023-01-23T03:35:40.264Z,4.99
2023-01-23T03:36:40.384Z,5.01
2023-01-23T03:37:40.931Z,5.00
2023-01-23T03:38:40.924Z,4.99
2023-01-23T03:39:40.914Z,5.00
2023-01-23T03:40:40.214Z,4.99
2023-01-23T03:41:40.892Z,4.99
2023-01-23T03:42:40.884Z,4.99
2023-01-23T03:43:40.871Z,5.00
2023-01-23T03:44:40.861Z,5.00
2023-01-23T03:45:40.890Z,4.99
2023-01-23T03:46:40.169Z,4.99
2023-01-23T03:47:40.823Z,4.99
2023-01-23T03:48:40.828Z,4.99
2023-01-23T03:49:40.810Z,4.99
2023-01-23T03:50:40.806Z,5.01
2023-01-23T03:51:40.795Z,5.01
2023-01-23T03:52:40.772Z,5.03
2023-01-23T03:53:40.845Z,5.02
2023-01-23T03:54:40.757Z,5.01
2023-01-23T03:55:40.733Z,5.01
2023-01-23T03:56:40.982Z,5.00
2023-01-23T03:57:40.722Z,5.00
2023-01-23T03:58:40.703Z,5.00
2023-01-23T03:59:40.003Z,5.00
2023-01-23T04:00:41.931Z,4.99
2023-01-23T04:01:40.900Z,5.00
2023-01-23T04:02:40.737Z,5.00
2023-01-23T04:03:40.660Z,5.00
2023-01-23T04:04:40.055Z,4.99
2023-01-23T04:05:39.951Z,4.99
2023-01-23T04:06:41.354Z,4.99
2023-01-23T04:07:40.609Z,4.98
2023-01-23T04:08:40.600Z,4.98
2023-01-23T04:09:40.596Z,4.98
2023-01-23T04:10:40.637Z,4.98
2023-01-23T04:11:39.878Z,4.98
2023-01-23T04:12:40.556Z,4.97
2023-01-23T04:13:40.635Z,4.96
2023-01-23T04:14:40.606Z,4.97
2023-01-23T04:15:40.765Z,4.96
2023-01-23T04:16:40.058Z,4.97
2023-01-23T04:17:42.283Z,4.97
2023-01-23T04:18:39.800Z,4.96
2023-01-23T04:19:40.476Z,4.95
2023-01-23T04:20:40.469Z,4.95
2023-01-23T04:21:39.758Z,4.93
2023-01-23T04:22:40.528Z,4.92
2023-01-23T04:23:40.442Z,4.92
2023-01-23T04:24:40.429Z,4.91
2023-01-23T04:25:40.409Z,4.91
2023-01-23T04:26:40.407Z,4.91
2023-01-23T04:27:39.709Z,4.91
2023-01-23T04:28:40.371Z,4.91
2023-01-23T04:29:40.376Z,4.91
2023-01-23T04:30:40.467Z,4.91
2023-01-23T04:31:40.463Z,4.91
2023-01-23T04:32:40.352Z,4.92
2023-01-23T04:33:40.335Z,4.92
2023-01-23T04:34:40.332Z,4.92
2023-01-23T04:35:39.608Z,4.92
2023-01-23T04:36:40.299Z,4.93
2023-01-23T04:37:40.300Z,4.92
2023-01-23T04:38:40.278Z,4.93
2023-01-23T04:39:40.269Z,4.94
2023-01-23T04:40:40.272Z,4.95
2023-01-23T04:41:40.240Z,4.95
2023-01-23T04:42:41.220Z,4.96
2023-01-23T04:43:40.221Z,4.95
2023-01-23T04:44:40.214Z,4.95
2023-01-23T04:45:39.584Z,4.96
2023-01-23T04:46:40.190Z,4.96
2023-01-23T04:47:40.175Z,4.98
2023-01-23T04:48:40.171Z,5.00
2023-01-23T04:49:40.160Z,5.01
2023-01-23T04:50:40.150Z,5.03
2023-01-23T04:51:39.446Z,5.03
2023-01-23T04:52:40.131Z,5.04
2023-01-23T04:53:40.114Z,5.04
2023-01-23T04:54:41.326Z,5.05
2023-01-23T04:55:39.385Z,5.04
2023-01-23T04:56:40.083Z,5.04
2023-01-23T04:57:40.074Z,5.05
2023-01-23T04:58:40.073Z,5.05
2023-01-23T04:59:40.044Z,5.05
2023-01-23T05:00:40.045Z,5.06
2023-01-23T05:01:40.071Z,5.07
2023-01-23T05:02:40.094Z,5.07
2023-01-23T05:03:40.007Z,5.07
2023-01-23T05:04:39.997Z,5.08
2023-01-23T05:05:39.985Z,5.08
2023-01-23T05:06:39.975Z,5.09
2023-01-23T05:07:39.986Z,5.09
2023-01-23T05:08:39.947Z,5.09
2023-01-23T05:09:39.939Z,5.09
2023-01-23T05:10:39.269Z,5.09
2023-01-23T05:11:39.925Z,5.10
2023-01-23T05:12:39.230Z,5.09
2023-01-23T05:13:39.897Z,5.10
2023-01-23T05:14:39.194Z,5.09
2023-01-23T05:15:39.229Z,5.10
2023-01-23T05:16:39.195Z,5.09
2023-01-23T05:17:39.855Z,5.09
2023-01-23T05:18:39.157Z,5.09
2023-01-23T05:19:39.838Z,5.09
2023-01-23T05:20:39.356Z,5.08
2023-01-23T05:21:39.139Z,5.09
2023-01-23T05:22:39.886Z,5.08
2023-01-23T05:23:39.184Z,5.08
2023-01-23T05:24:39.775Z,5.08
2023-01-23T05:25:39.766Z,5.08
2023-01-23T05:26:39.759Z,5.08
2023-01-23T05:27:39.749Z,5.08
2023-01-23T05:28:39.076Z,5.07
2023-01-23T05:29:39.027Z,5.07
2023-01-23T05:30:39.790Z,5.07
2023-01-23T05:31:39.852Z,5.07
2023-01-23T05:32:39.703Z,5.07
2023-01-23T05:33:39.687Z,5.07
2023-01-23T05:34:39.016Z,5.07
2023-01-23T05:35:38.980Z,5.06
2023-01-23T05:36:38.963Z,5.06
2023-01-23T05:37:38.962Z,5.06
2023-01-23T05:38:39.627Z,5.06
2023-01-23T05:39:39.608Z,5.05
2023-01-23T05:40:38.962Z,5.05
2023-01-23T05:41:39.589Z,5.05
2023-01-23T05:42:40.338Z,5.05
2023-01-23T05:43:39.569Z,5.05
2023-01-23T05:44:39.567Z,5.05
2023-01-23T05:45:38.858Z,5.06
2023-01-23T05:46:39.539Z,5.06
2023-01-23T05:47:38.852Z,5.07
2023-01-23T05:48:39.520Z,5.08
2023-01-23T05:49:39.509Z,5.08
2023-01-23T05:50:39.499Z,5.07
2023-01-23T05:51:39.482Z,5.06
2023-01-23T05:52:39.542Z,5.06
2023-01-23T05:53:39.540Z,5.06
2023-01-23T05:54:38.751Z,5.07
2023-01-23T05:55:38.752Z,5.07
2023-01-23T05:56:38.758Z,5.07
2023-01-23T05:57:39.432Z,5.05
2023-01-23T05:58:38.771Z,5.06
2023-01-23T05:59:39.410Z,5.06
2023-01-23T06:00:39.393Z,5.05
2023-01-23T06:01:38.698Z,5.06
2023-01-23T06:02:39.672Z,5.05
2023-01-23T06:03:38.706Z,5.05
2023-01-23T06:04:39.425Z,5.05
2023-01-23T06:05:39.335Z,5.06
2023-01-23T06:06:39.323Z,5.06
2023-01-23T06:07:38.624Z,5.05
2023-01-23T06:08:39.314Z,5.04
2023-01-23T06:09:38.593Z,5.05
2023-01-23T06:10:39.353Z,5.04
2023-01-23T06:11:38.574Z,5.04
2023-01-23T06:12:38.610Z,5.04
2023-01-23T06:13:39.250Z,5.05
2023-01-23T06:14:38.581Z,5.05
2023-01-23T06:15:39.257Z,5.06
2023-01-23T06:16:39.312Z,5.05
2023-01-23T06:17:39.239Z,5.05
2023-01-23T06:18:38.505Z,5.05
2023-01-23T06:19:38.493Z,5.05
2023-01-23T06:20:39.179Z,5.05
2023-01-23T06:21:38.479Z,5.05
2023-01-23T06:22:39.143Z,5.06
2023-01-23T06:23:39.144Z,5.05
2023-01-23T06:24:39.134Z,5.04
2023-01-23T06:25:39.115Z,5.04
2023-01-23T06:26:39.116Z,5.03
2023-01-23T06:27:39.106Z,5.03
2023-01-23T06:28:39.097Z,5.02
2023-01-23T06:29:39.075Z,5.02
2023-01-23T06:30:38.431Z,5.02
2023-01-23T06:31:39.083Z,5.02
2023-01-23T06:32:39.045Z,5.01
2023-01-23T06:33:39.173Z,5.01
2023-01-23T06:34:39.026Z,5.01
2023-01-23T06:35:39.018Z,5.00
2023-01-23T06:36:39.006Z,5.00
2023-01-23T06:37:38.308Z,4.99
2023-01-23T06:38:38.978Z,4.99
2023-01-23T06:39:38.968Z,4.98
2023-01-23T06:40:38.286Z,4.97
2023-01-23T06:41:38.259Z,4.98
2023-01-23T06:42:38.257Z,4.98
2023-01-23T06:43:39.178Z,4.99
2023-01-23T06:44:38.922Z,4.98
2023-01-23T06:45:38.897Z,4.98
2023-01-23T06:46:38.944Z,4.97
2023-01-23T06:47:39.161Z,4.97
2023-01-23T06:48:38.866Z,4.97
2023-01-23T06:49:38.868Z,4.98
2023-01-23T06:50:38.150Z,4.97
2023-01-23T06:51:38.840Z,4.97
2023-01-23T06:52:38.838Z,4.97
2023-01-23T06:53:38.819Z,4.96
2023-01-23T06:54:38.120Z,4.96
2023-01-23T06:55:39.061Z,4.96
2023-01-23T06:56:38.789Z,4.96
2023-01-23T06:57:38.780Z,4.95
2023-01-23T06:58:38.751Z,4.95
2023-01-23T06:59:38.071Z,4.95
2023-01-23T07:00:38.992Z,4.94
2023-01-23T07:01:39.011Z,4.95
2023-01-23T07:02:39.014Z,4.95
2023-01-23T07:03:39.073Z,4.95
2023-01-23T07:04:37.995Z,4.94
2023-01-23T07:05:38.690Z,4.94
2023-01-23T07:06:38.931Z,4.94
2023-01-23T07:07:38.910Z,4.94
2023-01-23T07:08:38.660Z,4.95
2023-01-23T07:09:38.672Z,4.95
2023-01-23T07:10:38.643Z,4.94
2023-01-23T07:11:37.942Z,4.94
2023-01-23T07:12:38.618Z,4.94
2023-01-23T07:13:38.610Z,4.94
2023-01-23T07:14:38.583Z,4.94
2023-01-23T07:15:41.034Z,4.94
2023-01-23T07:16:38.561Z,4.94
2023-01-23T07:17:37.895Z,4.94
2023-01-23T07:18:39.304Z,4.94
2023-01-23T07:19:38.563Z,4.94
2023-01-23T07:20:38.655Z,4.94
2023-01-23T07:21:38.536Z,4.94
2023-01-23T07:22:37.847Z,4.94
2023-01-23T07:23:37.811Z,4.94
2023-01-23T07:24:37.793Z,4.94
2023-01-23T07:25:38.483Z,4.93
2023-01-23T07:26:38.463Z,4.93
2023-01-23T07:27:37.812Z,4.93
2023-01-23T07:28:39.726Z,4.93
2023-01-23T07:29:37.794Z,4.94
2023-01-23T07:30:38.475Z,4.94
2023-01-23T07:31:38.501Z,4.94
2023-01-23T07:32:38.403Z,4.95
2023-01-23T07:33:38.487Z,4.94
2023-01-23T07:34:38.392Z,4.94
2023-01-23T07:35:38.364Z,4.95
2023-01-23T07:36:37.706Z,4.96
2023-01-23T07:37:38.345Z,4.96
2023-01-23T07:38:38.335Z,4.97
2023-01-23T07:39:37.728Z,4.98
2023-01-23T07:40:38.328Z,4.99
2023-01-23T07:41:39.346Z,5.01
2023-01-23T07:42:38.295Z,5.02
2023-01-23T07:43:37.602Z,5.04
2023-01-23T07:44:38.276Z,5.05
2023-01-23T07:45:38.274Z,5.06
2023-01-23T07:46:37.611Z,5.07
2023-01-23T07:47:37.576Z,5.08
2023-01-23T07:48:37.534Z,5.08
2023-01-23T07:49:38.231Z,5.09
2023-01-23T07:50:38.216Z,5.09
2023-01-23T07:51:38.198Z,5.11
2023-01-23T07:52:37.496Z,5.11
2023-01-23T07:53:37.477Z,5.12
2023-01-23T07:54:38.169Z,5.12
2023-01-23T07:55:38.156Z,5.12
2023-01-23T07:56:37.439Z,5.12
2023-01-23T07:57:38.215Z,5.13
2023-01-23T07:58:38.130Z,5.13
2023-01-23T07:59:38.411Z,5.14
2023-01-23T08:00:38.120Z,5.16
2023-01-23T08:01:37.393Z,5.16
2023-01-23T08:02:37.388Z,5.15
2023-01-23T08:03:38.240Z,5.14
2023-01-23T08:04:38.059Z,5.15
2023-01-23T08:05:37.360Z,5.15
2023-01-23T08:06:38.040Z,5.16
2023-01-23T08:07:38.028Z,5.16
2023-01-23T08:08:37.308Z,5.17
2023-01-23T08:09:38.076Z,5.17
2023-01-23T08:10:37.319Z,5.18
2023-01-23T08:11:37.322Z,5.19
2023-01-23T08:12:37.280Z,5.20
2023-01-23T08:13:37.963Z,5.21
2023-01-23T08:14:37.247Z,5.21
2023-01-23T08:15:37.939Z,5.21
2023-01-23T08:16:37.949Z,5.22
2023-01-23T08:17:37.301Z,5.22
2023-01-23T08:18:37.915Z,5.23
2023-01-23T08:19:37.905Z,5.23
2023-01-23T08:20:37.186Z,5.24
2023-01-23T08:21:37.878Z,5.25
2023-01-23T08:22:37.871Z,5.26
2023-01-23T08:23:37.858Z,5.26
2023-01-23T08:24:37.845Z,5.28
2023-01-23T08:25:37.141Z,5.28
2023-01-23T08:26:37.134Z,5.29
2023-01-23T08:27:37.806Z,5.30
2023-01-23T08:28:37.104Z,5.30
2023-01-23T08:29:37.794Z,5.31
2023-01-23T08:30:37.813Z,5.32
2023-01-23T08:31:37.888Z,5.33
2023-01-23T08:32:37.065Z,5.34
2023-01-23T08:33:37.733Z,5.34
2023-01-23T08:34:37.047Z,5.35
2023-01-23T08:35:37.753Z,5.37
2023-01-23T08:36:37.713Z,5.38
2023-01-23T08:37:37.705Z,5.39
2023-01-23T08:38:37.023Z,5.41
2023-01-23T08:39:37.673Z,5.43
2023-01-23T08:40:36.975Z,5.43
2023-01-23T08:41:37.664Z,5.44
2023-01-23T08:42:37.697Z,5.45
2023-01-23T08:43:37.643Z,5.46
2023-01-23T08:44:36.941Z,5.48
2023-01-23T08:45:37.860Z,5.48
2023-01-23T08:46:37.604Z,5.50
2023-01-23T08:47:37.595Z,5.50
2023-01-23T08:48:37.584Z,5.52
2023-01-23T08:49:36.908Z,5.54
2023-01-23T08:50:36.885Z,5.56
2023-01-23T08:51:36.920Z,5.58
2023-01-23T08:52:37.545Z,5.60
2023-01-23T08:53:37.535Z,5.63
2023-01-23T08:54:37.523Z,5.66
2023-01-23T08:55:37.514Z,5.68
2023-01-23T08:56:37.496Z,5.70
2023-01-23T08:57:37.476Z,5.71
2023-01-23T08:58:36.808Z,5.74
2023-01-23T08:59:37.466Z,5.73
2023-01-23T09:00:37.508Z,5.74
2023-01-23T09:01:37.446Z,5.74
2023-01-23T09:02:36.874Z,5.73
2023-01-23T09:03:37.457Z,5.73
2023-01-23T09:04:36.727Z,5.74
2023-01-23T09:05:37.416Z,5.73
2023-01-23T09:06:36.709Z,5.73
2023-01-23T09:07:37.385Z,5.73
2023-01-23T09:08:37.374Z,5.72
2023-01-23T09:09:37.469Z,5.73
2023-01-23T09:10:37.360Z,5.72
2023-01-23T09:11:37.360Z,5.72
2023-01-23T09:12:37.329Z,5.71
2023-01-23T09:13:37.328Z,5.72
2023-01-23T09:14:36.603Z,5.72
2023-01-23T09:15:36.632Z,5.72
2023-01-23T09:16:37.361Z,5.71
2023-01-23T09:17:37.283Z,5.72
2023-01-23T09:18:37.278Z,5.72
2023-01-23T09:19:37.272Z,5.72
2023-01-23T09:20:37.251Z,5.72
2023-01-23T09:21:37.240Z,5.70
2023-01-23T09:22:37.227Z,5.70
2023-01-23T09:23:37.229Z,5.71
2023-01-23T09:24:36.495Z,5.70
2023-01-23T09:25:37.211Z,5.70
2023-01-23T09:26:36.488Z,5.70
2023-01-23T09:27:37.286Z,5.70
2023-01-23T09:28:36.502Z,5.69
2023-01-23T09:29:37.149Z,5.70
2023-01-23T09:30:36.455Z,5.69
2023-01-23T09:31:36.479Z,5.69
2023-01-23T09:32:37.113Z,5.68
2023-01-23T09:33:37.084Z,5.69
2023-01-23T09:34:37.091Z,5.69
2023-01-23T09:35:37.083Z,5.68
2023-01-23T09:36:42.863Z,5.68
2023-01-23T09:37:38.807Z,5.68
2023-01-23T09:38:37.053Z,5.69
2023-01-23T09:39:37.037Z,5.69
2023-01-23T09:40:37.040Z,5.69
2023-01-23T09:41:37.020Z,5.71
2023-01-23T09:42:36.312Z,5.71
2023-01-23T09:43:36.327Z,5.71
2023-01-23T09:44:36.987Z,5.70
2023-01-23T09:45:37.084Z,5.70
2023-01-23T09:46:36.273Z,5.70
2023-01-23T09:47:36.965Z,5.70
2023-01-23T09:48:36.261Z,5.72
2023-01-23T09:49:36.942Z,5.73
2023-01-23T09:50:36.926Z,5.75
2023-01-23T09:51:36.987Z,5.76
2023-01-23T09:52:36.902Z,5.79
2023-01-23T09:53:36.893Z,5.82
2023-01-23T09:54:36.208Z,5.84
2023-01-23T09:55:36.169Z,5.85
2023-01-23T09:56:36.856Z,5.84
2023-01-23T09:57:36.850Z,5.83
2023-01-23T09:58:36.869Z,5.81
2023-01-23T09:59:47.082Z,5.80
2023-01-23T10:00:38.554Z,5.80
2023-01-23T10:01:36.804Z,5.79
2023-01-23T10:02:36.870Z,5.79
2023-01-23T10:03:36.777Z,5.77
2023-01-23T10:04:36.774Z,5.77
2023-01-23T10:05:36.752Z,5.76
2023-01-23T10:06:36.747Z,5.76
2023-01-23T10:07:36.739Z,5.75
2023-01-23T10:08:36.726Z,5.76
2023-01-23T10:09:36.698Z,5.76
2023-01-23T10:10:36.017Z,5.76
2023-01-23T10:11:35.996Z,5.77
2023-01-23T10:12:36.687Z,5.79
2023-01-23T10:13:36.683Z,5.80
2023-01-23T10:14:36.846Z,5.81
2023-01-23T10:15:36.656Z,5.82
2023-01-23T10:16:49.490Z,5.85
2023-01-23T10:17:37.924Z,5.88
2023-01-23T10:18:36.618Z,5.93
2023-01-23T10:19:36.613Z,5.95
2023-01-23T10:20:36.014Z,5.99
2023-01-23T10:21:36.658Z,6.03
2023-01-23T10:22:35.898Z,6.07
2023-01-23T10:23:35.879Z,6.12
2023-01-23T10:24:40.459Z,6.15
2023-01-23T10:25:36.541Z,6.18
2023-01-23T10:26:35.939Z,6.22
2023-01-23T10:27:36.520Z,6.27
2023-01-23T10:28:36.517Z,6.30
2023-01-23T10:29:35.812Z,6.34
2023-01-23T10:30:35.886Z,6.39
2023-01-23T10:31:36.033Z,6.42
2023-01-23T10:32:36.563Z,6.48
2023-01-23T10:33:36.460Z,6.52
2023-01-23T10:34:36.454Z,6.57
2023-01-23T10:35:35.753Z,6.62
2023-01-23T10:36:47.975Z,6.68
2023-01-23T10:37:37.410Z,6.78
2023-01-23T10:38:36.411Z,6.82
2023-01-23T10:39:36.536Z,6.85
2023-01-23T10:40:36.515Z,6.88
2023-01-23T10:41:36.377Z,6.93
2023-01-23T10:42:36.362Z,6.98
2023-01-23T10:43:36.345Z,7.02
2023-01-23T10:44:36.343Z,7.04
2023-01-23T10:45:36.514Z,7.03
2023-01-23T10:46:35.823Z,7.00
2023-01-23T10:47:37.068Z,6.97
2023-01-23T10:48:36.310Z,6.93
2023-01-23T10:49:36.284Z,6.89
2023-01-23T10:50:36.298Z,6.86
2023-01-23T10:51:36.541Z,6.81
2023-01-23T10:52:35.571Z,6.77
2023-01-23T10:53:36.475Z,6.74
2023-01-23T10:54:36.473Z,6.73
2023-01-23T10:55:36.483Z,6.72
2023-01-23T10:56:36.443Z,6.73
2023-01-23T10:57:36.210Z,6.75
2023-01-23T10:58:35.509Z,6.77
2023-01-23T10:59:36.189Z,6.78
2023-01-23T11:00:36.176Z,6.77
2023-01-23T11:01:37.417Z,6.75
2023-01-23T11:02:36.197Z,6.74
2023-01-23T11:03:36.178Z,6.72
2023-01-23T11:04:35.445Z,6.71
2023-01-23T11:05:50.366Z,6.71
2023-01-23T11:06:36.507Z,6.71
2023-01-23T11:07:36.115Z,6.72
2023-01-23T11:08:36.093Z,6.73
2023-01-23T11:09:36.077Z,6.77
2023-01-23T11:10:36.065Z,6.79
2023-01-23T11:11:36.060Z,6.82
2023-01-23T11:12:36.045Z,6.85
2023-01-23T11:13:36.278Z,6.88
2023-01-23T11:14:36.026Z,6.93
2023-01-23T11:15:36.071Z,6.98
2023-01-23T11:16:35.334Z,7.03
2023-01-23T11:17:35.988Z,7.08
2023-01-23T11:18:36.278Z,7.12
2023-01-23T11:19:36.198Z,7.15
2023-01-23T11:20:36.205Z,7.16
2023-01-23T11:21:35.962Z,7.14
2023-01-23T11:22:36.199Z,7.14
2023-01-23T11:23:36.188Z,7.12
2023-01-23T11:24:40.142Z,7.10
2023-01-23T11:25:37.142Z,7.10
2023-01-23T11:26:36.147Z,7.09
2023-01-23T11:27:35.900Z,7.08
2023-01-23T11:28:35.879Z,7.09
2023-01-23T11:29:36.115Z,7.08
2023-01-23T11:30:36.033Z,7.07
2023-01-23T11:31:37.284Z,7.04
2023-01-23T11:32:35.885Z,7.02
2023-01-23T11:33:37.076Z,7.01
2023-01-23T11:34:35.820Z,7.01
2023-01-23T11:35:35.826Z,7.03
2023-01-23T11:36:36.039Z,7.04
2023-01-23T11:37:35.791Z,7.05
2023-01-23T11:38:37.728Z,7.04
2023-01-23T11:39:35.772Z,7.03
2023-01-23T11:40:35.750Z,7.03
2023-01-23T11:41:35.996Z,7.02
2023-01-23T11:42:36.073Z,7.02
2023-01-23T11:43:35.043Z,7.03
2023-01-23T11:44:45.706Z,7.04
2023-01-23T11:45:36.692Z,7.06
2023-01-23T11:46:35.727Z,7.06
2023-01-23T11:47:35.682Z,7.05
2023-01-23T11:48:35.651Z,7.05
2023-01-23T11:49:35.663Z,7.05
2023-01-23T11:50:43.683Z,7.05
2023-01-23T11:51:37.413Z,7.05
2023-01-23T11:52:35.631Z,7.04
2023-01-23T11:53:42.328Z,7.04
2023-01-23T11:54:37.369Z,7.02
2023-01-23T11:55:35.592Z,7.01
2023-01-23T11:56:35.593Z,6.99
2023-01-23T11:57:34.879Z,6.96
2023-01-23T11:58:48.994Z,6.96
2023-01-23T11:59:37.264Z,6.96
2023-01-23T12:00:35.523Z,6.93
2023-01-23T12:01:35.763Z,6.92
2023-01-23T12:02:35.721Z,6.90
2023-01-23T12:03:35.519Z,6.90
2023-01-23T12:04:35.737Z,6.88
2023-01-23T12:05:35.494Z,6.88
2023-01-23T12:06:35.478Z,6.88
2023-01-23T12:07:35.708Z,6.87
2023-01-23T12:08:35.455Z,6.86
2023-01-23T12:09:35.445Z,6.86
2023-01-23T12:10:35.439Z,6.86
2023-01-23T12:11:35.664Z,6.84
2023-01-23T12:12:34.813Z,6.83
2023-01-23T12:13:35.416Z,6.82
2023-01-23T12:14:35.393Z,6.78
2023-01-23T12:15:35.608Z,6.77
2023-01-23T12:16:35.372Z,6.76
2023-01-23T12:17:36.627Z,6.76
2023-01-23T12:18:36.259Z,6.77
2023-01-23T12:19:35.566Z,6.79
2023-01-23T12:20:35.588Z,6.79
2023-01-23T12:21:35.559Z,6.80
2023-01-23T12:22:35.546Z,6.81
2023-01-23T12:23:37.013Z,6.83
2023-01-23T12:24:35.169Z,6.82
2023-01-23T12:25:35.495Z,6.82
2023-01-23T12:26:35.257Z,6.79
2023-01-23T12:27:36.506Z,6.75
2023-01-23T12:28:36.484Z,6.73
2023-01-23T12:29:36.470Z,6.72
2023-01-23T12:30:35.481Z,6.69
2023-01-23T12:31:35.319Z,6.68
2023-01-23T12:32:36.489Z,6.68
2023-01-23T12:33:35.436Z,6.69
2023-01-23T12:34:35.435Z,6.70
2023-01-23T12:35:35.150Z,6.73
2023-01-23T12:36:44.183Z,6.74
2023-01-23T12:37:36.131Z,6.77
2023-01-23T12:38:35.130Z,6.80
2023-01-23T12:39:35.126Z,6.81
2023-01-23T12:40:37.250Z,6.83
2023-01-23T12:41:34.389Z,6.85
2023-01-23T12:42:36.452Z,6.87
2023-01-23T12:43:35.313Z,6.87
2023-01-23T12:44:36.310Z,6.86
2023-01-23T12:45:36.526Z,6.87
2023-01-23T12:46:35.317Z,6.87
2023-01-23T12:47:35.265Z,6.88
2023-01-23T12:48:35.272Z,6.91
2023-01-23T12:49:35.774Z,6.94
2023-01-23T12:50:35.224Z,6.98
2023-01-23T12:51:35.249Z,7.02
2023-01-23T12:52:35.224Z,7.06
2023-01-23T12:53:34.961Z,7.10
2023-01-23T12:54:35.262Z,7.11
2023-01-23T12:55:34.252Z,7.11
2023-01-23T12:56:34.941Z,7.10
2023-01-23T12:57:46.142Z,7.10
2023-01-23T12:58:36.642Z,7.10
2023-01-23T12:59:35.145Z,7.09
2023-01-23T13:00:35.277Z,7.08
2023-01-23T13:01:35.133Z,7.06
2023-01-23T13:02:35.121Z,7.06
2023-01-23T13:03:44.843Z,7.06
2023-01-23T13:04:36.076Z,7.07
2023-01-23T13:05:34.834Z,7.07
2023-01-23T13:06:38.056Z,7.09
2023-01-23T13:07:35.059Z,7.07
2023-01-23T13:08:40.557Z,7.07
2023-01-23T13:09:35.792Z,7.06
2023-01-23T13:10:34.774Z,7.06
2023-01-23T13:11:35.055Z,7.06
2023-01-23T13:12:35.044Z,7.06
2023-01-23T13:13:34.744Z,7.06
2023-01-23T13:14:47.705Z,7.07
2023-01-23T13:15:41.010Z,7.07
2023-01-23T13:16:35.494Z,7.08
2023-01-23T13:17:34.713Z,7.06
2023-01-23T13:18:34.694Z,7.04