createdAt,value
2022-08-22T00:02:46.314Z,101222.34
2022-08-22T00:02:52.693Z,101158.22
2022-08-22T00:02:53.605Z,101204.91
2022-08-22T00:02:54.996Z,101279.56
2022-08-22T00:02:56.789Z,101169.41
2022-08-22T00:03:16.060Z,101298.34
2022-08-22T00:06:08.108Z,101310.69
2022-08-22T00:09:12.961Z,101308.13
2022-08-22T00:12:15.675Z,101304.94
2022-08-22T00:15:13.217Z,101305.84
2022-08-22T00:18:28.508Z,101286.09
2022-08-22T00:21:32.765Z,101299.44
2022-08-22T00:24:41.625Z,101292.44
2022-08-22T00:27:34.112Z,101301.22
2022-08-22T00:30:19.945Z,101302.59
2022-08-22T00:33:18.360Z,101300.13
2022-08-22T00:36:18.853Z,101294.41
2022-08-22T00:39:15.847Z,101302.97
2022-08-22T00:42:44.299Z,101309.34
2022-08-22T00:45:44.729Z,101301.69
2022-08-22T00:48:46.072Z,101299.22
2022-08-22T00:52:08.877Z,101300.59
2022-08-22T00:55:14.276Z,101306.47
2022-08-22T00:58:25.635Z,101302.06
2022-08-22T01:01:14.457Z,101311.09
2022-08-22T01:04:21.957Z,101309.72
2022-08-22T01:07:23.219Z,101309.97
2022-08-22T01:10:29.481Z,101300.50
2022-08-22T01:13:43.695Z,101307.66
2022-08-22T01:16:35.082Z,101310.03
2022-08-22T01:19:58.424Z,101295.66
2022-08-22T01:23:20.689Z,101292.19
2022-08-22T01:26:25.071Z,101300.78
2022-08-22T01:29:28.401Z,101294.88
2022-08-22T01:32:57.686Z,101289.78
2022-08-22T01:36:03.620Z,101297.13
2022-08-22T01:39:03.075Z,101298.47
2022-08-22T01:42:25.115Z,101303.31
2022-08-22T01:45:40.997Z,101307.50
2022-08-22T01:48:54.239Z,101304.09
2022-08-22T01:51:51.674Z,101311.94
2022-08-22T01:54:54.789Z,101306.47
2022-08-22T01:57:56.230Z,101302.41
2022-08-22T02:01:03.182Z,101304.28
2022-08-22T02:04:04.964Z,101304.16
2022-08-22T02:07:04.113Z,101294.28
2022-08-22T02:10:10.574Z,101300.69
2022-08-22T02:13:17.330Z,101303.41
2022-08-22T02:16:32.041Z,101295.00
2022-08-22T02:19:17.773Z,101303.94
2022-08-22T02:22:19.695Z,101299.66
2022-08-22T02:25:17.954Z,101298.31
2022-08-22T02:28:15.834Z,101293.72
2022-08-22T02:31:16.849Z,101297.72
2022-08-22T02:34:33.975Z,101296.44
2022-08-22T02:37:31.981Z,101292.50
2022-08-22T02:40:30.426Z,101289.25
2022-08-22T02:43:23.969Z,101295.81
2022-08-22T02:46:22.124Z,101293.44
2022-08-22T02:49:24.070Z,101288.34
2022-08-22T02:52:18.814Z,101301.34
2022-08-22T02:55:11.584Z,101301.69
2022-08-22T02:58:08.527Z,101286.72
2022-08-22T03:01:02.676Z,101291.41
2022-08-22T03:03:49.019Z,101290.66
2022-08-22T03:06:42.836Z,101294.31
2022-08-22T03:09:37.025Z,101283.00
2022-08-22T03:12:33.257Z,101286.06
2022-08-22T03:15:28.051Z,101293.03
2022-08-22T03:18:20.172Z,101301.88
2022-08-22T03:21:09.432Z,101302.28
2022-08-22T03:24:01.803Z,101296.66
2022-08-22T03:27:08.780Z,101296.53
2022-08-22T03:30:01.348Z,101302.03
2022-08-22T03:32:54.610Z,101303.75
2022-08-22T03:35:46.020Z,101305.44
2022-08-22T03:38:34.100Z,101303.31
2022-08-22T03:41:49.211Z,101297.59
2022-08-22T03:44:43.651Z,101307.50
2022-08-22T03:47:38.536Z,101301.63
2022-08-22T03:50:45.419Z,101296.72
2022-08-22T03:54:03.127Z,101303.09
2022-08-22T03:57:24.219Z,101309.75
2022-08-22T04:00:29.247Z,101311.34
2022-08-22T04:03:42.844Z,101309.31
2022-08-22T04:06:57.097Z,101319.13
2022-08-22T04:10:13.850Z,101303.59
2022-08-22T04:13:28.994Z,101308.28
2022-08-22T04:16:43.326Z,101313.72
2022-08-22T04:20:13.314Z,101324.56
2022-08-22T04:23:41.213Z,101311.16
2022-08-22T04:26:51.347Z,101321.72
2022-08-22T04:29:49.803Z,101312.34
2022-08-22T04:32:49.991Z,101329.38
2022-08-22T04:35:51.378Z,101331.56
2022-08-22T04:38:44.379Z,101340.47
2022-08-22T04:42:29.208Z,101336.25
2022-08-22T04:45:31.931Z,101334.50
2022-08-22T04:48:23.773Z,101340.63
2022-08-22T04:51:33.161Z,101338.75
2022-08-22T04:54:53.444Z,101338.22
2022-08-22T04:58:06.405Z,101335.25
2022-08-22T05:01:11.938Z,101353.53
2022-08-22T05:04:07.329Z,101358.63
2022-08-22T05:07:03.182Z,101345.81
2022-08-22T05:10:09.291Z,101353.72
2022-08-22T05:13:02.671Z,101357.72
2022-08-22T05:15:51.930Z,101359.28
2022-08-22T05:18:45.104Z,101369.84
2022-08-22T05:21:37.189Z,101357.50
2022-08-22T05:24:37.408Z,101359.78
2022-08-22T05:27:31.252Z,101379.81
2022-08-22T05:30:28.362Z,101373.16
2022-08-22T05:33:26.590Z,101376.47
2022-08-22T05:36:28.801Z,101379.38
2022-08-22T05:39:18.759Z,101385.66
2022-08-22T05:42:04.735Z,101382.53
2022-08-22T05:44:50.584Z,101373.19
2022-08-22T05:48:07.856Z,101369.94
2022-08-22T05:51:04.460Z,101374.69
2022-08-22T05:53:56.622Z,101378.91
2022-08-22T05:56:47.161Z,101382.47
2022-08-22T05:59:38.287Z,101381.19
2022-08-22T06:02:38.925Z,101380.66
2022-08-22T06:05:36.279Z,101382.44
2022-08-22T06:08:31.683Z,101383.81
2022-08-22T06:11:25.514Z,101391.31
2022-08-22T06:14:40.401Z,101381.75
2022-08-22T06:17:34.602Z,101383.59
2022-08-22T06:20:25.817Z,101382.34
2022-08-22T06:23:24.760Z,101386.13
2022-08-22T06:26:21.210Z,101396.31
2022-08-22T06:29:09.283Z,101400.94
2022-08-22T06:31:56.377Z,101391.94
2022-08-22T06:34:45.233Z,101391.84
2022-08-22T06:37:35.297Z,101399.69
2022-08-22T06:40:21.724Z,101396.16
2022-08-22T06:43:07.796Z,101394.94
2022-08-22T06:45:53.434Z,101392.66
2022-08-22T06:48:39.020Z,101391.88
2022-08-22T06:51:27.759Z,101391.09
2022-08-22T06:54:21.984Z,101399.41
2022-08-22T06:57:27.020Z,101407.41
2022-08-22T07:00:16.981Z,101394.19
2022-08-22T07:03:13.168Z,101399.63
2022-08-22T07:05:59.573Z,101401.47
2022-08-22T07:08:46.089Z,101392.00
2022-08-22T07:11:37.075Z,101400.44
2022-08-22T07:14:41.587Z,101398.09
2022-08-22T07:17:31.135Z,101404.09
2022-08-22T07:20:24.496Z,101390.13
2022-08-22T07:23:12.780Z,101398.09
2022-08-22T07:26:08.901Z,101394.56
2022-08-22T07:29:11.497Z,101393.72
2022-08-22T07:32:10.672Z,101394.63
2022-08-22T07:35:19.226Z,101390.72
2022-08-22T07:38:33.231Z,101400.59
2022-08-22T07:41:24.874Z,101401.06
2022-08-22T07:44:23.995Z,101385.75
2022-08-22T07:47:17.994Z,101386.56
2022-08-22T07:50:12.850Z,101389.63
2022-08-22T07:53:09.860Z,101390.59
2022-08-22T07:55:57.695Z,101394.56
2022-08-22T07:58:47.677Z,101385.28
2022-08-22T08:01:34.174Z,101384.22
2022-08-22T08:04:24.794Z,101383.38
2022-08-22T08:07:14.741Z,101383.31
2022-08-22T08:10:08.854Z,101387.53
2022-08-22T08:13:02.478Z,101386.16
2022-08-22T08:15:50.586Z,101388.94
2022-08-22T08:18:39.107Z,101384.28
2022-08-22T08:21:33.423Z,101375.66
2022-08-22T08:24:41.354Z,101391.28
2022-08-22T08:27:53.608Z,101384.88
2022-08-22T08:30:44.811Z,101372.53
2022-08-22T08:33:32.168Z,101378.72
2022-08-22T08:36:38.894Z,101371.91
2022-08-22T08:39:35.390Z,101367.94
2022-08-22T08:43:10.704Z,101368.28
2022-08-22T08:46:34.553Z,101372.59
2022-08-22T08:50:15.764Z,101361.25
2022-08-22T08:53:24.200Z,101376.44
2022-08-22T08:56:19.651Z,101365.09
2022-08-22T08:59:14.473Z,101369.44
2022-08-22T09:02:05.937Z,101360.50
2022-08-22T09:05:09.338Z,101361.91
2022-08-22T09:08:15.038Z,101355.66
2022-08-22T09:11:46.651Z,101348.84
2022-08-22T09:14:54.603Z,101354.28
2022-08-22T09:18:05.175Z,101362.88
2022-08-22T09:21:27.597Z,101358.63
2022-08-22T09:24:41.272Z,101347.44
2022-08-22T09:27:33.888Z,101344.91
2022-08-22T09:30:28.715Z,101337.91
2022-08-22T09:33:19.615Z,101345.66
2022-08-22T09:36:22.186Z,101333.34
2022-08-22T09:39:41.930Z,101340.63
2022-08-22T09:43:05.601Z,101340.53
2022-08-22T09:46:18.640Z,101338.03
2022-08-22T09:49:08.473Z,101334.06
2022-08-22T09:52:14.556Z,101328.06
2022-08-22T09:55:11.729Z,101318.44
2022-08-22T09:58:12.762Z,101320.75
2022-08-22T10:01:20.763Z,101313.28
2022-08-22T10:04:44.118Z,101322.72
2022-08-22T10:08:11.691Z,101324.63
2022-08-22T10:11:23.761Z,101319.72
2022-08-22T10:14:24.118Z,101316.00
2022-08-22T10:17:22.754Z,101315.78
2022-08-22T10:20:29.905Z,101318.59
2022-08-22T10:23:26.846Z,101310.63
2022-08-22T10:26:38.818Z,101308.22
2022-08-22T10:29:34.812Z,101304.34
2022-08-22T10:32:26.949Z,101302.72
2022-08-22T10:35:15.346Z,101297.38
2022-08-22T10:38:07.425Z,101296.94
2022-08-22T10:41:17.987Z,101293.59
2022-08-22T10:44:23.728Z,101300.66
2022-08-22T10:47:24.104Z,101288.31
2022-08-22T10:50:20.244Z,101295.75
2022-08-22T10:53:37.253Z,101296.22
2022-08-22T10:56:32.093Z,101296.13
2022-08-22T10:59:38.523Z,101288.03
2022-08-22T11:02:35.000Z,101295.94
2022-08-22T11:05:32.398Z,101295.59
2022-08-22T11:08:34.696Z,101285.63
2022-08-22T11:11:51.417Z,101286.63
2022-08-22T11:14:43.728Z,101280.88
2022-08-22T11:17:59.439Z,101285.63
2022-08-22T11:20:57.201Z,101282.84
2022-08-22T11:24:01.063Z,101284.47
2022-08-22T11:27:17.743Z,101276.16
2022-08-22T11:30:18.340Z,101273.28
2022-08-22T11:33:46.437Z,101264.84
2022-08-22T11:36:47.070Z,101275.16
2022-08-22T11:39:43.401Z,101266.50
2022-08-22T11:42:47.413Z,101269.34
2022-08-22T11:45:42.778Z,101271.53
2022-08-22T11:48:42.541Z,101268.50
2022-08-22T11:52:10.865Z,101274.97
2022-08-22T11:55:18.024Z,101273.78
2022-08-22T11:58:35.827Z,101271.06
2022-08-22T12:01:40.575Z,101265.47
2022-08-22T12:04:44.167Z,101253.94
2022-08-22T12:07:33.024Z,101243.47
2022-08-22T12:10:26.060Z,101249.09
2022-08-22T12:13:20.078Z,101244.00
2022-08-22T12:17:02.604Z,101240.69
2022-08-22T12:20:18.646Z,101233.66
2022-08-22T12:23:22.952Z,101227.19
2022-08-22T12:26:44.966Z,101237.06
2022-08-22T12:29:48.692Z,101230.59
2022-08-22T12:32:48.979Z,101226.75
2022-08-22T12:35:52.958Z,101226.25
2022-08-22T12:39:18.041Z,101226.75
2022-08-22T12:42:31.882Z,101225.22
2022-08-22T12:45:24.593Z,101215.75
2022-08-22T12:48:47.657Z,101217.97
2022-08-22T12:51:41.002Z,101217.16
2022-08-22T12:54:39.893Z,101202.28
2022-08-22T12:57:54.371Z,101205.81
2022-08-22T13:00:45.182Z,101200.53
2022-08-22T13:03:41.032Z,101190.91
2022-08-22T13:06:42.130Z,101198.16
2022-08-22T13:09:38.700Z,101189.94
2022-08-22T13:12:33.033Z,101197.16
2022-08-22T13:15:25.730Z,101186.66
2022-08-22T13:18:30.533Z,101193.13
2022-08-22T13:21:21.912Z,101187.84
2022-08-22T13:24:16.996Z,101185.75
2022-08-22T13:27:15.645Z,101182.09
2022-08-22T13:30:07.489Z,101195.63
2022-08-22T13:33:03.285Z,101188.94
2022-08-22T13:36:21.280Z,101193.63
2022-08-22T13:39:13.236Z,101192.38
2022-08-22T13:42:04.102Z,101188.81
2022-08-22T13:45:05.159Z,101189.59
2022-08-22T13:48:03.811Z,101187.09
2022-08-22T13:51:09.713Z,101187.16
2022-08-22T13:54:18.720Z,101183.75
2022-08-22T13:57:26.436Z,101184.22
2022-08-22T14:00:28.792Z,101184.38
2022-08-22T14:03:21.247Z,101180.25
2022-08-22T14:06:37.074Z,101178.75
2022-08-22T14:09:40.238Z,101178.66
2022-08-22T14:12:33.526Z,101180.75
2022-08-22T14:15:45.055Z,101174.81
2022-08-22T14:18:36.487Z,101173.47
2022-08-22T14:21:42.849Z,101163.19
2022-08-22T14:24:45.401Z,101162.25
2022-08-22T14:27:43.831Z,101158.31
2022-08-22T14:30:37.157Z,101155.25
2022-08-22T14:33:26.577Z,101154.66
2022-08-22T14:36:24.840Z,101149.91
2022-08-22T14:39:27.412Z,101142.13
2022-08-22T14:42:24.270Z,101151.59
2022-08-22T14:45:33.182Z,101144.47
2022-08-22T14:48:31.429Z,101147.25
2022-08-22T14:51:22.971Z,101143.41
2022-08-22T14:54:21.038Z,101135.91
2022-08-22T14:57:12.792Z,101134.31
2022-08-22T15:00:12.228Z,101143.09
2022-08-22T15:03:23.457Z,101142.53
2022-08-22T15:06:28.932Z,101130.22
2022-08-22T15:09:52.601Z,101127.34
2022-08-22T15:12:45.057Z,101130.75
2022-08-22T15:15:54.282Z,101124.22
2022-08-22T15:18:41.510Z,101123.47
2022-08-22T15:21:41.416Z,101122.22
2022-08-22T15:24:28.320Z,101119.50
2022-08-22T15:27:18.740Z,101118.56
2022-08-22T15:30:20.388Z,101119.72
2022-08-22T15:33:23.637Z,101122.38
2022-08-22T15:36:15.859Z,101116.19
2022-08-22T15:39:26.586Z,101116.97
2022-08-22T15:42:25.943Z,101115.09
2022-08-22T15:45:29.679Z,101113.00
2022-08-22T15:48:30.948Z,101111.56
2022-08-22T15:51:33.959Z,101119.44
2022-08-22T15:54:46.867Z,101117.00
2022-08-22T15:57:47.485Z,101111.13
2022-08-22T16:00:43.706Z,101114.16
2022-08-22T16:03:34.012Z,101111.47
2022-08-22T16:06:44.840Z,101103.63
2022-08-22T16:09:43.479Z,101100.78
2022-08-22T16:12:34.712Z,101097.78
2022-08-22T16:15:56.374Z,101107.56
2022-08-22T16:18:45.023Z,101107.69
2022-08-22T16:21:30.265Z,101098.66
2022-08-22T16:24:15.914Z,101105.66
2022-08-22T16:27:19.086Z,101095.72
2022-08-22T16:30:12.749Z,101105.34
2022-08-22T16:32:59.725Z,101104.34
2022-08-22T16:36:16.269Z,101112.72
2022-08-22T16:39:01.967Z,101110.09
2022-08-22T16:41:54.108Z,101109.53
2022-08-22T16:45:05.241Z,101112.28
2022-08-22T16:47:58.211Z,101115.16
2022-08-22T16:51:00.323Z,101109.53
2022-08-22T16:54:06.600Z,101124.09
2022-08-22T16:57:05.428Z,101122.41
2022-08-22T17:00:22.772Z,101104.59
2022-08-22T17:03:20.521Z,101122.59
2022-08-22T17:06:23.177Z,101119.00
2022-08-22T17:09:43.298Z,101121.28
2022-08-22T17:12:38.148Z,101119.16
2022-08-22T17:15:34.666Z,101115.84
2022-08-22T17:18:29.352Z,101121.97
2022-08-22T17:21:25.877Z,101107.84
2022-08-22T17:24:33.613Z,101124.31
2022-08-22T17:27:30.093Z,101111.72
2022-08-22T17:30:28.434Z,101122.00
2022-08-22T17:33:27.808Z,101111.72
2022-08-22T17:36:27.601Z,101119.44
2022-08-22T17:39:37.614Z,101131.72
2022-08-22T17:42:44.727Z,101131.53
2022-08-22T17:46:03.155Z,101134.25
2022-08-22T17:49:21.701Z,101140.97
2022-08-22T17:52:24.977Z,101141.59
2022-08-22T17:55:21.723Z,101145.75
2022-08-22T17:58:37.546Z,101155.47
2022-08-22T18:01:37.383Z,101155.00
2022-08-22T18:04:47.396Z,101151.41
2022-08-22T18:07:44.987Z,101157.72
2022-08-22T18:10:38.279Z,101157.50
2022-08-22T18:13:45.607Z,101160.13
2022-08-22T18:16:42.759Z,101161.53
2022-08-22T18:19:51.543Z,101179.19
2022-08-22T18:22:39.758Z,101182.66
2022-08-22T18:26:17.490Z,101177.63
2022-08-22T18:29:13.728Z,101185.88
2022-08-22T18:32:14.230Z,101179.38
2022-08-22T18:34:59.764Z,101195.38
2022-08-22T18:38:23.092Z,101201.75
2022-08-22T18:41:15.855Z,101207.78
2022-08-22T18:44:11.092Z,101193.16
2022-08-22T18:46:59.946Z,101211.59
2022-08-22T18:49:48.503Z,101210.56
2022-08-22T18:52:37.546Z,101211.00
2022-08-22T18:55:53.530Z,101215.41
2022-08-22T18:58:45.848Z,101214.47
2022-08-22T19:02:08.446Z,101226.19
2022-08-22T19:05:22.024Z,101234.03
2022-08-22T19:08:44.694Z,101234.47
2022-08-22T19:11:52.508Z,101238.28
2022-08-22T19:14:59.704Z,101234.47
2022-08-22T19:18:05.876Z,101246.00
2022-08-22T19:21:32.856Z,101245.16
2022-08-22T19:24:27.247Z,101243.72
2022-08-22T19:27:18.420Z,101248.66
2022-08-22T19:30:25.559Z,101249.34
2022-08-22T19:33:34.527Z,101249.28
2022-08-22T19:36:32.413Z,101257.72
2022-08-22T19:39:54.409Z,101261.03
2022-08-22T19:42:43.141Z,101248.38
2022-08-22T19:45:29.298Z,101244.09
2022-08-22T19:48:15.205Z,101258.75
2022-08-22T19:51:20.529Z,101265.16
2022-08-22T19:54:23.174Z,101260.81
2022-08-22T19:57:18.786Z,101256.25
2022-08-22T20:00:12.098Z,101255.72
2022-08-22T20:03:05.291Z,101258.41
2022-08-22T20:06:33.776Z,101262.69
2022-08-22T20:09:42.499Z,101259.97
2022-08-22T20:12:49.459Z,101264.84
2022-08-22T20:16:02.847Z,101264.84
2022-08-22T20:19:07.695Z,101270.28
2022-08-22T20:22:03.731Z,101261.38
2022-08-22T20:25:03.232Z,101265.47
2022-08-22T20:28:02.689Z,101274.63
2022-08-22T20:30:50.898Z,101262.88
2022-08-22T20:33:43.391Z,101262.00
2022-08-22T20:36:32.422Z,101265.78
2022-08-22T20:39:25.386Z,101275.88
2022-08-22T20:42:15.878Z,101275.66
2022-08-22T20:45:12.265Z,101272.66
2022-08-22T20:47:58.188Z,101278.41
2022-08-22T20:50:43.800Z,101283.91
2022-08-22T20:53:29.097Z,101282.00
2022-08-22T20:56:14.959Z,101277.53
2022-08-22T20:59:01.330Z,101290.00
2022-08-22T21:01:47.305Z,101295.47
2022-08-22T21:05:18.543Z,101302.78
2022-08-22T21:08:26.392Z,101280.75
2022-08-22T21:11:40.078Z,101302.28
2022-08-22T21:14:31.432Z,101297.69
2022-08-22T21:17:29.234Z,101295.75
2022-08-22T21:20:22.160Z,101300.84
2022-08-22T21:23:13.605Z,101292.09
2022-08-22T21:26:24.928Z,101299.72
2022-08-22T21:29:10.453Z,101298.41
2022-08-22T21:32:14.110Z,101302.75
2022-08-22T21:35:00.749Z,101306.84
2022-08-22T21:37:46.447Z,101306.47
2022-08-22T21:40:37.831Z,101315.31
2022-08-22T21:43:34.046Z,101309.75
2022-08-22T21:46:28.747Z,101311.28
2022-08-22T21:49:26.090Z,101297.97
2022-08-22T21:52:11.518Z,101308.13
2022-08-22T21:55:30.063Z,101309.22
2022-08-22T21:58:36.123Z,101312.09
2022-08-22T22:01:31.580Z,101320.81
2022-08-22T22:04:18.344Z,101326.13
2022-08-22T22:07:04.046Z,101333.84
2022-08-22T22:09:54.468Z,101328.50
2022-08-22T22:12:42.375Z,101323.31
2022-08-22T22:15:31.873Z,101322.91
2022-08-22T22:18:23.856Z,101330.63
2022-08-22T22:21:09.525Z,101330.38
2022-08-22T22:23:58.393Z,101327.09
2022-08-22T22:26:44.351Z,101333.09
2022-08-22T22:29:29.741Z,101328.34
2022-08-22T22:32:15.266Z,101330.88
2022-08-22T22:35:00.598Z,101336.81
2022-08-22T22:37:46.641Z,101326.81
2022-08-22T22:40:32.173Z,101348.19
2022-08-22T22:43:17.802Z,101341.41
2022-08-22T22:46:03.592Z,101346.84
2022-08-22T22:48:48.999Z,101351.59
2022-08-22T22:51:34.617Z,101343.34
2022-08-22T22:54:20.614Z,101339.75
2022-08-22T22:57:14.536Z,101348.59
2022-08-22T23:00:04.131Z,101339.94
2022-08-22T23:02:49.697Z,101342.53
2022-08-22T23:05:35.705Z,101344.22
2022-08-22T23:08:20.969Z,101347.97
2022-08-22T23:11:15.270Z,101342.75
2022-08-22T23:14:01.567Z,101350.03
2022-08-22T23:16:47.127Z,101344.06
2022-08-22T23:19:32.911Z,101341.09
2022-08-22T23:22:19.028Z,101336.84
2022-08-22T23:25:05.198Z,101340.88
2022-08-22T23:27:52.498Z,101338.00
2022-08-22T23:30:37.961Z,101342.47
2022-08-22T23:33:23.517Z,101338.94
2022-08-22T23:36:15.793Z,101345.84
2022-08-22T23:39:02.083Z,101349.19
2022-08-22T23:41:48.170Z,101347.44
2022-08-22T23:44:35.882Z,101343.63
2022-08-22T23:47:21.288Z,101351.28
2022-08-22T23:50:07.041Z,101351.50
2022-08-22T23:52:52.639Z,101348.31
2022-08-22T23:55:37.961Z,101349.06
2022-08-22T23:58:23.371Z,101346.94
