createdAt,value
2022-12-04T00:02:42.023Z,18.07
2022-12-04T00:12:43.508Z,18.07
2022-12-04T00:22:44.942Z,18.53
2022-12-04T00:32:46.419Z,19.10
2022-12-04T00:42:47.868Z,17.70
2022-12-04T00:52:49.377Z,18.03
2022-12-04T01:02:50.851Z,17.40
2022-12-04T01:12:55.485Z,17.57
2022-12-04T01:22:56.990Z,17.60
2022-12-04T01:32:58.466Z,19.00
2022-12-04T01:43:00.101Z,17.37
2022-12-04T01:53:01.849Z,19.27
2022-12-04T02:03:03.386Z,15.80
2022-12-04T02:13:14.163Z,16.57
2022-12-04T02:23:25.751Z,17.37
2022-12-04T02:33:39.119Z,17.43
2022-12-04T02:43:47.762Z,19.40
2022-12-04T02:53:57.179Z,20.20
2022-12-04T03:04:20.668Z,22.13
2022-12-04T03:14:33.768Z,24.07
2022-12-04T03:24:40.975Z,24.40
2022-12-04T03:35:03.558Z,24.10
2022-12-04T03:45:22.210Z,26.23
2022-12-04T03:55:29.539Z,20.87
2022-12-04T04:05:34.139Z,20.33
2022-12-04T04:15:57.762Z,19.53
2022-12-04T04:26:02.644Z,18.93
2022-12-04T04:36:14.396Z,18.60
2022-12-04T04:46:28.674Z,18.67
2022-12-04T04:56:31.425Z,17.67
2022-12-04T05:06:33.594Z,18.10
2022-12-04T05:16:35.509Z,19.97
2022-12-04T05:26:36.989Z,19.27
2022-12-04T05:36:38.447Z,17.87
2022-12-04T05:46:39.962Z,19.23
2022-12-04T05:56:41.464Z,18.43
2022-12-04T06:06:43.007Z,20.87
2022-12-04T06:16:46.510Z,18.43
2022-12-04T06:27:25.149Z,20.33
2022-12-04T06:37:10.614Z,20.30
2022-12-04T06:47:12.207Z,19.50
2022-12-04T06:57:13.753Z,19.87
2022-12-04T07:07:15.224Z,19.30
2022-12-04T07:17:16.742Z,20.07
2022-12-04T07:27:18.208Z,18.53
2022-12-04T07:37:19.668Z,16.63
2022-12-04T07:47:21.210Z,17.27
2022-12-04T07:57:22.879Z,15.33
2022-12-04T08:07:24.342Z,13.53
2022-12-04T08:17:25.998Z,13.43
2022-12-04T08:27:27.489Z,13.47
2022-12-04T08:37:29.001Z,13.97
2022-12-04T08:47:30.459Z,13.67
2022-12-04T08:57:31.896Z,12.53
2022-12-04T09:07:33.421Z,13.20
2022-12-04T09:17:36.303Z,13.17
2022-12-04T09:27:38.917Z,12.93
2022-12-04T09:37:40.421Z,11.40
2022-12-04T09:47:48.523Z,11.70
2022-12-04T09:58:00.034Z,11.23
2022-12-04T10:08:16.112Z,10.50
2022-12-04T10:18:45.661Z,10.30
2022-12-04T10:28:55.542Z,9.17
2022-12-04T10:39:01.155Z,9.10
2022-12-04T10:49:10.924Z,10.20
2022-12-04T10:59:15.963Z,8.67
2022-12-04T11:09:24.151Z,9.53
2022-12-04T11:19:28.450Z,9.43
2022-12-04T11:29:44.456Z,9.20
2022-12-04T11:39:46.636Z,7.93
2022-12-04T11:50:01.596Z,7.50
2022-12-04T12:00:16.382Z,7.80
2022-12-04T12:10:26.841Z,7.23
2022-12-04T12:20:38.000Z,7.77
2022-12-04T12:31:25.978Z,7.80
2022-12-04T12:41:35.966Z,7.93
2022-12-04T12:51:41.418Z,8.27
2022-12-04T13:02:00.866Z,8.60
2022-12-04T13:12:09.417Z,7.77
2022-12-04T13:22:16.879Z,8.07
2022-12-04T13:32:59.682Z,8.60
2022-12-04T13:43:33.310Z,9.50
2022-12-04T13:53:37.872Z,8.90
2022-12-04T14:03:50.378Z,9.33
2022-12-04T14:14:01.198Z,10.03
2022-12-04T14:24:25.312Z,9.70
2022-12-04T14:34:29.731Z,11.10
2022-12-04T14:44:31.901Z,10.33
2022-12-04T14:54:45.062Z,10.67
2022-12-04T15:04:49.093Z,11.87
2022-12-04T15:14:50.873Z,10.80
2022-12-04T15:24:53.399Z,12.03
2022-12-04T15:35:00.947Z,11.53
2022-12-04T15:45:25.404Z,11.53
2022-12-04T15:55:30.557Z,12.73
2022-12-04T16:05:36.424Z,11.30
2022-12-04T16:15:43.719Z,12.40
2022-12-04T16:25:45.304Z,17.47
2022-12-04T16:35:46.781Z,24.20
2022-12-04T16:45:51.933Z,22.87
2022-12-04T16:55:53.475Z,24.00
2022-12-04T17:05:55.917Z,23.53
2022-12-04T17:15:58.597Z,28.40
2022-12-04T17:26:02.184Z,27.03
2022-12-04T17:36:08.946Z,25.63
2022-12-04T17:46:13.656Z,27.43
2022-12-04T17:56:18.585Z,25.17
2022-12-04T18:06:29.098Z,30.07
2022-12-04T18:16:32.039Z,28.00
2022-12-04T18:26:36.262Z,31.17
2022-12-04T18:36:39.259Z,26.80
2022-12-04T18:46:41.659Z,28.57
2022-12-04T18:56:44.164Z,27.47
2022-12-04T19:06:48.343Z,28.90
2022-12-04T19:16:51.368Z,27.63
2022-12-04T19:26:53.930Z,30.37
2022-12-04T19:36:55.378Z,28.87
2022-12-04T19:46:56.855Z,28.40
2022-12-04T19:56:58.353Z,30.23
2022-12-04T20:06:59.810Z,27.83
2022-12-04T20:17:04.086Z,30.00
2022-12-04T20:27:05.729Z,28.37
2022-12-04T20:37:07.220Z,26.40
2022-12-04T20:47:08.739Z,27.97
2022-12-04T20:57:10.432Z,31.50
2022-12-04T21:07:11.923Z,30.50
2022-12-04T21:17:18.405Z,29.53
2022-12-04T21:27:21.385Z,28.70
2022-12-04T21:37:23.037Z,24.17
2022-12-04T21:47:24.717Z,25.40
2022-12-04T21:57:27.671Z,27.80
2022-12-04T22:07:29.209Z,26.30
2022-12-04T22:17:30.925Z,27.17
2022-12-04T22:27:32.387Z,23.83
2022-12-04T22:37:34.090Z,25.23
2022-12-04T22:47:35.544Z,25.97
2022-12-04T22:57:37.231Z,25.93
2022-12-04T23:07:39.263Z,25.13
2022-12-04T23:17:40.838Z,24.53
2022-12-04T23:27:42.289Z,24.73
2022-12-04T23:37:43.901Z,25.33
2022-12-04T23:47:45.434Z,26.83
2022-12-04T23:57:47.064Z,26.57
