createdAt,value
2019-06-07T00:13:06.921Z,7.60
2019-06-07T00:32:54.436Z,7.70
2019-06-07T00:37:51.105Z,7.80
2019-06-07T00:40:30.897Z,7.70
2019-06-07T00:42:49.764Z,7.70
2019-06-07T00:47:48.057Z,7.60
2019-06-07T01:00:18.296Z,7.50
2019-06-07T01:02:47.780Z,7.50
2019-06-07T01:05:21.972Z,7.50
2019-06-07T01:07:46.490Z,7.40
2019-06-07T01:22:42.780Z,7.20
2019-06-07T01:25:11.641Z,7.50
2019-06-07T01:30:29.268Z,7.70
2019-06-07T01:32:58.794Z,7.80
2019-06-07T01:35:29.585Z,7.70
2019-06-07T01:37:59.189Z,7.70
2019-06-07T01:40:30.302Z,7.70
2019-06-07T01:42:57.962Z,7.70
2019-06-07T01:45:30.880Z,7.80
2019-06-07T01:47:57.781Z,7.80
2019-06-07T01:50:29.616Z,7.90
2019-06-07T01:52:59.510Z,8.00
2019-06-07T01:55:32.189Z,8.20
2019-06-07T01:57:59.521Z,8.30
2019-06-07T02:00:31.919Z,8.40
2019-06-07T02:02:58.911Z,8.60
2019-06-07T02:05:31.019Z,8.70
2019-06-07T02:07:58.898Z,8.80
2019-06-07T02:10:30.391Z,8.90
2019-06-07T02:12:58.897Z,8.80
2019-06-07T02:15:31.262Z,8.80
2019-06-07T02:17:58.225Z,8.90
2019-06-07T02:20:33.491Z,9.10
2019-06-07T02:22:58.724Z,9.10
2019-06-07T02:25:40.616Z,9.10
2019-06-07T02:28:44.283Z,9.10
2019-06-07T02:30:58.807Z,9.10
2019-06-07T02:33:17.979Z,9.20
2019-06-07T02:35:46.470Z,9.20
2019-06-07T02:38:15.234Z,9.30
2019-06-07T02:40:44.364Z,9.30
2019-06-07T02:43:13.994Z,9.40
2019-06-07T02:45:44.027Z,9.30
2019-06-07T02:48:13.154Z,9.30
2019-06-07T02:50:41.887Z,9.20
2019-06-07T02:53:10.555Z,9.20
2019-06-07T02:56:33.406Z,9.40
2019-06-07T02:58:09.873Z,9.40
2019-06-07T03:01:07.826Z,9.50
2019-06-07T03:10:57.985Z,9.40
2019-06-07T03:13:28.910Z,9.30
2019-06-07T03:15:58.159Z,9.30
2019-06-07T03:18:32.204Z,9.40
2019-06-07T03:21:05.314Z,9.30
2019-06-07T03:26:02.149Z,9.00
2019-06-07T03:36:13.095Z,8.40
2019-06-07T03:38:33.182Z,8.30
2019-06-07T03:45:58.581Z,8.30
2019-06-07T03:53:29.682Z,8.20
2019-06-07T03:55:56.741Z,8.20
2019-06-07T04:05:52.884Z,8.40
2019-06-07T04:13:19.197Z,9.10
2019-06-07T04:23:27.753Z,11.10
2019-06-07T04:28:11.410Z,11.90
2019-06-07T04:33:12.573Z,11.50
2019-06-07T04:36:00.494Z,11.30
2019-06-07T04:38:36.118Z,10.80
2019-06-07T04:43:33.544Z,10.50
2019-06-07T04:48:35.190Z,10.30
2019-06-07T04:51:04.533Z,10.30
2019-06-07T04:53:35.244Z,10.30
2019-06-07T04:56:03.224Z,10.40
2019-06-07T04:58:31.645Z,10.50
2019-06-07T05:01:03.438Z,10.60
2019-06-07T05:03:34.727Z,10.60
2019-06-07T05:06:00.388Z,11.10
2019-06-07T05:20:51.838Z,14.80
2019-06-07T05:31:05.539Z,14.00
2019-06-07T05:33:16.659Z,13.60
2019-06-07T05:35:45.068Z,13.40
2019-06-07T05:43:29.210Z,13.00
2019-06-07T05:50:57.353Z,12.90
2019-06-07T06:03:19.805Z,12.90
2019-06-07T06:13:15.990Z,13.50
2019-06-07T06:30:41.131Z,13.90
2019-06-07T06:38:08.600Z,13.90
2019-06-07T07:05:48.592Z,14.50
2019-06-07T07:08:15.224Z,14.60
2019-06-07T07:13:14.665Z,14.80
2019-06-07T07:18:12.889Z,14.80
2019-06-07T07:20:43.607Z,14.80
2019-06-07T07:23:11.540Z,14.90
2019-06-07T07:30:55.254Z,15.00
2019-06-07T07:33:22.074Z,15.00
2019-06-07T07:41:01.594Z,15.30
2019-06-07T07:43:18.918Z,15.30
2019-06-07T07:50:49.785Z,15.50
2019-06-07T07:53:17.113Z,15.70
2019-06-07T07:55:49.486Z,15.90
2019-06-07T07:58:15.681Z,15.90
2019-06-07T08:01:00.375Z,16.00
2019-06-07T08:03:14.253Z,16.20
2019-06-07T08:05:44.993Z,16.40
2019-06-07T08:18:07.233Z,16.80
2019-06-07T08:30:49.836Z,17.10
2019-06-07T08:33:23.866Z,17.20
2019-06-07T08:36:06.241Z,17.20
2019-06-07T08:38:26.894Z,17.30
2019-06-07T08:40:29.621Z,17.40
2019-06-07T08:48:04.421Z,17.70
2019-06-07T08:50:27.830Z,17.70
2019-06-07T09:02:57.811Z,18.30
2019-06-07T09:05:25.400Z,18.40
2019-06-07T09:08:14.798Z,18.60
2019-06-07T09:10:24.105Z,18.80
2019-06-07T09:12:54.406Z,19.00
2019-06-07T09:15:24.330Z,19.10
2019-06-07T09:18:34.862Z,19.20
2019-06-07T09:20:36.510Z,19.30
2019-06-07T09:22:57.787Z,19.50
2019-06-07T09:25:24.006Z,19.60
2019-06-07T09:27:53.269Z,19.80
2019-06-07T09:30:24.759Z,19.80
2019-06-07T09:32:53.188Z,20.00
2019-06-07T09:35:21.875Z,20.10
2019-06-07T09:38:22.921Z,20.20
2019-06-07T09:40:27.632Z,20.40
2019-06-07T09:43:38.643Z,20.70
2019-06-07T09:45:23.890Z,20.80
2019-06-07T09:47:52.317Z,20.80
2019-06-07T09:50:20.718Z,21.00
2019-06-07T09:52:58.628Z,21.10
2019-06-07T09:55:24.347Z,21.10
2019-06-07T09:57:49.442Z,21.10
2019-06-07T10:00:39.879Z,20.90
2019-06-07T10:02:49.981Z,21.00
2019-06-07T10:05:18.534Z,21.10
2019-06-07T10:08:02.381Z,21.10
2019-06-07T10:12:47.632Z,21.20
2019-06-07T10:15:16.385Z,21.20
2019-06-07T10:17:44.816Z,21.20
2019-06-07T10:20:13.698Z,21.20
2019-06-07T10:22:42.152Z,21.20
2019-06-07T10:25:10.759Z,21.30
2019-06-07T10:27:39.218Z,21.50
2019-06-07T10:30:08.364Z,21.70
2019-06-07T10:32:36.865Z,21.70
2019-06-07T10:35:10.177Z,22.00
2019-06-07T10:37:38.526Z,22.00
2019-06-07T10:40:11.354Z,22.00
2019-06-07T10:42:40.273Z,22.10
2019-06-07T10:45:10.325Z,22.20
2019-06-07T10:47:39.261Z,22.40
2019-06-07T10:50:08.231Z,22.50
2019-06-07T10:52:36.881Z,22.50
2019-06-07T10:55:06.563Z,22.60
2019-06-07T10:57:35.159Z,22.90
2019-06-07T11:00:05.344Z,23.00
2019-06-07T11:02:33.892Z,23.30
2019-06-07T11:05:03.599Z,23.50
2019-06-07T11:07:32.216Z,23.80
2019-06-07T11:10:07.446Z,23.90
2019-06-07T11:12:31.353Z,24.00
2019-06-07T11:14:59.767Z,24.20
2019-06-07T11:17:28.192Z,24.30
2019-06-07T11:19:56.633Z,24.40
2019-06-07T11:22:25.064Z,24.50
2019-06-07T11:24:53.485Z,24.50
2019-06-07T11:27:21.927Z,24.60
2019-06-07T11:29:50.401Z,24.60
2019-06-07T11:32:18.914Z,24.60
2019-06-07T11:37:16.178Z,24.50
2019-06-07T11:39:44.765Z,24.50
2019-06-07T11:44:55.756Z,24.40
2019-06-07T11:47:12.708Z,24.40
2019-06-07T11:52:09.524Z,24.70
2019-06-07T11:54:37.947Z,24.80
2019-06-07T11:59:35.322Z,25.00
2019-06-07T12:02:03.733Z,25.10
2019-06-07T12:04:34.723Z,25.20
2019-06-07T12:07:02.722Z,25.20
2019-06-07T12:09:31.360Z,25.10
2019-06-07T12:12:00.134Z,25.10
2019-06-07T12:14:28.570Z,25.10
2019-06-07T12:16:57.048Z,25.10
2019-06-07T12:19:25.473Z,25.10
2019-06-07T12:21:53.883Z,25.20
2019-06-07T12:26:50.390Z,25.30
2019-06-07T12:29:19.240Z,25.40
2019-06-07T12:31:47.680Z,25.50
2019-06-07T12:34:17.388Z,25.60
2019-06-07T12:36:46.274Z,25.60
2019-06-07T12:39:16.046Z,25.70
2019-06-07T12:41:44.541Z,25.70
2019-06-07T12:44:14.454Z,25.70
2019-06-07T12:46:43.073Z,25.70
2019-06-07T12:49:12.874Z,25.70
2019-06-07T12:51:41.487Z,25.70
2019-06-07T12:54:09.910Z,25.60
2019-06-07T12:56:38.320Z,25.60
2019-06-07T12:59:06.746Z,25.70
2019-06-07T13:04:03.279Z,25.90
2019-06-07T13:06:31.944Z,26.00
2019-06-07T13:09:00.366Z,26.00
2019-06-07T13:11:31.552Z,26.10
2019-06-07T13:13:58.925Z,26.10
2019-06-07T13:16:28.470Z,26.10
2019-06-07T13:18:57.143Z,26.10
2019-06-07T13:21:25.896Z,26.30
2019-06-07T13:23:54.340Z,26.40
2019-06-07T13:28:51.779Z,26.40
2019-06-07T13:31:21.086Z,26.30
2019-06-07T13:36:18.107Z,26.40
2019-06-07T13:38:47.005Z,26.40
2019-06-07T13:41:30.208Z,26.30
2019-06-07T13:43:45.578Z,26.30
2019-06-07T13:46:14.032Z,26.30
2019-06-07T13:48:42.508Z,26.40
2019-06-07T13:51:11.264Z,26.40
2019-06-07T13:56:07.760Z,26.40
2019-06-07T13:58:36.177Z,26.50
2019-06-07T14:01:04.628Z,26.50
2019-06-07T14:03:34.044Z,26.60
2019-06-07T14:06:02.720Z,26.70
2019-06-07T14:08:31.133Z,26.70
2019-06-07T14:10:59.629Z,26.80
2019-06-07T14:13:28.207Z,26.90
2019-06-07T14:15:56.649Z,26.80
2019-06-07T14:18:26.334Z,26.80
2019-06-07T14:20:54.977Z,26.90
2019-06-07T14:23:40.159Z,26.90
2019-06-07T14:25:53.555Z,26.80
2019-06-07T14:30:51.964Z,26.70
2019-06-07T14:33:23.527Z,26.80
2019-06-07T14:35:50.524Z,26.90
2019-06-07T14:38:19.267Z,26.80
2019-06-07T14:40:47.696Z,26.80
2019-06-07T14:43:16.113Z,26.90
2019-06-07T14:45:44.540Z,26.80
2019-06-07T14:48:12.994Z,26.80
2019-06-07T14:50:41.413Z,26.90
2019-06-07T14:53:09.838Z,26.90
2019-06-07T14:55:38.272Z,27.00
2019-06-07T14:58:06.664Z,26.90
2019-06-07T15:00:43.100Z,26.80
2019-06-07T15:03:11.862Z,26.80
2019-06-07T15:05:41.009Z,26.70
2019-06-07T15:08:09.430Z,26.80
2019-06-07T15:10:38.968Z,26.70
2019-06-07T15:13:08.145Z,26.60
2019-06-07T15:15:36.625Z,26.50
2019-06-07T15:20:34.121Z,26.30
2019-06-07T15:23:02.605Z,26.30
2019-06-07T15:25:31.211Z,26.20
2019-06-07T15:27:59.715Z,26.20
2019-06-07T15:30:29.494Z,26.10
2019-06-07T15:32:59.761Z,26.10
2019-06-07T15:35:28.173Z,26.00
2019-06-07T15:37:56.590Z,26.00
2019-06-07T15:40:25.009Z,25.90
2019-06-07T15:42:53.497Z,25.80
2019-06-07T15:45:22.073Z,25.90
2019-06-07T15:47:50.498Z,25.90
2019-06-07T15:50:19.154Z,26.00
2019-06-07T15:52:47.569Z,26.00
2019-06-07T15:55:16.626Z,25.90
2019-06-07T15:57:45.037Z,25.80
2019-06-07T16:00:19.019Z,25.40
2019-06-07T16:02:47.523Z,24.90
2019-06-07T16:17:41.820Z,23.80
2019-06-07T16:20:10.676Z,23.70
2019-06-07T16:32:37.428Z,23.60
2019-06-07T16:35:07.228Z,23.40
2019-06-07T16:37:36.306Z,23.20
2019-06-07T16:40:10.693Z,23.00
2019-06-07T16:47:40.560Z,22.80
2019-06-07T16:52:37.334Z,22.80
2019-06-07T16:57:53.132Z,22.40
2019-06-07T17:00:22.291Z,22.40
2019-06-07T17:02:50.951Z,22.50
2019-06-07T17:10:18.001Z,21.90
2019-06-07T17:25:12.617Z,19.90
2019-06-07T17:27:42.032Z,19.50
2019-06-07T17:32:50.610Z,18.80
2019-06-07T17:37:41.551Z,18.20
2019-06-07T17:40:11.113Z,17.80
2019-06-07T17:42:40.707Z,17.60
2019-06-07T17:47:58.207Z,17.30
2019-06-07T17:50:26.622Z,17.20
2019-06-07T18:02:50.980Z,16.80
2019-06-07T18:07:51.825Z,16.70
2019-06-07T18:10:26.302Z,16.70
2019-06-07T18:12:54.734Z,16.70
2019-06-07T18:17:52.839Z,16.50
2019-06-07T18:25:17.597Z,16.20
2019-06-07T18:30:15.054Z,16.00
2019-06-07T18:35:11.634Z,15.80
2019-06-07T18:47:34.052Z,15.80
2019-06-07T18:55:00.289Z,16.00
2019-06-07T19:02:25.494Z,15.70
2019-06-07T19:04:54.267Z,15.60
2019-06-07T19:09:52.668Z,15.50
2019-06-07T19:17:17.851Z,15.70
2019-06-07T19:19:46.288Z,15.70
2019-06-07T19:24:42.787Z,15.70
2019-06-07T19:44:28.768Z,15.50
2019-06-07T19:56:49.732Z,15.20
2019-06-07T20:11:39.079Z,15.00
2019-06-07T20:14:07.501Z,15.00
2019-06-07T20:16:35.955Z,15.00
2019-06-07T20:21:34.276Z,15.00
2019-06-07T20:29:01.339Z,14.80
2019-06-07T20:31:29.874Z,14.90
2019-06-07T20:43:51.799Z,14.60
2019-06-07T20:48:48.295Z,14.60
2019-06-07T20:51:17.039Z,14.60
2019-06-07T21:06:26.153Z,14.30
2019-06-07T21:08:54.571Z,14.30
2019-06-07T21:11:23.491Z,14.40
2019-06-07T21:13:51.988Z,14.30
2019-06-07T21:16:21.070Z,14.20
2019-06-07T21:18:49.947Z,14.20
2019-06-07T21:21:18.324Z,14.20
2019-06-07T21:23:46.756Z,14.10
2019-06-07T21:26:15.244Z,14.10
2019-06-07T21:28:44.803Z,14.00
2019-06-07T21:31:15.244Z,14.10
2019-06-07T21:33:43.762Z,14.10
2019-06-07T21:36:12.232Z,14.10
2019-06-07T21:38:41.170Z,14.10
2019-06-07T21:41:10.682Z,14.10
2019-06-07T21:43:39.280Z,14.10
2019-06-07T21:46:12.790Z,14.10
2019-06-07T21:49:00.483Z,14.00
2019-06-07T21:51:28.973Z,14.00
2019-06-07T21:53:57.414Z,14.00
2019-06-07T21:56:27.589Z,14.00
2019-06-07T21:58:56.702Z,13.90
2019-06-07T22:01:26.568Z,13.90
2019-06-07T22:03:55.361Z,13.80
2019-06-07T22:06:23.845Z,13.70
2019-06-07T22:08:53.207Z,13.60
2019-06-07T22:11:21.639Z,13.60
2019-06-07T22:13:50.068Z,13.60
2019-06-07T22:16:28.231Z,13.70
2019-06-07T22:18:50.724Z,13.70
2019-06-07T22:21:19.333Z,13.70
2019-06-07T22:23:47.988Z,13.70
2019-06-07T22:26:17.355Z,13.70
2019-06-07T22:28:46.226Z,13.70
2019-06-07T22:31:15.726Z,13.70
2019-06-07T22:33:44.193Z,13.60
2019-06-07T22:36:15.855Z,13.60
2019-06-07T22:38:45.313Z,13.70
2019-06-07T22:41:14.016Z,13.60
2019-06-07T22:43:42.485Z,13.60
2019-06-07T22:46:12.997Z,13.50
2019-06-07T22:48:42.483Z,13.50
2019-06-07T22:51:12.708Z,13.50
2019-06-07T22:53:42.349Z,13.50
2019-06-07T22:56:16.070Z,13.50
2019-06-07T22:59:04.226Z,13.50
2019-06-07T23:01:33.358Z,13.40
2019-06-07T23:04:02.578Z,13.50
2019-06-07T23:06:31.113Z,13.40
2019-06-07T23:09:00.278Z,13.40
2019-06-07T23:11:28.764Z,13.40
2019-06-07T23:13:57.514Z,13.30
2019-06-07T23:16:26.186Z,13.30
2019-06-07T23:18:54.656Z,13.40
2019-06-07T23:21:23.144Z,13.40
2019-06-07T23:26:21.128Z,13.40
2019-06-07T23:28:49.551Z,13.40
2019-06-07T23:31:20.875Z,13.40
2019-06-07T23:36:38.176Z,13.30
2019-06-07T23:39:08.772Z,13.20
2019-06-07T23:41:38.435Z,13.20
2019-06-07T23:44:07.602Z,13.20
2019-06-07T23:46:36.887Z,13.10
2019-06-07T23:49:05.402Z,13.10
2019-06-07T23:54:03.676Z,13.20
2019-06-07T23:56:34.040Z,13.20
2019-06-07T23:59:02.626Z,13.10
