createdAt,value
2018-02-16T00:00:23.635Z,101015.78
2018-02-16T00:02:50.205Z,101025.80
2018-02-16T00:05:17.571Z,101025.20
2018-02-16T00:07:45.982Z,101028.23
2018-02-16T00:10:12.577Z,101039.05
2018-02-16T00:12:39.169Z,101040.95
2018-02-16T00:15:05.759Z,101041.75
2018-02-16T00:17:32.395Z,101044.89
2018-02-16T00:19:59.024Z,101043.44
2018-02-16T00:22:25.597Z,101050.66
2018-02-16T00:24:52.215Z,101058.31
2018-02-16T00:27:19.400Z,101054.84
2018-02-16T00:29:46.014Z,101053.59
2018-02-16T00:32:12.621Z,101051.44
2018-02-16T00:34:39.201Z,101058.80
2018-02-16T00:37:06.528Z,101062.58
2018-02-16T00:39:33.135Z,101070.92
2018-02-16T00:42:01.287Z,101072.20
2018-02-16T00:44:27.915Z,101069.84
2018-02-16T00:46:54.502Z,101078.55
2018-02-16T00:49:21.120Z,101077.55
2018-02-16T00:51:47.715Z,101074.84
2018-02-16T00:54:14.359Z,101082.50
2018-02-16T00:56:40.944Z,101086.61
2018-02-16T00:59:07.520Z,101086.35
2018-02-16T01:01:34.872Z,101093.28
2018-02-16T01:04:01.453Z,101101.50
2018-02-16T01:06:28.802Z,101100.80
2018-02-16T01:08:55.398Z,101095.77
2018-02-16T01:11:22.010Z,101094.95
2018-02-16T01:13:48.616Z,101091.20
2018-02-16T01:16:15.185Z,101107.39
2018-02-16T01:18:41.830Z,101099.60
2018-02-16T01:21:08.396Z,101106.95
2018-02-16T01:23:35.784Z,101105.76
2018-02-16T01:29:06.091Z,101118.72
2018-02-16T01:34:33.776Z,101112.95
2018-02-16T01:37:00.334Z,101112.00
2018-02-16T01:42:27.869Z,101116.84
2018-02-16T09:30:52.720Z,101638.52
2018-02-16T09:51:18.547Z,101664.67
2018-02-16T09:53:45.171Z,101664.41
2018-02-16T09:56:12.644Z,101663.61
2018-02-16T09:58:39.201Z,101679.23
2018-02-16T10:01:05.820Z,101670.97
2018-02-16T10:03:32.445Z,101685.86
2018-02-16T10:05:59.131Z,101679.66
2018-02-16T10:08:25.706Z,101682.27
2018-02-16T10:10:52.306Z,101682.54
2018-02-16T10:13:18.911Z,101682.20
2018-02-16T10:15:46.276Z,101685.47
2018-02-16T10:18:13.655Z,101691.36
2018-02-16T10:20:40.982Z,101694.72
2018-02-16T10:23:07.621Z,101698.48
2018-02-16T10:25:34.206Z,101694.37
2018-02-16T10:28:02.195Z,101707.23
2018-02-16T10:30:30.604Z,101707.02
2018-02-16T10:32:57.267Z,101716.28
2018-02-16T10:35:23.880Z,101711.89
2018-02-16T10:58:52.227Z,101726.27
2018-02-16T11:01:18.796Z,101728.53
2018-02-16T11:03:51.510Z,101727.41
2018-02-16T11:06:24.029Z,101730.64
2018-02-16T11:08:57.722Z,101734.43
2018-02-16T11:11:24.396Z,101730.84
2018-02-16T11:13:50.999Z,101737.28
2018-02-16T11:16:17.591Z,101737.55
2018-02-16T11:18:44.932Z,101741.77
2018-02-16T11:21:11.590Z,101737.40
2018-02-16T11:23:38.202Z,101731.55
2018-02-16T11:26:04.810Z,101726.90
2018-02-16T11:28:31.492Z,101731.48
2018-02-16T11:30:59.075Z,101740.97
2018-02-16T11:33:26.667Z,101733.36
2018-02-16T11:35:53.526Z,101736.86
2018-02-16T11:38:20.852Z,101735.22
2018-02-16T11:40:47.669Z,101737.44
2018-02-16T12:01:23.971Z,101741.55
2018-02-16T12:06:38.038Z,101745.14
2018-02-16T12:09:24.689Z,101741.72
2018-02-16T12:11:59.542Z,101740.05
2018-02-16T12:14:31.821Z,101737.21
2018-02-16T12:17:03.933Z,101741.55
2018-02-16T12:22:15.732Z,101736.61
2018-02-16T13:07:22.462Z,101736.59
2018-02-16T13:34:46.004Z,101723.11
2018-02-16T13:37:12.708Z,101731.58
2018-02-16T13:39:39.406Z,101727.94
2018-02-16T13:42:05.997Z,101730.22
2018-02-16T13:44:32.601Z,101735.48
2018-02-16T13:46:59.944Z,101730.61
2018-02-16T13:49:26.570Z,101731.19
2018-02-16T13:51:53.211Z,101735.41
2018-02-16T13:54:19.807Z,101728.76
2018-02-16T13:56:46.426Z,101727.55
2018-02-16T13:59:13.017Z,101733.61
2018-02-16T14:01:39.645Z,101734.92
2018-02-16T14:04:06.262Z,101731.39
2018-02-16T14:06:33.644Z,101732.50
2018-02-16T14:09:00.994Z,101733.48
2018-02-16T14:11:27.646Z,101735.80
2018-02-16T14:13:54.244Z,101730.50
2018-02-16T14:16:20.835Z,101732.81
2018-02-16T14:18:47.470Z,101730.55
2018-02-16T14:21:14.137Z,101732.38
2018-02-16T14:23:40.795Z,101733.75
2018-02-16T14:44:08.782Z,101741.80
2018-02-16T14:46:35.541Z,101748.98
2018-02-16T14:49:02.207Z,101754.43
2018-02-16T14:51:28.925Z,101744.50
2018-02-16T14:53:56.276Z,101745.33
2018-02-16T15:14:26.684Z,101739.00
2018-02-16T15:16:55.710Z,101735.35
2018-02-16T15:19:23.346Z,101734.52
2018-02-16T15:21:50.892Z,101726.51
2018-02-16T15:24:20.605Z,101731.97
2018-02-16T15:26:49.559Z,101732.56
2018-02-16T15:29:18.451Z,101731.73
2018-02-16T15:32:01.204Z,101734.37
2018-02-16T15:34:33.722Z,101740.80
2018-02-16T15:37:05.583Z,101742.32
2018-02-16T15:39:42.360Z,101739.14
2018-02-16T15:42:31.715Z,101736.76
2018-02-16T15:47:52.375Z,101740.08
2018-02-16T15:55:53.612Z,101737.77
2018-02-16T15:58:25.180Z,101741.32
2018-02-16T16:03:41.620Z,101744.92
2018-02-16T16:06:13.499Z,101745.22
2018-02-16T16:11:30.235Z,101743.41
2018-02-16T16:14:07.924Z,101742.77
2018-02-16T16:16:38.814Z,101747.36
2018-02-16T16:19:13.677Z,101743.62
2018-02-16T16:21:42.001Z,101748.52
2018-02-16T16:24:09.352Z,101747.80
2018-02-16T16:26:36.953Z,101744.63
2018-02-16T16:29:05.351Z,101751.42
2018-02-16T16:34:14.402Z,101753.69
2018-02-16T16:36:42.333Z,101758.45
2018-02-16T16:39:10.051Z,101758.56
2018-02-16T16:59:41.327Z,101776.00
2018-02-16T17:02:11.708Z,101782.19
2018-02-16T17:04:44.754Z,101786.82
2018-02-16T17:07:15.679Z,101789.41
2018-02-16T17:09:46.794Z,101795.05
2018-02-16T17:12:20.985Z,101795.98
2018-02-16T17:14:50.411Z,101801.67
2018-02-16T17:17:26.237Z,101810.03
2018-02-16T17:19:57.605Z,101806.62
2018-02-16T17:22:28.822Z,101812.89
2018-02-16T17:45:43.518Z,101800.44
2018-02-16T17:48:11.910Z,101798.71
2018-02-16T18:08:40.369Z,101794.81
2018-02-16T18:11:09.822Z,101795.77
2018-02-16T18:13:43.173Z,101784.61
2018-02-16T18:16:11.660Z,101790.38
2018-02-16T18:18:39.684Z,101792.21
2018-02-16T18:21:07.866Z,101787.26
2018-02-16T18:23:36.317Z,101778.59
2018-02-16T18:26:04.376Z,101781.84
2018-02-16T18:28:32.596Z,101784.80
2018-02-16T18:31:00.814Z,101787.13
2018-02-16T18:33:29.656Z,101787.12
2018-02-16T18:35:57.441Z,101778.47
2018-02-16T18:38:25.455Z,101787.61
2018-02-16T18:40:57.632Z,101790.71
2018-02-16T18:43:25.544Z,101787.75
2018-02-16T18:45:53.661Z,101798.43
2018-02-16T18:48:20.993Z,101786.41
2018-02-16T18:50:49.040Z,101789.59
2018-02-16T18:53:17.310Z,101791.90
2018-02-16T18:55:44.985Z,101797.48
2018-02-16T18:58:12.212Z,101804.95
2018-02-16T19:00:38.825Z,101798.50
2018-02-16T19:03:06.712Z,101805.69
2018-02-16T19:05:34.043Z,101801.82
2018-02-16T19:08:02.222Z,101801.19
2018-02-16T19:10:30.379Z,101792.11
2018-02-16T19:12:58.380Z,101792.66
2018-02-16T19:15:26.551Z,101788.24
2018-02-16T19:17:54.712Z,101786.09
2018-02-16T19:20:22.964Z,101791.39
2018-02-16T19:22:52.361Z,101789.19
2018-02-16T19:25:21.496Z,101793.72
2018-02-16T19:27:49.911Z,101788.54
2018-02-16T19:30:18.157Z,101783.73
2018-02-16T19:32:46.410Z,101789.41
2018-02-16T19:35:14.739Z,101773.78
2018-02-16T19:37:44.861Z,101779.14
2018-02-16T19:40:13.295Z,101781.55
2018-02-16T19:42:42.358Z,101786.67
2018-02-16T19:45:11.218Z,101797.22
2018-02-16T19:47:39.576Z,101801.12
2018-02-16T19:50:09.054Z,101798.95
2018-02-16T19:52:37.382Z,101806.21
2018-02-16T19:55:05.756Z,101798.99
2018-02-16T19:57:35.986Z,101804.05
2018-02-16T20:00:04.487Z,101801.14
2018-02-16T20:02:32.995Z,101799.06
2018-02-16T20:05:01.421Z,101797.13
2018-02-16T20:07:30.670Z,101794.80
2018-02-16T20:10:00.424Z,101794.30
2018-02-16T20:12:28.896Z,101796.62
2018-02-16T20:14:57.953Z,101807.20
2018-02-16T20:17:26.358Z,101816.25
2018-02-16T20:19:54.568Z,101821.53
2018-02-16T20:22:23.121Z,101831.48
2018-02-16T20:24:51.399Z,101841.28
2018-02-16T20:27:20.599Z,101831.13
2018-02-16T20:29:48.823Z,101829.44
2018-02-16T20:32:17.904Z,101820.00
2018-02-16T20:34:46.923Z,101815.81
2018-02-16T20:37:15.666Z,101810.48
2018-02-16T20:39:43.989Z,101815.34
2018-02-16T20:42:12.463Z,101816.32
2018-02-16T20:44:40.767Z,101808.95
2018-02-16T20:47:09.447Z,101797.61
2018-02-16T20:49:38.705Z,101789.39
2018-02-16T20:52:07.235Z,101785.38
2018-02-16T20:54:36.272Z,101779.77
2018-02-16T20:57:04.586Z,101785.03
2018-02-16T20:59:32.868Z,101791.91
2018-02-16T21:02:01.952Z,101787.11
2018-02-16T21:04:31.016Z,101790.70
2018-02-16T21:06:59.533Z,101784.86
2018-02-16T21:09:28.228Z,101785.75
2018-02-16T21:11:57.233Z,101784.59
2018-02-16T21:14:25.575Z,101798.52
2018-02-16T21:16:54.806Z,101789.37
2018-02-16T21:19:23.301Z,101794.09
2018-02-16T21:21:51.538Z,101789.30
2018-02-16T21:24:23.937Z,101791.52
2018-02-16T21:26:53.277Z,101791.43
2018-02-16T21:29:21.686Z,101789.23
2018-02-16T21:31:50.835Z,101795.39
2018-02-16T21:34:24.224Z,101791.53
2018-02-16T21:36:52.511Z,101793.73
2018-02-16T21:39:21.873Z,101791.39
2018-02-16T21:41:50.170Z,101790.50
2018-02-16T21:44:18.836Z,101795.31
2018-02-16T21:46:47.392Z,101803.17
2018-02-16T21:49:16.001Z,101807.19
2018-02-16T21:51:46.261Z,101815.39
2018-02-16T21:54:14.719Z,101812.41
2018-02-16T21:56:42.892Z,101824.12
2018-02-16T21:59:11.198Z,101820.67
2018-02-16T22:01:39.526Z,101818.80
2018-02-16T22:04:07.877Z,101819.81
2018-02-16T22:06:36.037Z,101814.56
2018-02-16T22:09:04.639Z,101810.23
2018-02-16T22:11:33.529Z,101798.93
2018-02-16T22:14:01.814Z,101794.93
2018-02-16T22:16:30.133Z,101784.56
2018-02-16T22:18:59.159Z,101791.59
2018-02-16T22:21:27.390Z,101784.72
2018-02-16T22:23:55.617Z,101776.15
2018-02-16T22:26:24.803Z,101783.79
2018-02-16T22:28:52.925Z,101783.94
2018-02-16T22:31:20.902Z,101779.23
2018-02-16T22:33:49.103Z,101775.11
2018-02-16T22:36:16.073Z,101779.42
2018-02-16T22:38:43.006Z,101771.93
2018-02-16T22:41:10.123Z,101774.00
2018-02-16T22:43:36.765Z,101772.25
2018-02-16T22:46:03.377Z,101767.66
2018-02-16T22:48:29.997Z,101761.11
2018-02-16T22:50:56.634Z,101762.69
2018-02-16T22:53:23.299Z,101753.61
2018-02-16T22:55:50.039Z,101756.83
2018-02-16T22:58:16.632Z,101746.39
2018-02-16T23:00:43.335Z,101739.90
2018-02-16T23:03:09.972Z,101736.80
2018-02-16T23:05:36.620Z,101738.00
2018-02-16T23:08:03.318Z,101738.59
2018-02-16T23:10:30.727Z,101732.08
