createdAt,value
2023-01-19T00:00:12.864Z,36.40
2023-01-19T00:01:12.852Z,33.90
2023-01-19T00:02:12.829Z,38.90
2023-01-19T00:03:12.893Z,36.10
2023-01-19T00:04:12.797Z,34.90
2023-01-19T00:05:12.780Z,35.90
2023-01-19T00:06:12.897Z,34.60
2023-01-19T00:07:12.763Z,38.80
2023-01-19T00:08:12.801Z,39.30
2023-01-19T00:09:12.754Z,43.70
2023-01-19T00:10:12.760Z,42.40
2023-01-19T00:11:12.742Z,45.40
2023-01-19T00:12:12.725Z,45.00
2023-01-19T00:13:12.795Z,42.30
2023-01-19T00:14:12.706Z,41.90
2023-01-19T00:15:12.747Z,38.60
2023-01-19T00:16:12.732Z,43.40
2023-01-19T00:17:12.725Z,38.00
2023-01-19T00:18:12.722Z,37.20
2023-01-19T00:19:12.753Z,36.70
2023-01-19T00:20:12.728Z,40.00
2023-01-19T00:21:12.666Z,43.80
2023-01-19T00:22:12.653Z,41.80
2023-01-19T00:23:12.664Z,42.50
2023-01-19T00:24:12.643Z,43.40
2023-01-19T00:25:12.623Z,42.70
2023-01-19T00:26:12.613Z,39.10
2023-01-19T00:27:12.620Z,38.10
2023-01-19T00:28:12.650Z,38.20
2023-01-19T00:29:12.593Z,39.80
2023-01-19T00:30:12.581Z,45.40
2023-01-19T00:31:12.639Z,40.80
2023-01-19T00:32:12.622Z,39.80
2023-01-19T00:33:12.634Z,43.30
2023-01-19T00:34:12.565Z,42.20
2023-01-19T00:35:12.593Z,45.00
2023-01-19T00:36:12.571Z,40.90
2023-01-19T00:37:12.700Z,43.30
2023-01-19T00:38:12.592Z,46.60
2023-01-19T00:39:12.529Z,44.80
2023-01-19T00:40:12.551Z,49.60
2023-01-19T00:41:12.548Z,57.20
2023-01-19T00:42:12.546Z,62.60
2023-01-19T00:43:12.542Z,61.80
2023-01-19T00:44:12.529Z,46.90
2023-01-19T00:45:12.524Z,53.40
2023-01-19T00:46:12.533Z,47.90
2023-01-19T00:47:12.534Z,49.30
2023-01-19T00:48:12.487Z,44.80
2023-01-19T00:49:12.484Z,52.60
2023-01-19T00:50:12.461Z,60.90
2023-01-19T00:51:12.468Z,67.60
2023-01-19T00:52:12.438Z,47.10
2023-01-19T00:53:12.452Z,54.90
2023-01-19T00:54:12.450Z,59.30
2023-01-19T00:55:12.484Z,81.60
2023-01-19T00:56:12.427Z,61.10
2023-01-19T00:57:12.478Z,64.10
2023-01-19T00:58:12.400Z,73.00
2023-01-19T00:59:12.430Z,79.60
2023-01-19T01:00:12.390Z,59.20
2023-01-19T01:01:12.499Z,52.20
2023-01-19T01:02:12.560Z,46.00
2023-01-19T01:03:12.470Z,43.50
2023-01-19T01:04:12.443Z,37.80
2023-01-19T01:05:12.389Z,38.40
2023-01-19T01:06:12.416Z,40.20
2023-01-19T01:07:12.345Z,38.30
2023-01-19T01:08:12.337Z,38.70
2023-01-19T01:09:12.411Z,42.00
2023-01-19T01:10:12.304Z,42.70
2023-01-19T01:11:12.317Z,46.00
2023-01-19T01:12:12.287Z,53.30
2023-01-19T01:13:20.499Z,57.30
2023-01-19T01:14:13.326Z,64.10
2023-01-19T01:15:13.325Z,58.50
2023-01-19T01:16:12.321Z,39.00
2023-01-19T01:17:12.279Z,46.00
2023-01-19T01:18:12.305Z,48.70
2023-01-19T01:19:12.270Z,59.00
2023-01-19T01:20:12.247Z,67.00
2023-01-19T01:21:12.242Z,71.60
2023-01-19T01:22:12.220Z,62.20
2023-01-19T01:23:12.232Z,64.10
2023-01-19T01:24:12.236Z,59.10
2023-01-19T01:25:12.202Z,61.10
2023-01-19T01:26:12.233Z,55.10
2023-01-19T01:27:12.206Z,47.90
2023-01-19T01:28:12.204Z,53.00
2023-01-19T01:29:12.173Z,48.70
2023-01-19T01:30:12.199Z,44.90
2023-01-19T01:31:12.236Z,50.80
2023-01-19T01:32:12.166Z,54.70
2023-01-19T01:33:12.152Z,45.80
2023-01-19T01:34:12.153Z,54.00
2023-01-19T01:35:12.173Z,50.30
2023-01-19T01:36:12.195Z,54.30
2023-01-19T01:37:12.131Z,64.80
2023-01-19T01:38:12.129Z,64.50
2023-01-19T01:39:12.104Z,72.90
2023-01-19T01:40:12.129Z,59.90
2023-01-19T01:41:12.082Z,60.00
2023-01-19T01:42:12.119Z,52.10
2023-01-19T01:43:12.072Z,54.40
2023-01-19T01:44:12.095Z,47.10
2023-01-19T01:45:12.108Z,49.60
2023-01-19T01:46:12.075Z,45.50
2023-01-19T01:47:12.078Z,38.60
2023-01-19T01:48:12.049Z,35.20
2023-01-19T01:49:12.044Z,33.00
2023-01-19T01:50:12.055Z,34.40
2023-01-19T01:51:12.017Z,34.10
2023-01-19T01:52:12.044Z,38.80
2023-01-19T01:53:12.365Z,40.30
2023-01-19T01:54:12.049Z,62.90
2023-01-19T01:55:12.053Z,91.10
2023-01-19T01:56:11.992Z,81.00
2023-01-19T01:57:11.991Z,83.70
2023-01-19T01:58:11.984Z,81.70
2023-01-19T01:59:11.969Z,70.40
2023-01-19T02:00:11.980Z,63.80
2023-01-19T02:01:12.041Z,78.30
2023-01-19T02:02:11.937Z,73.30
2023-01-19T02:03:11.972Z,57.40
2023-01-19T02:04:11.908Z,40.90
2023-01-19T02:05:11.910Z,41.10
2023-01-19T02:06:11.935Z,37.60
2023-01-19T02:07:11.931Z,36.80
2023-01-19T02:08:11.924Z,36.30
2023-01-19T02:09:11.910Z,41.00
2023-01-19T02:10:11.891Z,35.40
2023-01-19T02:11:11.901Z,43.60
2023-01-19T02:12:11.899Z,46.00
2023-01-19T02:13:11.915Z,47.80
2023-01-19T02:14:11.911Z,48.40
2023-01-19T02:15:11.854Z,44.10
2023-01-19T02:16:11.911Z,42.20
2023-01-19T02:17:11.859Z,41.50
2023-01-19T02:18:11.848Z,43.40
2023-01-19T02:19:11.868Z,44.90
2023-01-19T02:20:11.800Z,44.80
2023-01-19T02:21:11.828Z,42.10
2023-01-19T02:22:11.842Z,42.60
2023-01-19T02:23:11.812Z,42.50
2023-01-19T02:24:11.791Z,40.30
2023-01-19T02:25:11.772Z,36.70
2023-01-19T02:26:11.775Z,39.10
2023-01-19T02:27:11.823Z,47.90
2023-01-19T02:28:11.755Z,82.00
2023-01-19T02:29:11.744Z,91.40
2023-01-19T02:30:11.744Z,104.40
2023-01-19T02:31:11.724Z,92.40
2023-01-19T02:32:11.750Z,80.60
2023-01-19T02:33:11.722Z,75.90
2023-01-19T02:34:11.719Z,65.00
2023-01-19T02:35:11.731Z,59.60
2023-01-19T02:36:11.685Z,50.40
2023-01-19T02:37:11.727Z,43.10
2023-01-19T02:38:11.696Z,44.10
2023-01-19T02:39:11.650Z,38.70
2023-01-19T02:40:11.713Z,41.60
2023-01-19T02:41:11.637Z,38.00
2023-01-19T02:42:11.668Z,41.50
2023-01-19T02:43:11.626Z,40.30
2023-01-19T02:44:11.654Z,38.00
2023-01-19T02:45:11.623Z,42.90
2023-01-19T02:46:11.696Z,53.70
2023-01-19T02:47:11.629Z,60.90
2023-01-19T02:48:11.640Z,66.00
2023-01-19T02:49:11.613Z,57.80
2023-01-19T02:50:11.596Z,58.70
2023-01-19T02:51:11.567Z,58.00
2023-01-19T02:52:11.634Z,57.60
2023-01-19T02:53:11.569Z,57.50
2023-01-19T02:54:11.553Z,56.40
2023-01-19T02:55:11.547Z,53.90
2023-01-19T02:56:11.542Z,48.90
2023-01-19T02:57:11.547Z,42.70
2023-01-19T02:58:11.603Z,36.60
2023-01-19T02:59:11.588Z,35.60
2023-01-19T03:00:11.555Z,34.80
2023-01-19T03:01:11.596Z,34.70
2023-01-19T03:02:11.609Z,33.90
2023-01-19T03:03:11.523Z,30.90
2023-01-19T03:04:11.496Z,33.00
2023-01-19T03:05:11.483Z,33.10
2023-01-19T03:06:11.486Z,32.60
2023-01-19T03:07:11.489Z,34.90
2023-01-19T03:08:11.473Z,33.80
2023-01-19T03:09:11.456Z,34.60
2023-01-19T03:10:11.452Z,36.60
2023-01-19T03:11:11.511Z,36.00
2023-01-19T03:12:11.414Z,37.80
2023-01-19T03:13:11.446Z,37.80
2023-01-19T03:14:11.429Z,38.50
2023-01-19T03:15:11.425Z,38.70
2023-01-19T03:16:11.477Z,38.70
2023-01-19T03:17:11.400Z,40.90
2023-01-19T03:18:11.427Z,42.10
2023-01-19T03:19:11.386Z,39.70
2023-01-19T03:20:11.412Z,42.30
2023-01-19T03:21:11.365Z,40.10
2023-01-19T03:22:11.420Z,42.20
2023-01-19T03:23:11.420Z,47.50
2023-01-19T03:24:11.339Z,45.90
2023-01-19T03:25:11.325Z,46.60
2023-01-19T03:26:11.333Z,44.70
2023-01-19T03:27:11.443Z,44.90
2023-01-19T03:28:11.329Z,40.70
2023-01-19T03:29:11.302Z,36.10
2023-01-19T03:30:11.368Z,36.50
2023-01-19T03:31:11.322Z,35.50
2023-01-19T03:32:11.272Z,35.10
2023-01-19T03:33:11.329Z,37.70
2023-01-19T03:34:11.290Z,35.50
2023-01-19T03:35:11.243Z,35.10
2023-01-19T03:36:11.253Z,36.40
2023-01-19T03:37:11.269Z,39.90
2023-01-19T03:38:11.234Z,36.50
2023-01-19T03:39:11.271Z,36.00
2023-01-19T03:40:11.233Z,36.30
2023-01-19T03:41:11.209Z,35.00
2023-01-19T03:42:11.240Z,35.20
2023-01-19T03:43:11.211Z,33.70
2023-01-19T03:44:11.217Z,37.10
2023-01-19T03:45:11.195Z,34.70
2023-01-19T03:46:11.316Z,35.80
2023-01-19T03:47:11.182Z,34.70
2023-01-19T03:48:11.155Z,36.90
2023-01-19T03:49:11.227Z,36.30
2023-01-19T03:50:11.152Z,35.40
2023-01-19T03:51:11.131Z,36.50
2023-01-19T03:52:11.145Z,36.10
2023-01-19T03:53:11.994Z,37.30
2023-01-19T03:54:11.227Z,34.40
2023-01-19T03:55:11.121Z,36.20
2023-01-19T03:56:11.115Z,35.70
2023-01-19T03:57:11.118Z,36.20
2023-01-19T03:58:11.103Z,39.70
2023-01-19T03:59:11.095Z,35.80
2023-01-19T04:00:11.127Z,34.30
2023-01-19T04:01:11.215Z,36.20
2023-01-19T04:02:11.178Z,34.60
2023-01-19T04:03:11.120Z,36.50
2023-01-19T04:04:11.081Z,34.70
2023-01-19T04:05:11.082Z,38.50
2023-01-19T04:06:11.073Z,33.90
2023-01-19T04:07:11.028Z,34.40
2023-01-19T04:08:11.034Z,36.40
2023-01-19T04:09:11.017Z,35.50
2023-01-19T04:10:11.024Z,35.90
2023-01-19T04:11:11.019Z,35.50
2023-01-19T04:12:11.021Z,36.60
2023-01-19T04:13:10.974Z,35.50
2023-01-19T04:14:10.979Z,37.40
2023-01-19T04:15:11.019Z,32.80
2023-01-19T04:16:10.998Z,34.00
2023-01-19T04:17:10.945Z,32.80
2023-01-19T04:18:11.001Z,36.20
2023-01-19T04:19:10.951Z,32.40
2023-01-19T04:20:10.997Z,32.50
2023-01-19T04:21:10.927Z,39.60
2023-01-19T04:22:10.978Z,46.30
2023-01-19T04:23:10.936Z,48.80
2023-01-19T04:24:10.917Z,52.40
2023-01-19T04:25:10.962Z,49.70
2023-01-19T04:26:10.892Z,51.40
2023-01-19T04:27:10.904Z,54.30
2023-01-19T04:28:11.851Z,46.80
2023-01-19T04:29:10.864Z,39.30
2023-01-19T04:30:10.894Z,35.40
2023-01-19T04:31:10.949Z,34.70
2023-01-19T04:32:10.843Z,34.00
2023-01-19T04:33:10.821Z,32.90
2023-01-19T04:34:10.820Z,33.90
2023-01-19T04:35:10.827Z,30.90
2023-01-19T04:36:10.873Z,35.00
2023-01-19T04:37:10.844Z,35.30
2023-01-19T04:38:10.846Z,35.00
2023-01-19T04:39:10.797Z,33.90
2023-01-19T04:40:10.820Z,35.20
2023-01-19T04:41:10.841Z,36.00
2023-01-19T04:42:43.863Z,33.00
2023-01-19T04:43:10.749Z,34.40
2023-01-19T04:44:10.748Z,33.10
2023-01-19T04:45:10.739Z,34.20
2023-01-19T04:46:10.829Z,32.30
2023-01-19T04:47:10.723Z,33.70
2023-01-19T04:48:10.719Z,32.90
2023-01-19T04:49:10.705Z,33.40
2023-01-19T04:50:10.709Z,33.10
2023-01-19T04:51:10.722Z,35.30
2023-01-19T04:52:10.674Z,32.70
2023-01-19T04:53:11.695Z,36.40
2023-01-19T04:54:10.680Z,32.80
2023-01-19T04:55:10.668Z,31.50
2023-01-19T04:56:10.699Z,29.30
2023-01-19T04:57:10.661Z,30.10
2023-01-19T04:58:10.670Z,29.70
2023-01-19T04:59:10.649Z,29.20
2023-01-19T05:00:10.632Z,27.10
2023-01-19T05:01:10.711Z,28.70
2023-01-19T05:02:10.725Z,27.60
2023-01-19T05:03:10.656Z,28.80
2023-01-19T05:04:10.609Z,28.10
2023-01-19T05:05:10.599Z,28.30
2023-01-19T05:06:10.614Z,28.50
2023-01-19T05:07:10.590Z,27.50
2023-01-19T05:08:10.579Z,28.90
2023-01-19T05:09:10.574Z,30.50
2023-01-19T05:10:10.566Z,30.50
2023-01-19T05:11:10.581Z,27.90
2023-01-19T05:12:10.566Z,25.00
2023-01-19T05:13:10.541Z,29.60
2023-01-19T05:14:10.530Z,28.60
2023-01-19T05:15:10.535Z,27.00
2023-01-19T05:16:10.606Z,28.90
2023-01-19T05:17:10.509Z,29.20
2023-01-19T05:18:10.505Z,27.40
2023-01-19T05:19:10.498Z,28.20
2023-01-19T05:20:10.497Z,28.80
2023-01-19T05:21:10.512Z,28.80
2023-01-19T05:22:10.481Z,28.10
2023-01-19T05:23:10.467Z,30.30
2023-01-19T05:24:10.468Z,28.50
2023-01-19T05:25:10.473Z,27.80
2023-01-19T05:26:10.541Z,28.00
2023-01-19T05:27:10.443Z,29.30
2023-01-19T05:28:10.435Z,28.30
2023-01-19T05:29:10.436Z,28.30
2023-01-19T05:30:10.424Z,28.10
2023-01-19T05:31:10.552Z,26.60
2023-01-19T05:32:10.410Z,30.00
2023-01-19T05:33:10.395Z,30.20
2023-01-19T05:34:10.388Z,29.30
2023-01-19T05:35:10.387Z,28.70
2023-01-19T05:36:10.424Z,28.70
2023-01-19T05:37:10.376Z,29.40
2023-01-19T05:38:10.372Z,27.50
2023-01-19T05:39:10.356Z,27.90
2023-01-19T05:40:10.356Z,30.50
2023-01-19T05:41:10.371Z,28.60
2023-01-19T05:42:10.329Z,28.80
2023-01-19T05:43:10.325Z,30.30
2023-01-19T05:44:10.325Z,28.10
2023-01-19T05:45:10.315Z,30.20
2023-01-19T05:46:10.332Z,29.60
2023-01-19T05:47:10.303Z,29.00
2023-01-19T05:48:10.340Z,27.70
2023-01-19T05:49:10.287Z,27.60
2023-01-19T05:50:10.279Z,31.70
2023-01-19T05:51:10.294Z,29.50
2023-01-19T05:52:10.266Z,29.20
2023-01-19T05:53:10.260Z,29.50
2023-01-19T05:54:10.248Z,29.50
2023-01-19T05:55:10.247Z,26.60
2023-01-19T05:56:10.268Z,29.10
2023-01-19T05:57:10.230Z,30.60
2023-01-19T05:58:10.983Z,30.10
2023-01-19T05:59:10.209Z,28.20
2023-01-19T06:00:10.293Z,29.80
2023-01-19T06:01:10.273Z,28.50
2023-01-19T06:02:10.223Z,30.40
2023-01-19T06:03:10.270Z,27.40
2023-01-19T06:04:10.169Z,28.20
2023-01-19T06:05:10.172Z,30.20
2023-01-19T06:06:10.190Z,30.20
2023-01-19T06:07:10.154Z,29.10
2023-01-19T06:08:10.148Z,33.80
2023-01-19T06:09:10.150Z,34.00
2023-01-19T06:10:10.140Z,33.20
2023-01-19T06:11:10.176Z,33.20
2023-01-19T06:12:10.130Z,32.30
2023-01-19T06:13:10.122Z,33.20
2023-01-19T06:14:10.103Z,33.70
2023-01-19T06:15:10.119Z,31.40
2023-01-19T06:16:10.144Z,30.80
2023-01-19T06:17:10.094Z,31.20
2023-01-19T06:18:10.078Z,29.30
2023-01-19T06:19:10.072Z,31.30
2023-01-19T06:20:10.064Z,32.10
2023-01-19T06:21:10.059Z,33.30
2023-01-19T06:22:10.074Z,29.00
2023-01-19T06:23:10.050Z,32.00
2023-01-19T06:24:10.042Z,31.80
2023-01-19T06:25:10.028Z,30.50
2023-01-19T06:26:10.025Z,30.00
2023-01-19T06:27:10.040Z,29.60
2023-01-19T06:28:09.999Z,32.20
2023-01-19T06:29:10.009Z,30.00
2023-01-19T06:30:09.995Z,30.90
2023-01-19T06:31:10.092Z,32.00
2023-01-19T06:32:10.075Z,30.40
2023-01-19T06:33:09.972Z,32.80
2023-01-19T06:34:09.969Z,31.80
2023-01-19T06:35:09.947Z,31.30
2023-01-19T06:36:09.951Z,32.70
2023-01-19T06:37:09.975Z,33.20
2023-01-19T06:38:09.935Z,32.20
2023-01-19T06:39:09.933Z,31.60
2023-01-19T06:40:09.919Z,34.20
2023-01-19T06:41:09.912Z,33.00
2023-01-19T06:42:09.929Z,31.40
2023-01-19T06:43:09.915Z,31.70
2023-01-19T06:44:09.911Z,27.70
2023-01-19T06:45:09.892Z,29.30
2023-01-19T06:46:09.929Z,27.30
2023-01-19T06:47:15.290Z,30.00
2023-01-19T06:48:10.881Z,28.30
2023-01-19T06:49:09.875Z,29.40
2023-01-19T06:50:09.850Z,27.60
2023-01-19T06:51:09.846Z,29.70
2023-01-19T06:52:09.869Z,30.00
2023-01-19T06:53:09.828Z,31.00
2023-01-19T06:54:09.831Z,28.80
2023-01-19T06:55:09.814Z,29.30
2023-01-19T06:56:09.807Z,29.60
2023-01-19T06:57:09.822Z,29.70
2023-01-19T06:58:09.812Z,29.60
2023-01-19T06:59:09.786Z,29.10
2023-01-19T07:00:09.781Z,30.50
2023-01-19T07:01:09.917Z,29.30
2023-01-19T07:02:27.917Z,27.50
2023-01-19T07:03:11.806Z,29.60
2023-01-19T07:04:09.756Z,30.80
2023-01-19T07:05:09.755Z,29.20
2023-01-19T07:06:09.734Z,29.50
2023-01-19T07:07:09.753Z,28.20
2023-01-19T07:08:09.721Z,28.40
2023-01-19T07:09:09.721Z,30.70
2023-01-19T07:10:09.710Z,29.70
2023-01-19T07:11:22.362Z,30.70
2023-01-19T07:12:10.722Z,30.50
2023-01-19T07:13:09.694Z,31.10
2023-01-19T07:14:09.685Z,29.60
2023-01-19T07:15:09.672Z,29.80
2023-01-19T07:16:09.663Z,30.80
2023-01-19T07:17:09.683Z,31.80
2023-01-19T07:18:10.662Z,30.40
2023-01-19T07:19:09.649Z,31.70
2023-01-19T07:20:09.637Z,34.30
2023-01-19T07:21:09.634Z,35.70
2023-01-19T07:22:09.677Z,33.40
2023-01-19T07:23:09.614Z,33.90
2023-01-19T07:24:09.613Z,29.40
2023-01-19T07:25:09.639Z,32.10
2023-01-19T07:26:09.611Z,30.20
2023-01-19T07:27:09.612Z,31.10
2023-01-19T07:28:09.587Z,31.20
2023-01-19T07:29:09.576Z,28.50
2023-01-19T07:30:09.573Z,30.50
2023-01-19T07:31:09.725Z,30.80
2023-01-19T07:32:10.588Z,30.10
2023-01-19T07:33:09.545Z,45.50
2023-01-19T07:34:11.191Z,42.70
2023-01-19T07:35:09.533Z,84.60
2023-01-19T07:36:09.535Z,99.30
2023-01-19T07:37:09.566Z,49.40
2023-01-19T07:38:09.521Z,46.40
2023-01-19T07:39:09.524Z,41.30
2023-01-19T07:40:09.513Z,33.90
2023-01-19T07:41:09.499Z,34.70
2023-01-19T07:42:09.516Z,34.50
2023-01-19T07:43:09.496Z,33.70
2023-01-19T07:44:09.490Z,34.80
2023-01-19T07:45:09.469Z,35.90
2023-01-19T07:46:09.501Z,32.40
2023-01-19T07:47:09.482Z,33.30
2023-01-19T07:48:09.458Z,31.90
2023-01-19T07:49:09.447Z,30.70
2023-01-19T07:50:09.433Z,30.20
2023-01-19T07:51:12.498Z,29.60
2023-01-19T07:52:10.447Z,30.20
2023-01-19T07:53:09.413Z,34.40
2023-01-19T07:54:09.410Z,31.90
2023-01-19T07:55:09.396Z,32.10
2023-01-19T07:56:09.394Z,31.60
2023-01-19T07:57:09.405Z,31.40
2023-01-19T07:58:09.376Z,39.10
2023-01-19T07:59:09.367Z,37.40
2023-01-19T08:00:09.358Z,46.00
2023-01-19T08:01:09.490Z,44.20
2023-01-19T08:02:09.418Z,45.90
2023-01-19T08:03:09.339Z,39.10
2023-01-19T08:04:09.361Z,41.60
2023-01-19T08:05:09.328Z,37.40
2023-01-19T08:06:09.328Z,36.40
2023-01-19T08:07:09.339Z,35.90
2023-01-19T08:08:09.308Z,30.50
2023-01-19T08:09:09.288Z,32.90
2023-01-19T08:10:10.312Z,29.80
2023-01-19T08:11:09.288Z,31.40
2023-01-19T08:12:09.302Z,31.10
2023-01-19T08:13:09.281Z,33.20
2023-01-19T08:14:09.267Z,32.80
2023-01-19T08:15:09.252Z,28.50
2023-01-19T08:16:09.297Z,27.80
2023-01-19T08:17:09.267Z,28.60
2023-01-19T08:18:09.231Z,28.40
2023-01-19T08:19:09.245Z,29.80
2023-01-19T08:20:09.256Z,27.30
2023-01-19T08:21:09.226Z,26.00
2023-01-19T08:22:09.237Z,25.40
2023-01-19T08:23:09.199Z,25.50
2023-01-19T08:24:09.218Z,25.00
2023-01-19T08:25:09.182Z,25.90
2023-01-19T08:26:09.176Z,26.10
2023-01-19T08:27:09.244Z,25.60
2023-01-19T08:28:09.176Z,27.20
2023-01-19T08:29:09.172Z,24.50
2023-01-19T08:30:09.156Z,26.70
2023-01-19T08:31:20.148Z,25.10
2023-01-19T08:32:11.273Z,23.90
2023-01-19T08:33:09.121Z,23.50
2023-01-19T08:34:09.110Z,24.80
2023-01-19T08:35:09.106Z,25.20
2023-01-19T08:36:09.096Z,25.60
2023-01-19T08:37:09.120Z,25.60
2023-01-19T08:38:09.089Z,22.80
2023-01-19T08:39:09.087Z,26.90
2023-01-19T08:40:09.067Z,25.60
2023-01-19T08:41:09.063Z,23.90
2023-01-19T08:42:09.061Z,23.90
2023-01-19T08:43:09.101Z,24.50
2023-01-19T08:44:09.050Z,22.20
2023-01-19T08:45:09.028Z,21.00
2023-01-19T08:46:09.091Z,22.80
2023-01-19T08:47:09.072Z,23.20
2023-01-19T08:48:09.031Z,27.00
2023-01-19T08:49:08.994Z,26.50
2023-01-19T08:50:08.996Z,26.00
2023-01-19T08:51:08.993Z,24.80
2023-01-19T08:52:08.976Z,31.30
2023-01-19T08:53:08.998Z,25.70
2023-01-19T08:54:09.889Z,25.60
2023-01-19T08:55:08.952Z,26.70
2023-01-19T08:56:08.946Z,26.70
2023-01-19T08:57:08.938Z,26.00
2023-01-19T08:58:08.964Z,31.20
2023-01-19T08:59:11.307Z,25.00
2023-01-19T09:00:09.916Z,27.10
2023-01-19T09:01:08.951Z,25.90
2023-01-19T09:02:08.976Z,27.20
2023-01-19T09:03:08.973Z,26.20
2023-01-19T09:04:08.879Z,25.50
2023-01-19T09:05:08.883Z,25.20
2023-01-19T09:06:08.877Z,26.40
2023-01-19T09:07:08.863Z,25.80
2023-01-19T09:08:08.887Z,26.90
2023-01-19T09:09:08.843Z,26.70
2023-01-19T09:10:08.839Z,27.20
2023-01-19T09:11:08.829Z,23.90
2023-01-19T09:12:08.854Z,25.70
2023-01-19T09:13:08.852Z,25.10
2023-01-19T09:14:08.829Z,25.20
2023-01-19T09:15:08.828Z,23.30
2023-01-19T09:16:08.860Z,23.90
2023-01-19T09:17:08.784Z,21.40
2023-01-19T09:18:08.800Z,23.20
2023-01-19T09:19:08.786Z,25.50
2023-01-19T09:20:08.752Z,24.00
2023-01-19T09:21:08.748Z,23.40
2023-01-19T09:22:08.739Z,23.10
2023-01-19T09:23:08.781Z,23.80
2023-01-19T09:24:08.763Z,26.80
2023-01-19T09:25:08.748Z,28.60
2023-01-19T09:26:08.716Z,23.60
2023-01-19T09:27:08.708Z,24.10
2023-01-19T09:28:08.731Z,25.80
2023-01-19T09:29:08.707Z,28.00
2023-01-19T09:30:08.689Z,21.80
2023-01-19T09:31:08.817Z,24.20
2023-01-19T09:32:08.670Z,19.00
2023-01-19T09:33:08.685Z,22.70
2023-01-19T09:34:08.667Z,22.90
2023-01-19T09:35:08.654Z,25.20
2023-01-19T09:36:08.631Z,23.10
2023-01-19T09:37:08.628Z,25.80
2023-01-19T09:38:08.653Z,23.90
2023-01-19T09:39:08.611Z,28.60
2023-01-19T09:40:08.677Z,24.00
2023-01-19T09:41:08.598Z,22.30
2023-01-19T09:42:08.597Z,24.40
2023-01-19T09:43:08.615Z,26.70
2023-01-19T09:44:08.584Z,25.00
2023-01-19T09:45:09.920Z,26.40
2023-01-19T09:46:08.596Z,26.20
2023-01-19T09:47:08.562Z,24.20
2023-01-19T09:48:08.555Z,26.20
2023-01-19T09:49:08.570Z,25.90
2023-01-19T09:50:08.540Z,24.00
2023-01-19T09:51:08.535Z,22.60
2023-01-19T09:52:08.523Z,20.30
2023-01-19T09:53:08.516Z,20.20
2023-01-19T09:54:08.599Z,21.50
2023-01-19T09:55:08.503Z,22.00
2023-01-19T09:56:08.491Z,19.40
2023-01-19T09:57:08.492Z,18.20
2023-01-19T09:58:08.479Z,18.50
2023-01-19T09:59:08.527Z,18.90
2023-01-19T10:00:08.470Z,17.60
2023-01-19T10:01:08.620Z,18.90
2023-01-19T10:02:08.462Z,17.40
2023-01-19T10:03:08.482Z,17.60
2023-01-19T10:04:08.476Z,18.20
2023-01-19T10:05:08.426Z,18.00
2023-01-19T10:06:08.416Z,18.00
2023-01-19T10:07:08.442Z,18.80
2023-01-19T10:08:08.415Z,18.80
2023-01-19T10:09:08.439Z,19.10
2023-01-19T10:10:08.449Z,17.70
2023-01-19T10:11:08.414Z,18.00
2023-01-19T10:12:08.387Z,20.70
2023-01-19T10:13:08.363Z,20.20
2023-01-19T10:14:10.011Z,21.10
2023-01-19T10:15:08.364Z,21.90
2023-01-19T10:16:08.404Z,18.50
2023-01-19T10:17:08.342Z,21.50
2023-01-19T10:18:08.326Z,20.10
2023-01-19T10:19:08.351Z,21.00
2023-01-19T10:20:08.311Z,21.40
2023-01-19T10:21:08.304Z,23.80
2023-01-19T10:22:08.296Z,21.40
2023-01-19T10:23:08.307Z,19.70
2023-01-19T10:24:08.310Z,22.30
2023-01-19T10:25:08.276Z,26.70
2023-01-19T10:26:08.261Z,24.40
2023-01-19T10:27:08.260Z,21.60
2023-01-19T10:28:08.257Z,19.40
2023-01-19T10:29:08.652Z,18.70
2023-01-19T10:30:08.247Z,17.90
2023-01-19T10:31:08.385Z,18.80
2023-01-19T10:32:08.288Z,19.70
2023-01-19T10:33:08.231Z,20.80
2023-01-19T10:34:08.228Z,21.80
2023-01-19T10:35:08.196Z,19.80
2023-01-19T10:36:08.203Z,22.10
2023-01-19T10:37:08.266Z,22.80
2023-01-19T10:38:08.215Z,21.40
2023-01-19T10:39:08.212Z,21.10
2023-01-19T10:40:08.210Z,22.60
2023-01-19T10:41:08.149Z,23.00
2023-01-19T10:42:08.182Z,21.70
2023-01-19T10:43:40.956Z,21.70
2023-01-19T10:44:08.192Z,20.90
2023-01-19T10:45:08.214Z,22.70
2023-01-19T10:46:08.250Z,22.40
2023-01-19T10:47:08.178Z,22.40
2023-01-19T10:48:08.121Z,24.30
2023-01-19T10:49:08.125Z,23.30
2023-01-19T10:50:08.249Z,24.50
2023-01-19T10:51:08.229Z,27.20
2023-01-19T10:52:08.141Z,29.80
2023-01-19T10:53:08.181Z,26.80
2023-01-19T10:54:08.195Z,25.20
2023-01-19T10:55:08.237Z,27.70
2023-01-19T10:56:08.097Z,29.20
2023-01-19T10:57:08.176Z,25.90
2023-01-19T10:58:08.203Z,26.90
2023-01-19T10:59:08.157Z,26.70
2023-01-19T11:00:08.151Z,26.50
2023-01-19T11:01:08.176Z,26.10
2023-01-19T11:02:08.273Z,25.40
2023-01-19T11:03:08.114Z,25.60
2023-01-19T11:04:08.056Z,26.80
2023-01-19T11:05:08.247Z,25.30
2023-01-19T11:06:08.073Z,31.70
2023-01-19T11:07:08.050Z,25.00
2023-01-19T11:08:07.989Z,24.90
2023-01-19T11:09:08.032Z,26.30
2023-01-19T11:10:08.025Z,26.00
2023-01-19T11:11:08.039Z,26.40
2023-01-19T11:12:08.039Z,27.80
2023-01-19T11:13:07.981Z,28.00
2023-01-19T11:14:08.205Z,28.20
2023-01-19T11:15:08.030Z,28.90
2023-01-19T11:16:08.016Z,25.50
2023-01-19T11:17:07.972Z,44.80
2023-01-19T11:18:07.973Z,27.30
2023-01-19T11:19:08.058Z,26.30
2023-01-19T11:20:08.025Z,28.10
2023-01-19T11:21:07.920Z,29.70
2023-01-19T11:22:07.921Z,29.50
2023-01-19T11:23:07.951Z,34.90
2023-01-19T11:24:07.878Z,29.70
2023-01-19T11:25:07.900Z,29.40
2023-01-19T11:26:07.957Z,28.90
2023-01-19T11:27:07.999Z,26.10
2023-01-19T11:28:07.860Z,31.10
2023-01-19T11:29:07.817Z,27.10
2023-01-19T11:30:07.845Z,25.10
2023-01-19T11:31:07.878Z,28.00
2023-01-19T11:32:07.883Z,24.70
2023-01-19T11:33:07.844Z,23.20
2023-01-19T11:34:07.849Z,25.00
2023-01-19T11:35:07.810Z,26.40
2023-01-19T11:36:07.877Z,22.10
2023-01-19T11:37:07.797Z,23.60
2023-01-19T11:38:07.792Z,24.70
2023-01-19T11:39:07.736Z,22.80
2023-01-19T11:40:07.809Z,22.70
2023-01-19T11:41:07.815Z,23.30
2023-01-19T11:42:07.816Z,21.80
2023-01-19T11:43:07.716Z,26.10
2023-01-19T11:44:07.775Z,26.10
2023-01-19T11:45:07.783Z,25.60
2023-01-19T11:46:07.942Z,22.10
2023-01-19T11:47:07.692Z,21.50
2023-01-19T11:48:07.750Z,22.40
2023-01-19T11:49:07.749Z,24.70
2023-01-19T11:50:07.657Z,26.90
2023-01-19T11:51:07.817Z,19.70
2023-01-19T11:52:07.730Z,18.80
2023-01-19T11:53:07.684Z,22.40
2023-01-19T11:54:07.703Z,21.90
2023-01-19T11:55:07.819Z,24.20
2023-01-19T11:56:07.646Z,29.50
2023-01-19T11:57:07.613Z,24.40
2023-01-19T11:58:07.654Z,28.60
2023-01-19T11:59:07.643Z,24.20
2023-01-19T12:00:07.616Z,25.80
2023-01-19T12:01:07.668Z,24.50
2023-01-19T12:02:08.687Z,24.70
2023-01-19T12:03:07.721Z,25.80
2023-01-19T12:04:07.598Z,28.50
2023-01-19T12:05:07.618Z,31.70
2023-01-19T12:06:07.773Z,27.50
2023-01-19T12:07:07.586Z,27.10
2023-01-19T12:08:07.971Z,28.20
2023-01-19T12:09:07.533Z,25.50
2023-01-19T12:10:07.587Z,32.70
2023-01-19T12:11:07.567Z,39.40
2023-01-19T12:12:07.525Z,34.00
2023-01-19T12:13:07.525Z,34.60
2023-01-19T12:14:08.551Z,34.70
2023-01-19T12:15:07.616Z,35.00
2023-01-19T12:16:07.521Z,33.00
2023-01-19T12:17:07.549Z,26.30
2023-01-19T12:18:07.547Z,37.50
2023-01-19T12:19:07.469Z,46.70
2023-01-19T12:20:07.475Z,38.00
2023-01-19T12:21:07.481Z,27.60
2023-01-19T12:22:07.472Z,27.20
2023-01-19T12:23:07.472Z,23.60
2023-01-19T12:24:07.431Z,26.50
2023-01-19T12:25:07.446Z,24.60
2023-01-19T12:26:07.515Z,31.10
2023-01-19T12:27:07.882Z,26.30
2023-01-19T12:28:07.511Z,27.60
2023-01-19T12:29:07.497Z,22.30
2023-01-19T12:30:07.476Z,25.80
2023-01-19T12:31:07.526Z,20.90
2023-01-19T12:32:07.367Z,22.90
2023-01-19T12:33:07.412Z,25.40
2023-01-19T12:34:07.373Z,29.80
2023-01-19T12:35:07.368Z,25.70
2023-01-19T12:36:07.369Z,22.00
2023-01-19T12:37:07.428Z,23.50
2023-01-19T12:38:07.317Z,23.60
2023-01-19T12:39:07.367Z,18.90
2023-01-19T12:40:07.418Z,19.70
2023-01-19T12:41:07.285Z,21.40
2023-01-19T12:42:07.336Z,22.70
2023-01-19T12:43:07.295Z,19.70
2023-01-19T12:44:07.329Z,16.90
2023-01-19T12:45:07.317Z,18.10
2023-01-19T12:46:07.311Z,17.90
2023-01-19T12:47:07.291Z,17.40
2023-01-19T12:48:07.244Z,19.50
2023-01-19T12:49:07.244Z,18.20
2023-01-19T12:50:07.288Z,18.40
2023-01-19T12:51:07.212Z,17.90
2023-01-19T12:52:07.293Z,17.00