createdAt,value
2023-03-10T00:00:43.244Z,20.76
2023-03-10T00:03:09.607Z,20.79
2023-03-10T00:05:36.427Z,20.79
2023-03-10T00:08:02.810Z,20.81
2023-03-10T00:10:29.177Z,20.82
2023-03-10T00:12:55.524Z,20.84
2023-03-10T00:15:21.913Z,20.83
2023-03-10T00:17:50.070Z,20.84
2023-03-10T00:20:16.455Z,20.83
2023-03-10T00:22:42.900Z,20.82
2023-03-10T00:25:09.627Z,20.82
2023-03-10T00:27:35.993Z,20.81
2023-03-10T00:30:02.358Z,20.80
2023-03-10T00:32:28.723Z,20.79
2023-03-10T00:34:55.114Z,20.79
2023-03-10T00:37:21.460Z,20.78
2023-03-10T00:39:51.349Z,20.77
2023-03-10T00:42:17.669Z,20.78
2023-03-10T00:44:44.000Z,20.77
2023-03-10T00:47:10.335Z,20.78
2023-03-10T00:49:36.714Z,20.78
2023-03-10T00:52:03.036Z,20.80
2023-03-10T00:54:29.373Z,20.82
2023-03-10T00:56:55.800Z,20.83
2023-03-10T00:59:22.136Z,20.84
2023-03-10T01:01:48.523Z,20.83
2023-03-10T01:04:15.462Z,20.82
2023-03-10T01:06:42.293Z,20.83
2023-03-10T01:09:08.635Z,20.81
2023-03-10T01:11:35.014Z,20.80
2023-03-10T01:14:02.113Z,20.80
2023-03-10T01:16:28.486Z,20.79
2023-03-10T01:18:55.456Z,20.78
2023-03-10T01:21:25.781Z,20.77
2023-03-10T01:23:52.099Z,20.76
2023-03-10T01:26:18.881Z,20.75
2023-03-10T01:28:46.501Z,20.76
2023-03-10T01:31:13.066Z,20.77
2023-03-10T01:33:42.820Z,20.77
2023-03-10T01:36:13.190Z,20.78
2023-03-10T01:38:39.613Z,20.81
2023-03-10T01:41:05.957Z,20.82
2023-03-10T01:43:32.998Z,20.81
2023-03-10T01:46:02.294Z,20.83
2023-03-10T01:48:32.722Z,20.82
2023-03-10T01:50:59.056Z,20.82
2023-03-10T01:53:25.670Z,20.80
2023-03-10T01:55:52.984Z,20.79
2023-03-10T01:58:19.793Z,20.78
2023-03-10T02:00:46.155Z,20.78
2023-03-10T02:03:15.134Z,20.77
2023-03-10T02:05:51.887Z,20.75
2023-03-10T02:08:18.234Z,20.74
2023-03-10T02:10:44.687Z,20.76
2023-03-10T02:13:11.024Z,20.77
2023-03-10T02:15:37.344Z,20.78
2023-03-10T02:18:03.718Z,20.78
2023-03-10T02:20:38.269Z,20.81
2023-03-10T02:23:04.600Z,20.80
2023-03-10T02:25:34.009Z,20.80
2023-03-10T02:28:01.347Z,20.79
2023-03-10T02:30:29.604Z,20.79
2023-03-10T02:32:57.228Z,20.79
2023-03-10T02:35:23.930Z,20.78
2023-03-10T02:37:55.572Z,20.77
2023-03-10T02:40:21.987Z,20.76
2023-03-10T02:42:48.696Z,20.75
2023-03-10T02:45:15.279Z,20.74
2023-03-10T02:47:41.602Z,20.74
2023-03-10T02:50:08.469Z,20.73
2023-03-10T02:52:36.614Z,20.73
2023-03-10T02:55:03.193Z,20.74
2023-03-10T02:57:29.523Z,20.75
2023-03-10T02:59:55.918Z,20.76
2023-03-10T03:02:22.239Z,20.77
2023-03-10T03:04:48.701Z,20.78
2023-03-10T03:07:15.076Z,20.78
2023-03-10T03:09:41.444Z,20.79
2023-03-10T03:12:07.977Z,20.78
2023-03-10T03:14:34.304Z,20.78
2023-03-10T03:17:02.340Z,20.77
2023-03-10T03:19:29.899Z,20.75
2023-03-10T03:21:57.116Z,20.75
2023-03-10T03:24:24.317Z,20.73
2023-03-10T03:26:50.683Z,20.74
2023-03-10T03:29:20.997Z,20.74
2023-03-10T03:31:47.454Z,20.74
2023-03-10T03:34:20.581Z,20.74
2023-03-10T03:36:48.162Z,20.74
2023-03-10T03:39:19.434Z,20.75
2023-03-10T03:41:53.139Z,20.75
2023-03-10T03:44:20.065Z,20.75
2023-03-10T03:46:47.289Z,20.76
2023-03-10T03:49:13.689Z,20.78
2023-03-10T03:51:40.065Z,20.78
2023-03-10T03:54:06.448Z,20.79
2023-03-10T03:56:35.133Z,20.82
2023-03-10T03:59:02.148Z,20.81
2023-03-10T04:01:28.543Z,20.83
2023-03-10T04:03:57.194Z,20.84
2023-03-10T04:06:23.749Z,20.85
2023-03-10T04:08:50.626Z,20.85
2023-03-10T04:11:17.758Z,20.85
2023-03-10T04:13:46.303Z,20.86
2023-03-10T04:16:13.468Z,20.85
2023-03-10T04:18:40.744Z,20.84
2023-03-10T04:21:10.018Z,20.83
2023-03-10T04:23:36.603Z,20.83
2023-03-10T04:26:06.616Z,20.83
2023-03-10T04:28:33.199Z,20.88
2023-03-10T04:30:59.597Z,20.84
2023-03-10T04:33:29.833Z,20.76
2023-03-10T04:35:56.238Z,20.53
2023-03-10T04:38:23.686Z,20.59
2023-03-10T04:40:54.592Z,20.64
2023-03-10T04:43:22.052Z,20.67
2023-03-10T04:45:48.535Z,20.71
2023-03-10T04:48:15.306Z,20.73
2023-03-10T04:50:41.661Z,20.75
2023-03-10T04:53:08.280Z,20.76
2023-03-10T04:55:34.640Z,20.78
2023-03-10T04:58:03.064Z,20.79
2023-03-10T05:00:29.525Z,20.80
2023-03-10T05:02:55.916Z,20.82
2023-03-10T05:05:22.406Z,20.83
2023-03-10T05:07:48.946Z,20.84
2023-03-10T05:10:15.547Z,20.85
2023-03-10T05:12:42.388Z,20.85
2023-03-10T05:15:09.603Z,20.84
2023-03-10T05:17:35.992Z,20.84
2023-03-10T05:20:04.861Z,20.82
2023-03-10T05:22:31.405Z,20.82
2023-03-10T05:24:57.811Z,20.81
2023-03-10T05:27:24.577Z,20.81
2023-03-10T05:29:50.950Z,20.80
2023-03-10T05:32:23.776Z,20.79
2023-03-10T05:34:50.178Z,20.77
2023-03-10T05:37:16.569Z,20.77
2023-03-10T05:39:43.891Z,20.75
2023-03-10T05:42:15.051Z,20.76
2023-03-10T05:44:42.288Z,20.76
2023-03-10T05:47:09.291Z,20.76
2023-03-10T05:49:37.438Z,20.78
2023-03-10T05:52:05.682Z,20.79
2023-03-10T05:54:32.252Z,20.80
2023-03-10T05:56:58.811Z,20.81
2023-03-10T05:59:27.172Z,20.83
2023-03-10T06:01:54.361Z,20.83
2023-03-10T06:04:20.764Z,20.83
2023-03-10T06:06:47.145Z,20.85
2023-03-10T06:09:13.464Z,20.84
2023-03-10T06:11:39.825Z,20.86
2023-03-10T06:14:06.170Z,20.87
2023-03-10T06:16:32.579Z,20.85
2023-03-10T06:18:58.994Z,20.92
2023-03-10T06:21:26.132Z,20.81
2023-03-10T06:23:52.510Z,20.78
2023-03-10T06:26:18.864Z,20.84
2023-03-10T06:28:45.606Z,20.93
2023-03-10T06:31:13.110Z,20.97
2023-03-10T06:33:39.427Z,20.95
2023-03-10T06:36:06.103Z,20.93
2023-03-10T06:38:32.489Z,20.91
2023-03-10T06:40:58.866Z,20.90
2023-03-10T06:43:25.218Z,20.91
2023-03-10T06:45:51.608Z,20.90
2023-03-10T06:48:18.038Z,20.91
2023-03-10T06:50:50.524Z,20.96
2023-03-10T06:53:17.717Z,20.97
2023-03-10T06:55:44.063Z,20.96
2023-03-10T06:58:10.439Z,20.96
2023-03-10T07:00:36.776Z,20.96
2023-03-10T07:03:03.101Z,20.98
2023-03-10T07:05:29.488Z,20.99
2023-03-10T07:07:55.820Z,21.00
2023-03-10T07:10:22.824Z,21.29
2023-03-10T07:12:54.825Z,21.48
2023-03-10T07:15:22.212Z,21.55
2023-03-10T07:17:48.519Z,21.58
2023-03-10T07:20:14.857Z,21.61
2023-03-10T07:22:41.193Z,21.61
2023-03-10T07:25:07.651Z,21.66
2023-03-10T07:27:33.982Z,21.71
2023-03-10T07:30:00.310Z,21.68
2023-03-10T07:32:26.727Z,21.65
2023-03-10T07:34:53.088Z,21.62
2023-03-10T07:37:19.409Z,21.61
2023-03-10T07:39:45.739Z,21.54
2023-03-10T07:42:12.071Z,21.50
2023-03-10T07:44:38.405Z,21.58
2023-03-10T07:47:04.715Z,21.62
2023-03-10T07:49:31.036Z,21.68
2023-03-10T07:51:57.374Z,21.74
2023-03-10T07:54:23.705Z,21.74
2023-03-10T07:56:51.169Z,21.61
2023-03-10T07:59:17.668Z,21.63
2023-03-10T08:01:44.000Z,21.66
2023-03-10T08:04:12.455Z,21.64
2023-03-10T08:06:38.942Z,21.71
2023-03-10T08:09:05.305Z,21.75
2023-03-10T08:11:31.626Z,21.81
2023-03-10T08:13:57.998Z,21.84
2023-03-10T08:16:24.691Z,21.89
2023-03-10T08:18:52.061Z,21.90
2023-03-10T08:21:18.401Z,21.87
2023-03-10T08:23:44.799Z,21.91
2023-03-10T08:26:12.692Z,21.82
2023-03-10T08:28:39.174Z,21.72
2023-03-10T08:31:12.240Z,21.70
2023-03-10T08:33:38.813Z,21.67
2023-03-10T08:36:06.127Z,21.69
2023-03-10T08:38:32.476Z,21.78
2023-03-10T08:40:58.859Z,21.79
2023-03-10T08:43:25.225Z,21.80
2023-03-10T08:45:51.560Z,21.88
2023-03-10T08:48:17.912Z,21.90
2023-03-10T08:50:44.385Z,21.83
2023-03-10T08:53:12.488Z,21.78
2023-03-10T08:55:39.146Z,21.88
2023-03-10T08:58:05.483Z,21.96
2023-03-10T09:00:31.814Z,21.93
2023-03-10T09:02:58.164Z,21.99
2023-03-10T09:05:24.519Z,21.71
2023-03-10T09:07:50.849Z,21.68
2023-03-10T09:10:17.205Z,21.73
2023-03-10T09:12:43.590Z,21.77
2023-03-10T09:15:10.053Z,21.81
2023-03-10T09:17:37.699Z,21.89
2023-03-10T09:20:09.232Z,21.93
2023-03-10T09:22:35.565Z,21.93
2023-03-10T09:25:01.894Z,21.90
2023-03-10T09:27:28.239Z,21.95
2023-03-10T09:29:54.577Z,21.96
2023-03-10T09:32:20.980Z,21.95
2023-03-10T09:34:47.417Z,21.93
2023-03-10T09:37:13.800Z,21.95
2023-03-10T09:39:40.152Z,21.96
2023-03-10T09:42:06.451Z,21.93
2023-03-10T09:44:38.456Z,22.04
2023-03-10T09:47:19.618Z,22.10
2023-03-10T09:49:58.079Z,22.09
2023-03-10T09:52:27.829Z,22.09
2023-03-10T09:55:13.143Z,22.07
2023-03-10T09:57:39.566Z,22.03
2023-03-10T10:00:08.689Z,21.96
2023-03-10T10:02:41.544Z,21.92
2023-03-10T10:05:12.369Z,21.87
2023-03-10T10:07:42.779Z,21.96
2023-03-10T10:10:16.536Z,21.94
2023-03-10T10:12:44.429Z,21.93
2023-03-10T10:15:15.601Z,21.96
2023-03-10T10:17:55.144Z,22.03
2023-03-10T10:20:28.052Z,22.04
2023-03-10T10:22:54.378Z,22.05
2023-03-10T10:25:21.398Z,22.07
2023-03-10T10:27:47.792Z,22.00
2023-03-10T10:30:30.960Z,21.99
2023-03-10T10:33:00.920Z,21.97
2023-03-10T10:35:28.393Z,22.01
2023-03-10T10:38:01.508Z,21.89
2023-03-10T10:40:28.627Z,21.67
2023-03-10T10:42:55.344Z,21.80
2023-03-10T10:45:25.746Z,21.92
2023-03-10T10:47:52.075Z,21.97
2023-03-10T10:50:19.318Z,22.07
2023-03-10T10:52:48.798Z,22.13
2023-03-10T10:55:34.355Z,22.14
2023-03-10T10:58:01.940Z,22.16
2023-03-10T11:00:29.656Z,22.14
2023-03-10T11:02:56.092Z,22.10
2023-03-10T11:05:23.936Z,22.07
2023-03-10T11:07:50.700Z,22.00
2023-03-10T11:10:18.205Z,21.98
2023-03-10T11:12:51.823Z,22.02
2023-03-10T11:15:23.181Z,21.61
2023-03-10T11:18:00.856Z,21.97
2023-03-10T11:20:28.660Z,22.03
2023-03-10T11:22:57.873Z,21.97
2023-03-10T11:25:27.155Z,21.95
2023-03-10T11:28:02.756Z,21.96
2023-03-10T11:30:35.665Z,21.94
2023-03-10T11:33:14.831Z,21.96
2023-03-10T11:35:48.034Z,21.98
2023-03-10T11:38:14.325Z,22.13
2023-03-10T11:40:49.481Z,22.14
2023-03-10T11:43:24.531Z,22.12
2023-03-10T11:45:54.535Z,22.09
2023-03-10T11:48:24.549Z,22.08
2023-03-10T11:50:52.809Z,22.06
2023-03-10T11:53:27.107Z,22.03
2023-03-10T11:55:53.660Z,21.99
2023-03-10T11:58:22.490Z,21.84
2023-03-10T12:00:48.860Z,21.92
2023-03-10T12:03:15.205Z,22.00
2023-03-10T12:05:49.151Z,22.05
2023-03-10T12:08:15.498Z,22.05
2023-03-10T12:10:41.818Z,22.07
2023-03-10T12:13:14.008Z,22.09
2023-03-10T12:15:40.539Z,22.15
2023-03-10T12:18:07.280Z,22.14
2023-03-10T12:20:33.835Z,22.09
2023-03-10T12:23:01.048Z,22.07
2023-03-10T12:25:30.420Z,22.03
2023-03-10T12:28:15.384Z,22.00
2023-03-10T12:30:57.784Z,21.97
2023-03-10T12:33:45.394Z,21.95
2023-03-10T12:36:31.908Z,21.95
2023-03-10T12:39:01.563Z,21.98
2023-03-10T12:41:27.902Z,22.01
2023-03-10T12:44:06.407Z,22.00
2023-03-10T12:46:40.431Z,21.95
2023-03-10T12:49:23.856Z,21.99
2023-03-10T12:51:51.862Z,22.02
2023-03-10T12:54:27.372Z,22.02
2023-03-10T12:57:02.824Z,22.08
2023-03-10T12:59:34.550Z,20.35
2023-03-10T13:02:00.989Z,16.05
2023-03-10T13:04:27.372Z,19.48
2023-03-10T13:06:56.758Z,20.70
2023-03-10T13:09:27.077Z,21.17
2023-03-10T13:11:54.658Z,21.46
2023-03-10T13:14:21.697Z,21.63
2023-03-10T13:16:54.602Z,21.79
2023-03-10T13:19:21.469Z,21.91
2023-03-10T13:21:47.810Z,21.99
2023-03-10T13:24:27.385Z,21.50
2023-03-10T13:27:17.191Z,21.78
2023-03-10T13:29:56.528Z,21.99
2023-03-10T13:32:23.023Z,22.11
2023-03-10T13:34:49.363Z,22.11
2023-03-10T13:37:15.776Z,21.99
2023-03-10T13:39:42.128Z,21.95
2023-03-10T13:42:17.043Z,22.05
2023-03-10T13:44:44.493Z,22.13
2023-03-10T13:47:20.843Z,22.15
2023-03-10T13:49:54.294Z,22.14
2023-03-10T13:52:21.617Z,22.18
2023-03-10T13:54:47.985Z,22.14
2023-03-10T13:57:28.572Z,22.06
2023-03-10T13:59:56.055Z,21.96
2023-03-10T14:02:27.757Z,21.84
2023-03-10T14:04:54.085Z,21.94
2023-03-10T14:07:23.844Z,21.88
2023-03-10T14:10:05.697Z,21.68
2023-03-10T14:12:45.059Z,21.56
2023-03-10T14:15:14.013Z,21.51
2023-03-10T14:17:43.127Z,21.49
2023-03-10T14:20:10.245Z,21.50
2023-03-10T14:22:37.717Z,21.45
2023-03-10T14:25:08.291Z,21.50
2023-03-10T14:27:34.848Z,21.17
2023-03-10T14:30:01.440Z,21.04
2023-03-10T14:32:27.848Z,21.27
2023-03-10T14:34:54.188Z,21.40
2023-03-10T14:37:20.521Z,21.47
2023-03-10T14:39:46.853Z,21.51
2023-03-10T14:42:23.167Z,21.55
2023-03-10T14:44:49.736Z,21.57
2023-03-10T14:47:16.544Z,21.59
2023-03-10T14:49:43.062Z,21.60
2023-03-10T14:52:11.582Z,21.61
2023-03-10T14:54:37.898Z,21.60
2023-03-10T14:57:04.231Z,21.58
2023-03-10T14:59:30.620Z,21.52
2023-03-10T15:01:57.066Z,21.10
2023-03-10T15:04:23.462Z,21.22
2023-03-10T15:06:49.890Z,21.36
2023-03-10T15:09:16.788Z,21.43
2023-03-10T15:11:43.141Z,21.44
2023-03-10T15:14:13.208Z,21.58
2023-03-10T15:16:39.523Z,21.59
2023-03-10T15:19:05.854Z,21.93
2023-03-10T15:21:32.179Z,22.16
2023-03-10T15:23:58.510Z,22.29
2023-03-10T15:26:24.822Z,22.41
2023-03-10T15:28:51.254Z,22.50
2023-03-10T15:31:17.711Z,22.51
2023-03-10T15:33:44.092Z,22.51
2023-03-10T15:36:10.782Z,22.44
2023-03-10T15:38:37.155Z,22.44
2023-03-10T15:41:05.609Z,22.54
2023-03-10T15:43:31.956Z,22.64
2023-03-10T15:45:58.281Z,22.65
2023-03-10T15:48:24.660Z,22.70
2023-03-10T15:50:51.056Z,22.75
2023-03-10T15:53:17.390Z,22.77
2023-03-10T15:55:43.801Z,22.77
2023-03-10T15:58:10.662Z,22.61
2023-03-10T16:00:36.986Z,22.65
2023-03-10T16:03:03.311Z,22.73
2023-03-10T16:05:29.633Z,22.74
2023-03-10T16:07:55.961Z,22.79
2023-03-10T16:10:22.300Z,22.74
2023-03-10T16:12:48.651Z,23.08
2023-03-10T16:15:17.919Z,23.27
2023-03-10T16:17:44.717Z,22.95
2023-03-10T16:20:12.635Z,22.77
2023-03-10T16:22:40.635Z,22.71
2023-03-10T16:25:08.855Z,22.69
2023-03-10T16:27:35.171Z,22.82
2023-03-10T16:30:01.595Z,22.93
2023-03-10T16:32:28.038Z,22.96
2023-03-10T16:34:54.398Z,22.96
2023-03-10T16:37:20.764Z,22.88
2023-03-10T16:39:47.098Z,22.75
2023-03-10T16:42:13.420Z,22.68
2023-03-10T16:44:39.746Z,22.64
2023-03-10T16:47:06.069Z,22.64
2023-03-10T16:49:32.439Z,22.63
2023-03-10T16:51:59.658Z,22.63
2023-03-10T16:54:25.985Z,22.64
2023-03-10T16:56:52.703Z,22.64
2023-03-10T16:59:19.770Z,22.66
2023-03-10T17:01:46.363Z,22.73
2023-03-10T17:04:12.747Z,22.74
2023-03-10T17:06:39.150Z,22.74
2023-03-10T17:09:06.313Z,22.75
2023-03-10T17:11:33.901Z,22.73
2023-03-10T17:14:01.247Z,22.72
2023-03-10T17:16:28.353Z,22.71
2023-03-10T17:18:55.390Z,22.73
2023-03-10T17:21:22.650Z,22.71
2023-03-10T17:23:49.216Z,22.73
2023-03-10T17:26:15.534Z,22.72
2023-03-10T17:28:41.984Z,22.73
2023-03-10T17:31:12.196Z,22.77
2023-03-10T17:33:38.819Z,22.79
2023-03-10T17:36:05.851Z,22.81
2023-03-10T17:38:32.180Z,22.80
2023-03-10T17:41:00.033Z,22.86
2023-03-10T17:43:34.471Z,22.88
2023-03-10T17:46:01.855Z,22.89
2023-03-10T17:48:28.284Z,22.89
2023-03-10T17:50:54.629Z,22.89
2023-03-10T17:53:20.972Z,22.96
2023-03-10T17:55:47.399Z,23.02
2023-03-10T17:58:13.734Z,23.04
2023-03-10T18:00:40.077Z,23.00
2023-03-10T18:03:06.548Z,23.00
2023-03-10T18:05:33.132Z,23.00
2023-03-10T18:07:59.767Z,23.04
2023-03-10T18:10:26.097Z,23.01
2023-03-10T18:12:52.426Z,22.33
2023-03-10T18:15:18.741Z,22.32
2023-03-10T18:17:45.095Z,21.69
2023-03-10T18:20:13.105Z,21.72
2023-03-10T18:22:39.427Z,21.26
2023-03-10T18:25:05.870Z,20.44
2023-03-10T18:27:32.299Z,21.13
2023-03-10T18:29:59.256Z,21.49
2023-03-10T18:32:27.249Z,21.72
2023-03-10T18:34:53.876Z,21.83
2023-03-10T18:37:20.203Z,21.83
2023-03-10T18:39:46.545Z,21.84
2023-03-10T18:42:12.867Z,21.86
2023-03-10T18:44:39.189Z,21.88
2023-03-10T18:47:05.567Z,21.80
2023-03-10T18:49:32.773Z,21.79
2023-03-10T18:51:59.139Z,21.80
2023-03-10T18:54:25.468Z,21.80
2023-03-10T18:56:51.794Z,21.82
2023-03-10T18:59:19.140Z,21.81
2023-03-10T19:01:45.604Z,21.92
2023-03-10T19:04:11.958Z,21.89
2023-03-10T19:06:38.279Z,21.94
2023-03-10T19:09:08.168Z,21.92
2023-03-10T19:11:35.497Z,21.91
2023-03-10T19:14:02.478Z,21.96
2023-03-10T19:16:28.820Z,21.97
2023-03-10T19:18:55.218Z,22.00
2023-03-10T19:21:23.150Z,22.03
2023-03-10T19:23:49.820Z,21.90
2023-03-10T19:26:16.153Z,21.85
2023-03-10T19:28:42.514Z,21.78
2023-03-10T19:31:12.395Z,21.77
2023-03-10T19:33:39.785Z,21.79
2023-03-10T19:36:06.950Z,21.76
2023-03-10T19:38:33.905Z,21.73
2023-03-10T19:41:00.995Z,21.70
2023-03-10T19:43:27.340Z,21.69
2023-03-10T19:46:03.017Z,21.67
2023-03-10T19:48:29.352Z,21.64
2023-03-10T19:50:56.148Z,21.62
2023-03-10T19:53:22.877Z,21.65
2023-03-10T19:55:52.822Z,21.65
2023-03-10T19:58:19.196Z,21.64
2023-03-10T20:00:46.423Z,21.64
2023-03-10T20:03:13.075Z,21.65
2023-03-10T20:05:39.480Z,21.64
2023-03-10T20:08:05.889Z,21.63
2023-03-10T20:10:32.211Z,21.62
2023-03-10T20:12:59.731Z,21.62
2023-03-10T20:15:26.368Z,21.63
2023-03-10T20:17:53.237Z,21.61
2023-03-10T20:20:20.021Z,21.60
2023-03-10T20:22:46.892Z,21.60
2023-03-10T20:25:14.175Z,21.60
2023-03-10T20:27:40.522Z,21.60
2023-03-10T20:30:07.795Z,21.61
2023-03-10T20:32:34.358Z,21.62
2023-03-10T20:35:00.706Z,21.62
2023-03-10T20:37:27.052Z,21.60
2023-03-10T20:39:53.393Z,21.58
2023-03-10T20:42:19.730Z,21.58
2023-03-10T20:44:46.060Z,21.56
2023-03-10T20:47:12.383Z,21.54
2023-03-10T20:49:38.709Z,21.53
2023-03-10T20:52:05.027Z,21.52
2023-03-10T20:54:31.378Z,21.50
2023-03-10T20:56:57.704Z,21.49
2023-03-10T20:59:24.019Z,21.48
2023-03-10T21:01:50.347Z,21.47
2023-03-10T21:04:19.148Z,21.49
2023-03-10T21:06:45.592Z,21.51
2023-03-10T21:09:11.924Z,21.52
2023-03-10T21:11:38.376Z,21.53
2023-03-10T21:14:04.719Z,21.54
2023-03-10T21:16:31.176Z,21.56
2023-03-10T21:18:57.553Z,21.57
2023-03-10T21:21:23.870Z,21.57
2023-03-10T21:23:50.190Z,21.57
2023-03-10T21:26:17.453Z,21.57
2023-03-10T21:28:43.775Z,21.56
2023-03-10T21:31:10.421Z,21.55
2023-03-10T21:33:36.842Z,21.55
2023-03-10T21:36:03.194Z,21.54
2023-03-10T21:38:29.567Z,21.54
2023-03-10T21:40:55.970Z,21.53
2023-03-10T21:43:22.276Z,21.52
2023-03-10T21:45:48.684Z,21.50
2023-03-10T21:48:15.041Z,21.49
2023-03-10T21:50:41.431Z,21.47
2023-03-10T21:53:07.782Z,21.45
2023-03-10T21:55:36.216Z,21.44
2023-03-10T21:58:03.332Z,21.43
2023-03-10T22:00:29.976Z,21.41
2023-03-10T22:02:56.364Z,21.39
2023-03-10T22:05:23.002Z,21.38
2023-03-10T22:07:49.636Z,21.36
2023-03-10T22:10:16.059Z,21.36
2023-03-10T22:12:42.409Z,21.34
2023-03-10T22:15:09.288Z,21.33
2023-03-10T22:17:35.675Z,21.33
2023-03-10T22:20:02.060Z,21.31
2023-03-10T22:22:28.412Z,21.29
2023-03-10T22:24:54.765Z,21.28
2023-03-10T22:27:21.076Z,21.27
2023-03-10T22:29:47.409Z,21.26
2023-03-10T22:32:13.783Z,21.25
2023-03-10T22:34:40.174Z,21.25
2023-03-10T22:37:06.532Z,21.23
2023-03-10T22:39:32.872Z,21.22
2023-03-10T22:41:59.207Z,21.22
2023-03-10T22:44:25.578Z,21.21
2023-03-10T22:46:52.363Z,21.21
2023-03-10T22:49:18.916Z,21.19
2023-03-10T22:51:45.244Z,21.18
2023-03-10T22:54:11.582Z,21.19
2023-03-10T22:56:37.897Z,21.19
2023-03-10T22:59:05.817Z,21.17
2023-03-10T23:01:32.260Z,21.16
2023-03-10T23:03:59.175Z,21.18
2023-03-10T23:06:28.963Z,21.16
2023-03-10T23:08:58.064Z,21.16
2023-03-10T23:11:24.388Z,21.15
2023-03-10T23:13:50.866Z,21.14
2023-03-10T23:16:18.979Z,21.15
2023-03-10T23:18:45.454Z,21.14
2023-03-10T23:21:11.803Z,21.12
2023-03-10T23:23:39.245Z,21.11
2023-03-10T23:26:05.708Z,21.11
2023-03-10T23:28:32.023Z,21.10
2023-03-10T23:30:59.719Z,21.12
2023-03-10T23:33:26.041Z,21.12
2023-03-10T23:35:55.229Z,21.15
2023-03-10T23:38:22.169Z,21.17
2023-03-10T23:40:48.678Z,21.19
2023-03-10T23:43:15.000Z,21.21
2023-03-10T23:45:41.351Z,21.22
2023-03-10T23:48:08.707Z,21.21
2023-03-10T23:50:36.171Z,21.21
2023-03-10T23:53:02.800Z,21.20
2023-03-10T23:55:33.047Z,21.21
2023-03-10T23:57:59.367Z,21.20
