createdAt,value
2023-01-02T00:05:16.478Z,7
2023-01-02T00:10:21.202Z,8
2023-01-02T00:16:23.786Z,8
2023-01-02T00:22:34.353Z,7
2023-01-02T00:28:45.014Z,7
2023-01-02T00:34:55.828Z,10
2023-01-02T00:41:06.363Z,8
2023-01-02T00:47:17.011Z,8
2023-01-02T00:53:27.696Z,6
2023-01-02T00:59:38.332Z,7
2023-01-02T01:07:03.152Z,6
2023-01-02T01:13:05.644Z,5
2023-01-02T01:19:16.294Z,5
2023-01-02T01:25:26.955Z,5
2023-01-02T01:31:37.711Z,8
2023-01-02T01:37:48.301Z,8
2023-01-02T01:43:58.943Z,9
2023-01-02T01:50:09.638Z,7
2023-01-02T01:56:20.268Z,6
2023-01-02T02:02:31.039Z,7
2023-01-02T02:08:41.633Z,6
2023-01-02T02:15:58.230Z,5
2023-01-02T02:22:08.884Z,7
2023-01-02T02:28:19.570Z,6
2023-01-02T02:34:30.228Z,7
2023-01-02T02:40:40.879Z,7
2023-01-02T02:46:51.554Z,8
2023-01-02T02:53:02.225Z,6
2023-01-02T02:58:15.155Z,8
2023-01-02T03:04:25.812Z,6
2023-01-02T03:10:36.484Z,5
2023-01-02T03:16:39.000Z,8
2023-01-02T03:22:49.631Z,5
2023-01-02T03:29:00.259Z,7
2023-01-02T03:35:10.939Z,9
2023-01-02T03:41:21.648Z,9
2023-01-02T03:47:32.284Z,8
2023-01-02T03:53:42.965Z,8
2023-01-02T03:59:53.623Z,8
2023-01-02T04:06:04.284Z,10
2023-01-02T04:12:14.944Z,8
2023-01-02T04:18:25.743Z,5
2023-01-02T04:24:36.266Z,7
2023-01-02T04:30:46.976Z,7
2023-01-02T04:36:57.627Z,6
2023-01-02T04:43:08.285Z,6
2023-01-02T04:49:18.961Z,9
2023-01-02T04:55:29.623Z,7
2023-01-02T05:01:40.377Z,7
2023-01-02T05:07:50.932Z,6
2023-01-02T05:14:07.115Z,8
2023-01-02T05:20:04.109Z,12
2023-01-02T05:26:31.161Z,7
2023-01-02T05:32:41.802Z,8
2023-01-02T05:38:52.465Z,8
2023-01-02T05:45:03.131Z,8
2023-01-02T05:51:13.873Z,6
2023-01-02T05:57:24.508Z,9
2023-01-02T06:03:35.142Z,7
2023-01-02T06:09:45.924Z,7
2023-01-02T06:15:48.247Z,10
2023-01-02T06:21:58.934Z,8
2023-01-02T06:28:09.608Z,12
2023-01-02T06:35:34.399Z,10
2023-01-02T06:41:45.070Z,8
2023-01-02T06:47:55.752Z,7
2023-01-02T06:55:20.538Z,6
2023-01-02T07:01:39.468Z,8
2023-01-02T07:09:04.309Z,8
2023-01-02T07:15:14.861Z,11
2023-01-02T07:21:17.411Z,6
2023-01-02T07:26:22.133Z,8
2023-01-02T07:32:32.715Z,6
2023-01-02T07:38:43.399Z,8
2023-01-02T07:44:54.095Z,7
2023-01-02T07:51:04.727Z,8
2023-01-02T07:57:15.362Z,6
2023-01-02T08:03:26.119Z,6
2023-01-02T08:09:36.904Z,7
2023-01-02T08:16:53.397Z,9
2023-01-02T08:23:03.999Z,5
2023-01-02T08:29:14.657Z,6
2023-01-02T08:35:37.438Z,6
2023-01-02T08:40:30.057Z,6
2023-01-02T08:46:43.036Z,5
2023-01-02T08:54:05.517Z,5
2023-01-02T09:00:16.195Z,5
2023-01-02T09:06:26.840Z,6
2023-01-02T09:12:37.525Z,4
2023-01-02T09:18:39.996Z,7
2023-01-02T09:24:50.640Z,7
2023-01-02T09:31:01.338Z,6
2023-01-02T09:37:12.005Z,3
2023-01-02T09:43:22.655Z,4
2023-01-02T09:49:33.308Z,3
2023-01-02T09:55:43.995Z,2
2023-01-02T10:01:54.683Z,3
2023-01-02T10:08:05.325Z,2
2023-01-02T10:14:19.223Z,3
2023-01-02T10:20:23.778Z,2
2023-01-02T10:25:31.367Z,4
2023-01-02T10:31:42.142Z,4
2023-01-02T10:37:52.714Z,2
2023-01-02T10:44:03.369Z,2
2023-01-02T10:50:14.061Z,2
2023-01-02T10:56:24.707Z,3
2023-01-02T11:02:35.481Z,2
2023-01-02T11:08:46.049Z,3
2023-01-02T11:14:56.715Z,2
2023-01-02T11:20:59.171Z,1
2023-01-02T11:27:09.852Z,1
2023-01-02T11:33:20.489Z,2
2023-01-02T11:39:31.159Z,2
2023-01-02T11:45:41.968Z,1
2023-01-02T11:51:52.489Z,3
2023-01-02T11:58:03.178Z,1
2023-01-02T12:04:13.859Z,1
2023-01-02T12:10:24.511Z,1
2023-01-02T12:16:35.184Z,2
2023-01-02T12:22:37.690Z,1
2023-01-02T12:28:48.319Z,1
2023-01-02T12:34:59.027Z,1
2023-01-02T12:41:09.658Z,1
2023-01-02T12:46:14.487Z,1
2023-01-02T12:52:25.035Z,1
2023-01-02T12:57:37.964Z,1
2023-01-02T13:03:48.603Z,2
2023-01-02T13:09:59.272Z,1
2023-01-02T13:16:22.536Z,1
2023-01-02T13:22:12.425Z,1
2023-01-02T13:28:24.686Z,1
2023-01-02T13:34:33.796Z,2
2023-01-02T13:40:44.429Z,2
2023-01-02T13:47:03.719Z,3
2023-01-02T13:53:05.828Z,2
2023-01-02T13:59:41.228Z,2
2023-01-02T14:05:27.184Z,2
2023-01-02T14:11:55.300Z,3
2023-01-02T14:17:48.419Z,3
2023-01-02T14:24:18.186Z,3
2023-01-02T14:30:01.601Z,3
2023-01-02T14:36:12.240Z,2
2023-01-02T14:42:29.403Z,2
2023-01-02T14:48:33.695Z,2
2023-01-02T14:54:44.208Z,2
2023-01-02T15:00:59.154Z,3
2023-01-02T15:07:09.609Z,5
2023-01-02T15:13:16.224Z,2
2023-01-02T15:19:26.912Z,2
2023-01-02T15:26:32.938Z,4
2023-01-02T15:33:10.516Z,4
2023-01-02T15:39:21.186Z,3
2023-01-02T15:45:31.899Z,3
2023-01-02T15:51:42.534Z,4
2023-01-02T15:57:53.203Z,5
2023-01-02T16:05:18.016Z,4
2023-01-02T16:11:28.667Z,5
2023-01-02T16:17:39.352Z,4
2023-01-02T16:23:50.019Z,4
2023-01-02T16:31:06.629Z,4
2023-01-02T16:37:17.265Z,5
2023-01-02T16:43:27.966Z,6
2023-01-02T16:49:38.581Z,4
2023-01-02T16:54:43.341Z,5
2023-01-02T17:00:54.076Z,5
2023-01-02T17:07:04.660Z,5
2023-01-02T17:13:15.345Z,5
2023-01-02T17:19:26.024Z,7
2023-01-02T17:25:36.655Z,5
2023-01-02T17:31:39.575Z,5
2023-01-02T17:37:49.901Z,5
2023-01-02T17:44:01.809Z,6
2023-01-02T17:50:11.115Z,7
2023-01-02T17:55:24.096Z,6
2023-01-02T18:01:34.844Z,4
2023-01-02T18:07:45.369Z,5
2023-01-02T18:13:56.072Z,4
2023-01-02T18:20:06.717Z,2
2023-01-02T18:26:17.370Z,2
2023-01-02T18:32:28.057Z,3
2023-01-02T18:38:30.519Z,4
2023-01-02T18:44:41.169Z,3
2023-01-02T18:50:51.859Z,4
2023-01-02T18:57:02.529Z,3
2023-01-02T19:03:13.181Z,4
2023-01-02T19:09:23.946Z,5
2023-01-02T19:14:28.594Z,5
2023-01-02T19:21:53.355Z,5
2023-01-02T19:29:18.161Z,5
2023-01-02T19:35:28.818Z,5
2023-01-02T19:40:33.549Z,4
2023-01-02T19:46:44.328Z,3
2023-01-02T19:52:54.922Z,2
2023-01-02T19:58:57.340Z,4
2023-01-02T20:05:08.050Z,3
2023-01-02T20:11:26.900Z,4
2023-01-02T20:17:37.547Z,4
2023-01-02T20:25:02.387Z,4
2023-01-02T20:31:45.798Z,4
2023-01-02T20:38:04.647Z,5
2023-01-02T20:44:15.436Z,3
2023-01-02T20:50:25.975Z,2
2023-01-02T20:56:36.638Z,4
2023-01-02T21:02:47.535Z,4
2023-01-02T21:08:49.790Z,3
2023-01-02T21:15:00.459Z,2
2023-01-02T21:21:19.325Z,4
2023-01-02T21:28:44.138Z,4
2023-01-02T21:36:08.958Z,4
2023-01-02T21:42:27.795Z,3
2023-01-02T21:47:32.500Z,5
2023-01-02T21:53:43.210Z,5
2023-01-02T21:59:53.941Z,3
2023-01-02T22:08:16.392Z,4
2023-01-02T22:15:41.253Z,4
2023-01-02T22:23:05.975Z,4
2023-01-02T22:30:34.938Z,4
2023-01-02T22:36:49.639Z,3
2023-01-02T22:43:02.739Z,3
2023-01-02T22:49:10.935Z,2
2023-01-02T22:57:16.747Z,4
2023-01-02T23:05:55.934Z,4
2023-01-02T23:15:32.357Z,4
2023-01-02T23:21:42.999Z,4
2023-01-02T23:29:08.902Z,4
2023-01-02T23:35:18.479Z,4
2023-01-02T23:41:29.158Z,4
2023-01-02T23:47:39.868Z,4
2023-01-02T23:53:58.690Z,3
