createdAt,value
2016-02-17T00:02:13.813Z,1
2016-02-17T00:05:31.947Z,1
2016-02-17T00:08:34.051Z,1
2016-02-17T00:11:47.154Z,1
2016-02-17T00:14:58.552Z,1
2016-02-17T00:18:10.309Z,1
2016-02-17T00:21:29.442Z,1
2016-02-17T00:24:37.625Z,1
2016-02-17T00:27:39.603Z,1
2016-02-17T00:30:50.412Z,0
2016-02-17T00:34:03.514Z,0
2016-02-17T00:37:16.460Z,0
2016-02-17T00:40:35.061Z,0
2016-02-17T00:43:37.150Z,0
2016-02-17T00:46:48.377Z,0
2016-02-17T00:49:58.198Z,0
2016-02-17T00:53:08.158Z,0
2016-02-17T00:56:18.105Z,0
2016-02-17T00:59:36.599Z,0
2016-02-17T01:02:38.967Z,0
2016-02-17T01:05:51.709Z,0
2016-02-17T01:09:04.140Z,0
2016-02-17T01:12:16.882Z,0
2016-02-17T01:15:35.609Z,0
2016-02-17T01:18:38.088Z,0
2016-02-17T01:21:50.924Z,0
2016-02-17T01:25:02.604Z,0
2016-02-17T01:28:13.925Z,0
2016-02-17T01:31:32.980Z,0
2016-02-17T01:34:34.941Z,0
2016-02-17T01:37:48.014Z,0
2016-02-17T01:41:00.741Z,0
2016-02-17T01:44:10.952Z,0
2016-02-17T01:47:29.820Z,0
2016-02-17T01:50:31.921Z,0
2016-02-17T01:53:44.979Z,0
2016-02-17T01:56:55.659Z,0
2016-02-17T02:00:06.011Z,0
2016-02-17T02:03:16.066Z,0
2016-02-17T02:06:31.761Z,0
2016-02-17T02:09:33.801Z,0
2016-02-17T02:12:44.155Z,0
2016-02-17T02:15:56.788Z,0
2016-02-17T02:19:07.531Z,0
2016-02-17T02:22:20.257Z,0
2016-02-17T02:25:33.032Z,0
2016-02-17T02:28:45.777Z,0
2016-02-17T02:31:57.942Z,0
2016-02-17T02:35:10.590Z,0
2016-02-17T02:38:20.020Z,0
2016-02-17T02:41:36.138Z,0
2016-02-17T02:44:37.896Z,0
2016-02-17T02:47:49.735Z,0
2016-02-17T02:50:58.961Z,0
2016-02-17T02:54:09.235Z,0
2016-02-17T02:57:21.119Z,0
2016-02-17T03:00:32.110Z,0
2016-02-17T03:03:44.871Z,0
2016-02-17T03:06:57.536Z,0
2016-02-17T03:10:09.684Z,0
2016-02-17T03:13:21.380Z,0
2016-02-17T03:16:34.170Z,0
2016-02-17T03:19:46.649Z,0
2016-02-17T03:22:56.594Z,0
2016-02-17T03:26:09.024Z,0
2016-02-17T03:29:21.360Z,0
2016-02-17T03:32:33.463Z,0
2016-02-17T03:35:45.645Z,0
2016-02-17T03:38:54.653Z,0
2016-02-17T03:42:07.411Z,0
2016-02-17T03:45:16.388Z,0
2016-02-17T03:48:31.302Z,0
2016-02-17T03:51:32.372Z,0
2016-02-17T03:54:44.366Z,0
2016-02-17T03:57:54.798Z,0
2016-02-17T04:01:06.807Z,0
2016-02-17T04:04:20.674Z,0
2016-02-17T04:07:33.775Z,0
2016-02-17T04:10:34.721Z,0
2016-02-17T04:13:46.481Z,0
2016-02-17T04:16:58.286Z,0
2016-02-17T04:20:10.107Z,0
2016-02-17T04:23:21.991Z,0
2016-02-17T04:26:33.421Z,0
2016-02-17T04:29:42.912Z,0
2016-02-17T04:32:54.674Z,0
2016-02-17T04:36:06.540Z,0
2016-02-17T04:39:16.346Z,0
2016-02-17T04:42:30.588Z,0
2016-02-17T04:45:37.330Z,0
2016-02-17T04:48:37.980Z,0
2016-02-17T04:51:49.366Z,0
2016-02-17T04:54:58.905Z,0
2016-02-17T04:58:09.662Z,0
2016-02-17T05:01:20.452Z,0
2016-02-17T05:04:34.335Z,0
2016-02-17T05:07:34.109Z,0
2016-02-17T05:10:42.867Z,0
2016-02-17T05:13:52.986Z,0
2016-02-17T05:17:00.683Z,0
2016-02-17T05:20:09.253Z,0
2016-02-17T05:23:19.683Z,0
2016-02-17T05:26:36.660Z,0
2016-02-17T05:29:36.230Z,0
2016-02-17T05:32:47.223Z,0
2016-02-17T05:35:57.624Z,0
2016-02-17T05:39:08.195Z,1
2016-02-17T05:42:21.750Z,1
2016-02-17T05:45:35.461Z,2
2016-02-17T05:48:35.031Z,3
2016-02-17T05:51:46.102Z,4
2016-02-17T05:54:57.285Z,6
2016-02-17T05:58:05.574Z,10
2016-02-17T06:01:16.552Z,17
2016-02-17T06:04:33.574Z,28
2016-02-17T06:07:33.583Z,47
2016-02-17T06:10:43.028Z,74
2016-02-17T06:13:54.087Z,112
2016-02-17T06:17:02.000Z,160
2016-02-17T06:20:12.587Z,217
2016-02-17T06:23:29.611Z,277
2016-02-17T06:26:35.650Z,334
2016-02-17T06:29:35.704Z,295
2016-02-17T06:32:46.650Z,340
2016-02-17T06:35:55.879Z,421
2016-02-17T06:39:07.075Z,624
2016-02-17T06:42:14.943Z,701
2016-02-17T06:45:32.372Z,834
2016-02-17T06:48:32.599Z,1070
2016-02-17T06:51:43.998Z,1273
2016-02-17T06:54:55.161Z,1492
2016-02-17T06:58:04.532Z,1690
2016-02-17T07:01:15.665Z,1933
2016-02-17T07:04:31.251Z,2099
2016-02-17T07:07:37.572Z,2272
2016-02-17T07:10:37.987Z,2441
2016-02-17T07:13:49.088Z,2646
2016-02-17T07:16:58.584Z,2771
2016-02-17T07:20:06.185Z,3033
2016-02-17T07:23:17.599Z,3149
2016-02-17T07:26:34.842Z,3418
2016-02-17T07:29:35.225Z,3707
2016-02-17T07:32:46.609Z,4084
2016-02-17T07:35:56.007Z,4522
2016-02-17T07:39:05.830Z,4549
2016-02-17T07:42:17.463Z,1650
2016-02-17T07:45:35.924Z,2964
2016-02-17T07:48:37.339Z,1071
2016-02-17T07:51:50.514Z,4878
2016-02-17T07:55:02.596Z,3631
2016-02-17T07:58:14.868Z,5584
2016-02-17T08:01:33.086Z,6445
2016-02-17T08:04:34.558Z,4713
2016-02-17T08:07:47.157Z,2884
2016-02-17T08:10:56.366Z,6681
2016-02-17T08:14:05.110Z,5641
2016-02-17T08:17:17.509Z,2921
2016-02-17T08:20:35.876Z,4377
2016-02-17T08:23:37.477Z,3840
2016-02-17T08:26:49.705Z,1332
2016-02-17T08:30:02.244Z,384
2016-02-17T08:33:15.848Z,432
2016-02-17T08:36:31.763Z,553
2016-02-17T08:39:34.600Z,384
2016-02-17T08:42:48.139Z,384
2016-02-17T08:45:59.882Z,384
2016-02-17T08:49:14.298Z,384
2016-02-17T08:52:33.150Z,384
2016-02-17T08:55:37.049Z,384
2016-02-17T08:58:49.697Z,384
2016-02-17T09:02:03.596Z,384
2016-02-17T09:05:18.232Z,384
2016-02-17T09:08:32.396Z,384
2016-02-17T09:11:43.764Z,384
2016-02-17T09:14:57.382Z,3268
2016-02-17T09:18:10.873Z,384
2016-02-17T09:21:28.791Z,384
2016-02-17T09:24:37.580Z,384
2016-02-17T09:27:40.697Z,384
2016-02-17T09:30:54.455Z,384
2016-02-17T09:34:08.432Z,384
2016-02-17T09:37:20.069Z,384
2016-02-17T09:40:33.279Z,384
2016-02-17T09:43:46.178Z,384
2016-02-17T09:46:57.076Z,384
2016-02-17T09:50:09.209Z,384
2016-02-17T09:53:20.783Z,384
2016-02-17T09:56:37.166Z,10619
2016-02-17T09:59:39.284Z,12501
2016-02-17T10:02:51.980Z,12505
2016-02-17T10:06:04.549Z,11294
2016-02-17T10:09:14.073Z,10367
2016-02-17T10:12:32.896Z,10142
2016-02-17T10:15:34.843Z,9862
2016-02-17T10:18:44.397Z,9417
2016-02-17T10:21:55.108Z,9196
2016-02-17T10:25:06.444Z,8972
2016-02-17T10:28:17.734Z,9402
2016-02-17T10:31:34.448Z,7352
2016-02-17T10:34:36.831Z,7905
2016-02-17T10:37:47.777Z,8117
2016-02-17T10:41:00.910Z,6931
2016-02-17T10:44:14.328Z,6725
2016-02-17T10:47:30.597Z,6101
2016-02-17T10:50:33.199Z,6622
2016-02-17T10:53:46.333Z,6164
2016-02-17T10:56:59.132Z,5779
2016-02-17T11:00:09.140Z,5900
2016-02-17T11:03:20.210Z,6306
2016-02-17T11:06:33.296Z,6601
2016-02-17T11:09:44.886Z,7613
2016-02-17T11:12:57.581Z,6029
2016-02-17T11:16:10.387Z,6932
2016-02-17T11:19:29.223Z,5671
2016-02-17T11:22:37.340Z,6203
2016-02-17T11:25:39.348Z,6862
2016-02-17T11:28:51.562Z,7519
2016-02-17T11:32:01.399Z,6644
2016-02-17T11:35:13.657Z,5844
2016-02-17T11:38:31.290Z,6575
2016-02-17T11:41:32.876Z,7701
2016-02-17T11:44:45.181Z,8805
2016-02-17T11:47:57.755Z,8883
2016-02-17T11:51:10.482Z,8610
2016-02-17T11:54:29.068Z,7128
2016-02-17T11:57:36.623Z,6678
2016-02-17T12:00:38.021Z,5390
2016-02-17T12:03:47.967Z,5638
2016-02-17T12:07:00.402Z,5994
2016-02-17T12:10:12.819Z,5089
2016-02-17T12:13:21.827Z,6596
2016-02-17T12:16:34.085Z,5733
2016-02-17T12:19:43.921Z,6307
2016-02-17T12:22:56.398Z,6928
2016-02-17T12:26:07.534Z,6716
2016-02-17T12:29:16.978Z,6016
2016-02-17T12:32:35.347Z,5939
2016-02-17T12:35:36.964Z,6504
2016-02-17T12:38:49.535Z,5820
2016-02-17T12:42:01.371Z,5520
2016-02-17T12:45:12.429Z,5307
2016-02-17T12:48:21.562Z,5957
2016-02-17T12:51:33.601Z,5920
2016-02-17T12:54:42.703Z,5119
2016-02-17T12:57:53.632Z,4626
2016-02-17T13:01:02.876Z,4624
2016-02-17T13:04:15.245Z,4624
2016-02-17T13:07:30.956Z,4487
2016-02-17T13:10:32.417Z,4524
2016-02-17T13:13:44.879Z,4286
2016-02-17T13:16:54.183Z,4094
2016-02-17T13:20:03.708Z,3596
2016-02-17T13:23:13.327Z,4045
2016-02-17T13:26:32.039Z,4365
2016-02-17T13:29:33.422Z,4513
2016-02-17T13:32:42.461Z,4847
2016-02-17T13:35:54.220Z,4457
2016-02-17T13:39:06.464Z,4126
2016-02-17T13:42:18.160Z,4419
2016-02-17T13:45:36.605Z,5279
2016-02-17T13:48:38.035Z,4966
2016-02-17T13:51:47.496Z,4594
2016-02-17T13:54:58.114Z,4336
2016-02-17T13:58:09.765Z,3837
2016-02-17T14:01:19.883Z,3230
2016-02-17T14:04:37.578Z,3085
2016-02-17T14:07:38.899Z,3299
2016-02-17T14:10:48.078Z,2587
2016-02-17T14:14:00.211Z,2605
2016-02-17T14:17:09.941Z,2305
2016-02-17T14:20:20.387Z,1975
2016-02-17T14:23:32.161Z,1322
2016-02-17T14:26:44.450Z,1165
2016-02-17T14:29:56.817Z,941
2016-02-17T14:33:06.516Z,775
2016-02-17T14:36:18.212Z,697
2016-02-17T14:39:33.672Z,675
2016-02-17T14:42:34.744Z,568
2016-02-17T14:45:46.954Z,546
2016-02-17T14:48:59.165Z,501
2016-02-17T14:52:11.380Z,428
2016-02-17T14:55:29.372Z,393
2016-02-17T14:58:36.551Z,347
2016-02-17T15:01:37.654Z,329
2016-02-17T15:04:46.317Z,274
2016-02-17T15:07:58.185Z,276
2016-02-17T15:11:09.915Z,218
2016-02-17T15:14:21.657Z,207
2016-02-17T15:17:32.962Z,200
2016-02-17T15:20:43.470Z,283
2016-02-17T15:23:54.759Z,237
2016-02-17T15:27:04.845Z,201
2016-02-17T15:30:16.498Z,199
2016-02-17T15:33:32.208Z,180
2016-02-17T15:36:32.309Z,166
2016-02-17T15:39:43.490Z,178
2016-02-17T15:42:51.966Z,181
2016-02-17T15:46:02.725Z,156
2016-02-17T15:49:10.641Z,166
2016-02-17T15:52:21.274Z,178
2016-02-17T15:55:38.158Z,193
2016-02-17T15:58:38.166Z,177
2016-02-17T16:01:47.221Z,144
2016-02-17T16:04:57.760Z,98
2016-02-17T16:08:08.287Z,87
2016-02-17T16:11:19.123Z,79
2016-02-17T16:14:32.616Z,64
2016-02-17T16:17:38.374Z,51
2016-02-17T16:20:37.991Z,34
2016-02-17T16:23:49.155Z,25
2016-02-17T16:27:00.538Z,20
2016-02-17T16:30:11.596Z,11
2016-02-17T16:33:22.245Z,8
2016-02-17T16:36:37.378Z,5
2016-02-17T16:39:37.120Z,3
2016-02-17T16:42:46.269Z,2
2016-02-17T16:45:57.339Z,1
2016-02-17T16:49:07.741Z,1
2016-02-17T16:52:18.827Z,1
2016-02-17T16:55:35.707Z,1
2016-02-17T16:58:35.851Z,1
2016-02-17T17:01:46.238Z,1
2016-02-17T17:04:54.124Z,1
2016-02-17T17:08:03.376Z,1
2016-02-17T17:11:11.303Z,1
2016-02-17T17:14:28.589Z,1
2016-02-17T17:17:34.736Z,1
2016-02-17T17:20:34.868Z,1
2016-02-17T17:23:46.142Z,1
2016-02-17T17:26:57.635Z,1
2016-02-17T17:30:09.489Z,1
2016-02-17T17:33:20.153Z,1
2016-02-17T17:36:37.599Z,1
2016-02-17T17:39:37.873Z,1
2016-02-17T17:42:46.507Z,1
2016-02-17T17:45:57.499Z,1
2016-02-17T17:49:08.338Z,1
2016-02-17T17:52:17.095Z,1
2016-02-17T17:55:35.432Z,1
2016-02-17T17:58:34.643Z,1
2016-02-17T18:01:45.948Z,1
2016-02-17T18:04:54.940Z,1
2016-02-17T18:08:06.213Z,1
2016-02-17T18:11:14.350Z,1
2016-02-17T18:14:31.935Z,1
2016-02-17T18:17:37.975Z,1
2016-02-17T18:20:38.061Z,1
2016-02-17T18:23:47.398Z,1
2016-02-17T18:26:56.625Z,1
2016-02-17T18:30:07.867Z,1
2016-02-17T18:33:16.721Z,1
2016-02-17T18:36:31.526Z,1
2016-02-17T18:39:37.769Z,1
2016-02-17T18:42:38.089Z,1
2016-02-17T18:45:49.191Z,1
2016-02-17T18:49:00.855Z,1
2016-02-17T18:52:09.695Z,1
2016-02-17T18:55:20.734Z,1
2016-02-17T18:58:38.273Z,1
2016-02-17T19:01:38.437Z,1
2016-02-17T19:04:48.021Z,1
2016-02-17T19:07:56.326Z,1
2016-02-17T19:11:04.053Z,1
2016-02-17T19:14:15.002Z,1
2016-02-17T19:17:32.041Z,1
2016-02-17T19:20:38.143Z,1
2016-02-17T19:23:38.369Z,1
2016-02-17T19:26:49.722Z,1
2016-02-17T19:30:00.417Z,1
2016-02-17T19:33:08.690Z,1
2016-02-17T19:36:20.170Z,1
2016-02-17T19:39:37.772Z,1
2016-02-17T19:42:38.014Z,1
2016-02-17T19:45:46.725Z,1
2016-02-17T19:48:56.358Z,1
2016-02-17T19:52:06.944Z,1
2016-02-17T19:55:15.065Z,1
2016-02-17T19:58:32.420Z,1
2016-02-17T20:01:32.788Z,1
2016-02-17T20:04:44.171Z,1
2016-02-17T20:07:52.852Z,1
2016-02-17T20:11:04.141Z,1
2016-02-17T20:14:15.449Z,1
2016-02-17T20:17:29.660Z,1
2016-02-17T20:20:35.980Z,1
2016-02-17T20:23:36.129Z,1
2016-02-17T20:26:47.279Z,1
2016-02-17T20:29:56.865Z,1
2016-02-17T20:33:08.310Z,1
2016-02-17T20:36:16.384Z,1
2016-02-17T20:39:30.204Z,1
2016-02-17T20:42:37.337Z,1
2016-02-17T20:45:36.719Z,1
2016-02-17T20:48:44.446Z,1
2016-02-17T20:51:52.360Z,1
2016-02-17T20:55:03.603Z,1
2016-02-17T20:58:14.895Z,1
2016-02-17T21:01:32.107Z,1
2016-02-17T21:04:32.536Z,1
2016-02-17T21:07:43.685Z,1
2016-02-17T21:10:54.958Z,1
2016-02-17T21:14:06.342Z,1
2016-02-17T21:17:15.040Z,1
2016-02-17T21:20:32.438Z,1
2016-02-17T21:23:32.775Z,1
2016-02-17T21:26:41.127Z,1
2016-02-17T21:29:49.901Z,1
2016-02-17T21:33:01.143Z,1
2016-02-17T21:36:12.420Z,1
2016-02-17T21:39:20.428Z,1
2016-02-17T21:42:35.326Z,1
2016-02-17T21:45:35.584Z,1
2016-02-17T21:48:44.873Z,1
2016-02-17T21:51:55.835Z,1
2016-02-17T21:55:04.499Z,1
2016-02-17T21:58:15.901Z,1
2016-02-17T22:01:31.080Z,1
2016-02-17T22:04:37.245Z,1
2016-02-17T22:07:37.455Z,1
2016-02-17T22:10:49.276Z,1
2016-02-17T22:13:59.472Z,1
2016-02-17T22:17:10.620Z,1
2016-02-17T22:20:21.866Z,1
2016-02-17T22:23:32.843Z,1
2016-02-17T22:26:42.101Z,1
2016-02-17T22:29:52.859Z,1
2016-02-17T22:33:03.882Z,1
2016-02-17T22:36:14.956Z,1
2016-02-17T22:39:32.136Z,1
2016-02-17T22:42:38.378Z,1
2016-02-17T22:45:38.667Z,1
2016-02-17T22:48:48.007Z,1
2016-02-17T22:51:57.829Z,1
2016-02-17T22:55:08.415Z,1
2016-02-17T22:58:19.456Z,1
2016-02-17T23:01:36.292Z,1
2016-02-17T23:04:36.613Z,1
2016-02-17T23:07:44.418Z,1
2016-02-17T23:10:55.254Z,1
2016-02-17T23:14:06.137Z,1
2016-02-17T23:17:17.585Z,1
2016-02-17T23:20:34.766Z,1
2016-02-17T23:23:35.633Z,1
2016-02-17T23:26:44.562Z,1
2016-02-17T23:29:54.430Z,1
2016-02-17T23:33:06.157Z,1
2016-02-17T23:36:17.511Z,1
2016-02-17T23:39:35.176Z,1
2016-02-17T23:42:35.855Z,1
2016-02-17T23:45:47.301Z,1
2016-02-17T23:48:58.826Z,1
2016-02-17T23:52:08.443Z,1
2016-02-17T23:55:19.922Z,1
2016-02-17T23:58:37.383Z,1
