createdAt,value
2023-01-11T00:02:07.645Z,45.00
2023-01-11T00:07:13.634Z,44.97
2023-01-11T00:12:19.971Z,53.78
2023-01-11T00:22:31.302Z,43.28
2023-01-11T00:27:37.202Z,43.08
2023-01-11T00:32:44.039Z,38.60
2023-01-11T00:37:50.195Z,35.15
2023-01-11T00:43:14.339Z,40.55
2023-01-11T00:48:20.254Z,44.38
2023-01-11T00:53:26.228Z,38.70
2023-01-11T00:58:32.264Z,46.43
2023-01-11T01:03:39.802Z,39.65
2023-01-11T01:08:45.658Z,44.30
2023-01-11T01:14:17.910Z,41.40
2023-01-11T01:19:24.464Z,47.92
2023-01-11T01:24:32.451Z,47.13
2023-01-11T01:29:38.688Z,47.53
2023-01-11T01:34:46.572Z,48.53
2023-01-11T01:39:52.769Z,51.83
2023-01-11T01:45:06.062Z,53.47
2023-01-11T01:50:16.393Z,48.08
2023-01-11T01:55:33.289Z,36.60
2023-01-11T02:00:41.724Z,43.30
2023-01-11T02:05:48.537Z,37.42
2023-01-11T02:10:55.860Z,39.42
2023-01-11T02:16:11.029Z,46.33
2023-01-11T02:21:26.336Z,47.67
2023-01-11T02:26:50.350Z,46.53
2023-01-11T02:32:02.244Z,42.58
2023-01-11T02:37:32.486Z,53.53
2023-01-11T02:43:11.485Z,61.38
2023-01-11T02:48:20.049Z,66.47
2023-01-11T02:53:28.570Z,58.63
2023-01-11T02:58:37.007Z,62.50
2023-01-11T03:03:43.638Z,65.90
2023-01-11T03:09:11.048Z,65.57
2023-01-11T03:14:30.425Z,64.07
2023-01-11T03:19:45.709Z,65.60
2023-01-11T03:24:58.352Z,65.95
2023-01-11T03:30:12.247Z,66.22
2023-01-11T03:35:21.384Z,64.05
2023-01-11T03:40:31.573Z,70.70
2023-01-11T03:45:40.479Z,56.00
2023-01-11T03:50:48.105Z,64.47
2023-01-11T03:56:00.391Z,69.57
2023-01-11T04:01:06.990Z,65.15
2023-01-11T04:06:17.479Z,71.75
2023-01-11T04:11:25.362Z,63.75
2023-01-11T04:16:32.810Z,74.65
2023-01-11T04:21:40.329Z,71.65
2023-01-11T04:26:48.175Z,70.10
2023-01-11T04:31:58.045Z,64.10
2023-01-11T04:37:06.489Z,70.30
2023-01-11T04:42:23.872Z,70.82
2023-01-11T04:47:34.936Z,75.68
2023-01-11T04:52:54.107Z,73.85
2023-01-11T04:58:02.477Z,74.22
2023-01-11T05:03:15.645Z,77.18
2023-01-11T05:08:37.013Z,70.75
2023-01-11T05:13:49.340Z,72.30
2023-01-11T05:19:09.792Z,78.38
2023-01-11T05:24:26.982Z,72.30
2023-01-11T05:29:39.198Z,74.30
2023-01-11T05:34:57.203Z,78.88
2023-01-11T05:40:07.497Z,79.13
2023-01-11T05:51:02.484Z,65.53
2023-01-11T05:56:23.417Z,62.43
2023-01-11T06:01:44.838Z,67.35
2023-01-11T06:06:57.297Z,55.00
2023-01-11T06:12:19.619Z,50.88
2023-01-11T06:17:39.584Z,49.83
2023-01-11T06:22:46.178Z,48.93
2023-01-11T06:28:00.453Z,46.88
2023-01-11T06:33:11.949Z,47.28
2023-01-11T06:38:22.015Z,47.20
2023-01-11T06:43:42.916Z,50.95
2023-01-11T06:48:56.079Z,51.25
2023-01-11T06:54:07.657Z,49.78
2023-01-11T06:59:17.261Z,51.00
2023-01-11T07:04:29.850Z,51.58
2023-01-11T07:09:41.524Z,51.92
2023-01-11T07:14:49.107Z,50.08
2023-01-11T07:19:55.718Z,53.22
2023-01-11T07:25:10.405Z,56.63
2023-01-11T07:30:20.191Z,54.50
2023-01-11T07:35:31.894Z,52.47
2023-01-11T07:40:41.652Z,54.35
2023-01-11T07:46:12.154Z,57.10
2023-01-11T07:51:22.165Z,60.85
2023-01-11T07:56:32.231Z,59.22
2023-01-11T08:01:41.766Z,60.60
2023-01-11T08:06:49.288Z,59.30
2023-01-11T08:12:17.460Z,59.17
2023-01-11T08:17:24.255Z,45.72
2023-01-11T08:22:30.627Z,55.20
2023-01-11T08:27:40.733Z,49.08
2023-01-11T08:32:47.929Z,60.72
2023-01-11T08:37:56.046Z,60.03
2023-01-11T08:43:04.916Z,62.25
2023-01-11T08:48:15.058Z,62.17
2023-01-11T08:53:22.702Z,59.50
2023-01-11T08:58:30.464Z,66.43
2023-01-11T09:03:36.970Z,76.68
2023-01-11T09:08:44.492Z,67.72
2023-01-11T09:13:51.605Z,67.18
2023-01-11T09:18:58.164Z,69.25
2023-01-11T09:24:05.316Z,74.65
2023-01-11T09:29:12.271Z,84.22
2023-01-11T09:34:22.725Z,65.47
2023-01-11T09:39:30.406Z,69.53
2023-01-11T09:44:39.385Z,74.82
2023-01-11T09:49:57.833Z,72.82
2023-01-11T09:55:04.247Z,73.53
2023-01-11T10:05:25.451Z,74.22
2023-01-11T10:18:41.879Z,84.15
2023-01-11T10:22:06.388Z,79.85
2023-01-11T10:27:19.029Z,78.43
2023-01-11T10:32:57.672Z,79.80
2023-01-11T10:38:46.217Z,84.78
2023-01-11T10:43:58.232Z,79.43
2023-01-11T10:49:18.956Z,78.40
2023-01-11T10:54:38.658Z,87.82
2023-01-11T10:59:58.066Z,88.15
2023-01-11T11:05:17.723Z,81.18
2023-01-11T11:10:42.206Z,86.75
2023-01-11T11:21:13.634Z,87.72
2023-01-11T11:26:28.334Z,90.15
2023-01-11T11:31:44.622Z,82.40
2023-01-11T11:36:58.028Z,87.13
2023-01-11T11:47:21.257Z,91.72
2023-01-11T11:52:36.623Z,89.43
2023-01-11T11:57:52.090Z,76.13
2023-01-11T12:03:06.117Z,86.45
2023-01-11T12:08:19.008Z,85.63
2023-01-11T12:14:00.241Z,79.65
2023-01-11T12:19:29.083Z,77.22
2023-01-11T12:24:56.440Z,86.90
2023-01-11T12:30:36.009Z,80.30
2023-01-11T12:41:53.447Z,81.03
2023-01-11T12:47:40.040Z,79.68
2023-01-11T12:52:54.206Z,83.20
2023-01-11T12:58:22.061Z,79.53
2023-01-11T13:09:07.875Z,73.03
2023-01-11T13:14:43.977Z,78.10
2023-01-11T13:20:21.580Z,65.40
2023-01-11T13:25:40.859Z,64.43
2023-01-11T13:42:20.345Z,44.50
2023-01-11T13:47:56.215Z,47.90
2023-01-11T13:53:36.492Z,45.65
2023-01-11T13:59:08.677Z,47.15
2023-01-11T14:10:16.663Z,43.22
2023-01-11T14:21:31.842Z,42.58
2023-01-11T14:33:36.348Z,38.58
2023-01-11T14:39:34.001Z,55.08
2023-01-11T14:44:52.117Z,49.83
2023-01-11T14:50:28.696Z,47.83
2023-01-11T14:55:59.351Z,48.25
2023-01-11T15:01:18.645Z,52.33
2023-01-11T15:07:00.815Z,46.10
2023-01-11T15:12:40.313Z,51.63
2023-01-11T15:18:12.409Z,50.53
2023-01-11T15:23:31.020Z,51.45
2023-01-11T15:29:20.819Z,51.00
2023-01-11T15:40:28.308Z,51.63
2023-01-11T15:46:48.006Z,49.38
2023-01-11T15:52:03.806Z,52.67
2023-01-11T15:57:34.156Z,51.67
2023-01-11T16:03:01.676Z,48.53
2023-01-11T16:08:28.619Z,48.60
2023-01-11T16:13:55.672Z,43.80
2023-01-11T16:19:08.591Z,42.85
2023-01-11T16:24:28.621Z,44.25
2023-01-11T16:29:47.255Z,41.78
2023-01-11T16:35:02.599Z,41.75
2023-01-11T16:40:33.722Z,33.97
2023-01-11T16:45:48.435Z,39.42
2023-01-11T16:51:06.846Z,36.28
2023-01-11T16:56:13.121Z,33.28
2023-01-11T17:01:19.457Z,33.08
2023-01-11T17:06:26.745Z,29.48
2023-01-11T17:11:38.270Z,31.70
2023-01-11T17:16:54.896Z,30.33
2023-01-11T17:22:12.072Z,28.60
2023-01-11T17:27:24.025Z,26.38
2023-01-11T17:32:38.756Z,27.42
2023-01-11T17:37:47.197Z,26.25
2023-01-11T17:43:11.881Z,27.48
2023-01-11T17:48:20.254Z,23.50
2023-01-11T17:53:29.994Z,25.17
2023-01-11T17:58:37.099Z,27.10
2023-01-11T18:03:46.030Z,28.30
2023-01-11T18:08:53.036Z,28.38
2023-01-11T18:14:00.391Z,30.83
2023-01-11T18:19:24.345Z,30.67
2023-01-11T18:24:32.861Z,31.17
2023-01-11T18:29:44.029Z,32.47
2023-01-11T18:34:51.729Z,16.23
2023-01-11T18:39:58.108Z,12.35
2023-01-11T18:45:04.031Z,11.95
2023-01-11T18:50:11.203Z,28.63
2023-01-11T18:55:17.457Z,30.35
2023-01-11T19:00:23.471Z,23.00
2023-01-11T19:05:29.633Z,26.33
2023-01-11T19:15:42.093Z,32.05
2023-01-11T19:20:48.443Z,28.75
2023-01-11T19:30:59.892Z,28.08
2023-01-11T19:36:10.025Z,30.25
2023-01-11T19:41:18.130Z,34.88
2023-01-11T19:46:31.530Z,31.73
2023-01-11T19:51:38.903Z,28.92
2023-01-11T19:56:45.770Z,32.00
2023-01-11T20:01:51.883Z,31.80
2023-01-11T20:06:58.161Z,33.47
2023-01-11T20:12:04.076Z,34.05
2023-01-11T20:17:10.444Z,32.55
2023-01-11T20:27:21.789Z,31.67
2023-01-11T20:32:40.878Z,34.33
2023-01-11T20:37:49.014Z,32.88
2023-01-11T20:42:55.393Z,32.38
2023-01-11T20:48:03.805Z,29.80
2023-01-11T20:53:09.648Z,29.67
2023-01-11T20:58:15.821Z,29.25
2023-01-11T21:03:22.170Z,28.50
2023-01-11T21:13:33.232Z,26.02
2023-01-11T21:18:41.698Z,26.33
2023-01-11T21:23:48.333Z,25.08
2023-01-11T21:28:56.628Z,25.92
2023-01-11T21:34:02.693Z,25.90
2023-01-11T21:39:10.977Z,25.73
2023-01-11T21:44:18.097Z,17.10
2023-01-11T21:49:26.067Z,27.15
2023-01-11T21:54:32.536Z,25.15
2023-01-11T21:59:38.562Z,22.90
2023-01-11T22:04:44.652Z,23.20
2023-01-11T22:10:04.242Z,22.52
2023-01-11T22:15:12.103Z,20.90
2023-01-11T22:20:19.121Z,25.35
2023-01-11T22:25:25.433Z,28.15
2023-01-11T22:35:36.988Z,24.75
2023-01-11T22:45:58.081Z,26.33
2023-01-11T22:51:08.404Z,25.67
2023-01-11T22:56:15.236Z,22.95
2023-01-11T23:01:24.273Z,25.88
2023-01-11T23:06:37.924Z,26.70
2023-01-11T23:12:02.247Z,24.20
2023-01-11T23:17:09.079Z,29.73
2023-01-11T23:22:18.462Z,28.65
2023-01-11T23:27:24.633Z,27.25
2023-01-11T23:32:31.396Z,30.83
2023-01-11T23:42:42.443Z,26.08
2023-01-11T23:47:48.589Z,25.65
2023-01-11T23:52:54.729Z,27.83
