createdAt,value
2019-01-21T00:01:36.028Z,48.40
2019-01-21T00:04:05.832Z,48.60
2019-01-21T00:06:35.626Z,47.87
2019-01-21T00:09:06.943Z,47.97
2019-01-21T00:11:36.711Z,45.97
2019-01-21T00:14:07.971Z,45.13
2019-01-21T00:16:37.760Z,44.70
2019-01-21T00:19:07.417Z,45.03
2019-01-21T00:21:37.211Z,44.93
2019-01-21T00:24:06.944Z,44.23
2019-01-21T00:26:36.759Z,44.37
2019-01-21T00:29:06.494Z,43.53
2019-01-21T00:31:36.254Z,44.37
2019-01-21T00:34:05.951Z,44.33
2019-01-21T00:36:35.726Z,45.27
2019-01-21T00:39:07.222Z,44.67
2019-01-21T00:41:36.985Z,45.00
2019-01-21T00:44:06.767Z,44.07
2019-01-21T00:46:36.458Z,43.03
2019-01-21T00:49:06.185Z,43.30
2019-01-21T00:51:35.961Z,43.53
2019-01-21T00:54:05.654Z,44.40
2019-01-21T00:56:35.370Z,46.07
2019-01-21T00:59:05.191Z,46.07
2019-01-21T01:01:34.871Z,47.53
2019-01-21T01:04:04.586Z,44.53
2019-01-21T01:06:34.342Z,44.93
2019-01-21T01:09:05.609Z,45.13
2019-01-21T01:11:35.403Z,41.87
2019-01-21T01:14:05.268Z,46.30
2019-01-21T01:16:35.052Z,44.07
2019-01-21T01:19:04.775Z,43.63
2019-01-21T01:21:34.520Z,47.07
2019-01-21T01:24:04.215Z,45.27
2019-01-21T01:26:34.051Z,45.90
2019-01-21T01:29:03.841Z,43.27
2019-01-21T01:31:33.619Z,42.73
2019-01-21T01:34:03.311Z,44.20
2019-01-21T01:36:33.079Z,47.13
2019-01-21T01:39:04.241Z,43.70
2019-01-21T01:41:33.951Z,44.47
2019-01-21T01:44:03.734Z,43.80
2019-01-21T01:46:33.433Z,41.40
2019-01-21T01:49:03.209Z,43.27
2019-01-21T01:51:32.867Z,42.40
2019-01-21T01:54:02.618Z,40.63
2019-01-21T01:56:32.374Z,41.07
2019-01-21T01:59:02.211Z,42.73
2019-01-21T02:01:31.926Z,42.27
2019-01-21T02:04:01.667Z,44.77
2019-01-21T02:06:31.426Z,40.80
2019-01-21T02:09:01.213Z,42.40
2019-01-21T02:11:30.946Z,46.40
2019-01-21T02:14:00.724Z,45.23
2019-01-21T02:16:30.453Z,41.53
2019-01-21T02:19:00.206Z,42.67
2019-01-21T02:21:32.629Z,42.97
2019-01-21T02:24:05.285Z,45.23
2019-01-21T02:26:37.947Z,41.60
2019-01-21T02:29:10.422Z,41.53
2019-01-21T02:31:48.980Z,42.97
2019-01-21T02:34:21.964Z,41.13
2019-01-21T02:37:13.832Z,42.43
2019-01-21T02:39:58.069Z,39.37
2019-01-21T02:42:42.348Z,40.60
2019-01-21T02:45:40.208Z,41.27
2019-01-21T02:48:15.495Z,39.73
2019-01-21T02:50:48.098Z,39.70
2019-01-21T02:53:23.739Z,39.87
2019-01-21T02:55:56.411Z,41.40
2019-01-21T02:58:44.129Z,38.67
2019-01-21T03:01:33.251Z,39.43
2019-01-21T03:04:28.009Z,41.53
2019-01-21T03:07:00.684Z,37.33
2019-01-21T03:09:36.152Z,40.30
2019-01-21T03:12:17.579Z,42.13
2019-01-21T03:15:09.691Z,43.23
2019-01-21T03:18:07.964Z,40.37
2019-01-21T03:20:44.843Z,41.43
2019-01-21T03:23:33.896Z,39.33
2019-01-21T03:26:22.772Z,40.50
2019-01-21T03:28:58.082Z,41.53
2019-01-21T03:31:45.662Z,39.30
2019-01-21T03:34:30.040Z,39.80
2019-01-21T03:37:11.704Z,41.93
2019-01-21T03:39:53.036Z,40.80
2019-01-21T03:42:25.702Z,41.30
2019-01-21T03:45:23.500Z,43.43
2019-01-21T03:47:56.173Z,42.53
2019-01-21T03:50:37.752Z,41.87
2019-01-21T03:53:28.157Z,38.10
2019-01-21T03:56:00.345Z,39.63
2019-01-21T03:58:52.263Z,39.77
2019-01-21T04:01:41.411Z,38.17
2019-01-21T04:04:36.542Z,37.57
2019-01-21T04:07:09.160Z,38.23
2019-01-21T04:09:58.077Z,39.00
2019-01-21T04:12:36.886Z,37.10
2019-01-21T04:15:32.121Z,40.83
2019-01-21T04:18:07.352Z,41.47
2019-01-21T04:21:02.135Z,40.27
2019-01-21T04:23:46.728Z,40.07
2019-01-21T04:26:35.745Z,37.57
2019-01-21T04:29:08.391Z,37.83
2019-01-21T04:31:55.787Z,39.27
2019-01-21T04:34:31.643Z,39.87
2019-01-21T04:37:23.312Z,39.90
2019-01-21T04:40:10.600Z,38.17
2019-01-21T04:42:57.853Z,40.33
2019-01-21T04:45:33.069Z,40.50
2019-01-21T04:48:23.914Z,39.50
2019-01-21T04:51:08.315Z,41.07
2019-01-21T04:53:43.719Z,40.90
2019-01-21T04:56:22.003Z,40.03
2019-01-21T04:59:10.943Z,38.47
2019-01-21T05:02:13.564Z,41.30
2019-01-21T05:04:48.987Z,39.70
2019-01-21T05:07:27.812Z,39.43
2019-01-21T05:10:31.817Z,40.23
2019-01-21T05:13:22.640Z,37.50
2019-01-21T05:16:12.647Z,37.33
2019-01-21T05:18:53.997Z,40.87
2019-01-21T05:21:32.613Z,40.10
2019-01-21T05:24:39.717Z,38.53
2019-01-21T05:27:21.323Z,37.80
2019-01-21T05:30:02.506Z,36.87
2019-01-21T05:32:44.082Z,41.83
2019-01-21T05:35:37.261Z,38.40
2019-01-21T05:38:09.965Z,38.50
2019-01-21T05:40:42.593Z,39.77
2019-01-21T05:43:31.699Z,36.50
2019-01-21T05:46:23.392Z,38.73
2019-01-21T05:49:28.663Z,36.40
2019-01-21T05:52:23.703Z,38.90
2019-01-21T05:55:11.326Z,34.63
2019-01-21T05:57:52.668Z,35.60
2019-01-21T06:00:44.516Z,34.97
2019-01-21T06:03:22.666Z,36.40
2019-01-21T06:06:07.510Z,36.23
2019-01-21T06:08:48.924Z,37.70
2019-01-21T06:11:24.276Z,36.27
2019-01-21T06:13:56.966Z,33.87
2019-01-21T06:16:53.570Z,38.37
2019-01-21T06:19:28.889Z,35.60
2019-01-21T06:22:16.124Z,34.33
2019-01-21T06:24:54.440Z,33.83
2019-01-21T06:27:47.676Z,34.07
2019-01-21T06:30:29.111Z,34.03
2019-01-21T06:33:22.466Z,34.80
2019-01-21T06:36:00.996Z,33.00
2019-01-21T06:38:36.281Z,34.77
2019-01-21T06:41:08.931Z,34.00
2019-01-21T06:43:53.214Z,35.80
2019-01-21T06:46:28.775Z,33.67
2019-01-21T06:49:18.112Z,35.10
2019-01-21T06:52:07.234Z,33.47
2019-01-21T06:54:42.683Z,34.97
2019-01-21T06:57:49.826Z,33.00
2019-01-21T07:00:22.484Z,35.50
2019-01-21T07:03:06.966Z,35.77
2019-01-21T07:05:39.636Z,35.77
2019-01-21T07:08:30.158Z,31.70
2019-01-21T07:11:11.801Z,34.80
2019-01-21T07:14:08.303Z,32.93
2019-01-21T07:17:00.403Z,34.20
2019-01-21T07:19:41.737Z,34.57
2019-01-21T07:22:23.363Z,36.50
2019-01-21T07:25:11.042Z,31.80
2019-01-21T07:27:49.405Z,34.50
2019-01-21T07:30:40.200Z,34.27
2019-01-21T07:33:39.711Z,35.40
2019-01-21T07:36:29.812Z,33.03
2019-01-21T07:39:07.491Z,34.50
2019-01-21T07:42:00.792Z,35.97
2019-01-21T07:44:51.151Z,36.77
2019-01-21T07:47:40.102Z,36.07
2019-01-21T07:50:21.205Z,35.30
2019-01-21T07:53:19.031Z,38.83
2019-01-21T07:56:12.605Z,37.47
2019-01-21T07:59:00.151Z,36.17
2019-01-21T08:01:32.956Z,39.03
2019-01-21T08:04:14.084Z,38.93
2019-01-21T08:06:46.718Z,39.40
2019-01-21T08:09:34.024Z,41.70
2019-01-21T08:12:26.007Z,41.03
2019-01-21T08:15:01.327Z,41.57
2019-01-21T08:17:36.541Z,42.50
2019-01-21T08:20:14.808Z,42.20
2019-01-21T08:22:53.015Z,44.10
2019-01-21T08:25:51.157Z,40.37
2019-01-21T08:28:38.729Z,40.97
2019-01-21T08:31:14.182Z,39.10
2019-01-21T08:33:55.283Z,39.70
2019-01-21T08:36:44.169Z,41.60
2019-01-21T08:39:43.504Z,42.20
2019-01-21T08:42:32.483Z,41.60
2019-01-21T08:45:17.173Z,38.20
2019-01-21T08:47:52.459Z,39.50
2019-01-21T08:50:42.766Z,40.23
2019-01-21T08:53:18.032Z,39.97
2019-01-21T08:56:05.475Z,43.93
2019-01-21T08:58:49.972Z,42.27
2019-01-21T09:01:28.123Z,40.60
2019-01-21T09:04:18.747Z,41.63
2019-01-21T09:06:51.432Z,39.80
2019-01-21T09:09:32.833Z,42.37
2019-01-21T09:12:11.538Z,41.53
2019-01-21T09:15:09.369Z,37.40
2019-01-21T09:17:47.888Z,37.47
2019-01-21T09:20:38.407Z,38.60
2019-01-21T09:23:28.536Z,38.47
2019-01-21T09:26:16.072Z,37.03
2019-01-21T09:29:06.733Z,35.50
2019-01-21T09:31:48.439Z,35.60
2019-01-21T09:34:32.851Z,32.17
2019-01-21T09:37:11.648Z,33.13
2019-01-21T09:39:44.399Z,34.43
2019-01-21T09:42:36.290Z,32.83
2019-01-21T09:45:14.685Z,33.17
2019-01-21T09:47:43.252Z,33.87
2019-01-21T09:50:13.196Z,31.87
2019-01-21T09:52:44.112Z,32.53
2019-01-21T09:55:16.312Z,32.70
2019-01-21T09:57:47.530Z,32.00
2019-01-21T10:00:18.917Z,33.73
2019-01-21T10:02:49.527Z,32.73
2019-01-21T10:05:19.370Z,31.37
2019-01-21T10:07:54.607Z,30.77
2019-01-21T10:10:33.137Z,31.73
2019-01-21T10:13:17.888Z,30.63
2019-01-21T10:16:02.213Z,32.70
2019-01-21T10:18:49.601Z,30.57
2019-01-21T10:21:31.216Z,32.17
2019-01-21T10:24:12.801Z,30.13
2019-01-21T10:27:00.639Z,30.23
2019-01-21T10:29:52.573Z,29.67
2019-01-21T10:32:34.133Z,28.63
2019-01-21T10:35:32.058Z,29.63
2019-01-21T10:38:36.347Z,30.53
2019-01-21T10:41:11.847Z,29.30
2019-01-21T10:44:02.506Z,29.43
2019-01-21T10:46:46.923Z,28.83
2019-01-21T10:49:38.980Z,27.37
2019-01-21T10:52:32.572Z,28.03
2019-01-21T10:55:20.271Z,29.57
2019-01-21T10:57:53.093Z,29.27
2019-01-21T11:00:37.515Z,27.70
2019-01-21T11:03:13.160Z,29.00
2019-01-21T11:05:54.815Z,30.17
2019-01-21T11:08:30.242Z,29.07
2019-01-21T11:11:08.644Z,28.30
2019-01-21T11:13:44.376Z,29.07
2019-01-21T11:16:32.052Z,28.83
2019-01-21T11:19:24.012Z,27.97
2019-01-21T11:21:57.150Z,27.03
2019-01-21T11:24:38.855Z,27.93
2019-01-21T11:27:29.206Z,27.77
2019-01-21T11:30:19.777Z,25.63
2019-01-21T11:32:59.225Z,26.47
2019-01-21T11:35:34.759Z,25.40
2019-01-21T11:38:22.565Z,27.20
2019-01-21T11:41:07.374Z,26.10
2019-01-21T11:43:43.212Z,25.33
2019-01-21T11:46:34.659Z,25.23
2019-01-21T11:49:13.155Z,24.13
2019-01-21T11:51:55.017Z,27.23
2019-01-21T11:54:48.453Z,26.37
2019-01-21T11:57:26.814Z,25.37
2019-01-21T12:00:06.554Z,25.97
2019-01-21T12:03:00.000Z,24.57
2019-01-21T12:05:32.605Z,25.23
2019-01-21T12:08:19.758Z,26.37
2019-01-21T12:11:08.997Z,25.13
2019-01-21T12:13:47.793Z,24.97
2019-01-21T12:16:32.464Z,24.80
2019-01-21T12:19:07.758Z,26.07
2019-01-21T12:21:49.179Z,26.00
2019-01-21T12:24:20.141Z,24.60
2019-01-21T12:27:13.395Z,24.13
2019-01-21T12:29:52.039Z,25.27
2019-01-21T12:32:41.093Z,24.40
2019-01-21T12:35:25.932Z,23.97
2019-01-21T12:38:33.224Z,23.57
2019-01-21T12:41:12.711Z,23.10
2019-01-21T12:43:45.379Z,24.17
2019-01-21T12:46:20.904Z,24.50
2019-01-21T12:49:08.107Z,24.23
2019-01-21T12:51:40.750Z,24.83
2019-01-21T12:54:13.638Z,24.53
2019-01-21T12:57:11.113Z,24.80
2019-01-21T12:59:43.776Z,24.10
2019-01-21T13:02:19.358Z,25.77
2019-01-21T13:04:54.586Z,24.17
2019-01-21T13:07:46.366Z,23.57
2019-01-21T13:10:19.105Z,23.70
2019-01-21T13:13:03.344Z,25.13
2019-01-21T13:15:45.112Z,23.07
2019-01-21T13:18:26.541Z,23.30
2019-01-21T13:21:11.095Z,23.00
2019-01-21T13:23:47.128Z,23.47
2019-01-21T13:26:28.676Z,23.80
2019-01-21T13:29:04.126Z,22.67
2019-01-21T13:31:51.872Z,24.27
2019-01-21T13:34:42.184Z,23.50
2019-01-21T13:37:32.763Z,22.37
2019-01-21T13:40:33.737Z,21.77
2019-01-21T13:43:06.451Z,23.03
2019-01-21T13:45:47.865Z,23.73
2019-01-21T13:48:20.601Z,22.53
2019-01-21T13:50:55.912Z,23.00
2019-01-21T13:53:41.029Z,21.50
2019-01-21T13:56:19.292Z,22.47
2019-01-21T13:58:58.036Z,20.27
2019-01-21T14:01:54.318Z,23.20
2019-01-21T14:04:29.774Z,21.03
2019-01-21T14:07:17.509Z,21.13
2019-01-21T14:10:01.753Z,21.03
2019-01-21T14:12:43.443Z,20.67
2019-01-21T14:15:19.200Z,18.83
2019-01-21T14:17:54.810Z,19.97
2019-01-21T14:20:30.429Z,19.73
2019-01-21T14:23:14.760Z,18.63
2019-01-21T14:25:56.699Z,18.17
2019-01-21T14:28:38.265Z,18.60
2019-01-21T14:31:33.143Z,19.83
2019-01-21T14:34:17.544Z,18.27
2019-01-21T14:37:07.389Z,18.03
2019-01-21T14:39:43.184Z,18.93
2019-01-21T14:42:32.385Z,18.90
2019-01-21T14:45:28.939Z,18.30
2019-01-21T14:48:01.578Z,18.47
2019-01-21T14:50:52.322Z,18.83
2019-01-21T14:53:44.247Z,18.57
2019-01-21T14:56:20.081Z,18.43
2019-01-21T14:58:55.667Z,19.53
2019-01-21T15:01:43.081Z,19.87
2019-01-21T15:04:21.489Z,19.80
2019-01-21T15:06:54.235Z,19.60
2019-01-21T15:09:33.073Z,20.50
2019-01-21T15:12:22.823Z,19.53
2019-01-21T15:15:28.572Z,19.27
2019-01-21T15:18:20.821Z,19.57
2019-01-21T15:21:02.431Z,19.40
2019-01-21T15:23:43.902Z,19.70
2019-01-21T15:26:37.678Z,20.00
2019-01-21T15:29:22.150Z,20.87
2019-01-21T15:31:55.248Z,20.00
2019-01-21T15:34:42.640Z,20.00
2019-01-21T15:37:18.177Z,20.67
2019-01-21T15:40:11.688Z,20.27
2019-01-21T15:42:46.237Z,20.47
2019-01-21T15:45:19.349Z,20.97
2019-01-21T15:48:00.950Z,21.07
2019-01-21T15:50:36.528Z,21.17
2019-01-21T15:53:20.956Z,20.17
2019-01-21T15:55:59.420Z,20.07
2019-01-21T15:58:42.621Z,21.03
2019-01-21T16:01:36.301Z,21.33
2019-01-21T16:04:14.949Z,21.13
2019-01-21T16:06:47.852Z,23.07
2019-01-21T16:09:35.300Z,21.57
2019-01-21T16:12:10.825Z,23.07
2019-01-21T16:14:46.600Z,22.13
2019-01-21T16:17:52.166Z,23.00
2019-01-21T16:20:25.610Z,21.93
2019-01-21T16:23:29.974Z,22.67
2019-01-21T16:25:59.667Z,21.33
2019-01-21T16:28:38.384Z,22.47
2019-01-21T16:31:11.133Z,23.40
2019-01-21T16:34:06.243Z,22.53
2019-01-21T16:36:47.567Z,21.90
2019-01-21T16:39:38.291Z,22.23
2019-01-21T16:42:15.850Z,21.13
2019-01-21T16:44:46.862Z,22.23
2019-01-21T16:47:17.147Z,21.63
2019-01-21T16:49:47.055Z,20.63
2019-01-21T16:52:16.925Z,20.90
2019-01-21T16:54:46.858Z,21.70
2019-01-21T16:57:16.710Z,22.83
2019-01-21T16:59:46.631Z,22.07
2019-01-21T17:02:16.522Z,22.17
2019-01-21T17:04:46.288Z,22.47
2019-01-21T17:07:16.141Z,23.37
2019-01-21T17:09:45.915Z,21.27
2019-01-21T17:12:15.607Z,23.30
2019-01-21T17:14:45.545Z,21.50
2019-01-21T17:17:15.378Z,21.60
2019-01-21T17:19:45.250Z,21.50
2019-01-21T17:22:15.128Z,21.60
2019-01-21T17:24:45.116Z,22.10
2019-01-21T17:27:15.021Z,21.07
2019-01-21T17:29:44.922Z,22.30
2019-01-21T17:32:14.644Z,22.23
2019-01-21T17:34:44.435Z,21.70
2019-01-21T17:37:14.058Z,22.43
2019-01-21T17:39:43.946Z,23.77
2019-01-21T17:42:13.706Z,23.30
2019-01-21T17:44:43.506Z,24.20
2019-01-21T17:47:13.178Z,23.97
2019-01-21T17:49:42.891Z,22.70
2019-01-21T17:52:12.571Z,24.33
2019-01-21T17:54:43.231Z,22.43
2019-01-21T17:57:12.983Z,23.70
2019-01-21T17:59:42.605Z,24.37
2019-01-21T18:02:12.393Z,23.43
2019-01-21T18:04:42.227Z,24.57
2019-01-21T18:07:12.089Z,25.07
2019-01-21T18:09:42.056Z,25.60
2019-01-21T18:12:12.011Z,24.20
2019-01-21T18:14:41.766Z,24.87
2019-01-21T18:17:11.495Z,25.80
2019-01-21T18:19:41.414Z,25.03
2019-01-21T18:22:11.255Z,26.93
2019-01-21T18:24:41.123Z,26.43
2019-01-21T18:27:10.956Z,26.23
2019-01-21T18:29:40.841Z,26.57
2019-01-21T18:32:10.754Z,26.37
2019-01-21T18:34:40.649Z,27.00
2019-01-21T18:37:10.605Z,26.97
2019-01-21T18:39:40.357Z,28.03
2019-01-21T18:42:10.170Z,26.83
2019-01-21T18:44:40.158Z,26.27
2019-01-21T18:47:09.874Z,26.90
2019-01-21T18:49:39.709Z,25.13
2019-01-21T18:52:09.587Z,27.40
2019-01-21T18:54:39.682Z,26.97
2019-01-21T18:57:09.413Z,26.50
2019-01-21T18:59:39.220Z,26.80
2019-01-21T19:02:09.227Z,25.57
2019-01-21T19:04:39.073Z,28.40
2019-01-21T19:07:09.124Z,27.20
2019-01-21T19:09:38.867Z,28.90
2019-01-21T19:12:08.691Z,28.33
2019-01-21T19:14:38.492Z,28.37
2019-01-21T19:17:08.358Z,26.93
2019-01-21T19:19:38.033Z,27.67
2019-01-21T19:22:07.696Z,26.90
2019-01-21T19:24:37.484Z,26.50
2019-01-21T19:27:07.399Z,27.47
2019-01-21T19:29:37.293Z,27.00
2019-01-21T19:32:07.088Z,26.67
2019-01-21T19:34:36.878Z,27.20
2019-01-21T19:37:06.582Z,28.10
2019-01-21T19:39:36.411Z,27.97
2019-01-21T19:42:06.248Z,28.77
2019-01-21T19:44:36.216Z,27.17
2019-01-21T19:47:05.932Z,27.47
2019-01-21T19:49:35.786Z,27.00
2019-01-21T19:52:05.653Z,25.07
2019-01-21T19:54:35.474Z,24.37
2019-01-21T19:57:05.368Z,24.57
2019-01-21T19:59:35.243Z,23.87
2019-01-21T20:02:04.931Z,24.40
2019-01-21T20:04:34.731Z,24.50
2019-01-21T20:07:04.502Z,24.60
2019-01-21T20:09:34.376Z,24.60
2019-01-21T20:12:04.353Z,24.70
2019-01-21T20:14:34.092Z,24.90
2019-01-21T20:17:03.861Z,24.20
2019-01-21T20:19:33.674Z,24.30
2019-01-21T20:22:07.975Z,25.23
2019-01-21T20:24:35.647Z,23.83
2019-01-21T20:27:05.636Z,24.53
2019-01-21T20:29:35.468Z,24.40
2019-01-21T20:32:05.641Z,24.03
2019-01-21T20:34:35.566Z,24.00
2019-01-21T20:37:05.506Z,24.77
2019-01-21T20:39:38.279Z,23.07
2019-01-21T20:42:07.898Z,23.03
2019-01-21T20:44:37.862Z,22.03
2019-01-21T20:47:07.599Z,22.60
2019-01-21T20:49:37.543Z,25.20
2019-01-21T20:52:13.914Z,22.30
2019-01-21T20:54:38.748Z,23.70
2019-01-21T20:57:08.662Z,23.43
2019-01-21T20:59:38.523Z,23.53
2019-01-21T21:02:08.351Z,24.17
2019-01-21T21:04:38.215Z,22.43
2019-01-21T21:07:08.302Z,23.60
2019-01-21T21:09:38.089Z,22.53
2019-01-21T21:12:07.896Z,22.37
2019-01-21T21:14:37.772Z,22.17
2019-01-21T21:17:09.602Z,22.77
2019-01-21T21:19:39.637Z,22.57
2019-01-21T21:22:09.387Z,21.73
2019-01-21T21:24:39.287Z,22.53
2019-01-21T21:27:10.490Z,24.57
2019-01-21T21:29:40.548Z,22.03
2019-01-21T21:32:10.319Z,22.83
2019-01-21T21:34:40.239Z,22.90
2019-01-21T21:37:10.129Z,22.70
2019-01-21T21:39:40.065Z,21.97
2019-01-21T21:42:10.320Z,22.63
2019-01-21T21:44:40.223Z,22.13
2019-01-21T21:47:10.087Z,21.87
2019-01-21T21:49:40.068Z,23.03
2019-01-21T21:52:09.996Z,22.87
2019-01-21T21:54:40.234Z,23.43
2019-01-21T21:57:10.045Z,23.20
2019-01-21T21:59:40.117Z,23.40
2019-01-21T22:02:09.926Z,22.50
2019-01-21T22:04:39.712Z,23.37
2019-01-21T22:07:10.049Z,22.90
2019-01-21T22:09:39.817Z,23.60
2019-01-21T22:12:10.700Z,22.83
2019-01-21T22:14:40.674Z,22.83
2019-01-21T22:17:10.506Z,23.70
2019-01-21T22:19:40.741Z,23.60
2019-01-21T22:22:10.660Z,24.47
2019-01-21T22:24:40.623Z,24.07
2019-01-21T22:27:10.502Z,25.13
2019-01-21T22:29:40.278Z,25.23
2019-01-21T22:32:10.179Z,24.03
2019-01-21T22:34:39.897Z,25.23
2019-01-21T22:37:09.761Z,23.13
2019-01-21T22:39:39.783Z,24.10
2019-01-21T22:42:09.423Z,25.57
2019-01-21T22:44:39.217Z,24.30
2019-01-21T22:47:08.970Z,23.47
2019-01-21T22:49:38.849Z,24.23
2019-01-21T22:52:08.643Z,23.10
2019-01-21T22:54:38.547Z,24.07
2019-01-21T22:57:08.435Z,24.00
2019-01-21T22:59:38.282Z,25.17
2019-01-21T23:02:07.999Z,25.70
2019-01-21T23:04:37.979Z,24.87
2019-01-21T23:07:07.737Z,26.07
2019-01-21T23:09:37.563Z,23.90
2019-01-21T23:12:07.303Z,24.77
2019-01-21T23:14:37.131Z,24.57
2019-01-21T23:17:06.909Z,24.87
2019-01-21T23:19:36.775Z,23.30
2019-01-21T23:22:06.521Z,25.17
2019-01-21T23:24:36.375Z,23.33
2019-01-21T23:27:06.145Z,23.70
2019-01-21T23:29:36.051Z,23.83
2019-01-21T23:32:05.919Z,24.17
2019-01-21T23:34:35.693Z,23.83
2019-01-21T23:37:05.624Z,22.37
2019-01-21T23:39:35.437Z,25.03
2019-01-21T23:42:05.164Z,24.57
2019-01-21T23:44:34.934Z,25.47
2019-01-21T23:47:04.669Z,24.17
2019-01-21T23:49:34.531Z,25.27
2019-01-21T23:52:04.340Z,24.07
2019-01-21T23:54:34.013Z,24.97
2019-01-21T23:57:03.825Z,23.47
2019-01-21T23:59:33.613Z,25.27
