createdAt,value
2022-12-05T00:00:09.836Z,49.26
2022-12-05T00:02:42.269Z,49.03
2022-12-05T00:05:13.028Z,49.32
2022-12-05T00:07:42.377Z,49.06
2022-12-05T00:10:24.521Z,49.49
2022-12-05T00:12:58.545Z,49.40
2022-12-05T00:15:32.953Z,49.01
2022-12-05T00:18:13.839Z,49.17
2022-12-05T00:20:51.964Z,48.86
2022-12-05T00:23:20.575Z,49.13
2022-12-05T00:25:54.995Z,48.94
2022-12-05T00:28:30.271Z,49.04
2022-12-05T00:33:50.405Z,49.04
2022-12-05T00:36:22.479Z,48.97
2022-12-05T00:38:54.029Z,48.99
2022-12-05T00:41:29.364Z,49.01
2022-12-05T00:44:01.106Z,49.01
2022-12-05T00:46:31.989Z,49.00
2022-12-05T00:49:09.380Z,49.02
2022-12-05T00:51:58.777Z,49.20
2022-12-05T00:54:35.096Z,48.91
2022-12-05T00:57:05.201Z,49.18
2022-12-05T00:59:41.648Z,48.89
2022-12-05T01:02:13.673Z,48.32
2022-12-05T01:04:45.869Z,48.45
2022-12-05T01:07:18.253Z,48.22
2022-12-05T01:09:48.072Z,48.55
2022-12-05T01:12:22.331Z,48.79
2022-12-05T01:14:53.541Z,48.99
2022-12-05T01:17:24.914Z,48.77
2022-12-05T01:19:57.666Z,48.57
2022-12-05T01:22:28.383Z,48.63
2022-12-05T01:25:20.859Z,48.46
2022-12-05T01:27:51.140Z,48.49
2022-12-05T01:30:27.580Z,48.70
2022-12-05T01:32:58.309Z,48.74
2022-12-05T01:35:36.670Z,48.72
2022-12-05T01:38:13.501Z,48.62
2022-12-05T01:40:42.025Z,48.76
2022-12-05T01:43:15.042Z,48.66
2022-12-05T01:45:45.457Z,48.78
2022-12-05T01:48:19.071Z,48.57
2022-12-05T01:50:48.626Z,48.72
2022-12-05T01:53:27.497Z,49.00
2022-12-05T01:55:59.964Z,48.74
2022-12-05T01:58:33.233Z,48.43
2022-12-05T02:01:23.121Z,48.60
2022-12-05T02:04:05.773Z,48.37
2022-12-05T02:06:37.345Z,48.60
2022-12-05T02:09:15.485Z,48.68
2022-12-05T02:11:47.993Z,48.69
2022-12-05T02:14:24.056Z,48.55
2022-12-05T02:17:13.751Z,49.02
2022-12-05T02:20:04.117Z,48.62
2022-12-05T02:23:14.093Z,48.59
2022-12-05T02:26:27.843Z,48.94
2022-12-05T02:29:11.729Z,48.75
2022-12-05T02:32:00.997Z,48.73
2022-12-05T02:34:33.843Z,48.90
2022-12-05T02:37:13.657Z,49.08
2022-12-05T02:39:45.750Z,48.88
2022-12-05T02:42:28.763Z,48.80
2022-12-05T02:44:59.304Z,49.13
2022-12-05T02:47:33.492Z,49.19
2022-12-05T02:50:07.271Z,49.02
2022-12-05T02:52:42.651Z,48.95
2022-12-05T02:55:10.952Z,49.07
2022-12-05T02:57:43.136Z,49.17
2022-12-05T03:00:23.585Z,49.09
2022-12-05T03:03:05.339Z,49.23
2022-12-05T03:05:45.388Z,49.43
2022-12-05T03:08:16.813Z,49.30
2022-12-05T03:10:45.203Z,49.49
2022-12-05T03:13:16.165Z,49.37
2022-12-05T03:15:47.207Z,49.43
2022-12-05T03:18:32.799Z,49.34
2022-12-05T03:21:05.563Z,49.41
2022-12-05T03:23:41.310Z,49.23
2022-12-05T03:26:15.985Z,49.29
2022-12-05T03:28:51.343Z,49.46
2022-12-05T03:31:23.508Z,49.43
2022-12-05T03:33:59.513Z,49.65
2022-12-05T03:36:38.075Z,49.57
2022-12-05T03:39:08.913Z,49.52
2022-12-05T03:41:56.912Z,49.50
2022-12-05T03:44:41.535Z,49.38
2022-12-05T03:47:17.938Z,49.27
2022-12-05T03:49:54.122Z,49.32
2022-12-05T03:52:26.657Z,49.56
2022-12-05T03:54:56.423Z,49.38
2022-12-05T03:57:27.076Z,49.63
2022-12-05T04:00:00.640Z,49.65
2022-12-05T04:02:35.013Z,49.51
2022-12-05T04:05:08.847Z,49.48
2022-12-05T04:07:44.190Z,49.56
2022-12-05T04:10:26.529Z,49.37
2022-12-05T04:13:20.453Z,49.19
2022-12-05T04:16:09.285Z,49.44
2022-12-05T04:18:39.521Z,49.62
2022-12-05T04:21:30.293Z,49.64
2022-12-05T04:24:25.437Z,49.66
2022-12-05T04:26:58.657Z,49.65
2022-12-05T04:29:32.517Z,49.69
2022-12-05T04:32:02.630Z,49.83
2022-12-05T04:34:31.631Z,49.35
2022-12-05T04:38:03.844Z,49.85
2022-12-05T04:41:07.222Z,49.70
2022-12-05T04:43:39.291Z,49.99
2022-12-05T04:46:10.360Z,49.69
2022-12-05T04:48:49.573Z,49.52
2022-12-05T04:51:24.576Z,49.78
2022-12-05T04:53:59.891Z,49.77
2022-12-05T04:56:32.814Z,49.79
2022-12-05T04:59:01.939Z,49.73
2022-12-05T05:01:35.717Z,49.87
2022-12-05T05:04:10.965Z,49.73
2022-12-05T05:06:55.742Z,50.11
2022-12-05T05:09:24.893Z,50.01
2022-12-05T05:11:54.852Z,49.98
2022-12-05T05:14:24.540Z,49.90
2022-12-05T05:16:55.791Z,50.06
2022-12-05T05:19:34.127Z,50.04
2022-12-05T05:22:05.599Z,49.95
2022-12-05T05:27:26.942Z,50.04
2022-12-05T05:30:00.054Z,50.04
2022-12-05T05:32:37.833Z,50.21
2022-12-05T05:35:21.627Z,50.21
2022-12-05T05:37:51.033Z,50.36
2022-12-05T05:40:23.431Z,50.28
2022-12-05T05:42:58.509Z,50.25
2022-12-05T05:45:28.846Z,50.09
2022-12-05T05:48:08.347Z,50.13
2022-12-05T05:50:41.401Z,50.26
2022-12-05T05:53:12.641Z,50.45
2022-12-05T05:55:41.008Z,50.26
2022-12-05T05:58:15.858Z,50.45
2022-12-05T06:00:44.224Z,50.19
2022-12-05T06:03:12.815Z,50.20
2022-12-05T06:05:44.729Z,50.56
2022-12-05T06:08:25.931Z,50.53
2022-12-05T06:11:18.858Z,50.38
2022-12-05T06:13:54.706Z,50.48
2022-12-05T06:16:26.747Z,50.45
2022-12-05T06:18:55.756Z,50.56
2022-12-05T06:21:24.308Z,50.50
2022-12-05T06:23:54.031Z,50.58
2022-12-05T06:26:26.588Z,50.72
2022-12-05T06:29:11.094Z,50.91
2022-12-05T06:31:39.541Z,50.69
2022-12-05T06:34:08.509Z,50.91
2022-12-05T06:36:40.386Z,50.46
2022-12-05T06:39:14.616Z,50.75
2022-12-05T06:42:12.700Z,50.59
2022-12-05T06:44:51.406Z,50.51
2022-12-05T06:47:19.661Z,50.71
2022-12-05T06:49:49.494Z,50.76
2022-12-05T06:52:24.924Z,50.44
2022-12-05T06:54:56.585Z,50.76
2022-12-05T06:57:28.266Z,50.64
2022-12-05T07:00:25.809Z,50.89
2022-12-05T07:02:53.257Z,50.83
2022-12-05T07:05:21.310Z,50.96
2022-12-05T07:07:51.187Z,50.79
2022-12-05T07:10:20.318Z,51.04
2022-12-05T07:12:49.338Z,51.18
2022-12-05T07:15:19.766Z,50.97
2022-12-05T07:17:48.460Z,51.00
2022-12-05T07:20:22.355Z,51.03
2022-12-05T07:22:52.693Z,51.15
2022-12-05T07:25:25.895Z,51.04
2022-12-05T07:28:02.692Z,51.28
2022-12-05T07:30:40.661Z,51.25
2022-12-05T07:33:13.419Z,51.37
2022-12-05T07:35:41.969Z,51.36
2022-12-05T07:38:11.028Z,51.47
2022-12-05T07:40:45.409Z,51.46
2022-12-05T07:43:21.793Z,51.78
2022-12-05T07:46:02.801Z,51.47
2022-12-05T07:48:31.610Z,51.42
2022-12-05T07:51:03.468Z,51.44
2022-12-05T07:53:31.979Z,51.67
2022-12-05T07:56:04.370Z,51.73
2022-12-05T07:58:34.226Z,51.53
2022-12-05T08:01:09.764Z,51.69
2022-12-05T08:03:39.851Z,51.64
2022-12-05T08:06:13.483Z,51.81
2022-12-05T08:08:45.169Z,51.84
2022-12-05T08:11:18.349Z,51.82
2022-12-05T08:13:58.267Z,51.58
2022-12-05T08:16:30.337Z,51.90
2022-12-05T08:19:14.899Z,51.84
2022-12-05T08:21:49.973Z,51.74
2022-12-05T08:24:32.502Z,51.85
2022-12-05T08:27:01.807Z,51.76
2022-12-05T08:29:40.433Z,51.69
2022-12-05T08:32:10.427Z,51.95
2022-12-05T08:34:39.738Z,51.90
2022-12-05T08:37:13.849Z,51.75
2022-12-05T08:39:42.922Z,51.59
2022-12-05T08:42:15.269Z,51.53
2022-12-05T08:44:51.238Z,51.55
2022-12-05T08:47:32.295Z,51.69
2022-12-05T08:50:03.976Z,51.63
2022-12-05T08:52:34.666Z,51.40
2022-12-05T08:55:27.990Z,51.63
2022-12-05T08:58:22.329Z,51.39
2022-12-05T09:01:00.144Z,51.31
2022-12-05T09:03:32.622Z,51.74
2022-12-05T09:06:35.068Z,51.47
2022-12-05T09:09:15.615Z,51.31
2022-12-05T09:12:04.524Z,51.57
2022-12-05T09:17:56.725Z,51.46
2022-12-05T09:20:47.557Z,51.38
2022-12-05T09:23:31.930Z,51.51
2022-12-05T09:33:11.762Z,51.72
2022-12-05T09:35:43.417Z,51.74
2022-12-05T09:38:32.693Z,52.00
2022-12-05T09:47:10.171Z,52.02
2022-12-05T09:49:43.553Z,52.16
2022-12-05T09:55:49.495Z,51.69
2022-12-05T09:58:55.923Z,51.63
2022-12-05T10:19:54.205Z,52.50
2022-12-05T11:40:42.323Z,53.16
2022-12-05T11:43:30.463Z,53.20
2022-12-05T12:00:58.919Z,53.12
2022-12-05T12:04:42.446Z,53.25
2022-12-05T12:19:50.970Z,52.64
2022-12-05T12:32:37.031Z,52.88
2022-12-05T12:38:54.122Z,52.79
2022-12-05T12:41:49.129Z,52.52
2022-12-05T12:44:55.805Z,52.65
2022-12-05T12:47:32.216Z,52.63
2022-12-05T12:50:07.311Z,52.66
2022-12-05T12:52:50.326Z,52.28
2022-12-05T13:02:21.181Z,52.00
2022-12-05T13:05:25.787Z,51.75
2022-12-05T13:12:38.715Z,51.93
2022-12-05T13:15:41.098Z,51.98
2022-12-05T13:18:43.935Z,51.92
2022-12-05T13:22:16.976Z,51.92
2022-12-05T13:25:17.724Z,51.62
2022-12-05T13:28:04.706Z,51.42
2022-12-05T13:30:58.419Z,51.67
2022-12-05T13:33:43.043Z,51.53
2022-12-05T13:36:30.558Z,51.21
2022-12-05T13:39:17.799Z,51.16
2022-12-05T13:42:05.669Z,51.36
2022-12-05T13:52:15.886Z,51.20
2022-12-05T13:59:22.037Z,51.50
2022-12-05T14:10:49.556Z,50.99
2022-12-05T14:22:03.593Z,51.40
2022-12-05T14:26:27.281Z,51.33
2022-12-05T14:29:06.492Z,51.26
2022-12-05T14:32:27.677Z,50.84
2022-12-05T14:42:30.659Z,50.71
2022-12-05T14:45:25.178Z,50.45
2022-12-05T14:47:56.462Z,50.69
2022-12-05T14:50:44.343Z,50.75
2022-12-05T14:53:26.172Z,51.02
2022-12-05T14:56:14.691Z,50.90
2022-12-05T14:58:49.725Z,50.88
2022-12-05T15:11:37.911Z,51.21
2022-12-05T15:18:18.475Z,51.24
2022-12-05T15:21:21.648Z,51.39
2022-12-05T15:28:17.001Z,51.52
2022-12-05T15:30:56.456Z,51.60
2022-12-05T15:33:40.021Z,51.58
2022-12-05T15:36:13.669Z,51.57
2022-12-05T15:38:56.616Z,51.82
2022-12-05T15:41:31.506Z,51.44
2022-12-05T15:44:06.706Z,51.68
2022-12-05T15:53:27.045Z,51.82
2022-12-05T15:56:04.732Z,51.70
2022-12-05T15:58:38.114Z,51.86
2022-12-05T16:01:15.874Z,52.06
2022-12-05T16:03:48.324Z,52.23
2022-12-05T16:06:30.286Z,52.31
2022-12-05T16:09:13.705Z,52.36
2022-12-05T16:12:02.373Z,52.26
2022-12-05T16:21:46.989Z,52.36
2022-12-05T16:27:48.364Z,52.34
2022-12-05T16:31:17.680Z,52.41
2022-12-05T16:33:48.695Z,52.66
2022-12-05T16:36:40.595Z,52.43
2022-12-05T16:42:43.538Z,52.22
2022-12-05T16:45:15.124Z,52.32
2022-12-05T16:48:07.894Z,52.52
2022-12-05T16:50:40.671Z,52.20
2022-12-05T16:53:48.353Z,52.61
2022-12-05T16:56:34.215Z,52.33
2022-12-05T16:59:14.633Z,52.27
2022-12-05T17:18:57.380Z,52.32
2022-12-05T17:21:42.089Z,52.86
2022-12-05T17:36:49.660Z,52.69
2022-12-05T17:43:07.138Z,52.87
2022-12-05T18:02:56.776Z,52.68
