createdAt,value
2023-03-21T00:01:13.356Z,100458.80
2023-03-21T00:04:50.891Z,100457.90
2023-03-21T00:08:20.575Z,100456.63
2023-03-21T00:11:47.457Z,100454.58
2023-03-21T00:15:15.015Z,100448.07
2023-03-21T00:18:42.926Z,100449.50
2023-03-21T00:22:10.054Z,100450.54
2023-03-21T00:25:38.163Z,100450.19
2023-03-21T00:29:06.088Z,100450.25
2023-03-21T00:32:35.555Z,100448.05
2023-03-21T00:36:05.697Z,100443.05
2023-03-21T00:39:35.422Z,100441.25
2023-03-21T00:43:05.332Z,100437.93
2023-03-21T00:46:44.054Z,100434.16
2023-03-21T00:50:15.158Z,100430.40
2023-03-21T00:53:42.018Z,100430.48
2023-03-21T00:57:09.207Z,100432.09
2023-03-21T01:00:39.545Z,100432.35
2023-03-21T01:04:11.340Z,100433.45
2023-03-21T01:07:38.647Z,100435.52
2023-03-21T01:11:08.557Z,100430.17
2023-03-21T01:14:35.627Z,100428.52
2023-03-21T01:18:02.770Z,100426.23
2023-03-21T01:21:33.558Z,100428.17
2023-03-21T01:25:19.197Z,100429.85
2023-03-21T01:28:48.809Z,100430.21
2023-03-21T01:32:16.957Z,100427.20
2023-03-21T01:35:55.323Z,100424.99
2023-03-21T01:39:29.439Z,100424.33
2023-03-21T01:42:57.145Z,100426.73
2023-03-21T01:46:47.751Z,100426.63
2023-03-21T01:50:38.312Z,100426.49
2023-03-21T01:54:27.461Z,100427.42
2023-03-21T01:58:05.831Z,100424.58
2023-03-21T02:01:45.153Z,100426.54
2023-03-21T02:05:15.786Z,100428.42
2023-03-21T02:08:43.259Z,100427.17
2023-03-21T02:12:16.715Z,100429.64
2023-03-21T02:15:53.884Z,100430.64
2023-03-21T02:20:22.350Z,100430.59
2023-03-21T02:24:28.822Z,100428.91
2023-03-21T02:28:02.182Z,100429.62
2023-03-21T02:31:42.255Z,100427.45
2023-03-21T02:35:26.850Z,100427.80
2023-03-21T02:39:04.408Z,100427.84
2023-03-21T02:42:43.388Z,100424.48
2023-03-21T02:46:17.533Z,100422.30
2023-03-21T02:49:49.503Z,100419.73
2023-03-21T02:53:21.345Z,100423.02
2023-03-21T02:56:51.322Z,100416.46
2023-03-21T03:00:21.875Z,100418.70
2023-03-21T03:03:50.430Z,100418.51
2023-03-21T03:07:29.978Z,100421.67
2023-03-21T03:11:10.642Z,100418.15
2023-03-21T03:15:02.614Z,100426.59
2023-03-21T03:18:36.913Z,100424.73
2023-03-21T03:22:08.361Z,100426.36
2023-03-21T03:25:46.384Z,100425.04
2023-03-21T03:29:19.966Z,100429.19
2023-03-21T03:32:51.909Z,100431.00
2023-03-21T03:36:31.426Z,100430.05
2023-03-21T03:40:05.921Z,100428.69
2023-03-21T03:43:41.733Z,100425.38
2023-03-21T03:47:22.862Z,100423.39
2023-03-21T03:51:02.817Z,100425.27
2023-03-21T03:54:46.708Z,100426.55
2023-03-21T03:58:22.874Z,100425.91
2023-03-21T04:01:50.839Z,100432.30
2023-03-21T04:05:21.685Z,100427.59
2023-03-21T04:08:48.602Z,100424.11
2023-03-21T04:12:16.323Z,100430.41
2023-03-21T04:15:56.385Z,100428.06
2023-03-21T04:19:24.048Z,100432.30
2023-03-21T04:22:51.445Z,100434.64
2023-03-21T04:26:18.819Z,100437.11
2023-03-21T04:29:57.661Z,100441.35
2023-03-21T04:33:48.367Z,100445.98
2023-03-21T04:37:15.829Z,100449.70
2023-03-21T04:40:45.625Z,100450.63
2023-03-21T04:44:14.008Z,100452.81
2023-03-21T04:47:42.203Z,100457.23
2023-03-21T04:51:09.988Z,100458.06
2023-03-21T04:54:37.915Z,100454.40
2023-03-21T04:58:05.796Z,100446.86
2023-03-21T05:01:34.321Z,100448.18
2023-03-21T05:05:07.116Z,100453.00
2023-03-21T05:08:36.612Z,100456.83
2023-03-21T05:12:03.886Z,100457.45
2023-03-21T05:15:33.939Z,100454.60
2023-03-21T05:19:05.100Z,100468.40
2023-03-21T05:22:40.760Z,100462.38
2023-03-21T05:26:14.530Z,100463.02
2023-03-21T05:29:55.651Z,100466.42
2023-03-21T05:33:25.567Z,100468.94
2023-03-21T05:36:53.172Z,100474.59
2023-03-21T05:40:21.628Z,100484.09
2023-03-21T05:43:49.328Z,100491.80
2023-03-21T05:47:17.508Z,100497.63
2023-03-21T05:50:46.635Z,100497.39
2023-03-21T05:54:17.497Z,100500.73
2023-03-21T05:57:52.068Z,100506.30
2023-03-21T06:01:25.734Z,100506.65
2023-03-21T06:05:09.253Z,100507.68
2023-03-21T06:08:37.229Z,100505.02
2023-03-21T06:12:03.836Z,100506.63
2023-03-21T06:15:49.930Z,100508.75
2023-03-21T06:19:19.977Z,100515.45
2023-03-21T06:23:12.033Z,100523.14
2023-03-21T06:26:38.981Z,100527.58
2023-03-21T06:30:07.375Z,100527.21
2023-03-21T06:33:44.417Z,100524.85
2023-03-21T06:37:12.639Z,100530.04
2023-03-21T06:40:42.453Z,100533.35
2023-03-21T06:44:09.633Z,100539.64
2023-03-21T06:47:44.539Z,100537.39
2023-03-21T06:51:23.385Z,100540.33
2023-03-21T06:55:05.234Z,100540.13
2023-03-21T06:58:32.550Z,100537.59
2023-03-21T07:01:59.853Z,100542.29
2023-03-21T07:05:27.321Z,100550.61
2023-03-21T07:08:54.735Z,100552.67
2023-03-21T07:12:23.455Z,100552.52
2023-03-21T07:16:08.752Z,100555.41
2023-03-21T07:19:35.348Z,100554.32
2023-03-21T07:23:02.203Z,100554.98
2023-03-21T07:26:30.007Z,100559.15
2023-03-21T07:29:58.014Z,100556.94
2023-03-21T07:33:27.777Z,100560.61
2023-03-21T07:36:57.914Z,100561.36
2023-03-21T07:40:25.618Z,100563.08
2023-03-21T07:43:52.722Z,100564.64
2023-03-21T07:47:20.237Z,100567.71
2023-03-21T07:50:47.636Z,100570.38
2023-03-21T07:54:14.447Z,100567.62
2023-03-21T07:57:41.823Z,100570.67
2023-03-21T08:01:08.746Z,100573.60
2023-03-21T08:04:36.368Z,100577.11
2023-03-21T08:08:03.764Z,100582.25
2023-03-21T08:11:31.746Z,100581.50
2023-03-21T08:15:01.072Z,100581.13
2023-03-21T08:18:29.260Z,100581.95
2023-03-21T08:22:01.190Z,100581.45
2023-03-21T08:25:28.184Z,100585.22
2023-03-21T08:28:56.066Z,100586.36
2023-03-21T08:32:28.733Z,100590.71
2023-03-21T08:35:55.351Z,100594.54
2023-03-21T08:39:22.840Z,100599.63
2023-03-21T08:42:50.585Z,100609.30
2023-03-21T08:46:17.213Z,100611.60
2023-03-21T08:49:45.927Z,100608.98
2023-03-21T08:53:12.818Z,100609.36
2023-03-21T08:56:39.937Z,100611.45
2023-03-21T09:00:13.215Z,100611.86
2023-03-21T09:03:39.852Z,100619.22
2023-03-21T09:07:06.608Z,100622.60
2023-03-21T09:10:33.602Z,100626.77
2023-03-21T09:14:00.907Z,100631.40
2023-03-21T09:17:27.916Z,100632.15
2023-03-21T09:20:55.792Z,100635.48
2023-03-21T09:24:23.053Z,100638.36
2023-03-21T09:27:49.895Z,100634.59
2023-03-21T09:31:22.122Z,100636.45
2023-03-21T09:34:49.237Z,100632.82
2023-03-21T09:38:17.711Z,100635.90
2023-03-21T09:42:01.745Z,100631.34
2023-03-21T09:45:38.502Z,100630.88
2023-03-21T09:49:10.154Z,100632.17
2023-03-21T09:52:49.028Z,100630.35
2023-03-21T09:56:17.406Z,100631.27
2023-03-21T09:59:45.214Z,100629.65
2023-03-21T10:03:24.001Z,100629.59
2023-03-21T10:07:02.130Z,100633.33
2023-03-21T10:10:33.972Z,100635.14
2023-03-21T10:14:05.214Z,100637.39
2023-03-21T10:17:36.519Z,100632.45
2023-03-21T10:21:04.258Z,100639.67
2023-03-21T10:24:34.690Z,100640.80
2023-03-21T10:28:03.988Z,100642.41
2023-03-21T10:31:32.846Z,100639.41
2023-03-21T10:35:01.882Z,100643.70
2023-03-21T10:38:29.775Z,100643.19
2023-03-21T10:41:56.828Z,100649.30
2023-03-21T10:45:26.006Z,100648.37
2023-03-21T10:48:56.096Z,100640.77
2023-03-21T10:52:28.854Z,100637.75
2023-03-21T10:55:59.125Z,100633.84
2023-03-21T10:59:29.876Z,100634.25
2023-03-21T11:02:58.844Z,100631.02
2023-03-21T11:06:32.044Z,100636.36
2023-03-21T11:10:00.582Z,100632.48
2023-03-21T11:13:34.425Z,100629.38
2023-03-21T11:16:59.296Z,100625.49
2023-03-21T11:20:29.005Z,100621.59
2023-03-21T11:23:58.681Z,100616.60
2023-03-21T11:27:29.727Z,100612.98
2023-03-21T11:30:59.161Z,100614.70
2023-03-21T11:34:32.546Z,100611.98
2023-03-21T11:38:00.299Z,100613.96
2023-03-21T11:41:30.670Z,100619.66
2023-03-21T11:45:06.454Z,100620.90
2023-03-21T11:48:39.300Z,100620.94
2023-03-21T11:52:20.901Z,100623.80
2023-03-21T11:55:58.812Z,100618.18
2023-03-21T11:59:39.158Z,100616.84
2023-03-21T12:03:38.188Z,100616.59
2023-03-21T12:07:31.144Z,100612.11
2023-03-21T12:11:04.968Z,100607.17
2023-03-21T12:14:44.141Z,100604.11
2023-03-21T12:18:23.225Z,100602.54
2023-03-21T12:22:03.417Z,100601.23
2023-03-21T12:25:35.541Z,100599.74
2023-03-21T12:29:24.512Z,100597.52
2023-03-21T12:33:04.502Z,100593.23
2023-03-21T12:36:58.012Z,100587.91
2023-03-21T12:40:43.816Z,100582.30
2023-03-21T12:44:16.226Z,100577.84
2023-03-21T12:47:47.031Z,100578.36
2023-03-21T12:51:17.898Z,100576.95
2023-03-21T12:54:50.123Z,100577.48
2023-03-21T12:58:23.232Z,100576.70
2023-03-21T13:01:53.515Z,100577.11
2023-03-21T13:05:28.872Z,100578.44
2023-03-21T13:09:02.118Z,100577.04
2023-03-21T13:12:55.930Z,100578.69
2023-03-21T13:16:27.229Z,100571.52
2023-03-21T13:20:05.223Z,100565.32
2023-03-21T13:23:39.770Z,100564.56
2023-03-21T13:27:20.731Z,100562.67
2023-03-21T13:30:49.046Z,100556.80
2023-03-21T13:34:17.151Z,100554.65
2023-03-21T13:37:52.279Z,100549.20
2023-03-21T13:41:23.333Z,100550.17
2023-03-21T13:44:54.274Z,100547.70
2023-03-21T13:48:32.896Z,100549.27
2023-03-21T13:52:01.262Z,100548.62
2023-03-21T13:55:31.602Z,100547.11
2023-03-21T13:59:11.548Z,100542.23
2023-03-21T14:02:39.638Z,100544.10
2023-03-21T14:06:07.539Z,100543.97
2023-03-21T14:09:38.820Z,100537.56
2023-03-21T14:13:10.969Z,100540.81
2023-03-21T14:16:38.744Z,100535.78
2023-03-21T14:20:17.065Z,100526.81
2023-03-21T14:23:45.055Z,100524.22
2023-03-21T14:27:13.018Z,100519.79
2023-03-21T14:30:42.469Z,100519.40
2023-03-21T14:34:11.322Z,100513.27
2023-03-21T14:37:44.423Z,100509.66
2023-03-21T14:41:23.926Z,100514.67
2023-03-21T14:44:56.213Z,100517.66
2023-03-21T14:48:30.561Z,100512.69
2023-03-21T14:52:01.096Z,100504.79
2023-03-21T14:55:28.780Z,100505.77
2023-03-21T14:58:56.507Z,100501.23
2023-03-21T15:02:27.993Z,100497.78
2023-03-21T15:05:55.897Z,100493.57
2023-03-21T15:09:25.647Z,100489.79
2023-03-21T15:12:57.223Z,100485.75
2023-03-21T15:16:26.361Z,100481.30
2023-03-21T15:19:54.054Z,100481.95
2023-03-21T15:23:33.266Z,100481.66
2023-03-21T15:27:04.229Z,100481.75
2023-03-21T15:30:34.416Z,100480.02
2023-03-21T15:34:03.017Z,100479.16
2023-03-21T15:37:35.072Z,100476.02
2023-03-21T15:41:31.722Z,100474.86
2023-03-21T15:45:03.355Z,100470.07
2023-03-21T15:48:31.239Z,100468.86
2023-03-21T15:52:03.599Z,100471.22
2023-03-21T15:55:41.080Z,100472.04
2023-03-21T15:59:13.943Z,100470.81
2023-03-21T16:02:43.669Z,100470.27
2023-03-21T16:06:22.927Z,100470.01
2023-03-21T16:09:50.243Z,100471.27
2023-03-21T16:13:18.640Z,100473.44
2023-03-21T16:16:46.265Z,100471.66
2023-03-21T16:20:21.611Z,100473.14
2023-03-21T16:23:48.774Z,100472.22
2023-03-21T16:27:24.400Z,100474.61
2023-03-21T16:30:51.045Z,100473.60
2023-03-21T16:34:17.681Z,100478.07
2023-03-21T16:37:44.855Z,100480.45
2023-03-21T16:41:14.841Z,100483.70
2023-03-21T16:44:41.602Z,100479.70
2023-03-21T16:48:12.570Z,100483.48
2023-03-21T16:51:40.418Z,100483.04
2023-03-21T16:55:09.063Z,100482.29
2023-03-21T16:58:35.528Z,100481.96
2023-03-21T17:02:14.020Z,100480.02
2023-03-21T17:05:41.132Z,100477.59
2023-03-21T17:09:08.294Z,100485.88
2023-03-21T17:12:35.130Z,100482.88
2023-03-21T17:16:07.199Z,100480.98
2023-03-21T17:19:36.214Z,100485.52
2023-03-21T17:23:03.693Z,100483.41
2023-03-21T17:26:33.512Z,100484.09
2023-03-21T17:30:01.711Z,100484.11
2023-03-21T17:33:30.885Z,100487.36
2023-03-21T17:36:58.587Z,100483.92
2023-03-21T17:40:30.131Z,100479.88
2023-03-21T17:43:58.073Z,100481.85
2023-03-21T17:47:26.054Z,100484.27
2023-03-21T17:50:56.213Z,100480.77
2023-03-21T17:54:23.264Z,100483.54
2023-03-21T17:57:50.643Z,100485.05
2023-03-21T18:01:17.764Z,100488.17
2023-03-21T18:04:44.651Z,100494.02
2023-03-21T18:08:13.048Z,100491.58
2023-03-21T18:11:41.431Z,100489.99
2023-03-21T18:15:14.608Z,100487.20
2023-03-21T18:18:45.268Z,100492.14
2023-03-21T18:22:18.296Z,100488.09
2023-03-21T18:25:46.147Z,100483.27
2023-03-21T18:30:17.498Z,100488.17
2023-03-21T18:33:03.553Z,100489.64
2023-03-21T18:36:30.801Z,100486.59
2023-03-21T18:39:58.073Z,100490.82
2023-03-21T18:47:14.612Z,100490.77
2023-03-21T18:50:42.079Z,100492.11
2023-03-21T18:54:08.552Z,100487.00
2023-03-21T18:57:38.246Z,100483.33
2023-03-21T19:01:07.065Z,100484.59
2023-03-21T19:04:37.488Z,100478.20
2023-03-21T19:08:04.962Z,100479.64
2023-03-21T19:11:33.531Z,100483.33
2023-03-21T19:15:06.112Z,100479.98
2023-03-21T19:18:53.385Z,100472.16
2023-03-21T19:22:24.581Z,100474.15
2023-03-21T19:25:51.801Z,100474.61
2023-03-21T19:29:22.659Z,100477.63
2023-03-21T19:32:51.202Z,100474.34
2023-03-21T19:36:22.897Z,100475.39
2023-03-21T19:39:51.430Z,100473.44
2023-03-21T19:43:32.284Z,100480.38
2023-03-21T19:47:02.288Z,100475.13
2023-03-21T19:50:57.952Z,100474.59
2023-03-21T19:54:25.601Z,100476.66
2023-03-21T19:57:53.894Z,100472.20
2023-03-21T20:01:23.251Z,100473.84
2023-03-21T20:04:54.437Z,100471.21
2023-03-21T20:08:25.169Z,100469.94
2023-03-21T20:11:53.858Z,100469.27
2023-03-21T20:15:22.150Z,100470.83
2023-03-21T20:18:52.805Z,100471.97
2023-03-21T20:22:31.164Z,100469.92
2023-03-21T20:26:13.686Z,100467.05
2023-03-21T20:30:10.414Z,100465.80
2023-03-21T20:33:38.924Z,100460.69
2023-03-21T20:37:06.979Z,100457.65
2023-03-21T20:40:34.046Z,100455.48
2023-03-21T20:47:49.507Z,100452.61
2023-03-21T20:55:09.684Z,100455.05
2023-03-21T20:58:59.336Z,100454.27
2023-03-21T21:02:30.136Z,100451.55
2023-03-21T21:05:59.375Z,100441.64
2023-03-21T21:09:26.335Z,100440.03
2023-03-21T21:12:53.726Z,100437.18
2023-03-21T21:16:24.356Z,100433.02
2023-03-21T21:19:53.183Z,100427.20
2023-03-21T21:23:20.227Z,100427.54
2023-03-21T21:26:47.686Z,100427.67
2023-03-21T21:30:17.098Z,100427.78
2023-03-21T21:33:46.402Z,100426.48
2023-03-21T21:37:15.591Z,100422.56
2023-03-21T21:40:43.227Z,100422.45
2023-03-21T21:44:10.050Z,100421.09
2023-03-21T21:47:37.268Z,100415.43
2023-03-21T21:51:06.346Z,100412.88
2023-03-21T21:54:37.115Z,100407.62
2023-03-21T21:58:05.330Z,100408.08
2023-03-21T22:01:34.951Z,100412.56
2023-03-21T22:05:02.173Z,100409.86
2023-03-21T22:08:29.894Z,100410.50
2023-03-21T22:11:57.253Z,100407.95
2023-03-21T22:15:24.173Z,100409.27
2023-03-21T22:18:52.115Z,100410.99
2023-03-21T22:22:22.822Z,100414.05
2023-03-21T22:25:54.291Z,100412.37
2023-03-21T22:29:21.447Z,100406.95
2023-03-21T22:33:06.387Z,100408.34
2023-03-21T22:36:35.332Z,100407.65
2023-03-21T22:40:06.654Z,100408.34
2023-03-21T22:43:41.328Z,100406.00
2023-03-21T22:47:10.820Z,100401.19
2023-03-21T22:50:41.148Z,100404.16
2023-03-21T22:54:08.907Z,100402.88
2023-03-21T22:57:35.843Z,100390.38
2023-03-21T23:01:06.646Z,100389.61
2023-03-21T23:04:34.966Z,100387.95
2023-03-21T23:08:02.248Z,100386.41
2023-03-21T23:11:30.893Z,100387.37
2023-03-21T23:14:58.482Z,100382.60
2023-03-21T23:18:26.970Z,100379.44
2023-03-21T23:21:53.379Z,100378.69
2023-03-21T23:25:21.269Z,100374.70
2023-03-21T23:28:48.876Z,100366.93
2023-03-21T23:32:16.805Z,100357.34
2023-03-21T23:35:46.417Z,100358.27
2023-03-21T23:39:13.449Z,100358.75
2023-03-21T23:42:43.065Z,100351.80
2023-03-21T23:46:11.808Z,100349.83
2023-03-21T23:49:39.283Z,100348.01
2023-03-21T23:53:06.754Z,100347.08
2023-03-21T23:56:33.928Z,100344.73
