createdAt,value
2022-10-05T00:02:25.091Z,10.00
2022-10-05T00:04:56.955Z,10.00
2022-10-05T00:07:24.819Z,9.90
2022-10-05T00:09:56.793Z,10.00
2022-10-05T00:12:24.022Z,10.00
2022-10-05T00:14:55.213Z,9.90
2022-10-05T00:17:24.011Z,9.90
2022-10-05T00:19:54.588Z,9.90
2022-10-05T00:22:30.265Z,9.80
2022-10-05T00:24:59.900Z,9.80
2022-10-05T00:27:32.631Z,9.80
2022-10-05T00:30:02.476Z,9.80
2022-10-05T00:32:29.057Z,9.80
2022-10-05T00:34:57.445Z,9.80
2022-10-05T00:37:24.100Z,9.80
2022-10-05T00:39:50.722Z,9.80
2022-10-05T00:42:26.136Z,9.80
2022-10-05T00:45:29.131Z,9.80
2022-10-05T00:48:30.892Z,9.80
2022-10-05T00:51:03.198Z,9.80
2022-10-05T00:53:29.796Z,9.80
2022-10-05T00:56:21.948Z,9.80
2022-10-05T00:59:23.406Z,9.80
2022-10-05T01:01:58.910Z,9.80
2022-10-05T01:04:43.754Z,9.80
2022-10-05T01:07:22.337Z,9.70
2022-10-05T01:10:00.329Z,9.70
2022-10-05T01:12:26.856Z,9.80
2022-10-05T01:15:16.006Z,9.80
2022-10-05T01:17:45.365Z,9.80
2022-10-05T01:20:34.284Z,9.80
2022-10-05T01:23:19.654Z,9.80
2022-10-05T01:26:04.996Z,9.80
2022-10-05T01:28:37.771Z,9.90
2022-10-05T01:31:07.438Z,9.90
2022-10-05T01:34:09.143Z,9.90
2022-10-05T01:36:49.048Z,9.90
2022-10-05T01:39:19.641Z,9.90
2022-10-05T01:41:55.933Z,9.90
2022-10-05T01:44:36.422Z,9.90
2022-10-05T01:47:25.672Z,10.00
2022-10-05T01:50:16.310Z,10.00
2022-10-05T01:53:03.246Z,10.00
2022-10-05T01:55:48.813Z,10.00
2022-10-05T01:58:35.629Z,10.00
2022-10-05T02:01:21.160Z,10.00
2022-10-05T02:04:01.920Z,10.10
2022-10-05T02:06:32.918Z,10.10
2022-10-05T02:09:41.862Z,10.10
2022-10-05T02:12:23.495Z,10.20
2022-10-05T02:14:55.304Z,10.20
2022-10-05T02:17:35.451Z,10.20
2022-10-05T02:20:08.871Z,10.20
2022-10-05T02:22:43.650Z,10.30
2022-10-05T02:25:14.474Z,10.30
2022-10-05T02:27:59.986Z,10.30
2022-10-05T02:30:29.524Z,10.40
2022-10-05T02:33:04.198Z,10.40
2022-10-05T02:35:30.884Z,10.40
2022-10-05T02:38:23.743Z,10.50
2022-10-05T02:41:02.785Z,10.50
2022-10-05T02:43:57.433Z,10.50
2022-10-05T02:46:56.176Z,10.60
2022-10-05T02:49:23.874Z,10.50
2022-10-05T02:52:16.917Z,10.50
2022-10-05T02:55:15.788Z,10.60
2022-10-05T02:58:01.879Z,10.50
2022-10-05T03:00:33.305Z,10.60
2022-10-05T03:03:22.462Z,10.60
2022-10-05T03:05:55.344Z,10.60
2022-10-05T03:08:31.127Z,10.60
2022-10-05T03:11:19.417Z,10.60
2022-10-05T03:13:54.397Z,10.70
2022-10-05T03:16:47.617Z,10.70
2022-10-05T03:19:25.621Z,10.60
2022-10-05T03:22:30.484Z,10.70
2022-10-05T03:25:19.215Z,10.70
2022-10-05T03:28:04.620Z,10.80
2022-10-05T03:31:06.510Z,10.80
2022-10-05T03:33:46.722Z,10.80
2022-10-05T03:36:35.479Z,10.80
2022-10-05T03:39:04.831Z,10.80
2022-10-05T03:41:48.285Z,10.80
2022-10-05T03:44:32.257Z,10.80
2022-10-05T03:47:27.378Z,10.80
2022-10-05T03:49:56.908Z,9.60
2022-10-05T03:52:44.360Z,10.90
2022-10-05T03:55:39.431Z,10.90
2022-10-05T03:58:20.510Z,10.80
2022-10-05T04:00:51.485Z,9.50
2022-10-05T04:03:39.522Z,10.90
2022-10-05T04:06:30.352Z,10.90
2022-10-05T04:09:02.997Z,10.90
2022-10-05T04:11:42.626Z,11.00
2022-10-05T04:14:17.935Z,11.00
2022-10-05T04:16:52.469Z,9.40
2022-10-05T04:19:34.568Z,11.00
2022-10-05T04:22:22.765Z,11.10
2022-10-05T04:25:09.966Z,11.10
2022-10-05T04:27:45.928Z,11.20
2022-10-05T04:30:16.117Z,11.20
2022-10-05T04:32:45.443Z,11.20
2022-10-05T04:35:29.969Z,11.20
2022-10-05T04:38:08.501Z,11.20
2022-10-05T04:41:22.932Z,11.20
2022-10-05T04:44:08.949Z,11.20
2022-10-05T04:46:41.248Z,11.30
2022-10-05T04:49:29.776Z,11.30
2022-10-05T04:52:12.772Z,11.30
2022-10-05T04:55:13.337Z,11.30
2022-10-05T04:57:58.718Z,11.30
2022-10-05T05:00:29.790Z,11.30
2022-10-05T05:03:27.909Z,11.30
2022-10-05T05:06:24.118Z,11.30
2022-10-05T05:09:25.524Z,11.30
2022-10-05T05:12:22.559Z,11.30
2022-10-05T05:15:20.464Z,11.30
2022-10-05T05:18:02.719Z,11.30
2022-10-05T05:20:41.240Z,11.30
2022-10-05T05:23:27.074Z,11.30
2022-10-05T05:26:02.310Z,11.30
2022-10-05T05:28:41.097Z,11.30
2022-10-05T05:31:36.848Z,11.30
2022-10-05T05:34:36.179Z,11.30
2022-10-05T05:37:21.472Z,11.30
2022-10-05T05:40:10.022Z,11.30
2022-10-05T05:42:59.517Z,11.20
2022-10-05T05:45:42.372Z,11.20
2022-10-05T05:48:42.123Z,11.20
2022-10-05T05:51:27.488Z,11.30
2022-10-05T05:53:58.807Z,11.30
2022-10-05T05:56:41.645Z,11.30
2022-10-05T05:59:20.022Z,11.30
2022-10-05T06:01:53.883Z,11.30
2022-10-05T06:04:33.102Z,11.30
2022-10-05T06:07:03.200Z,11.30
2022-10-05T06:09:41.696Z,11.30
2022-10-05T06:12:23.512Z,11.30
2022-10-05T06:14:52.304Z,11.30
2022-10-05T06:17:42.214Z,11.40
2022-10-05T06:20:30.678Z,11.40
2022-10-05T06:23:01.819Z,12.30
2022-10-05T06:26:10.741Z,11.50
2022-10-05T06:28:38.038Z,11.50
2022-10-05T06:31:26.454Z,11.60
2022-10-05T06:34:15.365Z,11.70
2022-10-05T06:36:50.059Z,11.80
2022-10-05T06:39:35.454Z,11.50
2022-10-05T06:42:17.406Z,11.90
2022-10-05T06:44:54.116Z,11.90
2022-10-05T06:47:37.900Z,12.00
2022-10-05T06:50:16.717Z,12.10
2022-10-05T06:52:58.231Z,12.10
2022-10-05T06:55:41.976Z,12.20
2022-10-05T06:58:19.032Z,12.30
2022-10-05T07:01:04.204Z,12.40
2022-10-05T07:03:35.984Z,12.40
2022-10-05T07:06:06.147Z,12.50
2022-10-05T07:08:55.886Z,12.50
2022-10-05T07:11:48.999Z,12.60
2022-10-05T07:14:27.244Z,12.70
2022-10-05T07:17:10.099Z,12.70
2022-10-05T07:19:54.862Z,12.80
2022-10-05T07:22:43.497Z,12.80
2022-10-05T07:25:31.915Z,12.80
2022-10-05T07:28:33.446Z,12.90
2022-10-05T07:31:25.052Z,12.90
2022-10-05T07:33:57.499Z,13.00
2022-10-05T07:37:08.187Z,13.10
2022-10-05T07:40:01.208Z,13.10
2022-10-05T07:42:48.775Z,13.20
2022-10-05T07:45:34.055Z,13.20
2022-10-05T07:48:20.524Z,13.20
2022-10-05T07:51:01.366Z,13.20
2022-10-05T07:53:40.468Z,13.30
2022-10-05T07:56:20.954Z,13.30
2022-10-05T07:58:51.451Z,13.30
2022-10-05T08:01:29.643Z,13.40
2022-10-05T08:04:15.321Z,13.50
2022-10-05T08:06:49.038Z,13.50
2022-10-05T08:09:53.295Z,13.50
2022-10-05T08:12:34.674Z,13.60
2022-10-05T08:15:13.511Z,13.60
2022-10-05T08:17:56.638Z,13.70
2022-10-05T08:20:46.011Z,13.70
2022-10-05T08:23:40.474Z,13.80
2022-10-05T08:26:25.248Z,13.80
2022-10-05T08:29:14.056Z,13.90
2022-10-05T08:31:44.044Z,13.90
2022-10-05T08:34:41.613Z,14.00
2022-10-05T08:37:18.045Z,14.00
2022-10-05T08:40:09.246Z,14.10
2022-10-05T08:42:56.428Z,14.10
2022-10-05T08:45:45.218Z,14.10
2022-10-05T08:48:25.598Z,14.10
2022-10-05T08:50:58.158Z,14.20
2022-10-05T08:53:32.523Z,14.20
2022-10-05T08:56:19.100Z,14.30
2022-10-05T08:58:57.550Z,14.30
2022-10-05T09:01:38.845Z,14.30
2022-10-05T09:04:24.841Z,14.30
2022-10-05T09:07:09.300Z,14.30
2022-10-05T09:09:44.802Z,14.30
2022-10-05T09:12:47.620Z,14.40
2022-10-05T09:15:35.592Z,14.40
2022-10-05T09:18:36.210Z,14.40
2022-10-05T09:21:34.154Z,14.40
2022-10-05T09:24:39.835Z,14.50
2022-10-05T09:27:19.430Z,14.50
2022-10-05T09:30:15.526Z,14.60
2022-10-05T09:33:25.690Z,14.60
2022-10-05T09:36:12.847Z,14.60
2022-10-05T09:38:45.938Z,14.70
2022-10-05T09:41:27.654Z,14.60
2022-10-05T09:44:05.684Z,14.70
2022-10-05T09:46:41.086Z,14.70
2022-10-05T09:49:24.846Z,14.70
2022-10-05T09:52:16.459Z,14.70
2022-10-05T09:54:45.247Z,14.80
2022-10-05T09:57:49.277Z,14.80
2022-10-05T10:00:21.418Z,14.80
2022-10-05T10:03:02.354Z,14.90
2022-10-05T10:05:47.422Z,14.80
2022-10-05T10:08:35.848Z,14.90
2022-10-05T10:11:17.668Z,15.00
2022-10-05T10:14:05.426Z,15.00
2022-10-05T10:17:09.554Z,15.00
2022-10-05T10:19:48.693Z,15.10
2022-10-05T10:22:42.901Z,15.10
2022-10-05T10:25:37.364Z,15.20
2022-10-05T10:28:18.465Z,15.20
2022-10-05T10:31:03.710Z,15.30
2022-10-05T10:33:45.498Z,15.30
2022-10-05T10:36:20.996Z,15.40
2022-10-05T10:38:59.713Z,15.40
2022-10-05T10:41:54.250Z,15.50
2022-10-05T10:45:00.032Z,15.50
2022-10-05T10:47:39.647Z,15.50
2022-10-05T10:50:38.479Z,15.50
2022-10-05T10:53:23.894Z,15.60
2022-10-05T10:56:14.631Z,15.60
2022-10-05T10:59:03.121Z,15.70
2022-10-05T11:01:39.983Z,15.70
2022-10-05T11:04:34.130Z,15.80
2022-10-05T11:07:42.374Z,15.80
2022-10-05T11:10:14.819Z,15.90
2022-10-05T11:12:47.526Z,15.90
2022-10-05T11:15:37.004Z,16.00
2022-10-05T11:18:20.318Z,16.00
2022-10-05T11:20:59.998Z,16.10
2022-10-05T11:24:07.519Z,16.10
2022-10-05T11:26:47.191Z,16.20
2022-10-05T11:29:19.564Z,16.30
2022-10-05T11:32:20.021Z,16.30
2022-10-05T11:35:12.363Z,16.30
2022-10-05T11:37:55.837Z,16.40
2022-10-05T11:41:02.067Z,16.40
2022-10-05T11:44:15.787Z,16.50
2022-10-05T11:47:15.741Z,16.50
2022-10-05T11:49:55.977Z,16.40
2022-10-05T11:52:35.764Z,16.60
2022-10-05T11:55:23.353Z,16.60
2022-10-05T11:57:55.635Z,16.70
2022-10-05T12:00:40.507Z,16.70
2022-10-05T12:03:18.273Z,16.70
2022-10-05T12:06:05.802Z,16.80
2022-10-05T12:09:05.278Z,16.80
2022-10-05T12:11:57.864Z,16.90
2022-10-05T12:14:33.468Z,16.90
2022-10-05T12:17:18.192Z,16.90
2022-10-05T12:19:49.484Z,16.80
2022-10-05T12:22:21.894Z,16.90
2022-10-05T12:25:06.273Z,16.90
2022-10-05T12:27:38.682Z,16.90
2022-10-05T12:30:13.985Z,16.90
2022-10-05T12:33:02.488Z,17.00
2022-10-05T12:35:48.288Z,17.10
2022-10-05T12:38:37.172Z,17.20
2022-10-05T12:41:07.110Z,17.20
2022-10-05T12:43:54.800Z,17.20
2022-10-05T12:46:34.861Z,17.20
2022-10-05T12:49:22.262Z,17.10
2022-10-05T12:52:01.888Z,17.20
2022-10-05T12:54:54.872Z,17.20
2022-10-05T12:57:36.082Z,17.30
2022-10-05T13:00:06.019Z,17.40
2022-10-05T13:02:43.947Z,17.40
2022-10-05T13:05:10.495Z,17.50
2022-10-05T13:08:09.139Z,17.50
2022-10-05T13:10:51.130Z,18.60
2022-10-05T13:13:49.445Z,15.10
2022-10-05T13:16:23.580Z,17.60
2022-10-05T13:19:29.052Z,17.60
2022-10-05T13:22:28.623Z,17.70
2022-10-05T13:25:01.772Z,17.80
2022-10-05T13:27:36.681Z,17.80
2022-10-05T13:30:14.821Z,17.90
2022-10-05T13:32:52.060Z,18.00
2022-10-05T13:35:41.615Z,18.00
2022-10-05T13:38:27.715Z,18.10
2022-10-05T13:41:06.507Z,18.20
2022-10-05T13:43:43.855Z,18.20
2022-10-05T13:46:48.326Z,18.20
2022-10-05T13:49:23.319Z,18.30
2022-10-05T13:52:04.172Z,18.40
2022-10-05T13:54:49.897Z,18.40
2022-10-05T13:57:44.995Z,18.50
2022-10-05T14:00:26.371Z,18.50
2022-10-05T14:02:56.444Z,18.50
2022-10-05T14:05:28.945Z,18.60
2022-10-05T14:07:57.195Z,18.60
2022-10-05T14:10:42.848Z,18.70
2022-10-05T14:13:46.616Z,18.70
2022-10-05T14:16:13.335Z,18.80
2022-10-05T14:18:58.866Z,18.80
2022-10-05T14:21:29.293Z,18.80
2022-10-05T14:23:58.648Z,18.90
2022-10-05T14:26:31.410Z,19.00
2022-10-05T14:29:15.185Z,19.00
2022-10-05T14:31:50.929Z,19.10
2022-10-05T14:34:41.629Z,19.10
2022-10-05T14:37:24.586Z,19.10
2022-10-05T14:39:54.591Z,19.20
2022-10-05T14:42:28.297Z,19.20
2022-10-05T14:44:59.395Z,19.30
2022-10-05T14:47:30.222Z,19.30
2022-10-05T14:50:13.829Z,19.30
2022-10-05T14:52:43.122Z,19.40
2022-10-05T14:55:44.327Z,19.50
2022-10-05T14:58:35.762Z,19.50
2022-10-05T15:01:26.153Z,19.50
2022-10-05T15:04:23.590Z,19.60
2022-10-05T15:07:10.936Z,19.60
2022-10-05T15:09:49.008Z,19.60
2022-10-05T15:12:31.386Z,21.80
2022-10-05T15:15:12.181Z,19.70
2022-10-05T15:17:44.986Z,19.70
2022-10-05T15:20:24.519Z,19.70
2022-10-05T15:22:58.005Z,19.70
2022-10-05T15:25:47.783Z,19.70
2022-10-05T15:28:37.111Z,19.70
2022-10-05T15:31:09.400Z,19.70
2022-10-05T15:33:53.710Z,19.60
2022-10-05T15:36:44.578Z,19.60
2022-10-05T15:39:13.849Z,19.60
2022-10-05T15:41:44.969Z,19.50
2022-10-05T15:44:34.167Z,19.50
2022-10-05T15:47:13.381Z,19.50
2022-10-05T15:49:57.100Z,19.50
2022-10-05T15:52:35.554Z,19.50
2022-10-05T15:55:26.595Z,19.50
2022-10-05T15:58:00.789Z,19.40
2022-10-05T16:00:27.636Z,19.40
2022-10-05T16:03:12.727Z,19.40
2022-10-05T16:06:12.288Z,19.40
2022-10-05T16:08:54.230Z,19.40
2022-10-05T16:11:53.171Z,19.40
2022-10-05T16:14:27.909Z,19.30
2022-10-05T16:17:21.475Z,19.30
2022-10-05T16:20:16.409Z,19.30
2022-10-05T16:22:51.398Z,19.20
2022-10-05T16:25:23.505Z,19.20
2022-10-05T16:28:14.355Z,19.20
2022-10-05T16:30:58.778Z,19.10
2022-10-05T16:33:35.328Z,19.00
2022-10-05T16:36:08.652Z,19.00
2022-10-05T16:38:54.161Z,19.00
2022-10-05T16:41:34.833Z,18.90
2022-10-05T16:44:13.306Z,18.90
2022-10-05T16:46:53.601Z,18.80
2022-10-05T16:49:48.623Z,18.80
2022-10-05T16:52:19.200Z,18.70
2022-10-05T16:54:57.224Z,18.60
2022-10-05T16:57:31.432Z,18.60
2022-10-05T17:00:13.432Z,18.50
2022-10-05T17:03:08.133Z,18.50
2022-10-05T17:05:40.502Z,18.40
2022-10-05T17:08:26.752Z,18.40
2022-10-05T17:11:16.996Z,18.30
2022-10-05T17:14:08.438Z,18.30
2022-10-05T17:16:58.255Z,18.20
2022-10-05T17:19:49.460Z,18.10
2022-10-05T17:22:39.680Z,18.10
2022-10-05T17:25:22.266Z,18.10
2022-10-05T17:27:55.170Z,18.00
2022-10-05T17:30:36.748Z,17.90
2022-10-05T17:33:14.094Z,17.90
2022-10-05T17:35:54.174Z,17.80
2022-10-05T17:38:21.613Z,17.80
2022-10-05T17:41:00.580Z,17.80
2022-10-05T17:43:31.589Z,17.70
2022-10-05T17:46:06.879Z,17.70
2022-10-05T17:48:48.414Z,17.60
2022-10-05T17:51:56.798Z,17.50
2022-10-05T17:54:50.920Z,17.50
2022-10-05T17:57:22.321Z,17.40
2022-10-05T17:59:57.411Z,17.40
2022-10-05T18:02:37.016Z,17.40
2022-10-05T18:05:06.658Z,17.40
2022-10-05T18:07:37.913Z,17.30
2022-10-05T18:10:15.226Z,17.30
2022-10-05T18:13:20.132Z,17.30
2022-10-05T18:15:49.136Z,17.30
2022-10-05T18:18:56.286Z,17.30
2022-10-05T18:21:29.563Z,17.30
2022-10-05T18:23:58.924Z,17.30
2022-10-05T18:26:47.652Z,17.20
2022-10-05T18:30:00.269Z,17.30
2022-10-05T18:32:52.144Z,17.30
2022-10-05T18:35:29.354Z,17.30
2022-10-05T18:38:23.871Z,17.30
2022-10-05T18:41:03.404Z,17.30
2022-10-05T18:43:53.562Z,17.30
2022-10-05T18:46:32.012Z,17.30
2022-10-05T18:49:36.375Z,17.30
2022-10-05T18:52:06.460Z,17.30
2022-10-05T18:54:57.558Z,17.30
2022-10-05T18:57:55.796Z,17.30
2022-10-05T19:00:23.606Z,17.30
2022-10-05T19:03:10.725Z,17.30
2022-10-05T19:05:56.057Z,17.30
2022-10-05T19:08:39.102Z,17.30
2022-10-05T19:11:22.963Z,17.30
2022-10-05T19:13:50.889Z,17.30
2022-10-05T19:16:43.774Z,17.30
2022-10-05T19:19:33.338Z,17.30
2022-10-05T19:22:19.770Z,17.30
2022-10-05T19:24:52.426Z,17.40
2022-10-05T19:27:37.870Z,17.40
2022-10-05T19:30:33.269Z,17.40
2022-10-05T19:33:33.470Z,17.40
2022-10-05T19:36:18.095Z,17.40
2022-10-05T19:38:54.003Z,17.40
2022-10-05T19:41:58.223Z,17.40
2022-10-05T19:44:27.749Z,17.40
2022-10-05T19:47:05.208Z,18.50
2022-10-05T19:49:43.435Z,17.30
2022-10-05T19:52:22.111Z,17.30
2022-10-05T19:55:02.339Z,17.20
2022-10-05T19:57:29.797Z,17.20
2022-10-05T19:59:57.820Z,17.20
2022-10-05T20:02:26.920Z,17.20
2022-10-05T20:04:55.050Z,17.20
2022-10-05T20:07:22.857Z,17.20
2022-10-05T20:10:00.592Z,17.20
2022-10-05T20:12:50.876Z,17.30
2022-10-05T20:15:42.247Z,17.20
2022-10-05T20:18:56.592Z,17.20
2022-10-05T20:21:41.855Z,17.20
2022-10-05T20:24:17.466Z,17.20
2022-10-05T20:27:01.991Z,17.20
2022-10-05T20:29:30.061Z,17.10
2022-10-05T20:31:57.034Z,17.10
2022-10-05T20:34:24.036Z,17.10
2022-10-05T20:36:51.589Z,17.00
2022-10-05T20:39:19.153Z,16.90
2022-10-05T20:41:46.061Z,16.90
2022-10-05T20:44:13.806Z,16.90
2022-10-05T20:46:43.251Z,16.90
2022-10-05T20:49:10.979Z,16.90
2022-10-05T20:51:40.005Z,16.80
2022-10-05T20:54:07.625Z,16.80
2022-10-05T20:56:34.366Z,16.80
2022-10-05T20:59:00.999Z,16.80
2022-10-05T21:01:28.878Z,16.80
2022-10-05T21:03:55.953Z,16.80
2022-10-05T21:06:22.608Z,16.80
2022-10-05T21:08:51.284Z,15.70
2022-10-05T21:11:17.978Z,16.80
2022-10-05T21:13:45.146Z,16.80
2022-10-05T21:16:17.422Z,16.80
2022-10-05T21:18:46.875Z,16.80
2022-10-05T21:21:17.851Z,16.80
2022-10-05T21:23:45.610Z,16.80
2022-10-05T21:26:12.382Z,16.80
2022-10-05T21:28:39.992Z,16.80
2022-10-05T21:31:08.394Z,16.80
2022-10-05T21:33:35.866Z,16.80
2022-10-05T21:36:02.548Z,16.90
2022-10-05T21:38:29.743Z,16.80
2022-10-05T21:40:56.562Z,16.80
2022-10-05T21:43:23.736Z,16.80
2022-10-05T21:45:50.481Z,16.80
2022-10-05T21:48:18.484Z,16.80
2022-10-05T21:50:45.714Z,16.80
2022-10-05T21:53:14.434Z,16.80
2022-10-05T21:55:43.942Z,16.80
2022-10-05T21:58:12.214Z,16.80
2022-10-05T22:00:39.151Z,16.80
2022-10-05T22:03:05.837Z,14.20
2022-10-05T22:05:32.563Z,16.90
2022-10-05T22:08:00.569Z,16.80
2022-10-05T22:10:27.161Z,16.90
2022-10-05T22:13:02.917Z,17.00
2022-10-05T22:15:31.108Z,17.00
2022-10-05T22:17:59.687Z,17.00
2022-10-05T22:20:27.799Z,16.90
2022-10-05T22:22:55.964Z,17.00
2022-10-05T22:25:22.752Z,17.00
2022-10-05T22:27:49.753Z,16.90
2022-10-05T22:30:16.815Z,17.00
2022-10-05T22:32:43.909Z,17.00
2022-10-05T22:35:11.836Z,17.00
2022-10-05T22:37:38.714Z,17.00
2022-10-05T22:40:07.259Z,17.10
2022-10-05T22:42:34.350Z,17.10
2022-10-05T22:45:00.975Z,17.10
2022-10-05T22:47:27.529Z,17.20
2022-10-05T22:49:54.473Z,17.20
2022-10-05T22:52:21.019Z,17.20
2022-10-05T22:54:47.581Z,17.20
2022-10-05T22:57:14.156Z,17.30
2022-10-05T22:59:40.724Z,17.30
2022-10-05T23:02:07.411Z,17.30
2022-10-05T23:04:34.052Z,17.30
2022-10-05T23:07:00.664Z,17.40
2022-10-05T23:09:27.264Z,17.50
2022-10-05T23:11:54.404Z,17.50
2022-10-05T23:14:21.362Z,17.50
2022-10-05T23:16:48.089Z,17.50
2022-10-05T23:19:14.753Z,17.50
2022-10-05T23:21:42.008Z,17.50
2022-10-05T23:24:08.602Z,17.50
2022-10-05T23:26:35.304Z,17.50
2022-10-05T23:29:01.844Z,17.40
2022-10-05T23:31:30.942Z,17.30
2022-10-05T23:33:57.633Z,17.20
2022-10-05T23:36:27.668Z,17.10
2022-10-05T23:38:54.398Z,17.00
2022-10-05T23:41:21.195Z,16.90
2022-10-05T23:43:48.184Z,16.80
2022-10-05T23:46:14.951Z,16.80
2022-10-05T23:48:41.626Z,16.70
2022-10-05T23:51:10.393Z,16.60
2022-10-05T23:53:37.794Z,16.60
2022-10-05T23:56:04.758Z,16.50
2022-10-05T23:58:31.975Z,16.50
