createdAt,value
2023-04-29T00:02:46.187Z,7.20
2023-04-29T00:07:38.063Z,7.28
2023-04-29T00:12:31.926Z,7.07
2023-04-29T00:17:23.613Z,6.95
2023-04-29T00:22:15.689Z,7.25
2023-04-29T00:27:07.325Z,7.95
2023-04-29T00:31:59.288Z,9.05
2023-04-29T00:36:50.898Z,8.98
2023-04-29T00:41:42.704Z,9.70
2023-04-29T00:46:35.082Z,9.65
2023-04-29T00:51:27.144Z,9.23
2023-04-29T00:56:21.172Z,9.07
2023-04-29T01:01:13.155Z,9.73
2023-04-29T01:06:25.745Z,9.60
2023-04-29T01:11:23.363Z,9.35
2023-04-29T01:16:25.712Z,10.63
2023-04-29T01:21:18.132Z,9.50
2023-04-29T01:26:10.131Z,9.35
2023-04-29T01:31:11.445Z,10.48
2023-04-29T01:36:11.099Z,10.95
2023-04-29T01:41:10.188Z,9.98
2023-04-29T01:46:04.836Z,9.25
2023-04-29T01:50:56.435Z,10.40
2023-04-29T01:55:48.070Z,10.88
2023-04-29T02:00:39.737Z,10.27
2023-04-29T02:05:34.146Z,11.90
2023-04-29T02:10:26.101Z,10.85
2023-04-29T02:15:17.966Z,12.02
2023-04-29T02:20:10.999Z,10.63
2023-04-29T02:25:02.722Z,11.77
2023-04-29T02:29:54.522Z,11.30
2023-04-29T02:34:46.896Z,10.40
2023-04-29T02:39:38.600Z,10.65
2023-04-29T02:44:31.476Z,10.85
2023-04-29T02:49:23.096Z,10.68
2023-04-29T02:54:14.793Z,11.77
2023-04-29T02:59:06.446Z,12.05
2023-04-29T03:03:58.505Z,12.93
2023-04-29T03:08:50.594Z,11.65
2023-04-29T03:13:42.191Z,12.43
2023-04-29T03:18:33.722Z,10.73
2023-04-29T03:23:25.645Z,10.60
2023-04-29T03:28:17.890Z,11.65
2023-04-29T03:33:09.680Z,8.82
2023-04-29T03:38:01.323Z,8.55
2023-04-29T03:42:53.029Z,8.82
2023-04-29T03:47:44.657Z,8.07
2023-04-29T03:52:39.235Z,8.63
2023-04-29T03:57:30.790Z,9.35
2023-04-29T04:02:25.460Z,10.05
2023-04-29T04:07:17.280Z,8.55
2023-04-29T04:12:08.929Z,7.68
2023-04-29T04:17:01.314Z,5.78
2023-04-29T04:21:52.897Z,5.03
2023-04-29T04:26:44.445Z,4.57
2023-04-29T04:31:36.869Z,4.10
2023-04-29T04:36:28.513Z,3.88
2023-04-29T04:41:20.071Z,3.10
2023-04-29T04:46:12.956Z,3.25
2023-04-29T04:51:12.608Z,3.05
2023-04-29T04:56:04.781Z,3.53
2023-04-29T05:00:56.417Z,2.70
2023-04-29T05:05:56.524Z,2.88
2023-04-29T05:10:48.166Z,3.58
2023-04-29T05:15:40.034Z,3.13
2023-04-29T05:20:31.645Z,2.53
2023-04-29T05:25:23.405Z,2.70
2023-04-29T05:30:15.974Z,3.08
2023-04-29T05:35:07.999Z,1.88
2023-04-29T05:39:59.587Z,1.80
2023-04-29T05:44:51.418Z,2.28
2023-04-29T05:49:43.200Z,2.28
2023-04-29T05:54:35.375Z,1.48
2023-04-29T05:59:26.917Z,1.73
2023-04-29T06:04:18.716Z,1.70
2023-04-29T06:09:19.862Z,1.25
2023-04-29T06:14:15.907Z,1.25
2023-04-29T06:19:07.650Z,1.27
2023-04-29T06:23:59.331Z,1.02
2023-04-29T06:28:51.079Z,0.88
2023-04-29T06:33:43.015Z,0.85
2023-04-29T06:38:34.638Z,0.80
2023-04-29T06:43:29.711Z,1.02
2023-04-29T06:48:21.886Z,0.93
2023-04-29T06:53:13.526Z,0.60
2023-04-29T06:58:05.118Z,0.60
2023-04-29T07:02:56.883Z,0.70
2023-04-29T07:07:48.571Z,0.75
2023-04-29T07:12:41.792Z,0.70
2023-04-29T07:17:33.588Z,0.70
2023-04-29T07:22:26.016Z,0.90
2023-04-29T07:27:17.679Z,0.85
2023-04-29T07:32:09.264Z,0.90
2023-04-29T07:37:01.107Z,0.80
2023-04-29T07:41:52.687Z,0.98
2023-04-29T07:46:44.353Z,1.02
2023-04-29T07:51:35.996Z,1.23
2023-04-29T07:56:27.597Z,1.40
2023-04-29T08:01:19.286Z,1.30
2023-04-29T08:06:11.007Z,0.93
2023-04-29T08:11:02.717Z,0.98
2023-04-29T08:15:54.374Z,1.50
2023-04-29T08:20:48.447Z,2.00
2023-04-29T08:25:43.467Z,1.40
2023-04-29T08:30:38.800Z,1.20
2023-04-29T08:35:31.344Z,1.48
2023-04-29T08:40:22.939Z,1.02
2023-04-29T08:45:17.420Z,1.17
2023-04-29T08:50:09.398Z,1.25
2023-04-29T08:55:05.547Z,1.33
2023-04-29T09:00:00.171Z,1.17
2023-04-29T09:05:17.998Z,1.17
2023-04-29T09:10:10.873Z,1.40
2023-04-29T09:15:04.446Z,1.50
2023-04-29T09:19:57.201Z,1.60
2023-04-29T09:24:48.958Z,1.60
2023-04-29T09:30:01.037Z,2.15
2023-04-29T09:34:52.869Z,2.25
2023-04-29T09:39:44.693Z,1.45
2023-04-29T09:44:36.733Z,1.52
2023-04-29T09:49:35.550Z,1.50
2023-04-29T09:54:30.582Z,1.48
2023-04-29T09:59:23.025Z,1.40
2023-04-29T10:04:16.571Z,0.93
2023-04-29T10:09:13.649Z,0.90
2023-04-29T10:14:06.829Z,1.05
2023-04-29T10:19:03.746Z,0.70
2023-04-29T10:23:57.737Z,0.90
2023-04-29T10:28:51.776Z,0.80
2023-04-29T10:33:48.112Z,1.02
2023-04-29T10:38:44.187Z,0.80
2023-04-29T10:43:36.051Z,1.70
2023-04-29T10:48:27.672Z,1.08
2023-04-29T10:53:20.124Z,1.52
2023-04-29T10:58:42.192Z,1.50
2023-04-29T11:03:47.088Z,1.20
2023-04-29T11:08:43.233Z,1.33
2023-04-29T11:13:46.705Z,1.70
2023-04-29T11:19:10.106Z,1.02
2023-04-29T11:24:02.829Z,1.02
2023-04-29T11:28:56.680Z,0.60
2023-04-29T11:33:48.283Z,0.85
2023-04-29T11:38:43.618Z,0.77
2023-04-29T11:43:35.172Z,0.90
2023-04-29T11:48:27.035Z,0.60
2023-04-29T11:53:25.284Z,0.65
2023-04-29T11:58:18.085Z,0.70
2023-04-29T12:03:17.756Z,0.50
2023-04-29T12:08:09.574Z,0.55
2023-04-29T12:13:01.359Z,0.50
2023-04-29T12:17:53.194Z,0.40
2023-04-29T12:22:44.951Z,0.60
2023-04-29T12:27:37.155Z,0.70
2023-04-29T12:32:28.884Z,0.70
2023-04-29T12:37:22.678Z,0.60
2023-04-29T12:42:18.112Z,0.60
2023-04-29T12:47:11.571Z,0.80
2023-04-29T12:52:04.201Z,1.00
2023-04-29T12:56:55.835Z,0.80
2023-04-29T13:01:47.420Z,0.77
2023-04-29T13:06:39.702Z,0.80
2023-04-29T13:11:34.285Z,0.80
2023-04-29T13:16:26.376Z,0.60
2023-04-29T13:21:17.961Z,0.60
2023-04-29T13:26:10.858Z,0.80
2023-04-29T13:31:02.439Z,0.90
2023-04-29T13:35:54.122Z,0.70
2023-04-29T13:40:47.079Z,0.55
2023-04-29T13:45:42.856Z,0.50
2023-04-29T13:51:14.454Z,0.50
2023-04-29T14:01:02.092Z,1.00
2023-04-29T14:05:54.197Z,0.80
2023-04-29T14:10:46.082Z,0.98
2023-04-29T14:15:37.726Z,0.85
2023-04-29T14:20:29.348Z,1.15
2023-04-29T14:25:21.147Z,1.52
2023-04-29T14:30:13.231Z,1.83
2023-04-29T14:35:05.209Z,2.15
2023-04-29T14:39:56.810Z,0.60
2023-04-29T14:44:48.433Z,0.38
2023-04-29T14:49:40.553Z,0.30
2023-04-29T14:54:32.179Z,0.30
2023-04-29T14:59:23.876Z,0.22
2023-04-29T15:04:15.434Z,0.60
2023-04-29T15:09:08.014Z,0.45
2023-04-29T15:14:00.234Z,0.98
2023-04-29T15:18:52.028Z,0.63
2023-04-29T15:23:43.660Z,0.40
2023-04-29T15:28:35.252Z,0.20
2023-04-29T15:33:26.973Z,0.20
2023-04-29T15:38:18.560Z,0.30
2023-04-29T15:43:10.265Z,0.20
2023-04-29T15:48:01.828Z,0.10
2023-04-29T15:52:55.922Z,0.10
2023-04-29T15:57:47.529Z,0.15
2023-04-29T16:02:39.204Z,0.15
2023-04-29T16:07:31.264Z,0.10
2023-04-29T16:12:22.936Z,0.10
2023-04-29T16:17:15.539Z,0.10
2023-04-29T16:22:08.761Z,0.10
2023-04-29T16:27:01.550Z,0.10
2023-04-29T16:31:53.315Z,0.20
2023-04-29T16:36:45.028Z,0.10
2023-04-29T16:41:37.421Z,0.20
2023-04-29T16:46:30.407Z,0.20
2023-04-29T16:51:25.270Z,0.10
2023-04-29T16:56:17.116Z,0.10
2023-04-29T17:01:08.808Z,0.10
2023-04-29T17:06:00.855Z,0.10
2023-04-29T17:10:53.466Z,0.10
2023-04-29T17:15:45.141Z,0.10
2023-04-29T17:20:36.816Z,0.20
2023-04-29T17:25:28.898Z,1.52
2023-04-29T17:30:20.655Z,0.65
2023-04-29T17:35:12.525Z,0.88
2023-04-29T17:40:04.665Z,0.47
2023-04-29T17:44:56.375Z,0.50
2023-04-29T17:49:48.839Z,0.50
2023-04-29T17:54:41.213Z,0.40
2023-04-29T17:59:32.813Z,0.60
2023-04-29T18:04:24.812Z,0.90
2023-04-29T18:09:17.869Z,1.60
2023-04-29T18:14:09.655Z,2.22
2023-04-29T18:19:01.388Z,2.47
2023-04-29T18:23:54.500Z,3.08
2023-04-29T18:28:46.771Z,4.75
2023-04-29T18:33:38.499Z,3.75
2023-04-29T18:38:30.299Z,3.70
2023-04-29T18:43:24.716Z,3.10
2023-04-29T18:48:17.083Z,3.50
2023-04-29T18:53:08.847Z,3.13
2023-04-29T18:58:00.523Z,4.28
2023-04-29T19:02:52.191Z,6.03
2023-04-29T19:07:44.264Z,4.03
2023-04-29T19:12:35.981Z,3.50
2023-04-29T19:17:27.820Z,5.30
2023-04-29T19:22:19.452Z,4.35
2023-04-29T19:27:11.218Z,3.28
2023-04-29T19:32:03.671Z,3.00
2023-04-29T19:36:55.915Z,3.95
2023-04-29T19:41:47.470Z,4.13
2023-04-29T19:46:39.193Z,3.67
2023-04-29T19:51:31.193Z,4.40
2023-04-29T19:56:23.461Z,4.53
2023-04-29T20:01:15.410Z,4.75
2023-04-29T20:06:07.823Z,4.40
2023-04-29T20:11:00.921Z,4.78
2023-04-29T20:15:54.234Z,4.72
2023-04-29T20:20:45.885Z,4.78
2023-04-29T20:25:37.877Z,4.80
2023-04-29T20:30:29.554Z,4.05
2023-04-29T20:35:21.667Z,4.03
2023-04-29T20:40:14.225Z,3.03
2023-04-29T20:45:06.818Z,3.42
2023-04-29T20:49:58.409Z,4.82
2023-04-29T20:54:52.319Z,4.97
2023-04-29T20:59:43.939Z,5.40
2023-04-29T21:04:35.616Z,6.47
2023-04-29T21:09:27.913Z,5.72
2023-04-29T21:14:19.470Z,9.50
2023-04-29T21:19:11.158Z,5.45
2023-04-29T21:24:03.085Z,3.42
2023-04-29T21:28:54.652Z,1.48
2023-04-29T21:33:46.575Z,1.95
2023-04-29T21:38:38.245Z,2.38
2023-04-29T21:43:30.114Z,3.85
2023-04-29T21:48:21.985Z,3.67
2023-04-29T21:53:16.494Z,4.30
2023-04-29T21:58:08.447Z,4.07
2023-04-29T22:03:01.252Z,4.47
2023-04-29T22:07:53.352Z,4.85
2023-04-29T22:12:44.988Z,4.85
2023-04-29T22:17:41.647Z,5.47
2023-04-29T22:22:33.318Z,5.85
2023-04-29T22:27:24.985Z,5.82
2023-04-29T22:32:16.627Z,4.93
2023-04-29T22:37:08.453Z,6.00
2023-04-29T22:42:00.054Z,6.20
2023-04-29T22:46:51.918Z,6.63
2023-04-29T22:51:43.475Z,6.18
2023-04-29T22:56:35.102Z,5.80
2023-04-29T23:01:26.798Z,5.72
2023-04-29T23:06:18.468Z,5.13
2023-04-29T23:11:11.728Z,5.97
2023-04-29T23:16:03.764Z,5.43
2023-04-29T23:20:56.752Z,6.05
2023-04-29T23:25:49.014Z,4.45
2023-04-29T23:30:40.810Z,5.15
2023-04-29T23:35:32.687Z,5.70
2023-04-29T23:40:24.272Z,5.72
2023-04-29T23:45:16.007Z,5.82
2023-04-29T23:50:08.113Z,5.55
2023-04-29T23:55:00.003Z,6.20
2023-04-29T23:59:53.002Z,6.03
