createdAt,value
2023-05-06T00:00:53.184Z,16.88
2023-05-06T00:01:53.607Z,16.85
2023-05-06T00:02:53.930Z,16.80
2023-05-06T00:03:54.217Z,16.80
2023-05-06T00:04:54.506Z,16.78
2023-05-06T00:05:54.606Z,16.75
2023-05-06T00:06:54.952Z,16.67
2023-05-06T00:07:55.239Z,16.67
2023-05-06T00:08:55.453Z,16.58
2023-05-06T00:09:55.809Z,16.49
2023-05-06T00:10:55.993Z,16.49
2023-05-06T00:11:56.247Z,16.41
2023-05-06T00:12:56.513Z,16.40
2023-05-06T00:13:56.768Z,16.38
2023-05-06T00:14:57.125Z,16.40
2023-05-06T00:15:57.456Z,16.34
2023-05-06T00:16:57.677Z,16.27
2023-05-06T00:17:58.043Z,16.25
2023-05-06T00:18:58.273Z,16.27
2023-05-06T00:19:58.639Z,16.26
2023-05-06T00:20:58.953Z,16.26
2023-05-06T00:21:59.174Z,16.25
2023-05-06T00:22:59.560Z,16.25
2023-05-06T00:23:59.933Z,16.22
2023-05-06T00:25:00.085Z,16.20
2023-05-06T00:26:00.285Z,16.18
2023-05-06T00:27:00.574Z,16.18
2023-05-06T00:28:00.946Z,16.22
2023-05-06T00:29:01.434Z,16.18
2023-05-06T00:30:01.598Z,16.14
2023-05-06T00:31:01.787Z,16.16
2023-05-06T00:32:02.052Z,16.22
2023-05-06T00:33:02.304Z,16.23
2023-05-06T00:34:02.613Z,16.27
2023-05-06T00:35:02.865Z,16.31
2023-05-06T00:36:03.137Z,16.33
2023-05-06T00:37:04.325Z,16.34
2023-05-06T00:38:03.678Z,16.40
2023-05-06T00:39:03.894Z,16.37
2023-05-06T00:40:04.217Z,16.44
2023-05-06T00:41:04.613Z,16.45
2023-05-06T00:42:04.786Z,16.53
2023-05-06T00:43:05.071Z,16.58
2023-05-06T00:44:05.426Z,16.56
2023-05-06T00:45:05.665Z,16.53
2023-05-06T00:46:05.910Z,16.52
2023-05-06T00:47:06.299Z,16.49
2023-05-06T00:48:06.463Z,16.48
2023-05-06T00:49:06.738Z,16.49
2023-05-06T00:50:07.069Z,16.53
2023-05-06T00:51:07.220Z,16.56
2023-05-06T00:52:07.501Z,16.59
2023-05-06T00:53:07.798Z,16.65
2023-05-06T00:54:08.216Z,16.58
2023-05-06T00:55:08.552Z,16.50
2023-05-06T00:56:08.738Z,16.49
2023-05-06T00:57:08.964Z,16.40
2023-05-06T00:58:09.240Z,16.31
2023-05-06T00:59:09.678Z,16.34
2023-05-06T01:00:09.867Z,16.37
2023-05-06T01:01:10.308Z,16.42
2023-05-06T01:02:10.540Z,16.41
2023-05-06T01:03:10.862Z,16.44
2023-05-06T01:04:11.157Z,16.45
2023-05-06T01:05:11.749Z,16.48
2023-05-06T01:06:11.856Z,16.49
2023-05-06T01:07:12.009Z,16.40
2023-05-06T01:08:12.230Z,16.37
2023-05-06T01:09:12.493Z,16.38
2023-05-06T01:10:12.852Z,16.42
2023-05-06T01:11:15.618Z,16.42
2023-05-06T01:12:13.392Z,16.44
2023-05-06T01:13:13.721Z,16.44
2023-05-06T01:14:15.043Z,16.44
2023-05-06T01:15:14.191Z,16.48
2023-05-06T01:16:14.513Z,16.45
2023-05-06T01:17:14.931Z,16.35
2023-05-06T01:18:15.063Z,16.30
2023-05-06T01:19:15.238Z,16.27
2023-05-06T01:20:15.581Z,16.30
2023-05-06T01:21:15.895Z,16.30
2023-05-06T01:22:16.206Z,16.27
2023-05-06T01:23:16.511Z,16.27
2023-05-06T01:24:16.807Z,16.20
2023-05-06T01:25:17.034Z,16.16
2023-05-06T01:26:17.384Z,16.06
2023-05-06T01:27:17.761Z,16.04
2023-05-06T01:28:17.965Z,16.00
2023-05-06T01:29:18.223Z,15.94
2023-05-06T01:30:18.570Z,15.86
2023-05-06T01:31:18.809Z,15.84
2023-05-06T01:32:19.215Z,15.81
2023-05-06T01:33:19.349Z,15.72
2023-05-06T01:34:19.642Z,15.70
2023-05-06T01:35:19.858Z,15.67
2023-05-06T01:36:20.261Z,15.68
2023-05-06T01:37:20.487Z,15.64
2023-05-06T01:38:20.746Z,15.63
2023-05-06T01:39:21.032Z,15.60
2023-05-06T01:40:21.398Z,15.59
2023-05-06T01:41:21.729Z,15.56
2023-05-06T01:42:21.939Z,15.56
2023-05-06T01:43:22.258Z,15.56
2023-05-06T01:44:22.522Z,15.57
2023-05-06T01:45:22.874Z,15.56
2023-05-06T01:46:23.192Z,15.57
2023-05-06T01:47:23.432Z,15.52
2023-05-06T01:48:23.785Z,15.48
2023-05-06T01:49:23.933Z,15.49
2023-05-06T01:50:24.214Z,15.51
2023-05-06T01:51:24.528Z,15.52
2023-05-06T01:52:24.833Z,15.51
2023-05-06T01:53:25.134Z,15.51
2023-05-06T01:54:25.462Z,15.48
2023-05-06T01:55:25.776Z,15.46
2023-05-06T01:56:26.133Z,15.45
2023-05-06T01:57:26.288Z,15.45
2023-05-06T01:58:26.620Z,15.45
2023-05-06T01:59:27.959Z,15.46
2023-05-06T02:00:27.232Z,15.49
2023-05-06T02:01:27.516Z,15.52
2023-05-06T02:02:27.931Z,15.52
2023-05-06T02:03:28.657Z,15.56
2023-05-06T02:04:28.427Z,15.56
2023-05-06T02:05:28.650Z,15.52
2023-05-06T02:06:28.886Z,15.48
2023-05-06T02:07:29.156Z,15.48
2023-05-06T02:08:29.462Z,15.46
2023-05-06T02:09:29.763Z,15.42
2023-05-06T02:10:30.122Z,15.41
2023-05-06T02:11:30.408Z,15.41
2023-05-06T02:12:30.931Z,15.39
2023-05-06T02:13:31.020Z,15.41
2023-05-06T02:14:31.384Z,15.39
2023-05-06T02:15:31.609Z,15.39
2023-05-06T02:16:32.051Z,15.41
2023-05-06T02:17:32.217Z,15.39
2023-05-06T02:18:32.500Z,15.39
2023-05-06T02:19:32.769Z,15.41
2023-05-06T02:20:33.052Z,15.46
2023-05-06T02:21:33.266Z,15.46
2023-05-06T02:22:33.587Z,15.46
2023-05-06T02:23:34.018Z,15.49
2023-05-06T02:24:34.174Z,15.42
2023-05-06T02:25:34.478Z,15.38
2023-05-06T02:26:34.794Z,15.38
2023-05-06T02:27:35.563Z,15.38
2023-05-06T02:28:35.786Z,15.38
2023-05-06T02:29:35.634Z,15.28
2023-05-06T02:30:35.990Z,15.27
2023-05-06T02:31:36.216Z,15.27
2023-05-06T02:32:36.580Z,15.24
2023-05-06T02:33:36.676Z,15.23
2023-05-06T02:34:36.981Z,15.17
2023-05-06T02:35:37.255Z,15.17
2023-05-06T02:36:37.542Z,15.23
2023-05-06T02:37:37.897Z,15.26
2023-05-06T02:38:38.180Z,15.30
2023-05-06T02:39:38.619Z,15.31
2023-05-06T02:40:38.768Z,15.28
2023-05-06T02:41:39.131Z,15.28
2023-05-06T02:42:39.322Z,15.27
2023-05-06T02:43:39.598Z,15.28
2023-05-06T02:44:39.925Z,15.23
2023-05-06T02:45:40.275Z,15.23
2023-05-06T02:46:40.547Z,15.26
2023-05-06T02:47:40.936Z,15.23
2023-05-06T02:48:41.132Z,15.26
2023-05-06T02:49:41.349Z,15.24
2023-05-06T02:50:41.706Z,15.26
2023-05-06T02:51:42.004Z,15.21
2023-05-06T02:52:42.336Z,15.24
2023-05-06T02:53:42.571Z,15.26
2023-05-06T02:54:43.048Z,15.27
2023-05-06T02:55:43.169Z,15.24
2023-05-06T02:56:43.391Z,15.20
2023-05-06T02:57:43.966Z,15.19
2023-05-06T02:58:44.039Z,15.15
2023-05-06T02:59:44.437Z,15.11
2023-05-06T03:00:44.716Z,15.05
2023-05-06T03:01:44.946Z,15.01
2023-05-06T03:02:45.314Z,14.95
2023-05-06T03:03:45.773Z,14.95
2023-05-06T03:04:45.985Z,14.90
2023-05-06T03:05:46.252Z,14.90
2023-05-06T03:06:46.561Z,14.91
2023-05-06T03:07:46.879Z,14.91
2023-05-06T03:08:47.095Z,14.90
2023-05-06T03:09:47.577Z,14.91
2023-05-06T03:10:47.768Z,14.99
2023-05-06T03:11:48.086Z,14.94
2023-05-06T03:12:48.430Z,14.93
2023-05-06T03:13:48.696Z,14.94
2023-05-06T03:14:49.038Z,14.95
2023-05-06T03:15:49.281Z,15.01
2023-05-06T03:16:49.601Z,15.02
2023-05-06T03:17:49.880Z,15.06
2023-05-06T03:18:50.190Z,15.06
2023-05-06T03:19:50.459Z,15.05
2023-05-06T03:20:50.786Z,15.05
2023-05-06T03:21:51.046Z,15.03
2023-05-06T03:22:51.343Z,15.08
2023-05-06T03:23:51.676Z,15.05
2023-05-06T03:24:51.882Z,15.03
2023-05-06T03:25:52.146Z,15.03
2023-05-06T03:26:52.462Z,15.05
2023-05-06T03:27:52.775Z,15.05
2023-05-06T03:28:53.093Z,15.01
2023-05-06T03:29:53.432Z,14.93
2023-05-06T03:30:54.152Z,14.93
2023-05-06T03:31:54.200Z,14.95
2023-05-06T03:32:54.421Z,14.95
2023-05-06T03:33:54.615Z,14.95
2023-05-06T03:34:54.965Z,14.95
2023-05-06T03:35:55.294Z,14.98
2023-05-06T03:36:55.698Z,14.98
2023-05-06T03:37:55.864Z,14.94
2023-05-06T03:38:56.173Z,14.90
2023-05-06T03:39:56.481Z,14.86
2023-05-06T03:40:56.883Z,14.80
2023-05-06T03:41:57.095Z,14.80
2023-05-06T03:42:57.375Z,14.74
2023-05-06T03:43:57.685Z,14.67
2023-05-06T03:44:58.014Z,14.65
2023-05-06T03:45:58.376Z,14.62
2023-05-06T03:46:58.562Z,14.64
2023-05-06T03:47:59.032Z,14.61
2023-05-06T03:48:59.204Z,14.57
2023-05-06T03:49:59.383Z,14.57
2023-05-06T03:50:59.727Z,14.61
2023-05-06T03:51:59.957Z,14.64
2023-05-06T03:53:00.311Z,14.62
2023-05-06T03:54:00.482Z,14.60
2023-05-06T03:55:00.938Z,14.50
2023-05-06T03:56:01.152Z,14.46
2023-05-06T03:57:01.358Z,14.49
2023-05-06T03:58:01.588Z,14.47
2023-05-06T03:59:02.000Z,14.47
2023-05-06T04:00:02.193Z,14.43
2023-05-06T04:01:02.553Z,14.34
2023-05-06T04:02:02.912Z,14.38
2023-05-06T04:03:03.068Z,14.37
2023-05-06T04:04:03.329Z,14.38
2023-05-06T04:05:03.744Z,14.38
2023-05-06T04:06:03.777Z,14.38
2023-05-06T04:07:04.093Z,14.37
2023-05-06T04:08:04.516Z,14.34
2023-05-06T04:09:04.861Z,14.37
2023-05-06T04:10:05.022Z,14.37
2023-05-06T04:11:05.350Z,14.39
2023-05-06T04:12:05.668Z,14.39
2023-05-06T04:13:06.056Z,14.44
2023-05-06T04:14:06.264Z,14.49
2023-05-06T04:15:06.651Z,14.50
2023-05-06T04:16:06.886Z,14.52
2023-05-06T04:17:07.200Z,14.52
2023-05-06T04:18:07.471Z,14.54
2023-05-06T04:19:07.810Z,14.53
2023-05-06T04:20:07.989Z,14.54
2023-05-06T04:21:08.219Z,14.46
2023-05-06T04:22:08.399Z,14.42
2023-05-06T04:23:08.804Z,14.39
2023-05-06T04:24:09.029Z,14.38
2023-05-06T04:25:09.703Z,14.37
2023-05-06T04:26:09.602Z,14.37
2023-05-06T04:27:09.921Z,14.35
2023-05-06T04:28:10.277Z,14.34
2023-05-06T04:29:10.665Z,14.37
2023-05-06T04:30:10.899Z,14.37
2023-05-06T04:31:11.220Z,14.42
2023-05-06T04:32:11.384Z,14.42
2023-05-06T04:33:11.787Z,14.44
2023-05-06T04:34:12.021Z,14.46
2023-05-06T04:35:12.469Z,14.46
2023-05-06T04:36:12.558Z,14.46
2023-05-06T04:37:12.906Z,14.50
2023-05-06T04:38:13.165Z,14.49
2023-05-06T04:39:13.385Z,14.42
2023-05-06T04:40:13.700Z,14.37
2023-05-06T04:41:14.015Z,14.38
2023-05-06T04:42:14.184Z,14.34
2023-05-06T04:43:14.516Z,14.28
2023-05-06T04:44:14.715Z,14.31
2023-05-06T04:45:15.028Z,14.31
2023-05-06T04:46:15.524Z,14.25
2023-05-06T04:47:15.797Z,14.20
2023-05-06T04:48:15.987Z,14.24
2023-05-06T04:49:16.381Z,14.27
2023-05-06T04:50:16.673Z,14.29
2023-05-06T04:51:16.943Z,14.29
2023-05-06T04:52:17.219Z,14.34
2023-05-06T04:53:17.405Z,14.34
2023-05-06T04:54:18.167Z,14.38
2023-05-06T04:55:18.132Z,14.38
2023-05-06T04:56:18.188Z,14.44
2023-05-06T04:57:18.450Z,14.49
2023-05-06T04:58:18.663Z,14.54
2023-05-06T04:59:19.130Z,14.56
2023-05-06T05:00:19.269Z,14.60
2023-05-06T05:01:19.639Z,14.61
2023-05-06T05:02:19.949Z,14.62
2023-05-06T05:03:20.416Z,14.64
2023-05-06T05:04:20.616Z,14.65
2023-05-06T05:05:20.848Z,14.64
2023-05-06T05:06:21.160Z,14.68
2023-05-06T05:07:21.393Z,14.69
2023-05-06T05:08:21.595Z,14.72
2023-05-06T05:09:21.969Z,14.72
2023-05-06T05:10:23.217Z,14.74
2023-05-06T05:11:22.452Z,14.74
2023-05-06T05:12:22.778Z,14.78
2023-05-06T05:13:23.235Z,14.81
2023-05-06T05:14:23.374Z,14.88
2023-05-06T05:15:23.902Z,14.90
2023-05-06T05:16:24.163Z,14.94
2023-05-06T05:17:24.286Z,14.93
2023-05-06T05:18:24.474Z,14.91
2023-05-06T05:19:24.820Z,14.87
2023-05-06T05:20:25.199Z,14.86
2023-05-06T05:21:25.466Z,14.86
2023-05-06T05:22:25.693Z,14.83
2023-05-06T05:23:25.899Z,14.83
2023-05-06T05:24:26.225Z,14.87
2023-05-06T05:25:26.496Z,14.90
2023-05-06T05:26:26.846Z,14.95
2023-05-06T05:27:27.259Z,14.95
2023-05-06T05:28:27.485Z,15.01
2023-05-06T05:29:27.663Z,15.06
2023-05-06T05:30:28.052Z,15.11
2023-05-06T05:31:28.306Z,15.13
2023-05-06T05:32:28.727Z,15.19
2023-05-06T05:33:28.813Z,15.21
2023-05-06T05:34:29.012Z,15.23
2023-05-06T05:35:29.411Z,15.28
2023-05-06T05:36:29.611Z,15.27
2023-05-06T05:37:29.890Z,15.30
2023-05-06T05:38:30.097Z,15.31
2023-05-06T05:39:30.317Z,15.31
2023-05-06T05:40:30.809Z,15.28
2023-05-06T05:41:30.997Z,15.35
2023-05-06T05:42:31.204Z,15.41
2023-05-06T05:43:31.552Z,15.42
2023-05-06T05:44:31.759Z,15.43
2023-05-06T05:45:32.074Z,15.41
2023-05-06T05:46:32.468Z,15.43
2023-05-06T05:47:32.729Z,15.48
2023-05-06T05:48:32.946Z,15.59
2023-05-06T05:49:33.329Z,15.63
2023-05-06T05:50:33.457Z,15.64
2023-05-06T05:51:33.803Z,15.67
2023-05-06T05:52:34.255Z,15.66
2023-05-06T05:53:34.429Z,15.68
2023-05-06T05:54:34.787Z,15.68
2023-05-06T05:55:35.026Z,15.67
2023-05-06T05:56:35.239Z,15.67
2023-05-06T05:57:35.595Z,15.66
2023-05-06T05:58:35.913Z,15.66
2023-05-06T05:59:36.283Z,15.68
2023-05-06T06:00:36.465Z,15.74
2023-05-06T06:01:36.827Z,15.79
2023-05-06T06:02:37.209Z,15.84
2023-05-06T06:03:37.502Z,15.92
2023-05-06T06:04:37.851Z,15.99
2023-05-06T06:05:38.014Z,16.01
2023-05-06T06:06:38.347Z,16.00
2023-05-06T06:07:38.742Z,16.07
2023-05-06T06:08:38.961Z,16.11
2023-05-06T06:09:39.297Z,16.20
2023-05-06T06:10:39.599Z,16.23
2023-05-06T06:11:39.801Z,16.30
2023-05-06T06:12:40.080Z,16.34
2023-05-06T06:13:40.265Z,16.41
2023-05-06T06:14:40.578Z,16.44
2023-05-06T06:15:40.817Z,16.50
2023-05-06T06:16:41.223Z,16.56
2023-05-06T06:17:41.629Z,16.59
2023-05-06T06:18:41.700Z,16.58
2023-05-06T06:19:42.853Z,16.63
2023-05-06T06:20:42.245Z,16.68
2023-05-06T06:21:42.482Z,16.73
2023-05-06T06:22:42.700Z,16.75
2023-05-06T06:23:43.057Z,16.81
2023-05-06T06:24:43.288Z,16.85
2023-05-06T06:25:43.507Z,16.83
2023-05-06T06:26:43.943Z,16.81
2023-05-06T06:27:44.148Z,16.80
2023-05-06T06:28:44.567Z,16.81
2023-05-06T06:29:44.860Z,16.88
2023-05-06T06:30:45.100Z,16.90
2023-05-06T06:31:45.372Z,16.98
2023-05-06T06:32:45.693Z,17.03
2023-05-06T06:33:45.914Z,17.03
2023-05-06T06:34:46.109Z,16.98
2023-05-06T06:35:46.562Z,17.04
2023-05-06T06:36:46.630Z,17.08
2023-05-06T06:37:47.003Z,17.13
2023-05-06T06:38:47.259Z,17.20
2023-05-06T06:39:47.510Z,17.18
2023-05-06T06:40:47.760Z,17.25
2023-05-06T06:41:47.973Z,17.29
2023-05-06T06:42:48.345Z,17.29
2023-05-06T06:43:48.607Z,17.33
2023-05-06T06:44:48.818Z,17.36
2023-05-06T06:45:49.205Z,17.44
2023-05-06T06:46:49.393Z,17.41
2023-05-06T06:47:49.706Z,17.41
2023-05-06T06:48:49.952Z,17.50
2023-05-06T06:49:50.248Z,17.54
2023-05-06T06:50:50.521Z,17.55
2023-05-06T06:51:50.775Z,17.66
2023-05-06T06:52:51.000Z,17.67
2023-05-06T06:53:51.217Z,17.73
2023-05-06T06:54:51.570Z,17.76
2023-05-06T06:55:51.755Z,17.74
2023-05-06T06:56:52.157Z,17.79
2023-05-06T06:57:52.325Z,17.84
2023-05-06T06:58:53.429Z,17.84
2023-05-06T06:59:52.791Z,17.88
2023-05-06T07:00:53.195Z,17.88
2023-05-06T07:01:53.470Z,17.74
2023-05-06T07:02:53.701Z,17.76
2023-05-06T07:03:53.977Z,17.79
2023-05-06T07:04:54.189Z,17.79
2023-05-06T07:05:54.476Z,17.85
2023-05-06T07:06:54.726Z,17.84
2023-05-06T07:07:54.938Z,17.81
2023-05-06T07:08:55.273Z,17.84
2023-05-06T07:09:55.603Z,17.79
2023-05-06T07:10:56.039Z,17.81
2023-05-06T07:11:56.208Z,17.66
2023-05-06T07:12:56.639Z,17.57
2023-05-06T07:13:56.794Z,17.67
2023-05-06T07:14:57.109Z,17.78
2023-05-06T07:15:57.534Z,17.91
2023-05-06T07:16:57.767Z,17.91
2023-05-06T07:17:59.031Z,17.89
2023-05-06T07:18:58.363Z,17.78
2023-05-06T07:19:58.560Z,17.85
2023-05-06T07:20:58.930Z,17.89
2023-05-06T07:21:59.197Z,17.95
2023-05-06T07:22:59.695Z,17.99
2023-05-06T07:23:59.735Z,17.99
2023-05-06T07:24:59.959Z,18.03
2023-05-06T07:26:01.167Z,18.12
2023-05-06T07:27:00.546Z,18.18
2023-05-06T07:28:00.769Z,18.10
2023-05-06T07:29:01.178Z,18.21
2023-05-06T07:30:01.429Z,18.29
2023-05-06T07:31:01.704Z,18.33
2023-05-06T07:32:01.937Z,18.39
2023-05-06T07:33:02.185Z,18.44
2023-05-06T07:34:02.505Z,18.52
2023-05-06T07:35:02.748Z,18.57
2023-05-06T07:36:03.087Z,18.61
2023-05-06T07:37:03.277Z,18.65
2023-05-06T07:38:03.474Z,18.77
2023-05-06T07:39:03.825Z,18.82
2023-05-06T07:40:04.093Z,18.77
2023-05-06T07:41:04.308Z,18.77
2023-05-06T07:42:05.499Z,18.84
2023-05-06T07:43:04.868Z,18.91
2023-05-06T07:44:05.224Z,18.84
2023-05-06T07:45:05.522Z,18.80
2023-05-06T07:46:05.758Z,18.70
2023-05-06T07:47:07.096Z,18.72
2023-05-06T07:48:06.352Z,18.77
2023-05-06T07:49:06.669Z,18.79
2023-05-06T07:50:06.862Z,18.86
2023-05-06T07:51:07.064Z,18.99
2023-05-06T07:52:07.368Z,19.08
2023-05-06T07:53:07.737Z,19.17
2023-05-06T07:54:07.946Z,19.21
2023-05-06T07:55:08.704Z,19.28
2023-05-06T07:56:08.560Z,19.38
2023-05-06T07:57:08.914Z,19.51
2023-05-06T07:58:09.243Z,19.63
2023-05-06T07:59:09.647Z,19.79
2023-05-06T08:00:09.917Z,19.83
2023-05-06T08:01:10.136Z,19.79
2023-05-06T08:02:10.354Z,19.79
2023-05-06T08:03:10.689Z,19.87
2023-05-06T08:04:10.953Z,19.98
2023-05-06T08:05:11.684Z,20.10
2023-05-06T08:06:11.331Z,20.05
2023-05-06T08:07:11.676Z,20.03
2023-05-06T08:08:12.064Z,20.13
2023-05-06T08:09:16.998Z,20.27
2023-05-06T08:10:13.565Z,20.35
2023-05-06T08:11:12.802Z,20.50
2023-05-06T08:12:13.118Z,20.68
2023-05-06T08:13:13.626Z,20.66
2023-05-06T08:14:13.684Z,20.71
2023-05-06T08:15:14.021Z,20.71
2023-05-06T08:16:14.508Z,20.66
2023-05-06T08:17:14.544Z,20.65
2023-05-06T08:18:22.272Z,20.61
2023-05-06T08:19:16.181Z,20.77
2023-05-06T08:20:15.453Z,21.02
2023-05-06T08:21:15.640Z,21.32
2023-05-06T08:22:16.046Z,21.75
2023-05-06T08:23:16.252Z,22.16
2023-05-06T08:24:16.500Z,22.31
2023-05-06T08:25:16.846Z,22.28
2023-05-06T08:26:17.230Z,22.37
2023-05-06T08:27:17.443Z,22.53
2023-05-06T08:28:17.782Z,22.38
2023-05-06T08:29:18.047Z,22.20
2023-05-06T08:30:18.342Z,22.34
2023-05-06T08:31:18.668Z,22.62
2023-05-06T08:32:19.057Z,22.41
2023-05-06T08:33:19.289Z,22.39
2023-05-06T08:34:19.496Z,22.67
2023-05-06T08:35:19.772Z,22.82
2023-05-06T08:36:20.091Z,22.83
2023-05-06T08:37:20.498Z,23.32
2023-05-06T08:38:20.802Z,23.68
2023-05-06T08:39:20.988Z,24.10
2023-05-06T08:40:22.029Z,24.44
2023-05-06T08:41:21.613Z,24.76
2023-05-06T08:42:21.963Z,24.71
2023-05-06T08:43:22.280Z,24.53
2023-05-06T08:44:22.582Z,24.31
2023-05-06T08:45:22.774Z,24.05
2023-05-06T08:46:23.199Z,23.92
2023-05-06T08:47:23.482Z,23.86
2023-05-06T08:48:23.656Z,24.07
2023-05-06T08:49:23.970Z,24.24
2023-05-06T08:50:24.530Z,23.98
2023-05-06T08:51:26.094Z,24.02
2023-05-06T08:52:24.790Z,23.60
2023-05-06T08:53:25.133Z,23.49
2023-05-06T08:54:25.446Z,23.70
2023-05-06T08:55:25.871Z,23.94
2023-05-06T08:56:26.016Z,23.77
2023-05-06T08:57:26.357Z,23.65
2023-05-06T08:58:26.676Z,23.61
2023-05-06T08:59:27.168Z,23.75
2023-05-06T09:00:27.672Z,23.94
2023-05-06T09:01:27.738Z,23.94
2023-05-06T09:02:28.079Z,23.46
2023-05-06T09:03:29.836Z,23.42
2023-05-06T09:04:28.451Z,23.24
2023-05-06T09:05:28.676Z,23.14
2023-05-06T09:06:29.014Z,23.19
2023-05-06T09:07:29.281Z,22.64
2023-05-06T09:08:29.694Z,22.09
2023-05-06T09:09:30.042Z,22.02
2023-05-06T09:10:30.311Z,22.02
2023-05-06T09:11:30.470Z,21.81
2023-05-06T09:12:30.801Z,21.75
2023-05-06T09:13:31.155Z,21.72
2023-05-06T09:14:31.474Z,21.90
2023-05-06T09:15:31.898Z,22.39
2023-05-06T09:16:32.110Z,22.65
2023-05-06T09:17:32.452Z,23.05
2023-05-06T09:18:32.837Z,23.43
2023-05-06T09:19:32.921Z,23.58
2023-05-06T09:20:33.289Z,23.75
2023-05-06T09:21:33.614Z,23.71
2023-05-06T09:22:33.801Z,24.29
2023-05-06T09:23:34.120Z,24.76
2023-05-06T09:24:34.425Z,24.98
2023-05-06T09:25:34.723Z,25.12
2023-05-06T09:26:35.161Z,25.52
2023-05-06T09:27:35.408Z,25.89
2023-05-06T09:28:35.621Z,26.17
2023-05-06T09:29:35.916Z,26.39
2023-05-06T09:30:36.285Z,26.29
2023-05-06T09:31:36.585Z,26.11
2023-05-06T09:32:39.861Z,26.24
2023-05-06T09:33:37.318Z,26.24
2023-05-06T09:34:37.431Z,26.49
2023-05-06T09:35:37.732Z,26.12
2023-05-06T09:36:38.059Z,25.59
2023-05-06T09:37:38.304Z,25.16
2023-05-06T09:38:38.556Z,25.31
2023-05-06T09:39:38.873Z,25.34
2023-05-06T09:40:39.185Z,25.01
2023-05-06T09:41:39.457Z,25.39
2023-05-06T09:42:39.757Z,25.87
2023-05-06T09:43:40.087Z,26.31
2023-05-06T09:44:40.432Z,26.58
2023-05-06T09:45:40.742Z,26.77
2023-05-06T09:46:41.239Z,26.27
2023-05-06T09:47:41.445Z,26.37
2023-05-06T09:48:41.718Z,26.22
2023-05-06T09:49:42.064Z,25.91
2023-05-06T09:50:42.413Z,25.91
2023-05-06T09:51:42.608Z,25.98
2023-05-06T09:52:43.116Z,25.98
2023-05-06T09:53:43.182Z,26.12
2023-05-06T09:54:43.489Z,26.21
2023-05-06T09:55:43.841Z,25.99
2023-05-06T09:56:44.034Z,25.75
2023-05-06T09:57:44.330Z,25.61
2023-05-06T09:58:44.735Z,25.22
2023-05-06T09:59:44.943Z,24.14
2023-05-06T10:00:45.281Z,24.07
2023-05-06T10:01:45.770Z,24.71
2023-05-06T10:02:46.055Z,24.63
2023-05-06T10:03:46.622Z,24.39
2023-05-06T10:04:46.786Z,25.00
2023-05-06T10:05:46.812Z,25.83
2023-05-06T10:06:47.173Z,26.37
2023-05-06T10:07:47.384Z,26.40
2023-05-06T10:08:47.750Z,26.47
2023-05-06T10:09:47.935Z,26.43
2023-05-06T10:10:48.309Z,26.54
2023-05-06T10:11:48.553Z,26.73
2023-05-06T10:12:48.928Z,27.04
2023-05-06T10:13:49.195Z,27.28
2023-05-06T10:14:49.441Z,27.54
2023-05-06T10:15:49.734Z,28.01
2023-05-06T10:16:50.071Z,28.23
2023-05-06T10:17:50.137Z,27.76
2023-05-06T10:18:50.356Z,27.71
2023-05-06T10:19:50.661Z,27.98
2023-05-06T10:20:50.826Z,27.73
2023-05-06T10:21:51.167Z,28.14
2023-05-06T10:22:51.495Z,28.58
2023-05-06T10:23:51.769Z,29.03
2023-05-06T10:24:51.966Z,29.40
2023-05-06T10:25:52.305Z,29.47
2023-05-06T10:26:52.524Z,29.62
2023-05-06T10:27:52.755Z,29.66
2023-05-06T10:28:53.090Z,29.47
2023-05-06T10:29:53.343Z,29.56
2023-05-06T10:30:53.957Z,29.60
2023-05-06T10:31:54.067Z,29.72
2023-05-06T10:32:54.227Z,29.68
2023-05-06T10:33:54.547Z,29.62
2023-05-06T10:34:54.755Z,29.55
2023-05-06T10:35:55.116Z,29.56
2023-05-06T10:36:56.285Z,29.49
2023-05-06T10:37:55.642Z,29.11
2023-05-06T10:38:56.189Z,28.97
2023-05-06T10:39:56.247Z,28.85
2023-05-06T10:40:56.530Z,28.68
2023-05-06T10:41:56.814Z,27.96
2023-05-06T10:42:57.062Z,27.62
2023-05-06T10:43:57.527Z,27.79
2023-05-06T10:44:57.787Z,28.04
2023-05-06T10:45:57.970Z,27.84
2023-05-06T10:46:58.335Z,27.95
2023-05-06T10:47:58.569Z,28.11
2023-05-06T10:48:58.868Z,28.51
2023-05-06T10:49:59.120Z,28.91
2023-05-06T10:50:59.476Z,29.34
2023-05-06T10:51:59.644Z,29.29
2023-05-06T10:53:00.005Z,29.31
2023-05-06T10:54:00.206Z,29.18
2023-05-06T10:55:00.597Z,28.95
2023-05-06T10:56:00.914Z,28.82
2023-05-06T10:57:01.144Z,28.91
2023-05-06T10:58:01.646Z,29.37
2023-05-06T10:59:01.676Z,29.34
2023-05-06T11:00:01.947Z,29.22
2023-05-06T11:01:02.221Z,28.56
2023-05-06T11:02:02.555Z,27.77
2023-05-06T11:03:02.887Z,28.21
2023-05-06T11:04:02.988Z,28.32
2023-05-06T11:05:03.428Z,28.82
2023-05-06T11:06:03.575Z,29.45
2023-05-06T11:07:04.146Z,29.20
2023-05-06T11:08:04.145Z,29.04
2023-05-06T11:09:04.498Z,28.95
2023-05-06T11:10:04.742Z,29.41
2023-05-06T11:11:05.026Z,29.77
2023-05-06T11:12:05.166Z,29.79
2023-05-06T11:13:05.553Z,29.93
2023-05-06T11:14:05.810Z,30.07
2023-05-06T11:15:06.103Z,30.00
2023-05-06T11:16:06.305Z,29.81
2023-05-06T11:17:06.741Z,29.89
2023-05-06T11:18:07.028Z,29.43
2023-05-06T11:19:07.157Z,28.85
2023-05-06T11:20:07.535Z,29.00
2023-05-06T11:21:07.772Z,29.22
2023-05-06T11:22:07.996Z,29.11
2023-05-06T11:23:08.513Z,28.63
2023-05-06T11:24:08.651Z,28.58
2023-05-06T11:25:08.807Z,28.65
2023-05-06T11:26:09.143Z,28.21
2023-05-06T11:27:09.492Z,27.36
2023-05-06T11:28:09.833Z,26.36
2023-05-06T11:29:10.120Z,25.89
2023-05-06T11:30:10.461Z,26.09
2023-05-06T11:31:10.662Z,26.55
2023-05-06T11:32:10.873Z,27.19
2023-05-06T11:33:11.247Z,27.54
2023-05-06T11:34:11.480Z,27.58
2023-05-06T11:35:11.708Z,28.19
2023-05-06T11:36:11.902Z,28.01
2023-05-06T11:37:12.274Z,27.21
2023-05-06T11:38:12.519Z,26.83
2023-05-06T11:39:12.739Z,26.55
2023-05-06T11:40:13.115Z,26.68
2023-05-06T11:41:13.272Z,26.81
2023-05-06T11:42:13.589Z,26.99
2023-05-06T11:43:13.995Z,27.21
2023-05-06T11:44:14.193Z,27.38
2023-05-06T11:45:14.420Z,27.53
2023-05-06T11:46:14.752Z,27.64
2023-05-06T11:47:14.979Z,27.48
2023-05-06T11:48:15.214Z,27.42
2023-05-06T11:49:15.652Z,26.89
2023-05-06T11:50:15.912Z,26.46
2023-05-06T11:51:16.292Z,26.54
2023-05-06T11:52:16.432Z,26.49
2023-05-06T11:53:16.668Z,26.08
2023-05-06T11:54:16.896Z,25.87
2023-05-06T11:55:17.190Z,25.69
2023-05-06T11:56:17.543Z,25.52
2023-05-06T11:57:17.917Z,25.27
2023-05-06T11:58:18.132Z,25.16
2023-05-06T11:59:18.527Z,25.01
2023-05-06T12:00:18.668Z,24.87
2023-05-06T12:01:19.041Z,24.90
2023-05-06T12:02:19.338Z,24.97
2023-05-06T12:03:19.631Z,24.87
2023-05-06T12:04:19.846Z,24.77
2023-05-06T12:05:20.048Z,24.85
2023-05-06T12:06:21.053Z,24.59
2023-05-06T12:07:20.645Z,24.54
2023-05-06T12:08:27.275Z,24.57
2023-05-06T12:09:22.123Z,24.69
2023-05-06T12:10:21.535Z,24.75
2023-05-06T12:11:21.745Z,24.71
2023-05-06T12:12:22.091Z,24.22
2023-05-06T12:13:22.441Z,24.04
2023-05-06T12:14:22.613Z,24.00
2023-05-06T12:15:23.091Z,24.19
2023-05-06T12:16:23.267Z,24.19
2023-05-06T12:17:23.503Z,24.08
2023-05-06T12:18:23.654Z,24.19
2023-05-06T12:19:24.067Z,24.31
2023-05-06T12:20:24.195Z,24.44
2023-05-06T12:21:24.517Z,24.67
2023-05-06T12:22:24.962Z,24.88
2023-05-06T12:23:25.140Z,25.06
2023-05-06T12:24:25.356Z,25.05
2023-05-06T12:25:25.786Z,25.07
2023-05-06T12:26:26.006Z,25.17
2023-05-06T12:27:26.343Z,25.22
2023-05-06T12:28:26.680Z,25.25
2023-05-06T12:29:27.061Z,25.13
2023-05-06T12:30:27.176Z,25.10
2023-05-06T12:31:27.558Z,25.09
2023-05-06T12:32:27.910Z,25.09
2023-05-06T12:33:28.094Z,25.24
2023-05-06T12:34:28.397Z,25.06
2023-05-06T12:35:28.809Z,24.71
2023-05-06T12:36:29.019Z,24.16
2023-05-06T12:37:29.284Z,23.68
2023-05-06T12:38:29.477Z,23.17
2023-05-06T12:39:29.813Z,23.23
2023-05-06T12:40:30.144Z,23.40
2023-05-06T12:41:30.594Z,23.43
2023-05-06T12:42:30.796Z,23.67
2023-05-06T12:43:31.270Z,23.97
2023-05-06T12:44:31.274Z,24.27
2023-05-06T12:45:31.808Z,24.60
2023-05-06T12:46:31.901Z,24.69
2023-05-06T12:47:32.321Z,24.85
2023-05-06T12:48:32.527Z,24.87
2023-05-06T12:49:32.845Z,24.88
2023-05-06T12:50:33.091Z,24.49
2023-05-06T12:51:33.445Z,24.41
2023-05-06T12:52:33.742Z,24.47
2023-05-06T12:53:33.886Z,24.38
2023-05-06T12:54:34.184Z,24.24
2023-05-06T12:55:34.602Z,24.34
2023-05-06T12:56:34.867Z,24.32