createdAt,value
2022-09-25T00:00:49.050Z,0.00
2022-09-25T00:01:49.124Z,0.00
2022-09-25T00:02:49.062Z,0.00
2022-09-25T00:03:49.015Z,0.00
2022-09-25T00:04:49.003Z,0.00
2022-09-25T00:05:48.998Z,0.00
2022-09-25T00:06:48.981Z,0.00
2022-09-25T00:07:48.993Z,0.00
2022-09-25T00:08:48.979Z,0.00
2022-09-25T00:09:48.952Z,0.00
2022-09-25T00:10:48.941Z,0.00
2022-09-25T00:11:48.924Z,0.00
2022-09-25T00:12:48.931Z,0.00
2022-09-25T00:13:48.912Z,0.00
2022-09-25T00:14:48.887Z,0.00
2022-09-25T00:15:48.880Z,0.00
2022-09-25T00:16:48.916Z,0.00
2022-09-25T00:17:48.863Z,0.00
2022-09-25T00:18:48.864Z,0.00
2022-09-25T00:19:48.852Z,0.00
2022-09-25T00:20:48.833Z,0.00
2022-09-25T00:21:48.810Z,0.00
2022-09-25T00:22:48.828Z,0.00
2022-09-25T00:23:48.810Z,0.00
2022-09-25T00:24:48.775Z,0.00
2022-09-25T00:25:48.775Z,0.00
2022-09-25T00:26:48.751Z,0.00
2022-09-25T00:27:48.915Z,0.00
2022-09-25T00:28:48.731Z,0.00
2022-09-25T00:29:48.721Z,0.00
2022-09-25T00:30:48.794Z,0.00
2022-09-25T00:31:48.696Z,0.00
2022-09-25T00:32:48.685Z,0.00
2022-09-25T00:33:48.720Z,0.00
2022-09-25T00:34:48.659Z,0.00
2022-09-25T00:35:48.653Z,0.00
2022-09-25T00:36:48.644Z,0.00
2022-09-25T00:37:48.629Z,0.00
2022-09-25T00:38:48.614Z,0.00
2022-09-25T00:39:48.654Z,0.00
2022-09-25T00:40:48.619Z,0.00
2022-09-25T00:41:48.583Z,0.00
2022-09-25T00:42:48.579Z,0.00
2022-09-25T00:43:48.558Z,0.00
2022-09-25T00:44:48.547Z,0.00
2022-09-25T00:45:48.639Z,0.00
2022-09-25T00:46:48.521Z,0.00
2022-09-25T00:47:48.514Z,0.00
2022-09-25T00:48:48.504Z,0.00
2022-09-25T00:49:48.500Z,0.00
2022-09-25T00:50:48.477Z,0.00
2022-09-25T00:51:50.744Z,0.00
2022-09-25T00:52:49.451Z,0.00
2022-09-25T00:53:48.445Z,0.00
2022-09-25T00:54:48.433Z,0.00
2022-09-25T00:55:48.468Z,0.00
2022-09-25T00:56:48.416Z,0.00
2022-09-25T00:57:48.412Z,0.00
2022-09-25T00:58:48.391Z,0.00
2022-09-25T00:59:48.379Z,0.00
2022-09-25T01:00:48.365Z,0.00
2022-09-25T01:01:48.501Z,0.00
2022-09-25T01:02:48.382Z,0.00
2022-09-25T01:03:48.336Z,0.00
2022-09-25T01:04:48.328Z,0.00
2022-09-25T01:05:48.308Z,0.00
2022-09-25T01:06:48.311Z,0.00
2022-09-25T01:07:48.286Z,0.00
2022-09-25T01:08:48.269Z,0.00
2022-09-25T01:09:48.263Z,0.00
2022-09-25T01:10:48.254Z,0.00
2022-09-25T01:11:48.383Z,0.00
2022-09-25T01:12:48.225Z,0.00
2022-09-25T01:13:48.218Z,0.00
2022-09-25T01:14:48.211Z,0.00
2022-09-25T01:15:48.195Z,0.00
2022-09-25T01:16:48.205Z,0.00
2022-09-25T01:17:48.196Z,0.00
2022-09-25T01:18:48.156Z,0.00
2022-09-25T01:19:48.148Z,0.00
2022-09-25T01:20:48.135Z,0.00
2022-09-25T01:21:48.123Z,0.00
2022-09-25T01:22:48.120Z,0.00
2022-09-25T01:23:48.107Z,0.00
2022-09-25T01:24:48.095Z,0.00
2022-09-25T01:25:48.088Z,0.00
2022-09-25T01:26:48.066Z,0.00
2022-09-25T01:27:48.091Z,0.00
2022-09-25T01:28:48.046Z,0.00
2022-09-25T01:29:48.035Z,0.00
2022-09-25T01:30:48.087Z,0.00
2022-09-25T01:31:48.024Z,0.00
2022-09-25T01:32:48.012Z,0.00
2022-09-25T01:33:47.993Z,0.00
2022-09-25T01:34:47.976Z,0.00
2022-09-25T01:35:47.973Z,0.00
2022-09-25T01:36:47.970Z,0.00
2022-09-25T01:37:47.962Z,0.00
2022-09-25T01:38:47.939Z,0.00
2022-09-25T01:39:47.928Z,0.00
2022-09-25T01:40:47.983Z,0.00
2022-09-25T01:41:47.917Z,0.00
2022-09-25T01:42:47.909Z,0.00
2022-09-25T01:43:47.898Z,0.00
2022-09-25T01:44:47.873Z,0.00
2022-09-25T01:45:47.919Z,0.00
2022-09-25T01:46:47.839Z,0.00
2022-09-25T01:47:47.851Z,0.00
2022-09-25T01:48:47.837Z,0.00
2022-09-25T01:49:47.808Z,0.00
2022-09-25T01:50:47.792Z,0.00
2022-09-25T01:51:47.789Z,0.00
2022-09-25T01:52:47.798Z,0.00
2022-09-25T01:53:48.128Z,0.00
2022-09-25T01:54:47.752Z,0.00
2022-09-25T01:55:47.744Z,0.00
2022-09-25T01:56:47.725Z,0.00
2022-09-25T01:57:47.722Z,0.00
2022-09-25T01:58:47.722Z,0.00
2022-09-25T01:59:47.722Z,0.00
2022-09-25T02:00:47.699Z,0.00
2022-09-25T02:01:47.777Z,0.00
2022-09-25T02:02:47.763Z,0.00
2022-09-25T02:03:47.666Z,0.00
2022-09-25T02:06:00.089Z,0.00
2022-09-25T02:07:00.059Z,0.00
2022-09-25T02:08:00.047Z,0.00
2022-09-25T02:09:00.047Z,0.00
2022-09-25T02:10:00.059Z,0.00
2022-09-25T02:11:00.029Z,0.00
2022-09-25T02:12:00.004Z,0.00
2022-09-25T02:13:00.009Z,0.00
2022-09-25T02:13:59.978Z,0.00
2022-09-25T02:14:59.978Z,0.00
2022-09-25T02:15:59.968Z,0.00
2022-09-25T02:17:00.017Z,0.00
2022-09-25T02:17:59.929Z,0.00
2022-09-25T02:18:59.927Z,0.00
2022-09-25T02:19:59.924Z,0.00
2022-09-25T02:20:59.907Z,0.00
2022-09-25T02:21:59.883Z,0.00
2022-09-25T02:22:59.876Z,0.00
2022-09-25T02:23:59.881Z,0.00
2022-09-25T02:24:59.864Z,0.00
2022-09-25T02:25:59.844Z,0.00
2022-09-25T02:26:59.826Z,0.00
2022-09-25T02:27:59.817Z,0.00
2022-09-25T02:28:59.806Z,0.00
2022-09-25T02:29:59.792Z,0.00
2022-09-25T02:30:59.920Z,0.00
2022-09-25T02:31:59.821Z,0.00
2022-09-25T02:32:59.760Z,0.00
2022-09-25T02:33:59.751Z,0.00
2022-09-25T02:34:59.737Z,0.00
2022-09-25T02:35:59.728Z,0.00
2022-09-25T02:36:59.725Z,0.00
2022-09-25T02:37:59.708Z,0.00
2022-09-25T02:38:59.690Z,0.00
2022-09-25T02:39:59.695Z,0.00
2022-09-25T02:40:59.727Z,0.00
2022-09-25T02:41:59.670Z,0.00
2022-09-25T02:42:59.665Z,0.00
2022-09-25T02:43:59.645Z,0.00
2022-09-25T02:44:59.618Z,0.00
2022-09-25T02:45:59.733Z,0.00
2022-09-25T02:46:59.703Z,0.00
2022-09-25T02:47:59.613Z,0.00
2022-09-25T02:48:59.601Z,0.00
2022-09-25T02:49:59.577Z,0.00
2022-09-25T02:50:59.565Z,0.00
2022-09-25T02:51:59.555Z,0.00
2022-09-25T02:52:59.535Z,0.00
2022-09-25T02:53:59.559Z,0.00
2022-09-25T02:54:59.508Z,0.00
2022-09-25T02:55:59.507Z,0.00
2022-09-25T02:57:03.781Z,0.00
2022-09-25T02:57:59.488Z,0.00
2022-09-25T02:58:59.477Z,0.00
2022-09-25T02:59:59.474Z,0.00
2022-09-25T03:00:59.524Z,0.00
2022-09-25T03:01:59.553Z,0.00
2022-09-25T03:02:59.632Z,0.00
2022-09-25T03:03:59.442Z,0.00
2022-09-25T03:04:59.413Z,0.00
2022-09-25T03:05:59.387Z,0.00
2022-09-25T03:06:59.381Z,0.00
2022-09-25T03:07:59.380Z,0.00
2022-09-25T03:08:59.360Z,0.00
2022-09-25T03:09:59.352Z,0.00
2022-09-25T03:10:59.332Z,0.00
2022-09-25T03:11:59.356Z,0.00
2022-09-25T03:12:59.307Z,0.00
2022-09-25T03:13:59.307Z,0.00
2022-09-25T03:14:59.280Z,0.00
2022-09-25T03:15:59.341Z,0.00
2022-09-25T03:16:59.414Z,0.00
2022-09-25T03:17:59.270Z,0.00
2022-09-25T03:18:59.257Z,0.00
2022-09-25T03:19:59.229Z,0.00
2022-09-25T03:20:59.220Z,0.00
2022-09-25T03:21:59.209Z,0.00
2022-09-25T03:22:59.207Z,0.00
2022-09-25T03:23:59.195Z,0.00
2022-09-25T03:24:59.180Z,0.00
2022-09-25T03:25:59.198Z,0.00
2022-09-25T03:26:59.151Z,0.00
2022-09-25T03:27:59.149Z,0.00
2022-09-25T03:28:59.125Z,0.00
2022-09-25T03:29:59.126Z,0.00
2022-09-25T03:30:59.165Z,0.00
2022-09-25T03:31:59.109Z,0.00
2022-09-25T03:32:59.090Z,0.00
2022-09-25T03:33:59.108Z,0.00
2022-09-25T03:34:59.167Z,0.00
2022-09-25T03:35:59.048Z,0.00
2022-09-25T03:36:59.047Z,0.00
2022-09-25T03:37:59.026Z,0.00
2022-09-25T03:38:59.095Z,0.00
2022-09-25T03:39:59.001Z,0.00
2022-09-25T03:40:59.086Z,0.00
2022-09-25T03:41:58.978Z,0.00
2022-09-25T03:42:58.975Z,0.00
2022-09-25T03:43:58.959Z,0.00
2022-09-25T03:44:58.974Z,0.00
2022-09-25T03:45:58.985Z,0.00
2022-09-25T03:46:58.926Z,0.00
2022-09-25T03:47:58.919Z,0.00
2022-09-25T03:48:58.930Z,0.00
2022-09-25T03:49:58.890Z,0.00
2022-09-25T03:50:58.908Z,0.00
2022-09-25T03:51:58.869Z,0.00
2022-09-25T03:52:58.868Z,0.00
2022-09-25T03:53:58.859Z,0.00
2022-09-25T03:54:58.860Z,0.00
2022-09-25T03:55:58.826Z,0.00
2022-09-25T03:56:58.809Z,0.00
2022-09-25T03:57:58.801Z,0.00
2022-09-25T03:58:58.804Z,0.00
2022-09-25T03:59:58.787Z,0.00
2022-09-25T04:00:58.851Z,0.00
2022-09-25T04:01:58.751Z,0.00
2022-09-25T04:02:58.783Z,0.00
2022-09-25T04:03:58.745Z,0.00
2022-09-25T04:04:58.731Z,0.00
2022-09-25T04:05:58.726Z,0.00
2022-09-25T04:06:58.796Z,0.00
2022-09-25T04:07:58.689Z,0.00
2022-09-25T04:08:58.693Z,0.00
2022-09-25T04:09:58.690Z,0.00
2022-09-25T04:10:58.653Z,0.00
2022-09-25T04:11:58.635Z,0.00
2022-09-25T04:12:58.630Z,0.00
2022-09-25T04:13:58.630Z,0.00
2022-09-25T04:14:58.613Z,0.00
2022-09-25T04:15:58.655Z,0.00
2022-09-25T04:16:58.590Z,0.00
2022-09-25T04:18:01.181Z,0.00
2022-09-25T04:18:59.566Z,0.00
2022-09-25T04:19:58.562Z,0.00
2022-09-25T04:20:58.550Z,0.00
2022-09-25T04:21:58.527Z,0.00
2022-09-25T04:22:58.531Z,0.00
2022-09-25T04:23:58.504Z,0.00
2022-09-25T04:24:58.494Z,0.00
2022-09-25T04:25:58.512Z,0.00
2022-09-25T04:26:58.482Z,0.00
2022-09-25T04:27:58.458Z,0.00
2022-09-25T04:28:58.450Z,0.00
2022-09-25T04:29:58.442Z,0.00
2022-09-25T04:30:58.433Z,0.00
2022-09-25T04:31:58.541Z,0.00
2022-09-25T04:32:58.403Z,0.00
2022-09-25T04:33:58.400Z,0.00
2022-09-25T04:34:58.388Z,0.00
2022-09-25T04:35:58.369Z,0.00
2022-09-25T04:36:58.374Z,0.00
2022-09-25T04:37:58.355Z,0.00
2022-09-25T04:38:58.357Z,0.00
2022-09-25T04:39:58.328Z,0.00
2022-09-25T04:40:58.420Z,0.00
2022-09-25T04:41:58.326Z,0.00
2022-09-25T04:42:58.286Z,0.00
2022-09-25T04:43:58.289Z,0.00
2022-09-25T04:44:58.271Z,0.00
2022-09-25T04:45:58.344Z,0.00
2022-09-25T04:46:58.240Z,0.00
2022-09-25T04:47:58.247Z,0.00
2022-09-25T04:48:58.221Z,0.00
2022-09-25T04:49:58.213Z,0.00
2022-09-25T04:50:58.199Z,0.00
2022-09-25T04:51:58.193Z,0.00
2022-09-25T04:52:58.194Z,0.00
2022-09-25T04:53:58.168Z,0.00
2022-09-25T04:54:58.177Z,0.00
2022-09-25T04:55:58.147Z,0.00
2022-09-25T04:56:58.134Z,0.00
2022-09-25T04:57:59.339Z,0.00
2022-09-25T04:58:58.129Z,0.00
2022-09-25T04:59:58.103Z,0.00
2022-09-25T05:00:58.172Z,0.00
2022-09-25T05:01:58.187Z,0.00
2022-09-25T05:02:58.227Z,0.00
2022-09-25T05:03:58.050Z,0.00
2022-09-25T05:04:58.049Z,0.00
2022-09-25T05:05:58.040Z,0.00
2022-09-25T05:06:58.027Z,0.00
2022-09-25T05:07:58.025Z,0.00
2022-09-25T05:08:57.993Z,0.00
2022-09-25T05:09:57.984Z,0.00
2022-09-25T05:10:57.994Z,0.00
2022-09-25T05:11:57.962Z,0.00
2022-09-25T05:12:57.972Z,0.00
2022-09-25T05:13:57.951Z,0.00
2022-09-25T05:14:57.924Z,0.00
2022-09-25T05:15:58.051Z,0.00
2022-09-25T05:16:57.903Z,0.00
2022-09-25T05:17:57.937Z,0.00
2022-09-25T05:18:57.895Z,0.00
2022-09-25T05:19:57.890Z,0.00
2022-09-25T05:20:57.862Z,0.00
2022-09-25T05:21:57.875Z,0.00
2022-09-25T05:22:57.836Z,0.00
2022-09-25T05:23:57.846Z,0.00
2022-09-25T05:24:59.110Z,0.00
2022-09-25T05:25:57.817Z,0.00
2022-09-25T05:26:57.833Z,0.00
2022-09-25T05:27:57.807Z,0.00
2022-09-25T05:28:57.772Z,0.00
2022-09-25T05:29:57.774Z,0.00
2022-09-25T05:30:57.787Z,0.00
2022-09-25T05:31:57.746Z,0.00
2022-09-25T05:32:57.737Z,0.00
2022-09-25T05:33:57.720Z,0.00
2022-09-25T05:34:57.769Z,0.00
2022-09-25T05:35:57.695Z,0.00
2022-09-25T05:36:57.699Z,5.62
2022-09-25T05:37:57.669Z,5.62
2022-09-25T05:38:57.722Z,5.62
2022-09-25T05:39:57.666Z,5.62
2022-09-25T05:40:57.721Z,5.62
2022-09-25T05:41:57.621Z,5.62
2022-09-25T05:42:57.649Z,5.62
2022-09-25T05:43:57.636Z,5.62
2022-09-25T05:44:57.593Z,5.62
2022-09-25T05:45:57.679Z,5.62
2022-09-25T05:46:57.567Z,5.62
2022-09-25T05:47:57.567Z,11.25
2022-09-25T05:48:58.433Z,11.25
2022-09-25T05:49:57.535Z,11.25
2022-09-25T05:50:57.529Z,11.25
2022-09-25T05:51:57.528Z,11.25
2022-09-25T05:52:57.539Z,11.25
2022-09-25T05:53:57.484Z,11.25
2022-09-25T05:54:57.478Z,11.25
2022-09-25T05:55:57.488Z,11.25
2022-09-25T05:56:57.474Z,11.25
2022-09-25T05:57:57.500Z,11.25
2022-09-25T05:58:57.561Z,11.25
2022-09-25T05:59:57.458Z,16.88
2022-09-25T06:00:57.418Z,16.88
2022-09-25T06:01:57.450Z,16.88
2022-09-25T06:02:57.454Z,16.88
2022-09-25T06:03:57.373Z,16.88
2022-09-25T06:04:57.371Z,16.88
2022-09-25T06:05:57.375Z,16.88
2022-09-25T06:06:57.356Z,16.88
2022-09-25T06:07:57.329Z,16.88
2022-09-25T06:08:57.321Z,16.88
2022-09-25T06:09:57.335Z,16.88
2022-09-25T06:10:57.300Z,22.50
2022-09-25T06:11:57.304Z,22.50
2022-09-25T06:12:57.275Z,22.50
2022-09-25T06:13:57.262Z,22.50
2022-09-25T06:14:57.289Z,22.50
2022-09-25T06:15:57.999Z,22.50
2022-09-25T06:16:57.236Z,22.50
2022-09-25T06:17:57.215Z,22.50
2022-09-25T06:18:57.221Z,22.50
2022-09-25T06:19:57.192Z,22.50
2022-09-25T06:20:57.195Z,28.12
2022-09-25T06:21:57.184Z,28.12
2022-09-25T06:22:57.166Z,28.12
2022-09-25T06:23:57.151Z,28.12
2022-09-25T06:24:57.172Z,28.12
2022-09-25T06:25:57.144Z,28.12
2022-09-25T06:26:57.120Z,28.12
2022-09-25T06:27:57.112Z,28.12
2022-09-25T06:29:02.334Z,28.12
2022-09-25T06:29:57.083Z,28.12
2022-09-25T06:30:57.265Z,28.12
2022-09-25T06:31:57.069Z,33.75
2022-09-25T06:32:57.068Z,33.75
2022-09-25T06:33:57.059Z,33.75
2022-09-25T06:34:57.032Z,33.75
2022-09-25T06:35:57.022Z,33.75
2022-09-25T06:36:57.014Z,33.75
2022-09-25T06:37:57.004Z,33.75
2022-09-25T06:38:57.957Z,33.75
2022-09-25T06:39:56.971Z,33.75
2022-09-25T06:40:59.871Z,33.75
2022-09-25T06:41:56.964Z,33.75
2022-09-25T06:42:56.963Z,33.75
2022-09-25T06:43:56.937Z,39.38
2022-09-25T06:44:56.935Z,39.38
2022-09-25T06:45:56.959Z,39.38
2022-09-25T06:46:56.915Z,39.38
2022-09-25T06:47:56.880Z,39.38
2022-09-25T06:48:56.886Z,39.38
2022-09-25T06:49:56.861Z,39.38
2022-09-25T06:50:56.848Z,45.00
2022-09-25T06:51:56.836Z,50.62
2022-09-25T06:52:56.826Z,118.12
2022-09-25T06:53:56.836Z,129.38
2022-09-25T06:54:56.804Z,298.12
2022-09-25T06:55:56.793Z,613.12
2022-09-25T06:56:56.783Z,478.12
2022-09-25T06:57:56.770Z,365.62
2022-09-25T06:58:56.769Z,213.75
2022-09-25T06:59:56.752Z,67.50
2022-09-25T07:00:56.791Z,61.88
2022-09-25T07:01:56.918Z,129.38
2022-09-25T07:02:56.871Z,230.62
2022-09-25T07:03:56.696Z,298.12
2022-09-25T07:04:56.719Z,331.88
2022-09-25T07:05:56.716Z,236.25
2022-09-25T07:06:56.668Z,123.75
2022-09-25T07:07:56.652Z,78.75
2022-09-25T07:08:56.641Z,95.62
2022-09-25T07:09:56.636Z,123.75
2022-09-25T07:10:56.656Z,129.38
2022-09-25T07:11:56.605Z,84.38
2022-09-25T07:12:56.597Z,78.75
2022-09-25T07:13:56.616Z,84.38
2022-09-25T07:14:56.583Z,61.88
2022-09-25T07:15:56.626Z,106.88
2022-09-25T07:16:56.571Z,95.62
2022-09-25T07:17:56.563Z,56.25
2022-09-25T07:18:56.550Z,56.25
2022-09-25T07:19:56.559Z,61.88
2022-09-25T07:20:56.520Z,84.38
2022-09-25T07:21:56.508Z,78.75
2022-09-25T07:22:56.496Z,90.00
2022-09-25T07:23:56.469Z,191.25
2022-09-25T07:24:56.463Z,185.62
2022-09-25T07:25:56.446Z,123.75
2022-09-25T07:26:56.455Z,101.25
2022-09-25T07:27:56.430Z,78.75
2022-09-25T07:28:56.462Z,78.75
2022-09-25T07:29:56.570Z,106.88
2022-09-25T07:30:56.416Z,230.62
2022-09-25T07:31:56.403Z,196.88
2022-09-25T07:32:59.932Z,208.12
2022-09-25T07:33:56.938Z,534.38
2022-09-25T07:34:56.398Z,990.00
2022-09-25T07:35:56.333Z,1316.25
2022-09-25T07:36:56.339Z,1378.12
2022-09-25T07:37:56.314Z,1271.25
2022-09-25T07:38:56.323Z,1091.25
2022-09-25T07:39:56.288Z,573.75
2022-09-25T07:40:56.345Z,360.00
2022-09-25T07:41:56.284Z,562.50
2022-09-25T07:42:56.257Z,928.12
2022-09-25T07:44:17.603Z,759.38
2022-09-25T07:44:57.234Z,247.50
2022-09-25T07:45:56.264Z,275.62
2022-09-25T07:46:56.284Z,253.12
2022-09-25T07:47:56.222Z,129.38
2022-09-25T07:48:56.195Z,101.25
2022-09-25T07:49:56.171Z,95.62
2022-09-25T07:50:56.190Z,101.25
2022-09-25T07:51:56.180Z,101.25
2022-09-25T07:52:56.147Z,106.88
2022-09-25T07:53:56.130Z,106.88
2022-09-25T07:54:56.121Z,106.88
2022-09-25T07:55:56.108Z,101.25
2022-09-25T07:56:56.130Z,101.25
2022-09-25T07:57:56.091Z,101.25
2022-09-25T07:58:56.077Z,101.25
2022-09-25T07:59:56.107Z,101.25
2022-09-25T08:00:56.127Z,95.62
2022-09-25T08:01:56.110Z,95.62
2022-09-25T08:02:56.133Z,95.62
2022-09-25T08:03:56.026Z,95.62
2022-09-25T08:04:56.087Z,95.62
2022-09-25T08:06:03.402Z,95.62
2022-09-25T08:06:55.984Z,95.62
2022-09-25T08:07:55.970Z,101.25
2022-09-25T08:08:55.980Z,101.25
2022-09-25T08:09:55.957Z,101.25
2022-09-25T08:10:55.939Z,95.62
2022-09-25T08:11:55.924Z,95.62
2022-09-25T08:12:55.928Z,95.62
2022-09-25T08:13:55.911Z,95.62
2022-09-25T08:14:55.891Z,95.62
2022-09-25T08:15:55.923Z,95.62
2022-09-25T08:16:56.077Z,95.62
2022-09-25T08:17:55.892Z,101.25
2022-09-25T08:18:56.011Z,101.25
2022-09-25T08:19:55.908Z,101.25
2022-09-25T08:20:55.822Z,101.25
2022-09-25T08:21:55.922Z,101.25
2022-09-25T08:22:55.799Z,101.25
2022-09-25T08:23:55.799Z,101.25
2022-09-25T08:24:55.791Z,101.25
2022-09-25T08:25:55.788Z,101.25
2022-09-25T08:26:55.753Z,101.25
2022-09-25T08:27:55.747Z,106.88
2022-09-25T08:28:55.734Z,101.25
2022-09-25T08:29:55.736Z,101.25
2022-09-25T08:30:55.792Z,101.25
2022-09-25T08:31:55.698Z,101.25
2022-09-25T08:32:55.686Z,101.25
2022-09-25T08:33:55.671Z,101.25
2022-09-25T08:34:55.679Z,101.25
2022-09-25T08:35:55.653Z,101.25
2022-09-25T08:36:55.651Z,101.25
2022-09-25T08:37:55.650Z,101.25
2022-09-25T08:38:55.614Z,101.25
2022-09-25T08:39:55.632Z,101.25
2022-09-25T08:40:55.642Z,101.25
2022-09-25T08:41:55.581Z,101.25
2022-09-25T08:42:55.582Z,101.25
2022-09-25T08:43:55.555Z,101.25
2022-09-25T08:45:19.490Z,101.25
2022-09-25T08:45:56.584Z,101.25
2022-09-25T08:46:55.525Z,101.25
2022-09-25T08:47:55.511Z,101.25
2022-09-25T08:48:55.505Z,101.25
2022-09-25T08:49:55.490Z,101.25
2022-09-25T08:50:55.540Z,101.25
2022-09-25T08:51:55.478Z,101.25
2022-09-25T08:52:55.464Z,101.25
2022-09-25T08:53:55.463Z,101.25
2022-09-25T08:54:55.446Z,101.25
2022-09-25T08:55:55.420Z,101.25
2022-09-25T08:56:55.425Z,101.25
2022-09-25T08:57:55.437Z,101.25
2022-09-25T08:58:55.386Z,106.88
2022-09-25T08:59:59.749Z,106.88
2022-09-25T09:00:56.387Z,106.88
2022-09-25T09:01:55.358Z,106.88
2022-09-25T09:02:55.464Z,106.88
2022-09-25T09:03:55.331Z,106.88
2022-09-25T09:04:55.322Z,106.88
2022-09-25T09:05:55.305Z,106.88
2022-09-25T09:07:24.645Z,106.88
2022-09-25T09:07:56.283Z,112.50
2022-09-25T09:08:55.291Z,112.50
2022-09-25T09:09:55.381Z,112.50
2022-09-25T09:10:55.247Z,112.50
2022-09-25T09:11:55.235Z,112.50
2022-09-25T09:12:55.240Z,112.50
2022-09-25T09:13:55.214Z,118.12
2022-09-25T09:14:55.261Z,118.12
2022-09-25T09:15:55.222Z,123.75
2022-09-25T09:16:55.187Z,123.75
2022-09-25T09:17:55.183Z,123.75
2022-09-25T09:18:55.163Z,123.75
2022-09-25T09:19:55.154Z,129.38
2022-09-25T09:20:55.151Z,61.88
2022-09-25T09:21:55.121Z,135.00
2022-09-25T09:22:55.113Z,67.50
2022-09-25T09:23:55.116Z,61.88
2022-09-25T09:24:55.091Z,61.88
2022-09-25T09:25:55.100Z,67.50
2022-09-25T09:26:55.086Z,56.25
2022-09-25T09:27:55.071Z,50.62
2022-09-25T09:28:55.050Z,50.62
2022-09-25T09:29:55.071Z,50.62
2022-09-25T09:30:55.080Z,50.62
2022-09-25T09:31:55.025Z,50.62
2022-09-25T09:32:55.013Z,56.25
2022-09-25T09:33:55.005Z,129.38
2022-09-25T09:35:05.727Z,61.88
2022-09-25T09:35:55.963Z,56.25
2022-09-25T09:36:54.957Z,90.00
2022-09-25T09:37:54.952Z,106.88
2022-09-25T09:38:54.947Z,50.62
2022-09-25T09:39:54.919Z,50.62
2022-09-25T09:40:55.116Z,50.62
2022-09-25T09:41:55.010Z,50.62
2022-09-25T09:42:54.900Z,90.00
2022-09-25T09:43:57.574Z,129.38
2022-09-25T09:44:54.884Z,129.38
2022-09-25T09:45:54.985Z,123.75
2022-09-25T09:46:54.845Z,123.75
2022-09-25T09:47:54.826Z,123.75
2022-09-25T09:48:54.818Z,95.62
2022-09-25T09:49:54.822Z,123.75
2022-09-25T09:50:54.803Z,73.12
2022-09-25T09:51:54.790Z,45.00
2022-09-25T09:52:54.772Z,45.00
2022-09-25T09:53:54.760Z,45.00
2022-09-25T09:54:54.767Z,45.00
2022-09-25T09:55:54.743Z,56.25
2022-09-25T09:56:54.731Z,45.00
2022-09-25T09:57:54.738Z,123.75
2022-09-25T09:58:54.700Z,123.75
2022-09-25T09:59:54.692Z,123.75
2022-09-25T10:00:54.688Z,106.88
2022-09-25T10:01:54.849Z,123.75
2022-09-25T10:02:54.795Z,106.88
2022-09-25T10:03:54.653Z,112.50
2022-09-25T10:04:54.633Z,73.12
2022-09-25T10:05:54.638Z,50.62
2022-09-25T10:06:54.616Z,50.62
2022-09-25T10:07:54.601Z,56.25
2022-09-25T10:08:54.586Z,90.00
2022-09-25T10:09:54.706Z,50.62
2022-09-25T10:10:54.575Z,123.75
2022-09-25T10:11:54.565Z,123.75
2022-09-25T10:12:54.542Z,118.12
2022-09-25T10:13:54.555Z,118.12
2022-09-25T10:14:54.518Z,39.38
2022-09-25T10:15:54.581Z,33.75
2022-09-25T10:16:54.516Z,33.75
2022-09-25T10:17:54.488Z,39.38
2022-09-25T10:18:54.478Z,39.38
2022-09-25T10:19:54.477Z,118.12
2022-09-25T10:20:54.448Z,106.88
2022-09-25T10:21:54.475Z,39.38
2022-09-25T10:22:54.427Z,39.38
2022-09-25T10:23:54.432Z,33.75
2022-09-25T10:24:54.417Z,33.75
2022-09-25T10:25:56.226Z,33.75
2022-09-25T10:26:54.394Z,33.75
2022-09-25T10:27:54.405Z,33.75
2022-09-25T10:28:54.369Z,33.75
2022-09-25T10:29:54.457Z,39.38
2022-09-25T10:30:54.395Z,118.12
2022-09-25T10:31:54.326Z,45.00
2022-09-25T10:32:57.523Z,45.00
2022-09-25T10:33:54.330Z,118.12
2022-09-25T10:34:54.292Z,118.12
2022-09-25T10:35:54.282Z,118.12
2022-09-25T10:36:54.270Z,118.12
2022-09-25T10:37:54.260Z,118.12
2022-09-25T10:39:08.326Z,118.12
2022-09-25T10:39:55.255Z,123.75
2022-09-25T10:40:54.287Z,123.75
2022-09-25T10:41:54.212Z,123.75
2022-09-25T10:42:54.209Z,123.75
2022-09-25T10:43:54.210Z,118.12
2022-09-25T10:44:57.773Z,118.12
2022-09-25T10:45:54.319Z,118.12
2022-09-25T10:46:54.155Z,118.12
2022-09-25T10:47:54.143Z,123.75
2022-09-25T10:48:54.138Z,45.00
2022-09-25T10:49:54.181Z,39.38
2022-09-25T10:50:54.145Z,39.38
2022-09-25T10:51:54.099Z,39.38
2022-09-25T10:52:54.109Z,45.00
2022-09-25T10:53:54.081Z,39.38
2022-09-25T10:54:54.075Z,39.38
2022-09-25T10:55:54.053Z,123.75
2022-09-25T10:56:54.064Z,45.00
2022-09-25T10:57:54.032Z,39.38
2022-09-25T10:58:54.032Z,33.75
2022-09-25T10:59:54.015Z,33.75
2022-09-25T11:00:54.061Z,33.75
2022-09-25T11:01:54.188Z,39.38
2022-09-25T11:02:54.077Z,123.75
2022-09-25T11:03:53.965Z,123.75
2022-09-25T11:04:53.964Z,123.75
2022-09-25T11:05:53.953Z,123.75
2022-09-25T11:06:53.937Z,129.38
2022-09-25T11:07:53.925Z,118.12
2022-09-25T11:08:53.901Z,118.12
2022-09-25T11:09:59.080Z,123.75
2022-09-25T11:10:54.907Z,123.75
2022-09-25T11:11:53.899Z,123.75
2022-09-25T11:12:53.871Z,118.12
2022-09-25T11:13:53.852Z,118.12
2022-09-25T11:14:53.853Z,123.75
2022-09-25T11:15:53.827Z,123.75
2022-09-25T11:16:53.997Z,123.75
2022-09-25T11:17:53.827Z,123.75
2022-09-25T11:18:53.809Z,123.75
2022-09-25T11:19:53.781Z,118.12
2022-09-25T11:20:53.788Z,129.38
2022-09-25T11:21:53.780Z,135.00
2022-09-25T11:22:53.753Z,135.00
2022-09-25T11:23:53.747Z,56.25
2022-09-25T11:24:58.566Z,50.62
2022-09-25T11:25:54.817Z,45.00
2022-09-25T11:26:53.709Z,45.00
2022-09-25T11:27:53.689Z,56.25
2022-09-25T11:28:53.675Z,123.75
2022-09-25T11:29:53.678Z,118.12
2022-09-25T11:30:53.697Z,118.12
2022-09-25T11:31:53.660Z,118.12
2022-09-25T11:32:53.632Z,112.50
2022-09-25T11:33:53.650Z,112.50
2022-09-25T11:34:53.610Z,112.50
2022-09-25T11:35:53.605Z,112.50
2022-09-25T11:36:53.620Z,112.50
2022-09-25T11:37:53.595Z,84.38
2022-09-25T11:38:53.568Z,33.75
2022-09-25T11:39:53.556Z,67.50
2022-09-25T11:40:53.624Z,67.50
2022-09-25T11:41:53.551Z,112.50
2022-09-25T11:42:53.534Z,106.88
2022-09-25T11:43:57.910Z,106.88
2022-09-25T11:44:53.495Z,106.88
2022-09-25T11:45:53.537Z,106.88
2022-09-25T11:46:53.476Z,101.25
2022-09-25T11:47:53.503Z,101.25
2022-09-25T11:48:53.458Z,101.25
2022-09-25T11:49:53.467Z,101.25
2022-09-25T11:50:53.431Z,101.25
2022-09-25T11:51:53.421Z,101.25
2022-09-25T11:52:53.421Z,101.25
2022-09-25T11:53:53.433Z,101.25
2022-09-25T11:54:53.386Z,101.25
2022-09-25T11:55:53.375Z,106.88
2022-09-25T11:56:53.381Z,101.25
2022-09-25T11:57:53.371Z,106.88
2022-09-25T11:58:53.339Z,106.88
2022-09-25T11:59:53.331Z,106.88
2022-09-25T12:00:53.316Z,106.88
2022-09-25T12:01:53.375Z,106.88
2022-09-25T12:02:53.401Z,106.88
2022-09-25T12:03:53.295Z,112.50
2022-09-25T12:04:53.278Z,112.50
2022-09-25T12:05:53.285Z,112.50
2022-09-25T12:06:53.274Z,112.50
2022-09-25T12:07:53.242Z,112.50
2022-09-25T12:08:53.260Z,112.50
2022-09-25T12:09:53.224Z,106.88
2022-09-25T12:10:53.206Z,106.88
2022-09-25T12:11:53.196Z,106.88
2022-09-25T12:12:53.177Z,106.88
2022-09-25T12:13:53.206Z,39.38
2022-09-25T12:14:53.178Z,106.88
2022-09-25T12:15:53.160Z,106.88
2022-09-25T12:16:53.198Z,106.88
2022-09-25T12:17:53.128Z,84.38
2022-09-25T12:18:53.113Z,106.88
2022-09-25T12:19:53.122Z,101.25
2022-09-25T12:20:53.104Z,101.25
2022-09-25T12:21:53.196Z,101.25
2022-09-25T12:22:53.073Z,101.25
2022-09-25T12:23:53.061Z,101.25
2022-09-25T12:24:53.066Z,101.25
2022-09-25T12:25:54.046Z,101.25
2022-09-25T12:26:53.049Z,101.25
2022-09-25T12:27:53.015Z,101.25
2022-09-25T12:28:53.005Z,101.25
2022-09-25T12:29:53.024Z,101.25
2022-09-25T12:30:53.055Z,101.25
2022-09-25T12:31:52.975Z,101.25
2022-09-25T12:32:52.977Z,101.25
2022-09-25T12:33:52.950Z,101.25
2022-09-25T12:34:52.960Z,101.25
2022-09-25T12:35:52.928Z,101.25
2022-09-25T12:36:52.914Z,101.25
2022-09-25T12:37:52.927Z,101.25
2022-09-25T12:38:52.900Z,95.62
2022-09-25T12:39:52.883Z,95.62
2022-09-25T12:40:52.936Z,95.62
2022-09-25T12:41:52.861Z,95.62
2022-09-25T12:42:52.865Z,95.62
2022-09-25T12:43:52.866Z,78.75
2022-09-25T12:44:52.822Z,84.38
2022-09-25T12:45:52.896Z,78.75
2022-09-25T12:46:52.802Z,78.75
2022-09-25T12:47:52.792Z,56.25
2022-09-25T12:48:52.788Z,67.50
2022-09-25T12:49:52.775Z,33.75
2022-09-25T12:50:52.755Z,33.75
2022-09-25T12:51:52.746Z,33.75
2022-09-25T12:52:52.741Z,28.12
2022-09-25T12:53:52.769Z,28.12
2022-09-25T12:54:52.713Z,56.25
2022-09-25T12:55:52.738Z,33.75
2022-09-25T12:56:52.721Z,33.75