createdAt,value
2022-12-23T00:01:35.971Z,101694.41
2022-12-23T00:04:03.201Z,101697.15
2022-12-23T00:06:30.354Z,101700.39
2022-12-23T00:09:00.436Z,101700.72
2022-12-23T00:11:28.762Z,101703.25
2022-12-23T00:14:20.460Z,101701.15
2022-12-23T00:16:49.029Z,101693.98
2022-12-23T00:19:16.156Z,101698.06
2022-12-23T00:21:43.159Z,101696.84
2022-12-23T00:24:12.217Z,101696.81
2022-12-23T00:26:39.308Z,101695.42
2022-12-23T00:29:07.037Z,101695.48
2022-12-23T00:31:34.056Z,101696.59
2022-12-23T00:34:01.124Z,101700.23
2022-12-23T00:36:30.416Z,101708.01
2022-12-23T00:39:18.050Z,101709.83
2022-12-23T00:42:03.620Z,101712.67
2022-12-23T00:44:30.718Z,101714.27
2022-12-23T00:46:57.733Z,101713.26
2022-12-23T00:49:43.044Z,101718.23
2022-12-23T00:52:15.859Z,101716.27
2022-12-23T00:54:43.209Z,101717.82
2022-12-23T00:57:10.405Z,101718.82
2022-12-23T00:59:37.343Z,101722.92
2022-12-23T01:02:23.104Z,101722.23
2022-12-23T01:05:08.750Z,101724.33
2022-12-23T01:07:35.721Z,101724.93
2022-12-23T01:10:02.898Z,101728.43
2022-12-23T01:12:29.880Z,101724.52
2022-12-23T01:14:57.048Z,101721.18
2022-12-23T01:17:25.243Z,101719.91
2022-12-23T01:19:52.339Z,101720.98
2022-12-23T01:22:19.264Z,101722.20
2022-12-23T01:24:46.315Z,101723.52
2022-12-23T01:27:13.298Z,101727.92
2022-12-23T01:29:40.205Z,101727.40
2022-12-23T01:32:07.789Z,101729.14
2022-12-23T01:34:37.442Z,101730.75
2022-12-23T01:37:05.424Z,101730.30
2022-12-23T01:39:32.775Z,101727.23
2022-12-23T01:42:18.484Z,101719.88
2022-12-23T01:44:57.763Z,101719.80
2022-12-23T01:47:28.061Z,101715.73
2022-12-23T01:50:21.432Z,101715.84
2022-12-23T01:53:00.387Z,101714.76
2022-12-23T01:55:33.394Z,101705.60
2022-12-23T01:58:14.045Z,101703.02
2022-12-23T02:01:01.203Z,101705.10
2022-12-23T02:03:44.192Z,101702.37
2022-12-23T02:06:38.583Z,101701.80
2022-12-23T02:09:17.258Z,101698.58
2022-12-23T02:12:05.808Z,101697.98
2022-12-23T02:15:23.150Z,101689.77
2022-12-23T02:18:02.082Z,101688.51
2022-12-23T02:20:56.938Z,101683.69
2022-12-23T02:23:46.004Z,101681.88
2022-12-23T02:26:28.330Z,101680.55
2022-12-23T02:29:13.813Z,101679.59
2022-12-23T02:31:58.455Z,101679.17
2022-12-23T02:34:49.439Z,101678.11
2022-12-23T02:37:32.385Z,101676.95
2022-12-23T02:40:03.186Z,101674.20
2022-12-23T02:42:38.203Z,101672.58
2022-12-23T02:45:11.881Z,101675.27
2022-12-23T02:47:45.471Z,101676.11
2022-12-23T02:50:36.904Z,101671.55
2022-12-23T02:53:39.592Z,101665.16
2022-12-23T02:56:09.046Z,101665.25
2022-12-23T02:58:44.550Z,101663.66
2022-12-23T03:01:13.389Z,101658.00
2022-12-23T03:03:41.910Z,101653.61
2022-12-23T03:06:27.229Z,101649.70
2022-12-23T03:08:57.477Z,101658.54
2022-12-23T03:11:40.393Z,101660.44
2022-12-23T03:14:27.779Z,101664.27
2022-12-23T03:17:22.943Z,101667.23
2022-12-23T03:20:24.319Z,101668.41
2022-12-23T03:23:15.210Z,101666.98
2022-12-23T03:26:07.545Z,101670.04
2022-12-23T03:28:46.614Z,101674.60
2022-12-23T03:31:22.094Z,101674.59
2022-12-23T03:33:56.578Z,101673.86
2022-12-23T03:36:27.825Z,101676.67
2022-12-23T03:38:56.339Z,101681.27
2022-12-23T03:41:36.178Z,101681.48
2022-12-23T03:44:11.211Z,101680.05
2022-12-23T03:46:43.126Z,101680.88
2022-12-23T03:49:17.194Z,101679.24
2022-12-23T03:51:59.846Z,101678.02
2022-12-23T03:54:34.057Z,101678.55
2022-12-23T03:57:05.015Z,101677.54
2022-12-23T03:59:36.595Z,101675.42
2022-12-23T04:02:20.797Z,101675.59
2022-12-23T04:05:23.951Z,101676.11
2022-12-23T04:08:02.580Z,101675.15
2022-12-23T04:10:30.935Z,101669.60
2022-12-23T04:12:58.342Z,101667.12
2022-12-23T04:15:27.278Z,101664.90
2022-12-23T04:17:57.050Z,101660.02
2022-12-23T04:20:24.417Z,101659.66
2022-12-23T04:22:51.435Z,101655.95
2022-12-23T04:25:18.768Z,101652.41
2022-12-23T04:27:45.817Z,101653.35
2022-12-23T04:30:14.087Z,101653.83
2022-12-23T04:32:42.157Z,101647.94
2022-12-23T04:35:10.044Z,101649.80
2022-12-23T04:37:37.395Z,101647.63
2022-12-23T04:40:05.345Z,101655.92
2022-12-23T04:42:32.352Z,101654.98
2022-12-23T04:44:59.564Z,101655.41
2022-12-23T04:47:27.352Z,101658.90
2022-12-23T04:49:54.396Z,101663.62
2022-12-23T04:52:21.422Z,101666.93
2022-12-23T04:54:48.332Z,101666.56
2022-12-23T04:57:16.234Z,101669.16
2022-12-23T04:59:43.239Z,101672.02
2022-12-23T05:02:10.490Z,101676.20
2022-12-23T05:04:37.672Z,101675.40
2022-12-23T05:07:04.589Z,101672.85
2022-12-23T05:09:31.574Z,101674.77
2022-12-23T05:11:58.670Z,101678.08
2022-12-23T05:14:25.527Z,101685.32
2022-12-23T05:16:52.880Z,101686.77
2022-12-23T05:19:19.976Z,101683.62
2022-12-23T05:21:47.005Z,101681.38
2022-12-23T05:24:14.029Z,101682.52
2022-12-23T05:26:42.862Z,101679.12
2022-12-23T05:29:13.126Z,101684.35
2022-12-23T05:31:40.091Z,101689.71
2022-12-23T05:34:07.200Z,101687.82
2022-12-23T05:36:34.291Z,101690.31
2022-12-23T05:39:01.240Z,101696.63
2022-12-23T05:41:28.218Z,101692.61
2022-12-23T05:43:55.203Z,101699.23
2022-12-23T05:46:26.431Z,101700.05
2022-12-23T05:48:54.426Z,101707.08
2022-12-23T05:51:21.337Z,101706.44
2022-12-23T05:53:48.278Z,101711.64
2022-12-23T05:56:15.238Z,101718.53
2022-12-23T05:58:42.163Z,101725.84
2022-12-23T06:01:09.094Z,101728.60
2022-12-23T06:03:36.242Z,101728.02
2022-12-23T06:06:03.375Z,101729.20
2022-12-23T06:08:30.354Z,101730.35
2022-12-23T06:10:57.412Z,101724.16
2022-12-23T06:13:24.390Z,101728.25
2022-12-23T06:15:51.323Z,101727.56
2022-12-23T06:18:18.352Z,101731.20
2022-12-23T06:20:48.878Z,101733.34
2022-12-23T06:23:16.135Z,101744.77
2022-12-23T06:25:43.218Z,101749.67
2022-12-23T06:28:10.230Z,101747.40
2022-12-23T06:30:37.268Z,101753.05
2022-12-23T06:33:04.218Z,101754.74
2022-12-23T06:35:31.487Z,101746.38
2022-12-23T06:37:58.555Z,101746.46
2022-12-23T06:40:25.568Z,101745.51
2022-12-23T06:42:52.469Z,101742.90
2022-12-23T06:45:19.456Z,101748.09
2022-12-23T06:47:46.505Z,101742.69
2022-12-23T06:50:13.508Z,101746.35
2022-12-23T06:52:40.525Z,101749.19
2022-12-23T06:55:07.852Z,101744.95
2022-12-23T06:57:34.904Z,101743.33
2022-12-23T07:00:02.055Z,101746.54
2022-12-23T07:02:29.277Z,101748.70
2022-12-23T07:04:56.369Z,101752.23
2022-12-23T07:07:23.316Z,101754.80
2022-12-23T07:09:50.378Z,101753.42
2022-12-23T07:12:17.389Z,101758.83
2022-12-23T07:14:44.374Z,101763.05
2022-12-23T07:17:11.776Z,101769.66
2022-12-23T07:19:38.916Z,101768.23
2022-12-23T07:22:05.835Z,101769.94
2022-12-23T07:24:32.773Z,101780.36
2022-12-23T07:26:59.762Z,101777.89
2022-12-23T07:29:26.789Z,101778.66
2022-12-23T07:31:53.786Z,101784.23
2022-12-23T07:34:20.868Z,101795.18
2022-12-23T07:36:48.026Z,101795.69
2022-12-23T07:39:15.058Z,101798.30
2022-12-23T07:41:41.980Z,101797.45
2022-12-23T07:44:09.093Z,101788.32
2022-12-23T07:46:36.202Z,101784.67
2022-12-23T07:49:03.174Z,101785.85
2022-12-23T07:51:30.487Z,101781.67
2022-12-23T07:53:57.827Z,101769.61
2022-12-23T07:56:24.964Z,101764.85
2022-12-23T07:58:53.386Z,101766.02
2022-12-23T08:01:21.053Z,101754.54
2022-12-23T08:03:48.650Z,101744.85
2022-12-23T08:06:16.876Z,101758.39
2022-12-23T08:08:46.452Z,101762.36
2022-12-23T08:11:15.602Z,101770.41
2022-12-23T08:13:44.931Z,101774.04
2022-12-23T08:16:12.581Z,101778.23
2022-12-23T08:18:41.414Z,101779.13
2022-12-23T08:21:16.070Z,101773.10
2022-12-23T08:23:43.856Z,101768.45
2022-12-23T08:26:14.050Z,101773.12
2022-12-23T08:28:42.293Z,101773.44
2022-12-23T08:31:21.582Z,101775.42
2022-12-23T08:33:51.054Z,101777.38
2022-12-23T08:36:23.363Z,101775.31
2022-12-23T08:38:53.084Z,101772.66
2022-12-23T08:41:26.699Z,101774.46
2022-12-23T08:43:54.016Z,101774.98
2022-12-23T08:46:21.351Z,101780.73
2022-12-23T08:48:49.814Z,101785.33
2022-12-23T08:51:18.773Z,101784.49
2022-12-23T08:53:46.127Z,101783.58
2022-12-23T08:56:21.501Z,101784.77
2022-12-23T08:58:50.601Z,101782.11
2022-12-23T09:01:19.192Z,101787.21
2022-12-23T09:03:46.810Z,101790.97
2022-12-23T09:06:26.500Z,101791.55
2022-12-23T09:08:56.243Z,101789.92
2022-12-23T09:11:25.663Z,101790.57
2022-12-23T09:13:53.836Z,101792.40
2022-12-23T09:16:21.693Z,101792.73
2022-12-23T09:18:48.754Z,101797.40
2022-12-23T09:21:18.898Z,101799.21
2022-12-23T09:23:46.318Z,101802.07
2022-12-23T09:26:22.997Z,101801.21
2022-12-23T09:28:49.948Z,101801.29
2022-12-23T09:31:18.667Z,101797.52
2022-12-23T09:33:50.805Z,101792.66
2022-12-23T09:36:18.036Z,101786.14
2022-12-23T09:38:45.218Z,101784.52
2022-12-23T09:41:21.372Z,101787.66
2022-12-23T09:44:05.638Z,101791.31
2022-12-23T09:46:36.312Z,101783.58
2022-12-23T09:49:18.294Z,101777.44
2022-12-23T09:51:47.248Z,101781.14
2022-12-23T09:54:29.227Z,101779.34
2022-12-23T09:57:04.987Z,101776.38
2022-12-23T09:59:56.839Z,101772.25
2022-12-23T10:02:45.441Z,101768.64
2022-12-23T10:05:29.892Z,101762.77
2022-12-23T10:08:04.500Z,101761.54
2022-12-23T10:11:13.071Z,101758.80
2022-12-23T10:13:44.180Z,101757.26
2022-12-23T10:16:19.021Z,101760.97
2022-12-23T10:19:07.631Z,101759.50
2022-12-23T10:21:48.276Z,101754.47
2022-12-23T10:24:28.228Z,101749.80
2022-12-23T10:27:06.847Z,101752.45
2022-12-23T10:29:34.638Z,101752.46
2022-12-23T10:32:20.505Z,101741.64
2022-12-23T10:35:00.503Z,101738.14
2022-12-23T10:37:35.866Z,101737.77
2022-12-23T10:40:09.566Z,101737.35
2022-12-23T10:42:46.536Z,101733.19
2022-12-23T10:45:46.005Z,101731.96
2022-12-23T10:48:23.279Z,101734.66
2022-12-23T10:50:58.216Z,101726.98
2022-12-23T10:53:48.265Z,101724.44
2022-12-23T10:56:15.552Z,101729.12
2022-12-23T10:58:45.872Z,101721.98
2022-12-23T11:01:25.722Z,101722.47
2022-12-23T11:04:18.130Z,101723.86
2022-12-23T11:06:52.868Z,101717.91
2022-12-23T11:09:37.448Z,101718.77
2022-12-23T11:12:07.318Z,101717.02
2022-12-23T11:14:49.987Z,101712.02
2022-12-23T11:17:22.339Z,101708.75
2022-12-23T11:20:08.468Z,101704.84
2022-12-23T11:22:35.560Z,101701.98
2022-12-23T11:25:27.954Z,101698.16
2022-12-23T11:28:00.157Z,101704.35
2022-12-23T11:30:28.403Z,101705.15
2022-12-23T11:32:56.471Z,101700.18
2022-12-23T11:35:26.596Z,101697.65
2022-12-23T11:37:53.782Z,101694.70
2022-12-23T11:40:36.041Z,101691.86
2022-12-23T11:43:07.602Z,101698.09
2022-12-23T11:45:36.791Z,101694.75
2022-12-23T11:48:06.032Z,101693.27
2022-12-23T11:50:34.822Z,101691.00
2022-12-23T11:53:11.383Z,101684.00
2022-12-23T11:55:45.790Z,101684.01
2022-12-23T11:58:20.235Z,101688.98
2022-12-23T12:01:20.986Z,101689.30
2022-12-23T12:03:55.076Z,101685.70
2022-12-23T12:06:23.028Z,101682.01
2022-12-23T12:08:52.027Z,101683.02
2022-12-23T12:11:32.786Z,101679.20
2022-12-23T12:14:03.336Z,101674.23
2022-12-23T12:16:53.112Z,101663.23
2022-12-23T12:19:28.452Z,101660.66
2022-12-23T12:22:02.697Z,101663.77
2022-12-23T12:24:34.743Z,101658.31
2022-12-23T12:27:05.145Z,101656.82
2022-12-23T12:29:51.576Z,101650.69
2022-12-23T12:32:49.028Z,101652.85
2022-12-23T12:35:36.011Z,101658.90
2022-12-23T12:38:13.533Z,101646.39
2022-12-23T12:40:50.024Z,101646.92
2022-12-23T12:43:17.052Z,101647.61
2022-12-23T12:46:25.166Z,101647.49
2022-12-23T12:49:14.769Z,101642.85
2022-12-23T12:51:56.853Z,101638.34
2022-12-23T12:54:30.391Z,101644.77
2022-12-23T12:56:59.248Z,101644.87
2022-12-23T12:59:33.127Z,101644.63
2022-12-23T13:02:15.326Z,101641.89
2022-12-23T13:04:48.265Z,101645.80
2022-12-23T13:07:15.337Z,101646.45
2022-12-23T13:10:16.242Z,101645.70
2022-12-23T13:13:01.724Z,101644.44
2022-12-23T13:15:46.310Z,101639.46
2022-12-23T13:18:22.210Z,101645.56
2022-12-23T13:21:18.410Z,101645.20
2022-12-23T13:23:58.046Z,101640.85
2022-12-23T13:27:07.951Z,101646.48
2022-12-23T13:30:00.493Z,101648.37
2022-12-23T13:32:50.085Z,101653.55
2022-12-23T13:35:35.640Z,101652.20
2022-12-23T13:38:30.797Z,101656.55
2022-12-23T13:41:27.647Z,101658.55
2022-12-23T13:43:56.439Z,101656.91
2022-12-23T13:46:46.525Z,101654.54
2022-12-23T13:49:30.309Z,101657.94
2022-12-23T13:52:26.659Z,101660.48
2022-12-23T13:55:12.582Z,101659.31
2022-12-23T13:57:39.991Z,101661.44
2022-12-23T14:00:19.435Z,101657.04
2022-12-23T14:03:03.029Z,101654.50
2022-12-23T14:05:37.747Z,101650.46
2022-12-23T14:08:20.366Z,101646.88
2022-12-23T14:11:11.735Z,101641.73
2022-12-23T14:13:43.748Z,101636.73
2022-12-23T14:16:28.972Z,101635.77
2022-12-23T14:19:19.269Z,101627.67
2022-12-23T14:22:07.950Z,101630.79
2022-12-23T14:24:53.013Z,101622.91
2022-12-23T14:27:54.451Z,101626.20
2022-12-23T14:30:37.851Z,101628.69
2022-12-23T14:33:29.080Z,101627.35
2022-12-23T14:35:56.090Z,101637.16
2022-12-23T14:38:29.358Z,101638.74
2022-12-23T14:41:24.993Z,101635.34
2022-12-23T14:43:56.271Z,101629.40
2022-12-23T14:46:35.606Z,101627.66
2022-12-23T14:49:38.142Z,101627.44
2022-12-23T14:51:52.826Z,101629.51
2022-12-23T14:54:38.685Z,101630.93
2022-12-23T14:57:16.032Z,101629.88
2022-12-23T15:00:12.978Z,101638.83
2022-12-23T15:02:41.527Z,101641.41
2022-12-23T15:05:09.093Z,101637.06
2022-12-23T15:07:39.065Z,101632.71
2022-12-23T15:10:09.474Z,101629.17
2022-12-23T15:12:40.223Z,101626.04
2022-12-23T15:15:22.473Z,101633.46
2022-12-23T15:17:49.722Z,101639.44
2022-12-23T15:20:23.471Z,101641.55
2022-12-23T15:22:51.212Z,101637.36
2022-12-23T15:25:36.248Z,101631.90
2022-12-23T15:28:04.317Z,101626.59
2022-12-23T15:30:36.946Z,101626.91
2022-12-23T15:33:27.777Z,101625.27
2022-12-23T15:35:54.390Z,101629.49
2022-12-23T15:38:23.417Z,101632.73
2022-12-23T15:41:01.479Z,101635.06
2022-12-23T15:43:28.545Z,101636.64
2022-12-23T15:46:04.482Z,101638.55
2022-12-23T15:48:33.383Z,101635.73
2022-12-23T15:51:08.673Z,101639.77
2022-12-23T15:53:39.064Z,101638.27
2022-12-23T15:56:19.207Z,101644.45
2022-12-23T15:58:46.397Z,101645.20
2022-12-23T16:01:18.116Z,101644.66
2022-12-23T16:03:52.364Z,101643.65
2022-12-23T16:06:24.523Z,101646.37
2022-12-23T16:09:22.166Z,101645.29
2022-12-23T16:11:57.471Z,101641.52
2022-12-23T16:14:27.975Z,101632.78
2022-12-23T16:17:07.780Z,101629.82
2022-12-23T16:19:45.437Z,101628.76
2022-12-23T16:22:34.577Z,101635.43
2022-12-23T16:25:08.338Z,101633.52
2022-12-23T16:27:48.622Z,101638.02
2022-12-23T16:30:21.722Z,101637.28
2022-12-23T16:32:50.567Z,101645.64
2022-12-23T16:35:39.415Z,101643.85
2022-12-23T16:38:15.144Z,101646.71
2022-12-23T16:40:43.798Z,101642.63
2022-12-23T16:43:10.965Z,101632.73
2022-12-23T16:45:38.636Z,101634.80
2022-12-23T16:48:24.401Z,101635.85
2022-12-23T16:50:52.249Z,101629.30
2022-12-23T16:53:19.944Z,101629.20
2022-12-23T16:55:53.853Z,101633.21
2022-12-23T16:58:23.804Z,101630.23
2022-12-23T17:00:51.969Z,101626.64
2022-12-23T17:03:20.467Z,101619.81
2022-12-23T17:05:48.519Z,101616.70
2022-12-23T17:08:15.598Z,101616.42
2022-12-23T17:10:45.076Z,101609.65
2022-12-23T17:13:14.621Z,101611.83
2022-12-23T17:15:41.614Z,101616.27
2022-12-23T17:18:18.811Z,101622.96
2022-12-23T17:20:47.783Z,101630.81
2022-12-23T17:23:26.049Z,101629.05
2022-12-23T17:25:53.051Z,101627.89
2022-12-23T17:28:20.035Z,101627.88
2022-12-23T17:30:47.275Z,101634.60
2022-12-23T17:33:18.923Z,101646.37
2022-12-23T17:35:45.964Z,101645.34
2022-12-23T17:38:14.713Z,101651.04
2022-12-23T17:40:42.176Z,101651.77
2022-12-23T17:43:14.713Z,101652.88
2022-12-23T17:45:42.635Z,101649.59
2022-12-23T17:48:20.612Z,101650.84
2022-12-23T17:50:49.423Z,101648.86
2022-12-23T17:53:19.833Z,101647.52
2022-12-23T17:55:46.779Z,101649.77
2022-12-23T17:58:14.480Z,101652.00
2022-12-23T18:00:41.708Z,101656.74
2022-12-23T18:03:22.362Z,101658.87
2022-12-23T18:05:51.911Z,101667.42
2022-12-23T18:08:21.572Z,101670.56
2022-12-23T18:10:48.783Z,101681.17
2022-12-23T18:13:19.868Z,101686.84
2022-12-23T18:15:48.090Z,101686.52
2022-12-23T18:18:31.289Z,101692.59
2022-12-23T18:21:06.158Z,101696.26
2022-12-23T18:23:35.063Z,101692.73
2022-12-23T18:26:02.186Z,101683.52
2022-12-23T18:28:29.115Z,101684.82
2022-12-23T18:30:57.149Z,101692.02
2022-12-23T18:33:28.887Z,101695.02
2022-12-23T18:35:56.210Z,101687.67
2022-12-23T18:38:23.205Z,101683.98
2022-12-23T18:40:54.030Z,101689.45
2022-12-23T18:43:23.553Z,101694.60
2022-12-23T18:45:53.520Z,101691.55
2022-12-23T18:48:21.684Z,101695.64
2022-12-23T18:50:48.840Z,101688.41
2022-12-23T18:53:24.562Z,101680.30
2022-12-23T18:55:53.017Z,101681.03
2022-12-23T18:58:22.156Z,101679.54
2022-12-23T19:00:51.383Z,101679.02
2022-12-23T19:03:31.039Z,101677.48
2022-12-23T19:06:06.704Z,101687.37
2022-12-23T19:08:36.119Z,101692.66
2022-12-23T19:11:13.125Z,101702.99
2022-12-23T19:13:40.524Z,101702.04
2022-12-23T19:16:07.734Z,101692.77
2022-12-23T19:18:35.448Z,101697.77
2022-12-23T19:21:05.757Z,101702.64
2022-12-23T19:23:33.492Z,101713.17
2022-12-23T19:26:00.626Z,101723.41
2022-12-23T19:28:28.007Z,101731.72
2022-12-23T19:30:55.199Z,101735.70
2022-12-23T19:33:22.265Z,101736.18
2022-12-23T19:35:49.489Z,101730.88
2022-12-23T19:38:16.744Z,101732.11
2022-12-23T19:40:43.894Z,101737.48
2022-12-23T19:43:10.895Z,101734.98
2022-12-23T19:45:38.112Z,101733.08
2022-12-23T19:48:05.534Z,101732.59
2022-12-23T19:50:32.751Z,101735.67
2022-12-23T19:52:59.786Z,101738.05
2022-12-23T19:55:26.833Z,101736.20
2022-12-23T19:57:53.916Z,101740.29
2022-12-23T20:00:20.968Z,101738.59
2022-12-23T20:02:51.343Z,101741.23
2022-12-23T20:05:22.172Z,101744.20
2022-12-23T20:07:49.140Z,101748.29
2022-12-23T20:10:16.133Z,101750.83
2022-12-23T20:12:43.118Z,101756.13
2022-12-23T20:15:11.147Z,101757.92
2022-12-23T20:17:38.215Z,101760.99
2022-12-23T20:20:07.084Z,101759.41
2022-12-23T20:22:34.005Z,101759.79
2022-12-23T20:25:01.077Z,101757.80
2022-12-23T20:27:29.083Z,101760.30
2022-12-23T20:29:56.067Z,101758.54
2022-12-23T20:32:23.080Z,101760.77
2022-12-23T20:34:50.411Z,101762.96
2022-12-23T20:37:17.746Z,101760.56
2022-12-23T20:39:44.692Z,101756.55
2022-12-23T20:42:11.670Z,101756.92
2022-12-23T20:44:38.890Z,101755.78
2022-12-23T20:47:06.596Z,101763.02
2022-12-23T20:49:34.553Z,101761.74
2022-12-23T20:52:02.837Z,101766.95
2022-12-23T20:54:33.656Z,101766.35
2022-12-23T20:57:02.347Z,101764.80
2022-12-23T20:59:29.475Z,101764.67
2022-12-23T21:01:56.823Z,101770.36
2022-12-23T21:04:23.840Z,101769.17
2022-12-23T21:06:50.960Z,101770.20
2022-12-23T21:09:18.307Z,101765.80
2022-12-23T21:11:47.502Z,101768.90
2022-12-23T21:14:15.465Z,101758.73
2022-12-23T21:16:44.311Z,101760.70
2022-12-23T21:19:17.685Z,101759.53
2022-12-23T21:21:45.780Z,101754.91
2022-12-23T21:24:13.103Z,101752.45
2022-12-23T21:26:40.477Z,101747.48
2022-12-23T21:29:09.214Z,101744.17
2022-12-23T21:31:39.482Z,101742.92
2022-12-23T21:34:07.922Z,101742.17
2022-12-23T21:36:38.892Z,101744.85
2022-12-23T21:39:07.389Z,101747.27
2022-12-23T21:41:37.956Z,101750.23
2022-12-23T21:44:05.681Z,101755.51
2022-12-23T21:46:33.009Z,101756.02
2022-12-23T21:49:01.575Z,101755.41
2022-12-23T21:51:38.995Z,101751.91
2022-12-23T21:54:07.982Z,101745.24
2022-12-23T21:56:35.665Z,101745.51
2022-12-23T21:59:05.754Z,101747.63
2022-12-23T22:01:33.421Z,101747.80
2022-12-23T22:04:04.316Z,101749.85
2022-12-23T22:06:37.468Z,101748.45
2022-12-23T22:09:13.237Z,101748.31
2022-12-23T22:11:40.412Z,101748.48
2022-12-23T22:14:08.939Z,101751.59
2022-12-23T22:16:36.438Z,101755.48
2022-12-23T22:19:05.109Z,101749.11
2022-12-23T22:21:33.676Z,101741.45
2022-12-23T22:24:00.936Z,101737.09
2022-12-23T22:26:30.941Z,101729.98
2022-12-23T22:29:01.137Z,101729.39
2022-12-23T22:31:40.169Z,101730.63
2022-12-23T22:34:10.672Z,101728.38
2022-12-23T22:36:37.588Z,101730.27
2022-12-23T22:39:07.820Z,101727.63
2022-12-23T22:41:35.549Z,101727.60
2022-12-23T22:44:02.630Z,101727.02
2022-12-23T22:46:30.279Z,101725.03
2022-12-23T22:48:58.912Z,101723.30
2022-12-23T22:51:28.893Z,101723.21
2022-12-23T22:53:56.155Z,101718.19
2022-12-23T22:56:24.478Z,101718.79
2022-12-23T22:58:52.337Z,101715.83
2022-12-23T23:01:21.510Z,101710.17
2022-12-23T23:03:51.379Z,101708.91
2022-12-23T23:06:19.119Z,101706.18
2022-12-23T23:08:47.207Z,101703.73
2022-12-23T23:11:14.180Z,101699.89
2022-12-23T23:13:41.156Z,101695.59
2022-12-23T23:16:08.365Z,101695.13
2022-12-23T23:18:35.504Z,101694.66
2022-12-23T23:21:02.439Z,101701.39
2022-12-23T23:23:29.401Z,101702.04
2022-12-23T23:25:56.457Z,101701.95
2022-12-23T23:28:23.381Z,101696.38
2022-12-23T23:31:03.617Z,101690.39
2022-12-23T23:33:37.528Z,101692.46
2022-12-23T23:36:05.610Z,101692.09
2022-12-23T23:38:32.659Z,101688.34
2022-12-23T23:40:59.851Z,101687.75
2022-12-23T23:43:27.019Z,101688.11
2022-12-23T23:45:55.472Z,101685.32
2022-12-23T23:48:22.565Z,101687.23
2022-12-23T23:50:49.582Z,101684.05
2022-12-23T23:53:17.078Z,101685.80
2022-12-23T23:55:44.166Z,101681.23
2022-12-23T23:58:12.163Z,101679.45
