createdAt,value
2023-02-26T00:01:39.020Z,19.40
2023-02-26T00:04:13.877Z,20.20
2023-02-26T00:06:56.850Z,18.55
2023-02-26T00:09:31.262Z,19.67
2023-02-26T00:12:01.870Z,20.52
2023-02-26T00:14:31.997Z,18.53
2023-02-26T00:17:29.094Z,21.00
2023-02-26T00:20:02.762Z,19.63
2023-02-26T00:22:33.596Z,19.10
2023-02-26T00:25:01.117Z,19.65
2023-02-26T00:27:30.264Z,19.58
2023-02-26T00:30:05.301Z,19.55
2023-02-26T00:32:36.268Z,18.20
2023-02-26T00:35:12.055Z,18.63
2023-02-26T00:38:05.906Z,19.83
2023-02-26T00:40:50.239Z,18.98
2023-02-26T00:43:22.670Z,18.05
2023-02-26T00:45:59.438Z,18.63
2023-02-26T00:48:40.980Z,18.48
2023-02-26T00:51:36.654Z,19.02
2023-02-26T00:54:23.974Z,19.50
2023-02-26T00:56:58.997Z,20.13
2023-02-26T00:59:31.708Z,18.60
2023-02-26T01:02:02.160Z,19.52
2023-02-26T01:04:32.800Z,18.92
2023-02-26T01:07:09.041Z,20.65
2023-02-26T01:09:42.223Z,18.70
2023-02-26T01:12:13.990Z,19.20
2023-02-26T01:14:52.353Z,19.83
2023-02-26T01:17:33.861Z,20.50
2023-02-26T01:20:16.765Z,20.65
2023-02-26T01:22:54.620Z,19.10
2023-02-26T01:25:37.500Z,21.00
2023-02-26T01:28:09.611Z,18.98
2023-02-26T01:30:37.674Z,22.30
2023-02-26T01:33:10.073Z,19.98
2023-02-26T01:35:48.863Z,19.40
2023-02-26T01:38:40.973Z,18.83
2023-02-26T01:41:33.226Z,18.95
2023-02-26T01:44:23.063Z,18.88
2023-02-26T01:46:50.815Z,20.52
2023-02-26T01:49:19.240Z,19.70
2023-02-26T01:51:53.079Z,18.73
2023-02-26T01:54:33.006Z,19.35
2023-02-26T01:57:12.472Z,17.95
2023-02-26T01:59:44.164Z,20.88
2023-02-26T02:02:19.085Z,19.77
2023-02-26T02:04:51.053Z,20.10
2023-02-26T02:07:21.494Z,17.80
2023-02-26T02:09:51.481Z,19.85
2023-02-26T02:12:48.117Z,20.70
2023-02-26T02:15:26.094Z,20.83
2023-02-26T02:18:41.308Z,18.08
2023-02-26T02:21:36.541Z,19.05
2023-02-26T02:24:40.247Z,19.00
2023-02-26T02:27:27.696Z,19.67
2023-02-26T02:30:22.372Z,19.83
2023-02-26T02:32:56.705Z,18.88
2023-02-26T02:35:37.642Z,19.02
2023-02-26T02:38:13.767Z,19.77
2023-02-26T02:40:57.008Z,20.30
2023-02-26T02:43:33.439Z,19.35
2023-02-26T02:46:12.081Z,17.38
2023-02-26T02:48:48.362Z,18.10
2023-02-26T02:51:32.845Z,17.52
2023-02-26T02:54:08.533Z,15.65
2023-02-26T02:57:10.968Z,16.48
2023-02-26T02:59:54.289Z,16.48
2023-02-26T03:02:31.091Z,14.68
2023-02-26T03:05:04.289Z,13.07
2023-02-26T03:07:36.444Z,14.18
2023-02-26T03:10:10.168Z,11.55
2023-02-26T03:12:43.881Z,12.68
2023-02-26T03:15:16.391Z,11.77
2023-02-26T03:18:24.596Z,11.23
2023-02-26T03:21:18.031Z,10.90
2023-02-26T03:24:11.936Z,10.85
2023-02-26T03:29:33.428Z,9.48
2023-02-26T03:32:09.520Z,11.73
2023-02-26T03:35:04.789Z,10.07
2023-02-26T03:37:42.319Z,9.23
2023-02-26T03:40:17.862Z,7.43
2023-02-26T03:43:04.669Z,7.63
2023-02-26T03:45:35.719Z,7.40
2023-02-26T03:48:12.949Z,8.15
2023-02-26T03:50:49.007Z,7.32
2023-02-26T03:53:37.392Z,6.90
2023-02-26T03:56:27.358Z,6.03
2023-02-26T03:59:08.322Z,7.22
2023-02-26T04:02:06.842Z,6.90
2023-02-26T04:04:53.252Z,4.97
2023-02-26T04:07:30.600Z,6.07
2023-02-26T04:09:59.208Z,5.25
2023-02-26T04:12:33.496Z,4.97
2023-02-26T04:15:10.035Z,4.68
2023-02-26T04:17:43.072Z,3.53
2023-02-26T04:20:13.506Z,5.20
2023-02-26T04:22:40.949Z,4.63
2023-02-26T04:25:08.507Z,5.25
2023-02-26T04:27:42.000Z,2.65
2023-02-26T04:30:13.635Z,5.03
2023-02-26T04:32:44.218Z,3.25
2023-02-26T04:35:20.746Z,3.58
2023-02-26T04:40:26.330Z,3.20
2023-02-26T04:42:59.522Z,3.88
2023-02-26T04:45:40.653Z,2.67
2023-02-26T04:48:15.903Z,2.83
2023-02-26T04:50:46.341Z,1.85
2023-02-26T04:53:19.157Z,2.08
2023-02-26T04:55:52.507Z,2.60
2023-02-26T05:01:03.480Z,2.42
2023-02-26T05:03:35.852Z,1.40
2023-02-26T05:06:11.701Z,2.35
2023-02-26T05:08:45.192Z,3.35
2023-02-26T05:11:15.141Z,1.42
2023-02-26T05:13:47.961Z,0.70
2023-02-26T05:16:17.754Z,1.97
2023-02-26T05:18:48.460Z,1.58
2023-02-26T05:21:23.078Z,1.15
2023-02-26T05:23:57.293Z,2.80
2023-02-26T05:26:28.058Z,3.08
2023-02-26T05:29:04.887Z,1.45
2023-02-26T05:31:39.419Z,1.70
2023-02-26T05:34:17.389Z,2.45
2023-02-26T05:36:46.444Z,1.90
2023-02-26T05:39:16.655Z,1.65
2023-02-26T05:41:50.076Z,1.25
2023-02-26T05:44:20.463Z,1.42
2023-02-26T05:46:53.832Z,1.88
2023-02-26T05:49:27.146Z,0.90
2023-02-26T05:52:00.030Z,1.23
2023-02-26T05:54:30.337Z,2.67
2023-02-26T05:57:06.244Z,1.05
2023-02-26T05:59:38.683Z,2.03
2023-02-26T06:02:08.975Z,1.02
2023-02-26T06:04:41.374Z,1.30
2023-02-26T06:07:13.397Z,1.65
2023-02-26T06:09:48.198Z,4.85
2023-02-26T06:12:21.456Z,2.28
2023-02-26T06:14:52.444Z,0.52
2023-02-26T06:17:27.175Z,0.93
2023-02-26T06:20:00.809Z,1.38
2023-02-26T06:25:05.259Z,0.70
2023-02-26T06:27:41.043Z,0.40
2023-02-26T06:30:11.896Z,1.25
2023-02-26T06:32:39.355Z,0.30
2023-02-26T06:35:10.385Z,0.98
2023-02-26T06:37:38.804Z,2.25
2023-02-26T06:40:10.963Z,1.70
2023-02-26T06:42:43.685Z,1.98
2023-02-26T06:45:19.260Z,0.43
2023-02-26T06:47:49.441Z,0.60
2023-02-26T06:50:21.478Z,0.47
2023-02-26T06:52:54.672Z,0.35
2023-02-26T06:55:27.898Z,1.50
2023-02-26T06:58:00.732Z,1.85
2023-02-26T07:00:38.027Z,1.45
2023-02-26T07:03:16.219Z,0.50
2023-02-26T07:05:45.289Z,0.40
2023-02-26T07:08:16.322Z,1.00
2023-02-26T07:10:49.442Z,0.80
2023-02-26T07:13:25.780Z,1.02
2023-02-26T07:15:55.951Z,1.80
2023-02-26T07:18:31.061Z,0.68
2023-02-26T07:21:01.920Z,1.33
2023-02-26T07:23:35.742Z,1.42
2023-02-26T07:26:11.233Z,0.95
2023-02-26T07:28:41.479Z,0.40
2023-02-26T07:31:15.012Z,0.98
2023-02-26T07:33:49.802Z,0.82
2023-02-26T07:36:19.843Z,1.08
2023-02-26T07:38:47.712Z,0.88
2023-02-26T07:41:23.757Z,0.70
2023-02-26T07:43:54.760Z,1.42
2023-02-26T07:46:27.849Z,0.30
2023-02-26T07:48:57.548Z,0.93
2023-02-26T07:51:33.331Z,1.73
2023-02-26T07:54:03.540Z,1.60
2023-02-26T07:56:33.509Z,1.05
2023-02-26T07:59:08.696Z,3.50
2023-02-26T08:01:44.992Z,0.73
2023-02-26T08:04:17.808Z,2.78
2023-02-26T08:06:50.248Z,1.30
2023-02-26T08:09:20.753Z,1.63
2023-02-26T08:11:59.721Z,1.75
2023-02-26T08:14:29.993Z,0.82
2023-02-26T08:17:02.666Z,0.63
2023-02-26T08:19:33.718Z,0.98
2023-02-26T08:22:07.267Z,0.75
2023-02-26T08:24:37.655Z,0.82
2023-02-26T08:27:11.745Z,0.40
2023-02-26T08:29:40.771Z,1.25
2023-02-26T08:32:15.738Z,0.20
2023-02-26T08:34:45.654Z,0.50
2023-02-26T08:37:18.372Z,1.63
2023-02-26T08:39:53.520Z,1.95
2023-02-26T08:42:24.914Z,1.17
2023-02-26T08:44:53.161Z,0.73
2023-02-26T08:47:28.965Z,0.52
2023-02-26T08:50:03.289Z,0.52
2023-02-26T08:52:34.054Z,0.93
2023-02-26T08:55:03.638Z,0.60
2023-02-26T08:57:33.840Z,0.60
2023-02-26T09:00:01.136Z,1.80
2023-02-26T09:02:33.635Z,0.68
2023-02-26T09:05:03.348Z,1.02
2023-02-26T09:07:37.988Z,1.48
2023-02-26T09:10:12.315Z,0.88
2023-02-26T09:12:48.104Z,2.10
2023-02-26T09:15:21.378Z,0.50
2023-02-26T09:17:52.390Z,0.73
2023-02-26T09:20:25.155Z,0.75
2023-02-26T09:22:55.439Z,1.50
2023-02-26T09:25:26.206Z,2.63
2023-02-26T09:27:59.061Z,2.58
2023-02-26T09:30:32.492Z,1.10
2023-02-26T09:33:02.621Z,0.88
2023-02-26T09:35:32.961Z,0.65
2023-02-26T09:38:00.868Z,0.77
2023-02-26T09:40:48.191Z,0.80
2023-02-26T09:43:34.761Z,1.65
2023-02-26T09:46:19.069Z,2.05
2023-02-26T09:48:55.256Z,0.50
2023-02-26T09:51:28.898Z,1.20
2023-02-26T09:54:01.029Z,1.13
2023-02-26T09:56:36.819Z,0.80
2023-02-26T09:59:10.070Z,0.68
2023-02-26T10:01:47.335Z,0.85
2023-02-26T10:04:27.985Z,2.08
2023-02-26T10:07:15.325Z,1.25
2023-02-26T10:10:04.122Z,2.05
2023-02-26T10:12:36.800Z,0.95
2023-02-26T10:15:31.368Z,0.82
2023-02-26T10:18:14.466Z,1.13
2023-02-26T10:21:29.198Z,0.73
2023-02-26T10:24:12.154Z,1.70
2023-02-26T10:26:51.017Z,1.38
2023-02-26T10:29:40.161Z,1.15
2023-02-26T10:32:28.420Z,2.25
2023-02-26T10:35:26.051Z,0.98
2023-02-26T10:38:05.135Z,1.15
2023-02-26T10:40:52.051Z,1.63
2023-02-26T10:43:27.136Z,1.15
2023-02-26T10:46:13.115Z,1.92
2023-02-26T10:49:01.472Z,0.85
2023-02-26T10:51:35.936Z,1.58
2023-02-26T10:54:37.044Z,0.57
2023-02-26T10:57:14.790Z,0.73
2023-02-26T10:59:50.538Z,1.48
2023-02-26T11:02:53.965Z,1.88
2023-02-26T11:05:30.082Z,1.83
2023-02-26T11:08:27.886Z,1.35
2023-02-26T11:11:05.695Z,1.75
2023-02-26T11:13:40.987Z,2.15
2023-02-26T11:16:16.373Z,1.48
2023-02-26T11:18:55.127Z,1.25
2023-02-26T11:21:36.126Z,2.33
2023-02-26T11:24:14.867Z,1.80
2023-02-26T11:26:48.319Z,2.33
2023-02-26T11:29:22.138Z,2.95
2023-02-26T11:31:58.477Z,2.33
2023-02-26T11:34:29.988Z,0.82
2023-02-26T11:36:59.986Z,2.38
2023-02-26T11:39:35.741Z,1.77
2023-02-26T11:42:10.791Z,3.00
2023-02-26T11:44:45.834Z,1.92
2023-02-26T11:47:27.990Z,2.67
2023-02-26T11:50:10.701Z,2.05
2023-02-26T11:52:43.270Z,0.80
2023-02-26T11:55:48.987Z,2.35
2023-02-26T11:58:28.306Z,1.60
2023-02-26T12:01:01.584Z,2.45
2023-02-26T12:03:40.938Z,2.40
2023-02-26T12:06:24.789Z,1.73
2023-02-26T12:08:55.367Z,2.03
2023-02-26T12:11:46.703Z,2.80
2023-02-26T12:14:51.504Z,2.33
2023-02-26T12:17:37.235Z,1.10
2023-02-26T12:20:20.928Z,1.65
2023-02-26T12:23:06.539Z,2.22
2023-02-26T12:26:00.237Z,1.58
2023-02-26T12:29:05.797Z,2.20
2023-02-26T12:32:04.946Z,2.47
2023-02-26T12:35:05.215Z,2.78
2023-02-26T12:38:04.963Z,1.98
2023-02-26T12:40:35.189Z,1.70
2023-02-26T12:43:52.191Z,2.58
2023-02-26T12:46:47.723Z,1.15
2023-02-26T12:49:44.242Z,3.63
2023-02-26T12:52:26.609Z,2.65
2023-02-26T12:55:30.579Z,1.40
2023-02-26T12:58:05.665Z,1.88
2023-02-26T13:00:48.015Z,1.42
2023-02-26T13:03:39.915Z,2.80
2023-02-26T13:06:32.817Z,2.17
2023-02-26T13:09:13.518Z,2.88
2023-02-26T13:11:55.808Z,2.78
2023-02-26T13:14:53.188Z,3.53
2023-02-26T13:17:51.738Z,2.22
2023-02-26T13:20:29.172Z,2.00
2023-02-26T13:23:14.787Z,2.97
2023-02-26T13:25:55.265Z,0.93
2023-02-26T13:28:50.565Z,1.65
2023-02-26T13:31:36.022Z,1.80
2023-02-26T13:34:13.856Z,1.55
2023-02-26T13:36:48.656Z,1.83
2023-02-26T13:39:25.626Z,2.42
2023-02-26T13:42:19.269Z,1.52
2023-02-26T13:45:02.970Z,1.50
2023-02-26T13:47:48.043Z,1.55
2023-02-26T13:50:27.287Z,1.60
2023-02-26T13:53:07.935Z,1.98
2023-02-26T13:55:47.563Z,0.90
2023-02-26T13:58:23.996Z,2.38
2023-02-26T14:01:21.915Z,1.85
2023-02-26T14:04:06.922Z,1.80
2023-02-26T14:06:58.012Z,2.80
2023-02-26T14:09:32.164Z,2.67
2023-02-26T14:12:22.114Z,2.03
2023-02-26T14:15:13.610Z,2.05
2023-02-26T14:17:51.727Z,1.40
2023-02-26T14:20:28.785Z,1.40
2023-02-26T14:23:13.826Z,2.05
2023-02-26T14:25:55.049Z,2.00
2023-02-26T14:28:28.351Z,1.85
2023-02-26T14:31:19.789Z,1.17
2023-02-26T14:34:07.320Z,1.20
2023-02-26T14:36:57.614Z,1.25
2023-02-26T14:39:30.720Z,1.70
2023-02-26T14:42:06.085Z,2.30
2023-02-26T14:44:43.833Z,0.98
2023-02-26T14:47:14.893Z,2.42
2023-02-26T14:49:49.494Z,1.83
2023-02-26T14:52:27.731Z,1.88
2023-02-26T14:55:08.130Z,1.55
2023-02-26T14:57:55.077Z,1.80
2023-02-26T15:00:46.951Z,1.73
2023-02-26T15:03:42.131Z,1.95
2023-02-26T15:06:30.278Z,1.92
2023-02-26T15:09:16.202Z,1.50
2023-02-26T15:11:52.415Z,2.95
2023-02-26T15:14:31.780Z,1.48
2023-02-26T15:17:07.535Z,1.85
2023-02-26T15:19:46.535Z,1.25
2023-02-26T15:22:36.089Z,2.25
2023-02-26T15:25:28.208Z,1.25
2023-02-26T15:28:01.812Z,1.80
2023-02-26T15:30:37.682Z,1.92
2023-02-26T15:33:19.630Z,3.15
2023-02-26T15:35:52.024Z,0.73
2023-02-26T15:38:24.536Z,1.48
2023-02-26T15:41:03.189Z,1.23
2023-02-26T15:43:33.855Z,0.90
2023-02-26T15:46:08.378Z,1.70
2023-02-26T15:48:43.218Z,2.05
2023-02-26T15:51:21.627Z,1.35
2023-02-26T15:53:54.695Z,1.58
2023-02-26T15:56:29.603Z,1.70
2023-02-26T15:59:14.869Z,0.98
2023-02-26T16:01:52.449Z,2.30
2023-02-26T16:04:26.560Z,1.40
2023-02-26T16:06:58.396Z,1.63
2023-02-26T16:09:34.648Z,1.63
2023-02-26T16:12:27.543Z,2.05
2023-02-26T16:15:06.384Z,2.00
2023-02-26T16:17:42.263Z,1.73
2023-02-26T16:20:21.475Z,0.85
2023-02-26T16:22:57.109Z,2.70
2023-02-26T16:25:36.489Z,1.92
2023-02-26T16:28:24.114Z,1.15
2023-02-26T16:30:57.599Z,1.50
2023-02-26T16:36:17.857Z,3.22
2023-02-26T16:39:08.869Z,0.80
2023-02-26T16:41:40.294Z,1.60
2023-02-26T16:44:29.528Z,1.65
2023-02-26T16:47:02.485Z,3.05
2023-02-26T16:49:36.033Z,2.80
2023-02-26T16:52:05.970Z,2.35
2023-02-26T16:54:40.890Z,1.92
2023-02-26T16:57:22.152Z,1.30
2023-02-26T16:59:56.969Z,1.35
2023-02-26T17:02:55.903Z,2.40
2023-02-26T17:05:29.867Z,1.52
2023-02-26T17:08:14.321Z,1.58
2023-02-26T17:10:51.782Z,1.90
2023-02-26T17:13:35.820Z,2.22
2023-02-26T17:16:14.459Z,1.45
2023-02-26T17:18:45.374Z,1.65
2023-02-26T17:21:15.325Z,1.38
2023-02-26T17:23:48.316Z,2.13
2023-02-26T17:26:21.662Z,1.55
2023-02-26T17:28:52.211Z,1.52
2023-02-26T17:31:25.854Z,2.15
2023-02-26T17:33:55.773Z,1.88
2023-02-26T17:36:30.739Z,1.65
2023-02-26T17:39:06.068Z,2.17
2023-02-26T17:41:35.623Z,1.42
2023-02-26T17:44:08.717Z,2.45
2023-02-26T17:46:42.137Z,2.25
2023-02-26T17:49:12.548Z,1.30
2023-02-26T17:51:45.974Z,1.77
2023-02-26T17:54:21.053Z,3.15
2023-02-26T17:56:54.121Z,2.10
2023-02-26T17:59:24.553Z,2.03
2023-02-26T18:02:03.534Z,2.10
2023-02-26T18:04:36.749Z,2.15
2023-02-26T18:07:09.033Z,1.30
2023-02-26T18:09:40.755Z,2.53
2023-02-26T18:12:15.703Z,1.88
2023-02-26T18:14:46.478Z,1.83
2023-02-26T18:17:21.574Z,2.67
2023-02-26T18:19:52.791Z,2.20
2023-02-26T18:22:27.614Z,1.98
2023-02-26T18:25:00.625Z,3.33
2023-02-26T18:27:28.810Z,1.67
2023-02-26T18:30:01.470Z,1.80
2023-02-26T18:32:36.411Z,1.75
2023-02-26T18:35:08.773Z,2.40
2023-02-26T18:37:47.192Z,3.15
2023-02-26T18:40:22.048Z,2.13
2023-02-26T18:42:53.104Z,2.75
2023-02-26T18:45:22.964Z,2.97
2023-02-26T18:47:54.242Z,2.17
2023-02-26T18:50:26.970Z,1.80
2023-02-26T18:52:54.711Z,2.15
2023-02-26T18:55:30.336Z,2.80
2023-02-26T18:58:00.515Z,1.92
2023-02-26T19:00:34.418Z,1.90
2023-02-26T19:03:09.238Z,2.20
2023-02-26T19:05:42.688Z,2.03
2023-02-26T19:08:15.642Z,2.45
2023-02-26T19:10:45.991Z,2.20
2023-02-26T19:13:24.015Z,2.75
2023-02-26T19:15:55.372Z,1.95
2023-02-26T19:18:25.755Z,2.78
2023-02-26T19:20:53.622Z,2.25
2023-02-26T19:23:25.803Z,2.10
2023-02-26T19:25:56.095Z,1.60
2023-02-26T19:28:32.011Z,2.45
2023-02-26T19:31:05.111Z,2.00
2023-02-26T19:33:39.793Z,2.83
2023-02-26T19:36:07.578Z,2.05
2023-02-26T19:38:39.871Z,3.20
2023-02-26T19:41:10.052Z,2.22
2023-02-26T19:43:39.803Z,1.83
2023-02-26T19:46:09.582Z,1.80
2023-02-26T19:48:42.090Z,2.55
2023-02-26T19:51:11.619Z,3.08
2023-02-26T19:53:44.102Z,1.92
2023-02-26T19:56:17.115Z,3.38
2023-02-26T19:58:46.696Z,2.63
2023-02-26T20:01:26.204Z,2.70
2023-02-26T20:03:56.588Z,2.65
2023-02-26T20:06:30.617Z,1.55
2023-02-26T20:09:01.823Z,4.13
2023-02-26T20:11:35.114Z,3.17
2023-02-26T20:14:10.257Z,4.95
2023-02-26T20:16:46.231Z,2.03
2023-02-26T20:19:21.831Z,2.65
2023-02-26T20:21:55.898Z,3.67
2023-02-26T20:24:26.520Z,1.85
2023-02-26T20:26:58.523Z,1.70
2023-02-26T20:29:30.693Z,2.15
2023-02-26T20:32:01.193Z,3.38
2023-02-26T20:34:29.878Z,3.03
2023-02-26T20:37:02.689Z,2.65
2023-02-26T20:39:38.256Z,2.17
2023-02-26T20:42:07.833Z,3.08
2023-02-26T20:44:40.358Z,2.53
2023-02-26T20:47:10.706Z,2.08
2023-02-26T20:49:41.884Z,3.47
2023-02-26T20:52:13.876Z,2.20
2023-02-26T20:54:49.012Z,2.45
2023-02-26T20:57:21.700Z,2.80
2023-02-26T20:59:52.802Z,2.40
2023-02-26T21:02:30.738Z,2.47
2023-02-26T21:05:01.022Z,1.95
2023-02-26T21:07:31.298Z,2.78
2023-02-26T21:10:04.072Z,1.13
2023-02-26T21:12:37.266Z,2.45
2023-02-26T21:15:06.742Z,3.33
2023-02-26T21:17:43.526Z,3.28
2023-02-26T21:20:12.835Z,2.65
2023-02-26T21:22:48.610Z,2.40
2023-02-26T21:25:22.030Z,2.95
2023-02-26T21:27:51.696Z,2.40
2023-02-26T21:30:20.519Z,3.30
2023-02-26T21:32:50.743Z,3.58
2023-02-26T21:35:25.144Z,3.97
2023-02-26T21:37:57.588Z,3.35
2023-02-26T21:40:27.613Z,2.05
2023-02-26T21:43:03.654Z,2.75
2023-02-26T21:45:31.724Z,2.88
2023-02-26T21:48:05.595Z,4.13
2023-02-26T21:50:38.112Z,2.08
2023-02-26T21:53:10.902Z,2.53
2023-02-26T21:55:43.442Z,2.83
2023-02-26T21:58:16.621Z,2.33
2023-02-26T22:00:51.529Z,2.05
2023-02-26T22:03:25.700Z,3.28
2023-02-26T22:05:58.512Z,3.00
2023-02-26T22:08:31.682Z,3.27
2023-02-26T22:11:02.068Z,2.97
2023-02-26T22:13:40.861Z,2.40
2023-02-26T22:16:11.980Z,1.95
2023-02-26T22:18:41.951Z,1.98
2023-02-26T22:21:14.026Z,2.70
2023-02-26T22:23:44.868Z,3.30
2023-02-26T22:26:17.702Z,3.22
2023-02-26T22:28:47.997Z,2.43
2023-02-26T22:31:23.352Z,1.50
2023-02-26T22:33:55.864Z,2.88
2023-02-26T22:36:27.705Z,2.22
2023-02-26T22:39:00.853Z,2.95
2023-02-26T22:41:30.633Z,2.75
2023-02-26T22:44:06.485Z,3.20
2023-02-26T22:46:34.337Z,2.17
2023-02-26T22:49:04.847Z,2.70
2023-02-26T22:51:33.177Z,3.22
2023-02-26T22:54:04.076Z,2.40
2023-02-26T22:56:35.969Z,2.63
2023-02-26T22:59:08.242Z,1.95
2023-02-26T23:01:41.189Z,2.53
2023-02-26T23:04:13.816Z,2.13
2023-02-26T23:06:46.886Z,2.70
2023-02-26T23:09:14.396Z,2.72
2023-02-26T23:11:45.065Z,2.30
2023-02-26T23:14:20.755Z,2.00
2023-02-26T23:16:59.273Z,2.25
2023-02-26T23:19:32.428Z,2.67
2023-02-26T23:22:06.260Z,1.63
2023-02-26T23:24:41.244Z,2.50
2023-02-26T23:27:11.736Z,2.60
2023-02-26T23:29:45.731Z,1.85
2023-02-26T23:32:16.800Z,2.80
2023-02-26T23:34:48.184Z,2.63
2023-02-26T23:37:28.698Z,4.70
2023-02-26T23:39:58.589Z,3.72
2023-02-26T23:42:31.729Z,2.45
2023-02-26T23:45:04.154Z,2.00
2023-02-26T23:47:31.385Z,2.75
2023-02-26T23:50:05.362Z,1.83
2023-02-26T23:52:34.084Z,2.38
2023-02-26T23:55:04.361Z,3.05
2023-02-26T23:57:34.089Z,2.47
