createdAt,value
2023-02-05T00:00:48.860Z,10.20
2023-02-05T00:03:16.256Z,11.83
2023-02-05T00:05:43.644Z,9.47
2023-02-05T00:08:11.266Z,9.57
2023-02-05T00:10:38.604Z,11.13
2023-02-05T00:13:08.876Z,10.57
2023-02-05T00:15:40.447Z,10.87
2023-02-05T00:18:07.975Z,12.87
2023-02-05T00:20:36.306Z,9.50
2023-02-05T00:23:04.039Z,10.80
2023-02-05T00:25:32.008Z,10.33
2023-02-05T00:28:00.131Z,11.07
2023-02-05T00:30:28.719Z,10.27
2023-02-05T00:32:56.661Z,10.87
2023-02-05T00:35:24.733Z,10.57
2023-02-05T00:37:52.064Z,10.10
2023-02-05T00:40:19.518Z,10.27
2023-02-05T00:42:46.846Z,9.53
2023-02-05T00:45:14.519Z,9.53
2023-02-05T00:47:42.494Z,9.80
2023-02-05T00:50:10.233Z,9.63
2023-02-05T00:52:38.172Z,9.70
2023-02-05T00:55:06.088Z,8.97
2023-02-05T00:57:33.404Z,9.47
2023-02-05T01:00:00.656Z,10.33
2023-02-05T01:02:27.945Z,9.93
2023-02-05T01:04:56.117Z,9.97
2023-02-05T01:07:23.443Z,9.67
2023-02-05T01:09:50.754Z,9.87
2023-02-05T01:12:18.060Z,9.80
2023-02-05T01:14:45.277Z,9.53
2023-02-05T01:17:12.918Z,9.70
2023-02-05T01:19:40.744Z,9.80
2023-02-05T01:22:08.224Z,9.83
2023-02-05T01:24:35.489Z,11.13
2023-02-05T01:27:03.564Z,11.90
2023-02-05T01:29:30.848Z,9.10
2023-02-05T01:31:58.413Z,9.60
2023-02-05T01:34:25.778Z,9.97
2023-02-05T01:36:53.073Z,9.93
2023-02-05T01:39:20.423Z,9.80
2023-02-05T01:41:47.945Z,9.20
2023-02-05T01:44:18.635Z,9.30
2023-02-05T01:46:47.142Z,9.23
2023-02-05T01:49:21.159Z,10.07
2023-02-05T01:51:50.121Z,9.37
2023-02-05T01:54:22.499Z,8.37
2023-02-05T01:56:57.269Z,8.87
2023-02-05T01:59:28.863Z,8.83
2023-02-05T02:01:56.636Z,8.77
2023-02-05T02:04:52.387Z,10.90
2023-02-05T02:07:22.712Z,7.67
2023-02-05T02:09:52.174Z,9.60
2023-02-05T02:12:26.330Z,9.00
2023-02-05T02:14:59.559Z,9.43
2023-02-05T02:17:27.886Z,9.43
2023-02-05T02:20:06.039Z,9.47
2023-02-05T02:22:51.831Z,10.10
2023-02-05T02:25:50.939Z,9.53
2023-02-05T02:28:28.046Z,8.97
2023-02-05T02:31:12.735Z,7.97
2023-02-05T02:34:02.035Z,9.80
2023-02-05T02:36:44.109Z,10.70
2023-02-05T02:39:23.264Z,8.27
2023-02-05T02:41:59.824Z,8.40
2023-02-05T02:44:52.840Z,8.83
2023-02-05T02:47:22.967Z,8.93
2023-02-05T02:50:02.914Z,9.30
2023-02-05T02:52:34.600Z,8.43
2023-02-05T02:55:07.901Z,7.70
2023-02-05T02:57:39.066Z,8.97
2023-02-05T03:00:13.304Z,7.77
2023-02-05T03:02:42.791Z,8.27
2023-02-05T03:05:16.387Z,7.70
2023-02-05T03:07:51.942Z,7.80
2023-02-05T03:10:19.129Z,8.67
2023-02-05T03:12:46.567Z,8.07
2023-02-05T03:15:14.114Z,8.80
2023-02-05T03:17:41.997Z,8.23
2023-02-05T03:20:19.502Z,9.00
2023-02-05T03:22:46.842Z,9.20
2023-02-05T03:25:16.413Z,8.53
2023-02-05T03:27:43.831Z,8.67
2023-02-05T03:30:11.595Z,8.63
2023-02-05T03:32:49.426Z,8.97
2023-02-05T03:35:38.359Z,8.33
2023-02-05T03:38:14.619Z,8.50
2023-02-05T03:40:58.072Z,8.23
2023-02-05T03:43:31.488Z,9.23
2023-02-05T03:46:33.362Z,9.63
2023-02-05T03:49:14.324Z,8.53
2023-02-05T03:51:52.282Z,9.03
2023-02-05T03:54:38.491Z,9.13
2023-02-05T03:57:20.409Z,7.93
2023-02-05T03:59:50.502Z,7.37
2023-02-05T04:02:19.599Z,7.27
2023-02-05T04:04:48.128Z,6.93
2023-02-05T04:07:16.530Z,8.10
2023-02-05T04:09:43.774Z,7.73
2023-02-05T04:12:11.309Z,7.90
2023-02-05T04:14:39.960Z,7.87
2023-02-05T04:17:07.637Z,8.37
2023-02-05T04:19:35.573Z,8.00
2023-02-05T04:22:03.940Z,8.10
2023-02-05T04:24:34.586Z,7.53
2023-02-05T04:27:02.906Z,7.97
2023-02-05T04:29:30.765Z,6.97
2023-02-05T04:31:59.009Z,8.20
2023-02-05T04:34:26.551Z,7.87
2023-02-05T04:36:54.579Z,7.83
2023-02-05T04:39:23.297Z,8.03
2023-02-05T04:41:50.633Z,8.57
2023-02-05T04:44:18.313Z,7.73
2023-02-05T04:46:45.594Z,7.80
2023-02-05T04:49:13.029Z,8.07
2023-02-05T04:51:40.353Z,8.60
2023-02-05T04:54:07.683Z,7.57
2023-02-05T04:56:34.990Z,7.80
2023-02-05T04:59:02.234Z,8.10
2023-02-05T05:01:29.838Z,7.23
2023-02-05T05:03:57.192Z,6.60
2023-02-05T05:06:25.046Z,7.67
2023-02-05T05:08:53.478Z,8.63
2023-02-05T05:11:20.802Z,7.97
2023-02-05T05:13:49.695Z,7.37
2023-02-05T05:16:17.148Z,8.37
2023-02-05T05:18:44.571Z,8.33
2023-02-05T05:21:12.552Z,7.60
2023-02-05T05:23:39.929Z,9.07
2023-02-05T05:26:09.517Z,7.70
2023-02-05T05:28:37.216Z,6.93
2023-02-05T05:31:16.590Z,7.60
2023-02-05T05:33:43.915Z,8.10
2023-02-05T05:36:12.200Z,8.07
2023-02-05T05:38:39.597Z,11.03
2023-02-05T05:41:25.547Z,7.60
2023-02-05T05:43:54.712Z,11.03
2023-02-05T05:46:25.304Z,6.67
2023-02-05T05:48:57.945Z,6.67
2023-02-05T05:51:27.124Z,6.40
2023-02-05T05:53:54.877Z,6.87
2023-02-05T05:56:22.978Z,6.90
2023-02-05T05:58:50.839Z,6.87
2023-02-05T06:01:20.997Z,6.63
2023-02-05T06:03:48.307Z,6.73
2023-02-05T06:06:15.637Z,7.97
2023-02-05T06:08:43.028Z,8.53
2023-02-05T06:11:10.556Z,8.80
2023-02-05T06:13:37.960Z,7.53
2023-02-05T06:16:05.697Z,12.20
2023-02-05T06:18:33.149Z,8.13
2023-02-05T06:21:22.931Z,6.87
2023-02-05T06:23:50.291Z,7.97
2023-02-05T06:26:17.856Z,8.00
2023-02-05T06:31:56.341Z,7.63
2023-02-05T06:34:28.769Z,10.67
2023-02-05T06:36:56.785Z,8.10
2023-02-05T06:39:25.323Z,7.63
2023-02-05T06:41:57.715Z,8.80
2023-02-05T06:44:26.145Z,7.10
2023-02-05T06:50:06.081Z,10.43
2023-02-05T07:02:04.548Z,7.80
2023-02-05T07:07:40.574Z,8.63
2023-02-05T07:17:02.011Z,10.27
2023-02-05T07:22:57.810Z,11.27
2023-02-05T07:25:25.502Z,9.50
2023-02-05T07:27:52.832Z,10.60
2023-02-05T07:30:20.214Z,10.10
2023-02-05T07:32:47.529Z,11.00
2023-02-05T07:35:14.943Z,12.73
2023-02-05T07:37:42.242Z,10.97
2023-02-05T07:40:10.270Z,9.43
2023-02-05T07:42:37.513Z,14.97
2023-02-05T07:45:05.819Z,12.47
2023-02-05T07:47:33.122Z,11.43
2023-02-05T07:50:02.428Z,13.03
2023-02-05T07:52:29.756Z,12.30
2023-02-05T07:54:57.048Z,14.40
2023-02-05T07:57:24.361Z,15.10
2023-02-05T07:59:51.590Z,12.13
2023-02-05T08:02:18.946Z,16.70
2023-02-05T08:04:46.223Z,10.50
2023-02-05T08:07:14.050Z,12.37
2023-02-05T08:09:41.399Z,14.43
2023-02-05T08:12:08.762Z,15.17
2023-02-05T08:14:36.470Z,13.10
2023-02-05T08:17:17.959Z,12.00
2023-02-05T08:23:08.343Z,15.30
2023-02-05T08:25:41.923Z,12.67
2023-02-05T08:31:21.165Z,13.93
2023-02-05T08:33:50.670Z,15.07
2023-02-05T08:36:18.782Z,11.53
2023-02-05T08:38:50.381Z,14.27
2023-02-05T08:41:19.735Z,13.43
2023-02-05T08:43:49.525Z,16.33
2023-02-05T08:49:26.863Z,12.17
2023-02-05T08:51:54.231Z,17.47
2023-02-05T08:54:21.678Z,16.80
2023-02-05T08:56:51.710Z,11.70
2023-02-05T08:59:20.607Z,14.43
2023-02-05T09:01:48.238Z,11.80
2023-02-05T09:04:23.319Z,13.53
2023-02-05T09:06:50.970Z,12.83
2023-02-05T09:09:20.566Z,13.43
2023-02-05T09:11:49.008Z,16.63
2023-02-05T09:15:44.784Z,12.43
2023-02-05T09:18:14.828Z,11.23
2023-02-05T09:20:48.673Z,12.90
2023-02-05T09:23:19.327Z,13.23
2023-02-05T09:25:46.950Z,13.43
2023-02-05T09:28:14.869Z,15.93
2023-02-05T09:30:44.722Z,18.03
2023-02-05T09:39:56.029Z,13.03
2023-02-05T09:42:34.688Z,12.40
2023-02-05T09:48:36.359Z,12.07
2023-02-05T09:51:04.752Z,12.97
2023-02-05T09:53:36.901Z,14.20
2023-02-05T09:56:08.054Z,12.37
2023-02-05T09:58:44.650Z,13.80
2023-02-05T10:01:29.150Z,12.07
2023-02-05T10:04:00.637Z,12.63
2023-02-05T10:06:46.867Z,17.23
2023-02-05T10:09:28.713Z,14.57
2023-02-05T10:12:06.208Z,13.50
2023-02-05T10:15:03.833Z,12.83
2023-02-05T10:18:03.162Z,13.73
2023-02-05T10:20:38.855Z,16.10
2023-02-05T10:23:15.750Z,13.47
2023-02-05T10:26:10.169Z,12.53
2023-02-05T10:29:03.717Z,15.50
2023-02-05T10:31:50.050Z,16.80
2023-02-05T10:34:25.324Z,14.43
2023-02-05T10:36:54.196Z,15.77
2023-02-05T10:39:25.284Z,15.00
2023-02-05T10:42:06.513Z,18.57
2023-02-05T10:44:49.159Z,12.83
2023-02-05T10:47:25.314Z,13.17
2023-02-05T10:50:00.124Z,18.97
2023-02-05T10:52:28.578Z,14.27
2023-02-05T10:54:56.188Z,17.60
2023-02-05T10:57:49.335Z,14.70
2023-02-05T11:00:22.769Z,17.57
2023-02-05T11:02:55.268Z,16.20
2023-02-05T11:11:45.933Z,15.63
2023-02-05T11:23:53.528Z,21.50
2023-02-05T11:26:25.662Z,14.60
2023-02-05T11:29:20.536Z,16.73
2023-02-05T11:31:48.296Z,15.57
2023-02-05T11:41:48.339Z,17.83
2023-02-05T11:44:24.315Z,16.17
2023-02-05T13:38:53.347Z,17.10
2023-02-05T13:41:42.904Z,16.40
2023-02-05T13:44:36.741Z,16.57
2023-02-05T13:47:33.926Z,14.83
2023-02-05T13:50:20.339Z,16.03
2023-02-05T13:52:53.710Z,16.07
2023-02-05T13:55:36.411Z,15.93
2023-02-05T13:58:20.312Z,15.10
2023-02-05T14:01:04.786Z,14.83
2023-02-05T14:03:39.126Z,14.50
2023-02-05T14:06:21.851Z,13.33
2023-02-05T14:08:56.622Z,15.27
2023-02-05T14:11:24.496Z,12.87
2023-02-05T14:14:25.350Z,13.73
2023-02-05T14:16:54.906Z,13.70
2023-02-05T14:19:45.335Z,13.00
2023-02-05T14:22:35.420Z,13.57
2023-02-05T14:25:03.231Z,13.37
2023-02-05T14:27:38.616Z,15.50
2023-02-05T14:30:27.943Z,17.97
2023-02-05T14:33:10.525Z,13.60
2023-02-05T14:35:40.065Z,18.23
2023-02-05T14:38:22.290Z,15.00
2023-02-05T14:41:14.110Z,15.63
2023-02-05T14:43:46.379Z,16.10
2023-02-05T14:46:30.737Z,15.80
2023-02-05T14:49:00.458Z,14.87
2023-02-05T14:51:36.586Z,17.93
2023-02-05T14:54:23.840Z,15.73
2023-02-05T14:57:14.437Z,15.70
2023-02-05T15:00:01.732Z,15.67
2023-02-05T15:02:57.625Z,17.93
2023-02-05T15:05:37.709Z,13.70
2023-02-05T15:08:35.609Z,12.70
2023-02-05T15:11:34.852Z,13.53
2023-02-05T15:14:21.175Z,14.90
2023-02-05T15:17:13.858Z,12.23
2023-02-05T15:19:51.078Z,13.40
2023-02-05T15:22:28.521Z,15.00
2023-02-05T15:24:57.261Z,13.80
2023-02-05T15:27:40.452Z,13.53
2023-02-05T15:47:15.044Z,12.90
2023-02-05T15:49:46.291Z,11.80
2023-02-05T15:52:46.584Z,11.70
2023-02-05T15:55:21.013Z,11.57
2023-02-05T15:57:51.774Z,12.60
2023-02-05T16:00:46.422Z,12.40
2023-02-05T16:03:30.660Z,13.57
2023-02-05T16:06:00.813Z,11.83
2023-02-05T16:08:29.318Z,12.50
2023-02-05T16:11:02.626Z,12.60
2023-02-05T16:13:32.447Z,11.17
2023-02-05T16:16:10.211Z,12.43
2023-02-05T16:18:51.837Z,11.93
2023-02-05T16:21:31.123Z,14.27
2023-02-05T16:24:29.526Z,13.40
2023-02-05T16:27:15.919Z,12.83
2023-02-05T16:29:55.187Z,12.23
2023-02-05T16:32:31.652Z,13.33
2023-02-05T16:35:02.790Z,14.23
2023-02-05T16:37:32.522Z,12.47
2023-02-05T16:40:05.737Z,11.53
2023-02-05T16:42:46.467Z,10.83
2023-02-05T16:45:20.039Z,11.67
2023-02-05T16:48:21.711Z,11.30
2023-02-05T16:50:57.501Z,11.03
2023-02-05T16:53:33.702Z,11.90
2023-02-05T16:56:23.533Z,11.27
2023-02-05T16:59:32.995Z,11.93
2023-02-05T17:02:27.668Z,13.07
2023-02-05T17:05:01.660Z,11.57
2023-02-05T17:07:31.712Z,11.73
2023-02-05T17:10:28.759Z,12.77
2023-02-05T17:13:05.715Z,12.07
2023-02-05T17:15:40.395Z,12.70
2023-02-05T17:18:36.559Z,11.80
2023-02-05T17:21:30.301Z,12.23
2023-02-05T17:24:02.209Z,12.73
2023-02-05T17:26:34.064Z,11.60
2023-02-05T17:29:09.818Z,12.73
2023-02-05T17:31:52.778Z,11.23
2023-02-05T17:34:54.558Z,12.43
2023-02-05T17:37:24.829Z,12.57
2023-02-05T18:01:58.470Z,11.53
2023-02-05T19:51:23.765Z,12.60
2023-02-05T20:12:01.533Z,12.57
2023-02-05T20:14:29.724Z,12.23
2023-02-05T21:11:43.626Z,12.70
2023-02-05T21:14:12.018Z,11.70
2023-02-05T21:25:03.406Z,14.13
2023-02-05T21:27:30.685Z,13.67
2023-02-05T21:29:58.558Z,13.73
2023-02-05T21:32:26.449Z,15.30
2023-02-05T21:34:54.128Z,14.10
2023-02-05T21:37:21.394Z,14.77
2023-02-05T21:39:50.892Z,13.63
2023-02-05T21:42:20.200Z,14.80
2023-02-05T21:44:50.818Z,14.17
2023-02-05T21:47:18.280Z,14.80
2023-02-05T21:49:47.011Z,14.83
2023-02-05T21:52:14.995Z,14.03
2023-02-05T21:54:42.468Z,14.67
2023-02-05T21:57:10.252Z,14.03
2023-02-05T21:59:38.118Z,14.77
2023-02-05T22:02:06.257Z,15.17
2023-02-05T22:04:33.732Z,14.43
2023-02-05T22:07:01.912Z,15.67
2023-02-05T22:09:56.383Z,14.97
2023-02-05T22:12:27.466Z,15.73
2023-02-05T22:14:58.220Z,13.00
2023-02-05T22:17:26.814Z,14.93
2023-02-05T22:19:58.393Z,14.83
2023-02-05T22:22:27.081Z,14.23
2023-02-05T22:24:58.165Z,14.40
2023-02-05T22:30:31.857Z,14.60
2023-02-05T22:33:09.339Z,13.90
2023-02-05T22:49:32.450Z,14.90
2023-02-05T22:52:00.751Z,14.90
2023-02-05T22:54:29.735Z,14.27
2023-02-05T22:56:57.608Z,14.57
2023-02-05T22:59:25.528Z,15.97
2023-02-05T23:01:58.242Z,15.23
2023-02-05T23:04:34.143Z,15.33
2023-02-05T23:07:29.935Z,17.00
2023-02-05T23:21:50.570Z,19.10
2023-02-05T23:29:17.716Z,18.47
