createdAt,value
2018-11-27T00:01:55.527Z,95.23
2018-11-27T00:04:31.610Z,94.70
2018-11-27T00:07:04.511Z,104.13
2018-11-27T00:09:34.474Z,111.67
2018-11-27T00:12:04.286Z,113.67
2018-11-27T00:14:33.951Z,88.10
2018-11-27T00:17:04.081Z,97.90
2018-11-27T00:19:33.833Z,111.73
2018-11-27T00:22:04.097Z,84.83
2018-11-27T00:24:33.581Z,104.20
2018-11-27T00:27:04.788Z,104.40
2018-11-27T00:29:34.891Z,107.67
2018-11-27T00:32:06.635Z,90.40
2018-11-27T00:34:40.148Z,87.57
2018-11-27T00:37:09.978Z,98.20
2018-11-27T00:39:39.688Z,94.07
2018-11-27T00:42:10.212Z,111.37
2018-11-27T00:44:41.752Z,88.63
2018-11-27T00:47:25.903Z,85.87
2018-11-27T00:49:56.050Z,85.73
2018-11-27T00:52:25.858Z,84.60
2018-11-27T00:54:58.831Z,110.03
2018-11-27T00:57:28.728Z,84.50
2018-11-27T01:00:01.759Z,71.47
2018-11-27T01:02:31.957Z,86.03
2018-11-27T01:05:05.151Z,85.20
2018-11-27T01:07:35.382Z,89.20
2018-11-27T01:10:06.266Z,76.83
2018-11-27T01:12:35.733Z,73.00
2018-11-27T01:15:05.260Z,77.43
2018-11-27T01:17:34.928Z,87.60
2018-11-27T01:20:08.233Z,71.87
2018-11-27T01:22:41.097Z,63.47
2018-11-27T01:25:13.160Z,74.20
2018-11-27T01:27:43.491Z,65.77
2018-11-27T01:30:15.966Z,73.50
2018-11-27T01:32:45.667Z,54.07
2018-11-27T01:35:19.069Z,61.30
2018-11-27T01:37:52.171Z,63.30
2018-11-27T01:40:27.270Z,60.97
2018-11-27T01:42:58.918Z,63.43
2018-11-27T01:45:29.191Z,65.80
2018-11-27T01:48:00.074Z,72.23
2018-11-27T01:50:29.594Z,54.33
2018-11-27T01:53:01.934Z,57.80
2018-11-27T01:55:36.160Z,60.50
2018-11-27T01:58:06.400Z,57.37
2018-11-27T02:00:42.888Z,60.10
2018-11-27T02:03:15.836Z,54.33
2018-11-27T02:05:45.704Z,66.03
2018-11-27T02:08:18.509Z,61.63
2018-11-27T02:10:50.938Z,56.67
2018-11-27T02:13:27.737Z,55.40
2018-11-27T02:15:59.315Z,51.63
2018-11-27T02:18:38.950Z,53.90
2018-11-27T02:21:19.627Z,48.30
2018-11-27T02:23:52.076Z,51.77
2018-11-27T02:26:27.673Z,54.83
2018-11-27T02:28:57.604Z,54.30
2018-11-27T02:31:27.737Z,52.60
2018-11-27T02:33:58.463Z,60.63
2018-11-27T02:36:30.075Z,67.07
2018-11-27T02:39:07.488Z,47.90
2018-11-27T02:41:37.632Z,57.30
2018-11-27T02:44:08.005Z,52.63
2018-11-27T02:46:37.682Z,53.10
2018-11-27T02:49:09.510Z,47.53
2018-11-27T02:51:40.913Z,45.90
2018-11-27T02:54:10.881Z,51.23
2018-11-27T02:56:40.656Z,60.10
2018-11-27T02:59:10.368Z,51.23
2018-11-27T03:01:40.420Z,49.53
2018-11-27T03:04:10.431Z,54.33
2018-11-27T03:06:40.074Z,57.83
2018-11-27T03:09:11.688Z,52.40
2018-11-27T03:11:41.041Z,41.70
2018-11-27T03:14:10.885Z,47.60
2018-11-27T03:16:42.156Z,49.73
2018-11-27T03:19:11.674Z,57.60
2018-11-27T03:21:41.829Z,50.07
2018-11-27T03:24:11.368Z,48.80
2018-11-27T03:26:41.880Z,53.10
2018-11-27T03:29:11.816Z,49.10
2018-11-27T03:31:41.342Z,51.53
2018-11-27T03:34:10.923Z,56.40
2018-11-27T03:40:20.742Z,40.73
2018-11-27T03:42:50.837Z,45.00
2018-11-27T03:45:20.960Z,43.17
2018-11-27T03:47:50.655Z,50.77
2018-11-27T03:50:25.004Z,42.83
2018-11-27T03:52:54.414Z,46.70
2018-11-27T03:55:23.847Z,48.33
2018-11-27T03:57:54.001Z,41.27
2018-11-27T04:00:25.266Z,55.23
2018-11-27T04:03:09.397Z,46.93
2018-11-27T04:05:39.020Z,42.20
2018-11-27T04:08:09.540Z,47.63
2018-11-27T04:10:40.256Z,44.80
2018-11-27T04:13:11.309Z,47.67
2018-11-27T04:15:40.735Z,51.30
2018-11-27T04:18:10.282Z,47.53
2018-11-27T04:20:40.119Z,44.67
2018-11-27T04:23:09.711Z,49.23
2018-11-27T04:25:39.227Z,43.27
2018-11-27T04:28:08.838Z,49.07
2018-11-27T04:30:38.210Z,55.77
2018-11-27T04:33:07.957Z,41.57
2018-11-27T04:35:37.514Z,43.73
2018-11-27T04:38:08.692Z,47.60
2018-11-27T04:40:38.923Z,43.27
2018-11-27T04:43:08.218Z,40.33
2018-11-27T04:45:37.985Z,50.93
2018-11-27T04:48:08.103Z,43.70
2018-11-27T04:50:37.953Z,44.07
2018-11-27T04:53:07.902Z,40.87
2018-11-27T04:55:37.577Z,42.30
2018-11-27T04:58:07.196Z,41.03
2018-11-27T05:00:36.491Z,44.03
2018-11-27T05:03:06.944Z,50.50
2018-11-27T05:05:36.557Z,44.97
2018-11-27T05:08:06.302Z,40.50
2018-11-27T05:10:35.995Z,48.97
2018-11-27T05:13:05.815Z,41.30
2018-11-27T05:15:35.076Z,45.27
2018-11-27T05:18:04.590Z,40.20
2018-11-27T05:20:33.864Z,48.50
2018-11-27T05:23:03.957Z,42.33
2018-11-27T05:25:33.342Z,44.60
2018-11-27T05:28:03.722Z,40.60
2018-11-27T05:30:33.219Z,46.17
2018-11-27T05:33:03.607Z,52.27
2018-11-27T05:35:33.272Z,43.73
2018-11-27T05:38:03.864Z,45.07
2018-11-27T05:40:33.124Z,42.37
2018-11-27T05:43:07.236Z,45.30
2018-11-27T05:45:36.637Z,37.20
2018-11-27T05:48:06.886Z,41.37
2018-11-27T05:50:36.153Z,44.77
2018-11-27T05:53:06.600Z,48.93
2018-11-27T05:55:36.863Z,52.70
2018-11-27T05:58:08.762Z,52.07
2018-11-27T06:00:38.296Z,51.37
2018-11-27T06:03:09.946Z,45.70
2018-11-27T06:05:41.397Z,44.80
2018-11-27T06:08:11.459Z,37.27
2018-11-27T06:10:40.774Z,50.40
2018-11-27T06:13:15.570Z,47.93
2018-11-27T06:15:44.892Z,69.20
2018-11-27T06:18:14.367Z,43.23
2018-11-27T06:20:43.656Z,40.77
2018-11-27T06:23:13.307Z,41.63
2018-11-27T06:25:43.635Z,46.57
2018-11-27T06:28:13.292Z,41.43
2018-11-27T06:30:44.801Z,51.40
2018-11-27T06:33:14.761Z,47.13
2018-11-27T06:35:45.496Z,53.67
2018-11-27T06:38:15.288Z,44.80
2018-11-27T06:40:44.727Z,46.20
2018-11-27T06:43:14.870Z,43.80
2018-11-27T06:45:44.773Z,45.27
2018-11-27T06:48:14.689Z,56.60
2018-11-27T06:50:44.147Z,47.90
2018-11-27T06:53:13.503Z,39.23
2018-11-27T06:55:42.905Z,49.13
2018-11-27T06:58:12.849Z,50.43
2018-11-27T07:00:42.491Z,42.83
2018-11-27T07:03:14.897Z,40.63
2018-11-27T07:05:44.272Z,50.93
2018-11-27T07:08:13.684Z,38.83
2018-11-27T07:10:45.753Z,47.00
2018-11-27T07:13:24.085Z,36.70
2018-11-27T07:15:54.481Z,42.27
2018-11-27T07:18:23.922Z,39.73
2018-11-27T07:20:53.472Z,53.33
2018-11-27T07:23:23.703Z,41.60
2018-11-27T07:25:53.026Z,41.90
2018-11-27T07:28:22.524Z,47.60
2018-11-27T07:30:51.841Z,46.67
2018-11-27T07:33:21.327Z,54.93
2018-11-27T07:35:51.705Z,50.80
2018-11-27T07:38:21.857Z,43.93
2018-11-27T07:40:51.776Z,39.70
2018-11-27T07:43:22.514Z,37.13
2018-11-27T07:46:56.141Z,42.37
2018-11-27T07:49:26.947Z,70.07
2018-11-27T07:51:56.304Z,50.07
2018-11-27T07:54:25.843Z,116.07
2018-11-27T07:56:55.181Z,46.43
2018-11-27T07:59:24.615Z,46.27
2018-11-27T08:01:54.109Z,39.17
2018-11-27T08:04:24.184Z,39.33
2018-11-27T08:06:53.777Z,41.67
2018-11-27T08:09:27.099Z,44.57
2018-11-27T08:11:56.247Z,44.43
2018-11-27T08:14:26.473Z,40.53
2018-11-27T08:16:56.033Z,45.00
2018-11-27T08:19:25.492Z,49.43
2018-11-27T08:21:56.191Z,45.97
2018-11-27T08:24:34.810Z,34.63
2018-11-27T08:27:04.294Z,40.83
2018-11-27T08:29:34.568Z,49.53
2018-11-27T08:32:04.944Z,40.80
2018-11-27T08:34:35.150Z,38.47
2018-11-27T08:37:05.535Z,34.60
2018-11-27T08:39:35.433Z,41.10
2018-11-27T08:42:05.002Z,41.03
2018-11-27T08:44:34.441Z,39.47
2018-11-27T08:47:04.181Z,48.47
2018-11-27T08:49:33.820Z,45.33
2018-11-27T08:52:04.332Z,40.33
2018-11-27T08:54:33.919Z,56.23
2018-11-27T08:57:04.433Z,53.47
2018-11-27T08:59:36.770Z,34.90
2018-11-27T09:02:07.703Z,42.33
2018-11-27T09:04:39.016Z,33.40
2018-11-27T09:07:08.707Z,32.90
2018-11-27T09:09:39.534Z,30.97
2018-11-27T09:12:09.922Z,41.33
2018-11-27T09:14:40.567Z,33.00
2018-11-27T09:17:15.765Z,51.60
2018-11-27T09:19:49.818Z,38.73
2018-11-27T09:22:20.644Z,34.20
2018-11-27T09:24:51.559Z,37.20
2018-11-27T09:27:21.300Z,27.47
2018-11-27T09:29:51.749Z,38.83
2018-11-27T09:32:26.359Z,35.63
2018-11-27T09:34:57.171Z,34.73
2018-11-27T09:37:26.594Z,37.27
2018-11-27T09:39:56.440Z,47.90
2018-11-27T09:42:26.324Z,51.33
2018-11-27T09:44:55.732Z,45.83
2018-11-27T09:47:28.992Z,36.13
2018-11-27T09:49:58.556Z,43.90
2018-11-27T09:52:29.681Z,38.83
2018-11-27T09:54:59.298Z,41.20
2018-11-27T09:57:29.370Z,34.27
2018-11-27T09:59:58.864Z,47.53
2018-11-27T10:02:28.749Z,29.77
2018-11-27T10:04:58.092Z,34.43
2018-11-27T10:07:27.889Z,34.90
2018-11-27T10:09:57.719Z,36.87
2018-11-27T10:12:28.270Z,35.80
2018-11-27T10:14:58.327Z,44.57
2018-11-27T10:17:31.544Z,37.70
2018-11-27T10:20:04.812Z,30.47
2018-11-27T10:22:38.905Z,34.80
2018-11-27T10:25:21.174Z,35.37
2018-11-27T10:27:53.513Z,36.17
2018-11-27T10:30:30.319Z,30.40
2018-11-27T10:33:03.597Z,34.60
2018-11-27T10:35:37.843Z,35.80
2018-11-27T10:38:13.018Z,40.13
2018-11-27T10:40:42.865Z,33.77
2018-11-27T10:45:46.247Z,39.57
2018-11-27T10:46:08.981Z,31.50
2018-11-27T10:48:16.605Z,35.50
2018-11-27T10:50:47.109Z,36.40
2018-11-27T10:53:17.153Z,37.73
2018-11-27T10:55:47.212Z,34.17
2018-11-27T10:58:19.945Z,44.57
2018-11-27T11:00:54.873Z,38.10
2018-11-27T11:03:26.195Z,38.07
2018-11-27T11:06:00.348Z,37.40
2018-11-27T11:08:30.341Z,41.07
2018-11-27T11:11:02.811Z,38.17
2018-11-27T11:13:33.860Z,40.23
2018-11-27T11:16:07.283Z,37.03
2018-11-27T11:18:37.203Z,32.23
2018-11-27T11:21:08.291Z,36.30
2018-11-27T11:23:40.993Z,30.27
2018-11-27T11:26:10.497Z,41.70
2018-11-27T11:28:50.504Z,34.40
2018-11-27T11:31:20.844Z,94.83
2018-11-27T11:33:58.491Z,37.47
2018-11-27T11:36:39.341Z,41.27
2018-11-27T11:39:14.668Z,32.60
2018-11-27T11:41:47.604Z,28.43
2018-11-27T11:44:22.450Z,26.63
2018-11-27T11:46:52.039Z,29.73
2018-11-27T11:49:21.922Z,28.67
2018-11-27T11:51:54.196Z,29.27
2018-11-27T11:54:24.731Z,36.00
2018-11-27T11:56:55.400Z,43.83
2018-11-27T11:59:28.916Z,30.20
2018-11-27T12:01:56.987Z,34.83
2018-11-27T12:04:26.772Z,29.70
2018-11-27T12:06:56.445Z,39.13
2018-11-27T12:09:26.092Z,34.00
2018-11-27T12:12:01.045Z,30.27
2018-11-27T12:14:31.800Z,39.07
2018-11-27T12:17:02.557Z,29.87
2018-11-27T12:19:33.383Z,37.30
2018-11-27T12:22:02.996Z,52.70
2018-11-27T12:24:33.738Z,29.37
2018-11-27T12:27:09.421Z,43.43
2018-11-27T12:29:40.608Z,56.93
2018-11-27T12:32:12.211Z,32.43
2018-11-27T12:34:50.759Z,30.50
2018-11-27T12:37:22.281Z,27.80
2018-11-27T12:39:53.170Z,23.20
2018-11-27T12:42:23.163Z,29.40
2018-11-27T12:44:53.535Z,23.50
2018-11-27T12:47:24.468Z,26.10
2018-11-27T12:49:55.253Z,26.67
2018-11-27T12:52:25.252Z,28.90
2018-11-27T12:54:57.779Z,35.83
2018-11-27T12:57:27.220Z,46.07
2018-11-27T12:59:57.187Z,35.70
2018-11-27T13:02:28.269Z,81.60
2018-11-27T13:04:58.523Z,33.63
2018-11-27T13:07:27.896Z,26.00
2018-11-27T13:09:57.753Z,26.30
2018-11-27T13:13:31.198Z,61.17
2018-11-27T13:16:01.585Z,32.10
2018-11-27T13:18:39.433Z,34.70
2018-11-27T13:21:12.023Z,37.63
2018-11-27T13:23:41.655Z,33.83
2018-11-27T13:26:12.239Z,32.13
2018-11-27T13:29:13.897Z,28.90
2018-11-27T13:31:45.052Z,24.00
2018-11-27T13:34:16.286Z,26.10
2018-11-27T13:36:47.120Z,27.77
2018-11-27T13:39:27.303Z,24.53
2018-11-27T13:42:01.268Z,29.77
2018-11-27T13:44:31.268Z,29.20
2018-11-27T13:47:02.687Z,30.97
2018-11-27T13:49:32.771Z,38.47
2018-11-27T13:52:02.375Z,28.97
2018-11-27T13:54:31.734Z,36.43
2018-11-27T13:57:01.852Z,36.00
2018-11-27T13:59:32.004Z,45.83
2018-11-27T14:02:01.445Z,34.03
2018-11-27T14:04:34.657Z,31.00
2018-11-27T14:07:07.588Z,39.70
2018-11-27T14:09:38.179Z,38.43
2018-11-27T14:12:08.733Z,37.43
2018-11-27T14:14:39.438Z,31.03
2018-11-27T14:17:09.096Z,36.13
2018-11-27T14:19:38.717Z,28.00
2018-11-27T14:22:08.878Z,31.63
2018-11-27T14:24:40.429Z,29.20
2018-11-27T14:27:11.834Z,31.53
2018-11-27T14:29:43.241Z,25.70
2018-11-27T14:32:12.660Z,46.00
2018-11-27T14:34:42.464Z,31.03
2018-11-27T14:37:12.714Z,32.20
2018-11-27T14:39:42.798Z,48.40
2018-11-27T14:42:13.001Z,30.63
2018-11-27T14:44:42.666Z,37.30
2018-11-27T14:47:13.183Z,34.40
2018-11-27T14:49:42.932Z,38.60
2018-11-27T14:52:14.894Z,34.03
2018-11-27T14:54:44.778Z,32.00
2018-11-27T14:57:14.334Z,31.23
2018-11-27T14:59:44.025Z,46.77
2018-11-27T15:02:13.978Z,40.60
2018-11-27T15:04:43.516Z,31.00
2018-11-27T15:07:18.827Z,38.50
2018-11-27T15:09:52.432Z,42.30
2018-11-27T15:12:31.353Z,30.60
2018-11-27T15:15:10.775Z,29.60
2018-11-27T15:17:47.429Z,29.13
2018-11-27T15:20:20.313Z,29.37
2018-11-27T15:23:57.819Z,37.93
2018-11-27T15:26:29.031Z,45.35
2018-11-27T15:29:03.810Z,29.03
2018-11-27T15:31:37.672Z,48.70
2018-11-27T15:34:15.485Z,39.20
2018-11-27T15:36:49.400Z,37.50
2018-11-27T15:39:18.738Z,39.87
2018-11-27T15:41:48.811Z,98.07
2018-11-27T15:44:22.391Z,43.93
2018-11-27T15:46:53.372Z,37.57
2018-11-27T15:49:23.865Z,29.37
2018-11-27T15:51:53.208Z,31.10
2018-11-27T15:54:24.426Z,41.30
2018-11-27T15:57:06.698Z,44.27
2018-11-27T15:59:42.144Z,39.33
2018-11-27T16:02:12.333Z,28.60
2018-11-27T16:04:43.066Z,36.10
2018-11-27T16:07:13.409Z,43.80
2018-11-27T16:09:44.102Z,34.93
2018-11-27T16:12:15.455Z,26.23
2018-11-27T16:14:46.452Z,33.57
2018-11-27T16:17:15.919Z,27.90
2018-11-27T16:19:46.665Z,33.03
2018-11-27T16:22:20.816Z,30.73
2018-11-27T16:24:51.894Z,33.40
2018-11-27T16:27:23.464Z,30.77
2018-11-27T16:29:55.330Z,32.07
2018-11-27T16:32:26.860Z,29.43
2018-11-27T16:34:57.399Z,35.20
2018-11-27T16:37:27.228Z,34.40
2018-11-27T16:39:57.883Z,26.40
2018-11-27T16:42:30.571Z,31.00
2018-11-27T16:45:02.362Z,33.57
2018-11-27T16:47:33.005Z,37.17
2018-11-27T16:50:04.861Z,30.30
2018-11-27T16:52:36.220Z,40.00
2018-11-27T16:55:11.645Z,39.67
2018-11-27T16:57:42.027Z,34.20
2018-11-27T17:00:24.870Z,26.23
2018-11-27T17:03:10.526Z,41.80
2018-11-27T17:05:42.748Z,35.68
2018-11-27T17:08:12.748Z,36.40
2018-11-27T17:10:44.402Z,44.57
2018-11-27T17:13:15.060Z,28.27
2018-11-27T17:15:46.828Z,33.27
2018-11-27T17:18:29.665Z,34.30
2018-11-27T17:21:00.864Z,50.80
2018-11-27T17:23:34.044Z,39.17
2018-11-27T17:26:09.929Z,33.43
2018-11-27T17:28:43.844Z,70.50
2018-11-27T17:31:15.839Z,34.97
2018-11-27T17:33:51.748Z,43.87
2018-11-27T17:36:22.972Z,53.10
2018-11-27T17:38:54.540Z,56.60
2018-11-27T17:41:25.365Z,34.80
2018-11-27T17:43:57.411Z,41.60
2018-11-27T17:46:28.854Z,46.00
2018-11-27T17:49:07.024Z,35.27
2018-11-27T17:51:37.422Z,44.00
2018-11-27T17:54:15.844Z,32.30
2018-11-27T17:56:52.264Z,41.20
2018-11-27T17:59:22.868Z,53.33
2018-11-27T18:02:59.426Z,46.73
2018-11-27T18:05:28.930Z,36.90
2018-11-27T18:08:00.703Z,42.77
2018-11-27T18:10:48.017Z,33.23
2018-11-27T18:13:31.673Z,43.23
2018-11-27T18:16:03.814Z,45.87
2018-11-27T18:18:34.477Z,50.40
2018-11-27T18:21:06.420Z,46.33
2018-11-27T18:23:40.498Z,43.43
2018-11-27T18:26:17.076Z,52.73
2018-11-27T18:28:47.899Z,63.33
2018-11-27T18:31:17.556Z,104.47
2018-11-27T18:33:47.965Z,49.73
2018-11-27T18:36:18.142Z,53.23
2018-11-27T18:38:48.645Z,45.37
2018-11-27T18:41:19.020Z,74.63
2018-11-27T18:43:49.902Z,55.20
2018-11-27T18:46:22.967Z,56.73
2018-11-27T18:48:54.581Z,59.20
2018-11-27T18:51:24.370Z,56.17
2018-11-27T18:53:55.029Z,54.53
2018-11-27T18:56:25.326Z,59.70
2018-11-27T18:58:56.051Z,52.67
2018-11-27T19:01:27.674Z,45.10
2018-11-27T19:03:58.249Z,58.43
2018-11-27T19:06:30.042Z,49.93
2018-11-27T19:09:00.179Z,50.47
2018-11-27T19:11:30.297Z,55.43
2018-11-27T19:14:11.831Z,51.97
2018-11-27T19:16:43.063Z,53.70
2018-11-27T19:19:13.264Z,49.57
2018-11-27T19:21:53.548Z,149.60
2018-11-27T19:24:24.210Z,112.90
2018-11-27T19:26:54.876Z,64.80
2018-11-27T19:29:26.439Z,52.77
2018-11-27T19:31:56.028Z,55.97
2018-11-27T19:34:26.243Z,46.40
2018-11-27T19:36:56.357Z,79.50
2018-11-27T19:39:40.614Z,63.53
2018-11-27T19:42:15.454Z,66.43
2018-11-27T19:44:45.012Z,66.27
2018-11-27T19:47:15.705Z,84.47
2018-11-27T19:49:46.377Z,107.50
2018-11-27T19:52:16.109Z,70.93
2018-11-27T19:54:48.285Z,56.77
2018-11-27T19:57:20.327Z,55.60
2018-11-27T19:59:50.281Z,55.97
2018-11-27T20:02:20.296Z,59.63
2018-11-27T20:04:51.876Z,51.23
2018-11-27T20:07:24.067Z,59.67
2018-11-27T20:10:01.413Z,55.07
2018-11-27T20:12:31.226Z,61.20
2018-11-27T20:15:01.292Z,64.20
2018-11-27T20:17:39.849Z,56.80
2018-11-27T20:20:13.848Z,67.40
2018-11-27T20:22:44.237Z,60.70
2018-11-27T20:25:17.791Z,68.63
2018-11-27T20:27:49.882Z,48.13
2018-11-27T20:30:25.332Z,63.30
2018-11-27T20:32:57.855Z,59.63
2018-11-27T20:35:27.947Z,57.00
2018-11-27T20:38:01.262Z,68.03
2018-11-27T20:40:31.169Z,68.73
2018-11-27T20:43:02.478Z,61.90
2018-11-27T20:45:36.430Z,64.53
2018-11-27T20:48:20.410Z,69.07
2018-11-27T20:50:52.559Z,68.97
2018-11-27T20:53:24.441Z,56.27
2018-11-27T20:55:57.236Z,63.50
2018-11-27T20:58:31.644Z,57.80
2018-11-27T21:01:08.058Z,63.50
2018-11-27T21:03:38.942Z,83.87
2018-11-27T21:06:11.202Z,62.40
2018-11-27T21:08:41.039Z,65.23
2018-11-27T21:11:13.991Z,60.43
2018-11-27T21:13:44.405Z,76.13
2018-11-27T21:16:14.672Z,64.23
2018-11-27T21:18:44.599Z,79.17
2018-11-27T21:21:15.475Z,55.40
2018-11-27T21:23:45.618Z,53.03
2018-11-27T21:26:17.262Z,68.13
2018-11-27T21:28:49.464Z,67.17
2018-11-27T21:31:24.210Z,67.80
2018-11-27T21:33:53.253Z,64.13
2018-11-27T21:36:23.810Z,69.83
2018-11-27T21:38:53.467Z,59.47
2018-11-27T21:41:25.235Z,62.20
2018-11-27T21:43:57.587Z,62.50
2018-11-27T21:46:28.679Z,123.70
2018-11-27T21:48:58.983Z,74.43
2018-11-27T21:51:30.914Z,58.57
2018-11-27T21:54:05.861Z,60.07
2018-11-27T21:56:36.837Z,79.37
2018-11-27T21:59:07.324Z,70.60
2018-11-27T22:01:38.314Z,67.37
2018-11-27T22:04:09.527Z,68.10
2018-11-27T22:06:48.285Z,54.93
2018-11-27T22:09:18.799Z,64.00
2018-11-27T22:11:50.427Z,66.20
2018-11-27T22:14:20.826Z,66.20
2018-11-27T22:16:50.346Z,62.27
2018-11-27T22:19:21.359Z,67.80
2018-11-27T22:21:52.037Z,74.80
2018-11-27T22:24:27.802Z,67.07
2018-11-27T22:27:07.920Z,57.53
2018-11-27T22:29:38.987Z,65.23
2018-11-27T22:32:09.149Z,57.50
2018-11-27T22:34:38.667Z,67.13
2018-11-27T22:37:08.482Z,67.63
2018-11-27T22:39:37.898Z,64.77
2018-11-27T22:42:09.154Z,65.17
2018-11-27T22:44:40.390Z,63.57
2018-11-27T22:47:16.896Z,62.30
2018-11-27T22:49:47.228Z,69.50
2018-11-27T22:52:16.606Z,62.33
2018-11-27T22:54:47.380Z,64.77
2018-11-27T22:57:24.198Z,47.67
2018-11-27T23:00:00.799Z,68.37
2018-11-27T23:02:30.289Z,55.93
2018-11-27T23:04:59.625Z,60.50
2018-11-27T23:07:34.643Z,73.73
2018-11-27T23:10:05.351Z,66.63
2018-11-27T23:12:35.967Z,72.17
2018-11-27T23:15:06.194Z,75.20
2018-11-27T23:17:35.671Z,71.00
2018-11-27T23:20:11.895Z,74.63
2018-11-27T23:22:41.527Z,83.80
2018-11-27T23:25:15.716Z,81.57
2018-11-27T23:27:44.979Z,67.53
2018-11-27T23:30:20.645Z,59.73
2018-11-27T23:33:02.845Z,70.40
2018-11-27T23:35:32.526Z,66.80
2018-11-27T23:38:01.775Z,58.43
2018-11-27T23:40:39.101Z,56.43
2018-11-27T23:43:08.370Z,63.00
2018-11-27T23:45:38.085Z,78.47
2018-11-27T23:48:07.963Z,74.37
2018-11-27T23:50:37.318Z,76.87
2018-11-27T23:53:12.116Z,82.23
2018-11-27T23:55:42.047Z,65.90
2018-11-27T23:58:11.965Z,58.37
