createdAt,value
2018-07-19T00:01:15.896Z,6.40
2018-07-19T00:03:48.263Z,7.00
2018-07-19T00:06:20.890Z,7.10
2018-07-19T00:08:53.082Z,7.60
2018-07-19T00:11:29.177Z,7.07
2018-07-19T00:14:01.279Z,7.17
2018-07-19T00:16:33.678Z,7.53
2018-07-19T00:19:06.219Z,7.50
2018-07-19T00:21:38.589Z,6.43
2018-07-19T00:24:10.774Z,6.63
2018-07-19T00:26:43.937Z,6.50
2018-07-19T00:29:16.685Z,6.63
2018-07-19T00:31:50.971Z,5.47
2018-07-19T00:34:23.413Z,6.10
2018-07-19T00:36:55.763Z,6.83
2018-07-19T00:39:28.162Z,7.07
2018-07-19T00:42:00.725Z,6.70
2018-07-19T00:44:33.409Z,8.67
2018-07-19T00:47:05.691Z,7.50
2018-07-19T00:49:37.913Z,8.10
2018-07-19T00:52:10.446Z,7.93
2018-07-19T00:54:42.820Z,11.23
2018-07-19T00:57:15.025Z,7.30
2018-07-19T00:59:47.440Z,6.83
2018-07-19T01:02:19.702Z,6.47
2018-07-19T01:04:51.968Z,7.77
2018-07-19T01:07:24.505Z,7.60
2018-07-19T01:09:58.122Z,6.63
2018-07-19T01:12:30.669Z,7.07
2018-07-19T01:15:03.100Z,6.70
2018-07-19T01:17:35.717Z,6.07
2018-07-19T01:20:07.967Z,5.87
2018-07-19T01:22:40.497Z,6.00
2018-07-19T01:25:12.822Z,6.50
2018-07-19T01:27:45.055Z,7.07
2018-07-19T01:30:17.400Z,7.93
2018-07-19T01:32:49.802Z,6.50
2018-07-19T01:35:22.080Z,7.13
2018-07-19T01:37:54.358Z,6.40
2018-07-19T01:40:27.197Z,6.53
2018-07-19T01:43:04.854Z,6.53
2018-07-19T01:45:36.990Z,7.23
2018-07-19T01:48:09.664Z,7.77
2018-07-19T01:50:41.963Z,6.63
2018-07-19T01:53:15.510Z,6.87
2018-07-19T01:55:49.145Z,7.03
2018-07-19T01:58:22.352Z,8.40
2018-07-19T02:00:54.730Z,7.87
2018-07-19T02:03:26.799Z,9.37
2018-07-19T02:05:59.006Z,9.30
2018-07-19T02:08:31.089Z,6.97
2018-07-19T02:11:11.648Z,6.93
2018-07-19T02:13:47.786Z,7.03
2018-07-19T02:16:20.155Z,6.67
2018-07-19T02:18:52.435Z,6.50
2018-07-19T02:21:24.716Z,7.53
2018-07-19T02:27:27.907Z,7.43
2018-07-19T02:30:00.521Z,6.93
2018-07-19T02:32:32.754Z,6.93
2018-07-19T02:35:05.354Z,7.07
2018-07-19T02:37:37.735Z,6.97
2018-07-19T02:40:09.976Z,6.70
2018-07-19T02:42:43.155Z,7.43
2018-07-19T02:45:15.627Z,8.27
2018-07-19T02:47:48.070Z,7.93
2018-07-19T02:50:20.424Z,7.83
2018-07-19T02:52:52.856Z,7.37
2018-07-19T02:55:25.783Z,6.90
2018-07-19T02:58:01.813Z,7.23
2018-07-19T03:00:34.490Z,6.63
2018-07-19T03:03:07.026Z,9.10
2018-07-19T03:05:39.465Z,8.40
2018-07-19T03:08:11.895Z,8.40
2018-07-19T03:11:22.447Z,8.67
2018-07-19T03:13:54.819Z,8.40
2018-07-19T03:19:48.969Z,8.07
2018-07-19T03:22:21.849Z,8.20
2018-07-19T03:24:54.722Z,7.87
2018-07-19T03:27:27.631Z,6.53
2018-07-19T03:30:00.815Z,7.57
2018-07-19T03:32:34.416Z,8.13
2018-07-19T03:35:10.467Z,7.87
2018-07-19T03:37:44.092Z,7.60
2018-07-19T03:40:19.018Z,7.87
2018-07-19T03:42:52.353Z,6.90
2018-07-19T03:45:26.983Z,7.73
2018-07-19T03:47:59.724Z,7.40
2018-07-19T03:50:32.480Z,7.40
2018-07-19T03:53:05.566Z,6.10
2018-07-19T03:55:38.237Z,6.57
2018-07-19T03:58:11.061Z,7.23
2018-07-19T04:00:43.939Z,6.43
2018-07-19T04:06:37.437Z,7.10
2018-07-19T04:09:10.933Z,8.73
2018-07-19T04:11:45.159Z,8.13
2018-07-19T04:14:17.627Z,7.87
2018-07-19T04:16:50.045Z,7.80
2018-07-19T04:19:22.525Z,8.23
2018-07-19T04:21:55.148Z,7.83
2018-07-19T04:24:27.641Z,10.13
2018-07-19T04:27:00.316Z,9.90
2018-07-19T04:29:33.061Z,8.93
2018-07-19T04:32:05.546Z,12.93
2018-07-19T04:34:38.113Z,8.90
2018-07-19T04:37:10.732Z,8.70
2018-07-19T04:39:43.933Z,8.07
2018-07-19T04:42:16.344Z,8.17
2018-07-19T04:44:48.854Z,7.83
2018-07-19T04:47:21.259Z,7.87
2018-07-19T04:49:53.820Z,6.80
2018-07-19T04:52:26.516Z,7.13
2018-07-19T04:54:59.003Z,6.83
2018-07-19T04:57:31.464Z,7.17
2018-07-19T05:00:04.090Z,6.93
2018-07-19T05:02:36.721Z,7.53
2018-07-19T05:05:09.408Z,6.67
2018-07-19T05:07:41.994Z,10.73
2018-07-19T05:10:15.337Z,9.03
2018-07-19T05:12:47.888Z,9.53
2018-07-19T05:15:20.534Z,7.83
2018-07-19T05:17:53.119Z,6.70
2018-07-19T05:20:25.587Z,6.57
2018-07-19T05:22:58.211Z,6.70
2018-07-19T05:25:30.651Z,6.43
2018-07-19T05:28:03.149Z,6.93
2018-07-19T05:30:35.655Z,7.60
2018-07-19T05:33:08.433Z,7.97
2018-07-19T05:35:40.999Z,7.20
2018-07-19T05:38:13.505Z,8.23
2018-07-19T05:40:46.091Z,9.27
2018-07-19T05:43:18.744Z,8.23
2018-07-19T05:45:51.309Z,8.67
2018-07-19T05:48:23.852Z,15.20
2018-07-19T05:50:56.231Z,58.37
2018-07-19T05:53:28.798Z,42.10
2018-07-19T05:56:01.318Z,16.67
2018-07-19T05:58:33.809Z,11.10
2018-07-19T06:01:06.472Z,8.53
2018-07-19T06:03:38.902Z,9.47
2018-07-19T06:06:11.691Z,7.70
2018-07-19T06:08:44.506Z,8.40
2018-07-19T06:11:17.128Z,8.77
2018-07-19T06:13:49.671Z,7.73
2018-07-19T06:16:22.044Z,8.87
2018-07-19T06:18:54.506Z,7.53
2018-07-19T06:21:26.968Z,7.50
2018-07-19T06:23:59.597Z,7.03
2018-07-19T06:26:32.081Z,7.60
2018-07-19T06:29:04.601Z,6.93
2018-07-19T06:31:37.106Z,7.37
2018-07-19T06:34:09.756Z,6.83
2018-07-19T06:36:42.264Z,7.23
2018-07-19T06:39:14.860Z,8.10
2018-07-19T06:41:47.460Z,7.07
2018-07-19T06:44:19.822Z,6.80
2018-07-19T06:46:52.921Z,8.63
2018-07-19T06:49:25.565Z,7.70
2018-07-19T06:51:58.232Z,8.53
2018-07-19T06:54:30.714Z,8.40
2018-07-19T06:57:03.132Z,8.77
2018-07-19T06:59:35.887Z,7.40
2018-07-19T07:02:08.475Z,7.67
2018-07-19T07:04:40.897Z,8.03
2018-07-19T07:07:13.316Z,7.63
2018-07-19T07:09:45.933Z,7.50
2018-07-19T07:12:19.113Z,8.10
2018-07-19T07:14:51.701Z,6.73
2018-07-19T07:17:24.224Z,6.03
2018-07-19T07:19:56.852Z,7.10
2018-07-19T07:22:29.308Z,6.63
2018-07-19T07:25:01.953Z,6.17
2018-07-19T07:27:35.436Z,6.33
2018-07-19T07:30:08.447Z,5.80
2018-07-19T07:32:40.852Z,5.20
2018-07-19T07:35:13.447Z,4.80
2018-07-19T07:37:46.206Z,5.60
2018-07-19T07:43:49.840Z,4.93
2018-07-19T07:46:22.599Z,4.53
2018-07-19T07:48:55.941Z,4.90
2018-07-19T07:51:28.495Z,5.27
2018-07-19T07:54:01.168Z,7.40
2018-07-19T07:56:33.720Z,6.10
2018-07-19T07:59:06.161Z,5.87
2018-07-19T08:01:38.714Z,5.50
2018-07-19T08:04:46.696Z,6.63
2018-07-19T08:07:19.025Z,6.80
2018-07-19T08:09:51.485Z,6.13
2018-07-19T08:12:24.148Z,6.33
2018-07-19T08:14:56.594Z,6.60
2018-07-19T08:17:29.009Z,6.67
2018-07-19T08:20:01.272Z,6.00
2018-07-19T08:22:33.631Z,7.10
2018-07-19T08:25:06.598Z,7.10
2018-07-19T08:27:39.247Z,7.67
2018-07-19T08:33:38.598Z,7.47
2018-07-19T08:39:32.504Z,7.53
2018-07-19T08:42:05.454Z,6.67
2018-07-19T08:44:38.198Z,6.60
2018-07-19T08:47:11.377Z,6.63
2018-07-19T08:49:44.473Z,6.80
2018-07-19T08:52:17.737Z,6.17
2018-07-19T08:54:50.516Z,6.17
2018-07-19T08:57:23.165Z,7.13
2018-07-19T08:59:56.093Z,6.17
2018-07-19T09:02:28.999Z,5.87
2018-07-19T09:05:01.781Z,6.20
2018-07-19T09:07:34.575Z,5.93
2018-07-19T09:10:08.354Z,6.77
2018-07-19T09:12:41.286Z,6.33
2018-07-19T09:15:14.135Z,6.43
2018-07-19T09:21:07.860Z,5.97
2018-07-19T09:23:40.224Z,5.50
2018-07-19T09:26:12.544Z,4.40
2018-07-19T09:28:45.050Z,5.20
2018-07-19T09:31:20.326Z,5.10
2018-07-19T09:33:52.689Z,5.03
2018-07-19T09:36:25.090Z,5.17
2018-07-19T09:38:58.274Z,4.97
2018-07-19T09:41:30.622Z,5.33
2018-07-19T09:44:02.816Z,5.90
2018-07-19T09:46:35.289Z,5.47
2018-07-19T09:49:07.712Z,6.57
2018-07-19T09:51:40.310Z,6.13
2018-07-19T09:54:17.033Z,6.93
2018-07-19T09:56:49.634Z,6.63
2018-07-19T09:59:22.131Z,6.93
2018-07-19T10:01:54.723Z,6.57
2018-07-19T10:04:26.663Z,5.97
2018-07-19T10:06:59.324Z,7.03
2018-07-19T10:09:31.782Z,6.90
2018-07-19T10:12:04.191Z,6.30
2018-07-19T10:14:36.669Z,6.30
2018-07-19T10:17:10.025Z,6.50
2018-07-19T10:19:42.382Z,6.97
2018-07-19T10:25:39.357Z,7.33
2018-07-19T10:31:33.345Z,8.87
2018-07-19T10:34:06.314Z,9.77
2018-07-19T10:36:39.603Z,9.60
2018-07-19T10:39:12.843Z,9.77
2018-07-19T10:41:46.517Z,9.77
2018-07-19T10:44:19.426Z,8.67
2018-07-19T10:46:52.245Z,7.73
2018-07-19T10:52:32.303Z,8.70
2018-07-19T10:55:05.850Z,8.40
2018-07-19T10:57:38.422Z,7.97
2018-07-19T11:00:10.812Z,8.20
2018-07-19T11:02:43.455Z,7.03
2018-07-19T11:05:18.826Z,6.80
2018-07-19T11:07:51.402Z,6.67
2018-07-19T11:10:23.772Z,7.60
2018-07-19T11:12:56.281Z,9.53
2018-07-19T11:15:29.183Z,15.43
2018-07-19T11:18:01.488Z,30.37
2018-07-19T11:20:33.893Z,14.17
2018-07-19T11:23:06.930Z,39.17
2018-07-19T11:29:01.936Z,24.63
2018-07-19T11:31:34.305Z,14.17
2018-07-19T11:34:06.434Z,21.17
2018-07-19T11:36:38.641Z,14.13
2018-07-19T11:39:11.599Z,10.77
2018-07-19T11:41:44.322Z,9.23
2018-07-19T11:44:16.912Z,7.87
2018-07-19T11:46:49.717Z,7.67
2018-07-19T11:49:21.904Z,8.57
2018-07-19T11:51:54.247Z,9.47
2018-07-19T11:54:26.508Z,9.43
2018-07-19T11:56:58.581Z,8.77
2018-07-19T11:59:35.950Z,8.47
2018-07-19T12:02:10.888Z,8.47
2018-07-19T12:04:43.205Z,8.30
2018-07-19T12:07:15.853Z,9.00
2018-07-19T12:09:48.108Z,9.50
2018-07-19T12:12:20.505Z,8.43
2018-07-19T12:14:52.770Z,8.30
2018-07-19T12:17:24.965Z,8.37
2018-07-19T12:19:57.137Z,6.40
2018-07-19T12:22:31.483Z,8.80
2018-07-19T12:25:04.189Z,6.37
2018-07-19T12:27:36.730Z,6.47
2018-07-19T12:30:09.307Z,6.87
2018-07-19T12:32:41.453Z,5.93
2018-07-19T12:35:13.996Z,6.20
2018-07-19T12:37:46.689Z,5.13
2018-07-19T12:40:19.014Z,5.33
2018-07-19T12:42:51.342Z,5.17
2018-07-19T12:45:24.434Z,7.00
2018-07-19T12:47:58.052Z,5.83
2018-07-19T12:50:30.905Z,6.20
2018-07-19T12:53:06.513Z,4.87
2018-07-19T12:55:38.993Z,5.17
2018-07-19T12:58:11.284Z,6.40
2018-07-19T13:00:43.920Z,5.30
2018-07-19T13:03:15.585Z,4.53
2018-07-19T13:05:47.974Z,6.07
2018-07-19T13:08:20.591Z,6.10
2018-07-19T13:10:52.930Z,5.13
2018-07-19T13:13:26.201Z,5.10
2018-07-19T13:15:57.253Z,9.80
2018-07-19T13:18:29.558Z,5.70
2018-07-19T13:21:01.868Z,8.43
2018-07-19T13:23:34.269Z,7.20
2018-07-19T13:26:06.652Z,5.90
2018-07-19T13:28:39.012Z,7.90
2018-07-19T13:31:14.111Z,8.13
2018-07-19T13:33:47.013Z,6.00
2018-07-19T13:36:19.542Z,6.43
2018-07-19T13:38:52.146Z,5.70
2018-07-19T13:41:24.498Z,5.63
2018-07-19T13:44:08.252Z,7.87
2018-07-19T13:46:40.578Z,7.77
2018-07-19T13:52:43.367Z,9.40
2018-07-19T13:55:16.160Z,9.57
2018-07-19T13:57:49.013Z,8.77
2018-07-19T14:03:42.038Z,6.30
2018-07-19T14:06:14.666Z,12.23
2018-07-19T14:08:47.163Z,10.23
2018-07-19T14:11:21.806Z,8.63
2018-07-19T14:13:54.303Z,7.13
2018-07-19T14:16:27.631Z,4.73
2018-07-19T14:19:00.251Z,5.67
2018-07-19T14:21:31.438Z,7.57
2018-07-19T14:24:04.023Z,5.13
2018-07-19T14:26:36.616Z,4.40
2018-07-19T14:29:09.059Z,11.60
2018-07-19T14:31:41.736Z,37.30
2018-07-19T14:34:14.400Z,26.57
2018-07-19T14:36:54.904Z,34.57
2018-07-19T14:39:34.315Z,10.90
2018-07-19T14:42:07.516Z,6.60
2018-07-19T14:44:40.323Z,4.70
2018-07-19T14:47:12.900Z,5.73
2018-07-19T14:49:45.584Z,4.47
2018-07-19T14:52:18.191Z,5.27
2018-07-19T14:54:58.821Z,4.20
2018-07-19T14:57:31.685Z,6.80
2018-07-19T15:00:06.209Z,5.00
2018-07-19T15:02:38.869Z,4.53
2018-07-19T15:07:49.369Z,4.47
2018-07-19T15:10:22.030Z,4.08
2018-07-19T15:12:59.396Z,4.60
2018-07-19T15:15:32.294Z,5.72
2018-07-19T15:18:05.275Z,4.70
2018-07-19T15:20:36.390Z,4.47
2018-07-19T15:23:08.680Z,5.37
2018-07-19T15:25:41.071Z,9.70
2018-07-19T15:28:13.588Z,4.23
2018-07-19T15:30:46.229Z,6.47
2018-07-19T15:33:19.871Z,6.60
2018-07-19T15:35:59.820Z,7.83
2018-07-19T15:38:33.089Z,8.73
2018-07-19T15:41:07.775Z,6.67
2018-07-19T15:43:41.629Z,5.13
2018-07-19T15:46:14.497Z,8.37
2018-07-19T15:48:47.763Z,8.87
2018-07-19T15:51:20.130Z,5.63
2018-07-19T15:53:54.972Z,5.95
2018-07-19T15:56:38.339Z,5.60
2018-07-19T15:59:11.136Z,4.95
2018-07-19T16:01:44.654Z,5.87
2018-07-19T16:04:18.553Z,7.15
2018-07-19T16:06:52.144Z,5.83
2018-07-19T16:09:25.246Z,7.00
2018-07-19T16:17:55.931Z,5.85
2018-07-19T16:20:31.546Z,4.28
2018-07-19T16:23:07.752Z,4.60
2018-07-19T16:25:43.837Z,5.33
2018-07-19T16:28:20.672Z,4.87
2018-07-19T16:30:53.925Z,6.15
2018-07-19T16:33:40.777Z,8.53
2018-07-19T16:36:16.896Z,4.87
2018-07-19T16:38:50.746Z,4.62
2018-07-19T16:41:28.574Z,7.22
2018-07-19T16:44:01.551Z,4.20
2018-07-19T16:46:34.886Z,5.62
2018-07-19T16:49:12.418Z,6.80
2018-07-19T16:51:46.383Z,5.65
2018-07-19T16:54:19.281Z,5.28
2018-07-19T16:56:54.609Z,5.53
2018-07-19T16:59:27.280Z,10.25
2018-07-19T17:02:02.113Z,10.30
2018-07-19T17:04:35.839Z,5.53
2018-07-19T17:07:09.721Z,5.92
2018-07-19T17:09:49.621Z,13.75
2018-07-19T17:12:23.740Z,8.05
2018-07-19T17:14:56.224Z,7.40
2018-07-19T17:20:53.092Z,5.58
2018-07-19T17:23:26.115Z,5.72
2018-07-19T17:25:57.699Z,5.83
2018-07-19T17:28:30.464Z,6.17
2018-07-19T17:31:03.078Z,6.53
2018-07-19T17:33:35.758Z,6.83
2018-07-19T17:36:08.481Z,5.42
2018-07-19T17:38:41.266Z,5.37
2018-07-19T17:41:14.195Z,5.90
2018-07-19T17:43:47.034Z,6.55
2018-07-19T17:46:21.305Z,5.15
2018-07-19T17:48:55.028Z,6.08
2018-07-19T17:51:37.884Z,5.83
2018-07-19T17:54:33.200Z,5.65
2018-07-19T17:57:21.488Z,6.15
2018-07-19T18:00:18.145Z,6.35
2018-07-19T18:03:04.003Z,5.85
2018-07-19T18:05:37.944Z,5.25
2018-07-19T18:08:11.905Z,5.47
2018-07-19T18:10:44.215Z,6.62
2018-07-19T18:13:16.383Z,5.55
2018-07-19T18:15:48.778Z,5.85
2018-07-19T18:18:21.280Z,8.30
2018-07-19T18:20:53.648Z,13.50
2018-07-19T18:23:27.016Z,8.10
2018-07-19T18:26:03.653Z,7.92
2018-07-19T18:28:36.554Z,7.03
2018-07-19T18:31:09.718Z,6.35
2018-07-19T18:33:42.640Z,10.28
2018-07-19T18:36:16.389Z,8.38
2018-07-19T18:38:51.499Z,8.95
2018-07-19T18:41:24.515Z,7.55
2018-07-19T18:43:57.922Z,5.80
2018-07-19T18:46:30.147Z,5.20
2018-07-19T18:49:02.837Z,5.55
2018-07-19T18:51:59.386Z,8.80
2018-07-19T18:54:32.015Z,6.12
2018-07-19T18:57:04.838Z,7.30
2018-07-19T18:59:37.662Z,7.62
2018-07-19T19:02:10.552Z,7.87
2018-07-19T19:04:43.217Z,5.97
2018-07-19T19:07:17.090Z,7.28
2018-07-19T19:09:50.977Z,7.00
2018-07-19T19:12:30.996Z,6.42
2018-07-19T19:18:25.118Z,6.90
2018-07-19T19:20:58.756Z,5.65
2018-07-19T19:23:32.679Z,6.83
2018-07-19T19:26:05.090Z,6.17
2018-07-19T19:28:38.724Z,5.25
2018-07-19T19:31:11.671Z,6.33
2018-07-19T19:33:45.239Z,7.95
2018-07-19T19:36:20.116Z,8.65
2018-07-19T19:38:54.398Z,6.75
2018-07-19T19:41:27.000Z,6.90
2018-07-19T19:43:59.475Z,7.12
2018-07-19T19:46:32.439Z,8.80
2018-07-19T19:49:04.868Z,6.10
2018-07-19T19:51:39.549Z,7.15
2018-07-19T19:54:12.744Z,5.53
2018-07-19T19:56:45.356Z,7.90
2018-07-19T19:59:26.123Z,8.00
2018-07-19T20:01:58.610Z,6.87
2018-07-19T20:04:34.421Z,8.13
2018-07-19T20:07:08.656Z,6.40
2018-07-19T20:09:43.455Z,6.55
2018-07-19T20:12:16.268Z,7.17
2018-07-19T20:14:49.629Z,8.23
2018-07-19T20:17:22.219Z,6.40
2018-07-19T20:19:54.633Z,7.03
2018-07-19T20:22:27.780Z,6.20
2018-07-19T20:25:02.563Z,7.10
2018-07-19T20:27:38.674Z,6.50
2018-07-19T20:30:12.390Z,7.10
2018-07-19T20:36:12.520Z,7.55
2018-07-19T20:38:45.189Z,7.72
2018-07-19T20:41:17.981Z,6.62
2018-07-19T20:43:51.186Z,6.15
2018-07-19T20:46:23.238Z,8.33
2018-07-19T20:48:56.567Z,6.87
2018-07-19T20:51:33.391Z,8.38
2018-07-19T20:54:07.956Z,6.55
2018-07-19T20:56:41.552Z,7.80
2018-07-19T20:59:13.576Z,6.22
2018-07-19T21:01:45.571Z,7.10
2018-07-19T21:04:21.263Z,6.30
2018-07-19T21:11:57.379Z,6.55
2018-07-19T21:14:37.656Z,7.03
2018-07-19T21:17:17.122Z,6.60
2018-07-19T21:19:49.886Z,7.45
2018-07-19T21:22:24.563Z,6.78
2018-07-19T21:24:56.924Z,7.05
2018-07-19T21:27:31.334Z,6.85
2018-07-19T21:30:10.188Z,7.65
2018-07-19T21:32:44.240Z,6.58
2018-07-19T21:35:22.396Z,8.70
2018-07-19T21:37:59.546Z,6.62
2018-07-19T21:40:33.411Z,7.90
2018-07-19T21:43:06.730Z,7.10
2018-07-19T21:46:02.157Z,8.70
2018-07-19T21:48:35.756Z,6.60
2018-07-19T21:54:42.450Z,7.37
2018-07-19T21:57:15.232Z,6.28
2018-07-19T21:59:47.445Z,7.95
2018-07-19T22:02:19.700Z,6.90
2018-07-19T22:04:52.137Z,6.75
2018-07-19T22:07:24.316Z,7.03
2018-07-19T22:09:56.583Z,7.40
2018-07-19T22:12:28.854Z,6.70
2018-07-19T22:15:01.250Z,8.28
2018-07-19T22:21:04.333Z,6.20
2018-07-19T22:23:36.502Z,8.13
2018-07-19T22:26:08.697Z,8.43
2018-07-19T22:28:40.992Z,6.03
2018-07-19T22:31:13.493Z,6.67
2018-07-19T22:33:45.626Z,8.33
2018-07-19T22:36:17.845Z,6.80
2018-07-19T22:38:50.214Z,7.22
2018-07-19T22:41:22.825Z,6.70
2018-07-19T22:43:54.959Z,8.58
2018-07-19T22:46:27.478Z,7.80
2018-07-19T22:48:59.616Z,7.20
2018-07-19T22:51:32.693Z,6.87
2018-07-19T22:54:04.861Z,9.00
2018-07-19T22:56:37.105Z,6.67
2018-07-19T22:59:12.619Z,7.27
2018-07-19T23:01:44.910Z,8.03
2018-07-19T23:04:17.096Z,6.80
2018-07-19T23:06:49.204Z,7.67
2018-07-19T23:09:21.656Z,7.20
2018-07-19T23:11:54.057Z,6.43
2018-07-19T23:14:26.575Z,5.80
2018-07-19T23:16:58.727Z,5.40
2018-07-19T23:19:31.748Z,6.63
2018-07-19T23:22:03.865Z,6.77
2018-07-19T23:24:36.105Z,6.97
2018-07-19T23:27:08.584Z,10.43
2018-07-19T23:29:41.006Z,6.73
2018-07-19T23:32:14.604Z,7.23
2018-07-19T23:34:47.179Z,6.90
2018-07-19T23:37:24.754Z,6.93
2018-07-19T23:40:02.950Z,6.43
2018-07-19T23:42:38.450Z,7.83
2018-07-19T23:45:19.020Z,7.13
2018-07-19T23:47:51.483Z,8.27
2018-07-19T23:50:24.286Z,8.10
2018-07-19T23:52:58.892Z,7.70
2018-07-19T23:55:35.580Z,8.77
2018-07-19T23:58:08.197Z,6.27
