createdAt,value
2019-04-20T00:01:20.016Z,99.90
2019-04-20T00:04:05.361Z,99.90
2019-04-20T00:06:39.839Z,99.90
2019-04-20T00:09:14.017Z,99.90
2019-04-20T00:12:07.103Z,99.90
2019-04-20T00:14:33.871Z,99.90
2019-04-20T00:17:01.381Z,99.90
2019-04-20T00:19:37.545Z,99.90
2019-04-20T00:22:08.027Z,99.90
2019-04-20T00:24:38.600Z,99.90
2019-04-20T00:27:31.550Z,99.90
2019-04-20T00:30:26.169Z,99.90
2019-04-20T00:32:46.822Z,99.90
2019-04-20T00:35:02.257Z,99.90
2019-04-20T00:37:31.993Z,99.90
2019-04-20T00:40:01.687Z,99.90
2019-04-20T00:42:39.163Z,99.90
2019-04-20T00:45:10.613Z,99.90
2019-04-20T00:47:45.805Z,99.90
2019-04-20T00:50:24.478Z,99.90
2019-04-20T00:53:06.730Z,99.90
2019-04-20T00:55:31.776Z,99.90
2019-04-20T00:58:28.830Z,99.90
2019-04-20T01:01:14.243Z,99.90
2019-04-20T01:03:39.904Z,99.90
2019-04-20T01:06:34.125Z,99.90
2019-04-20T01:08:48.532Z,99.90
2019-04-20T01:11:26.986Z,99.90
2019-04-20T01:13:55.358Z,99.90
2019-04-20T01:16:33.344Z,99.90
2019-04-20T01:18:52.461Z,99.90
2019-04-20T01:21:26.435Z,99.90
2019-04-20T01:23:58.588Z,99.90
2019-04-20T01:26:26.021Z,99.90
2019-04-20T01:29:09.996Z,99.90
2019-04-20T01:31:35.424Z,99.90
2019-04-20T01:34:06.253Z,99.90
2019-04-20T01:36:46.062Z,99.90
2019-04-20T01:39:28.461Z,99.90
2019-04-20T01:42:10.965Z,99.90
2019-04-20T01:44:46.566Z,99.90
2019-04-20T01:47:13.295Z,99.90
2019-04-20T01:49:46.714Z,99.90
2019-04-20T01:52:20.121Z,99.90
2019-04-20T01:55:10.229Z,99.90
2019-04-20T01:57:26.221Z,99.90
2019-04-20T02:00:03.646Z,99.90
2019-04-20T02:02:52.943Z,99.90
2019-04-20T02:05:39.032Z,99.90
2019-04-20T02:08:15.619Z,99.90
2019-04-20T02:11:02.667Z,99.90
2019-04-20T02:13:36.156Z,99.90
2019-04-20T02:16:14.016Z,99.90
2019-04-20T02:18:51.324Z,99.90
2019-04-20T02:21:24.701Z,99.90
2019-04-20T02:23:48.030Z,99.90
2019-04-20T02:26:11.135Z,99.90
2019-04-20T02:29:07.719Z,99.90
2019-04-20T02:34:23.833Z,99.90
2019-04-20T02:36:58.283Z,99.90
2019-04-20T02:39:45.539Z,99.90
2019-04-20T02:42:20.339Z,99.90
2019-04-20T02:44:49.926Z,99.90
2019-04-20T02:49:58.259Z,99.90
2019-04-20T02:52:24.887Z,99.90
2019-04-20T02:54:53.528Z,99.90
2019-04-20T02:57:46.737Z,99.90
2019-04-20T03:00:13.761Z,99.90
2019-04-20T03:02:30.287Z,99.90
2019-04-20T03:04:51.050Z,99.90
2019-04-20T03:07:27.697Z,99.90
2019-04-20T03:10:07.963Z,99.90
2019-04-20T03:12:38.792Z,99.90
2019-04-20T03:15:04.831Z,99.90
2019-04-20T03:17:46.422Z,99.90
2019-04-20T03:20:14.332Z,99.90
2019-04-20T03:23:05.147Z,99.90
2019-04-20T03:25:19.818Z,99.90
2019-04-20T03:27:51.977Z,99.90
2019-04-20T03:31:15.130Z,99.90
2019-04-20T03:33:16.483Z,99.90
2019-04-20T03:35:35.454Z,99.90
2019-04-20T03:38:08.921Z,99.90
2019-04-20T03:40:36.527Z,99.90
2019-04-20T03:42:52.746Z,99.90
2019-04-20T03:45:27.078Z,99.90
2019-04-20T03:48:09.030Z,99.90
2019-04-20T03:50:46.362Z,99.90
2019-04-20T03:53:25.204Z,99.90
2019-04-20T03:55:51.323Z,99.90
2019-04-20T03:58:24.440Z,99.90
2019-04-20T04:00:57.295Z,99.90
2019-04-20T04:03:45.941Z,99.90
2019-04-20T04:06:03.080Z,99.90
2019-04-20T04:08:27.763Z,99.90
2019-04-20T04:11:12.639Z,99.90
2019-04-20T04:13:24.937Z,99.90
2019-04-20T04:16:01.177Z,99.90
2019-04-20T04:18:34.695Z,99.90
2019-04-20T04:21:03.868Z,99.90
2019-04-20T04:23:47.104Z,99.90
2019-04-20T04:26:20.307Z,99.90
2019-04-20T04:29:13.720Z,99.90
2019-04-20T04:31:50.824Z,99.90
2019-04-20T04:34:09.341Z,99.90
2019-04-20T04:36:40.582Z,99.90
2019-04-20T04:39:35.275Z,99.90
2019-04-20T04:42:27.730Z,99.90
2019-04-20T04:45:01.658Z,99.90
2019-04-20T04:47:47.337Z,99.90
2019-04-20T04:50:44.597Z,99.90
2019-04-20T04:53:20.614Z,99.90
2019-04-20T04:55:48.738Z,99.90
2019-04-20T04:58:12.494Z,99.90
2019-04-20T05:00:46.413Z,99.90
2019-04-20T05:03:37.556Z,99.90
2019-04-20T05:06:08.788Z,99.90
2019-04-20T05:08:30.964Z,99.90
2019-04-20T05:10:54.176Z,99.90
2019-04-20T05:13:42.800Z,99.90
2019-04-20T05:16:19.443Z,99.90
2019-04-20T05:18:58.166Z,99.90
2019-04-20T05:21:34.179Z,99.90
2019-04-20T05:23:58.213Z,99.90
2019-04-20T05:26:36.293Z,99.90
2019-04-20T05:28:58.970Z,99.90
2019-04-20T05:31:23.458Z,99.90
2019-04-20T05:34:14.471Z,99.90
2019-04-20T05:36:45.102Z,99.90
2019-04-20T05:39:25.169Z,99.90
2019-04-20T05:42:03.351Z,99.90
2019-04-20T05:44:41.543Z,99.90
2019-04-20T05:47:11.918Z,99.90
2019-04-20T05:49:34.532Z,99.90
2019-04-20T05:52:24.388Z,99.90
2019-04-20T05:55:02.979Z,99.90
2019-04-20T05:57:38.837Z,99.90
2019-04-20T06:00:07.731Z,99.90
2019-04-20T06:02:36.693Z,99.90
2019-04-20T06:05:12.980Z,99.90
2019-04-20T06:07:42.106Z,99.90
2019-04-20T06:10:16.728Z,99.90
2019-04-20T06:12:40.362Z,99.90
2019-04-20T06:15:08.032Z,99.90
2019-04-20T06:17:51.527Z,99.90
2019-04-20T06:20:20.040Z,99.90
2019-04-20T06:22:49.680Z,99.90
2019-04-20T06:25:39.501Z,99.90
2019-04-20T06:27:52.979Z,99.90
2019-04-20T06:30:35.762Z,99.90
2019-04-20T06:33:37.381Z,99.90
2019-04-20T06:36:08.840Z,99.90
2019-04-20T06:41:57.100Z,99.90
2019-04-20T06:44:32.189Z,99.90
2019-04-20T06:47:16.214Z,99.90
2019-04-20T06:49:53.804Z,99.90
2019-04-20T06:52:29.772Z,99.90
2019-04-20T06:55:02.748Z,99.90
2019-04-20T07:00:11.385Z,96.60
2019-04-20T07:02:41.698Z,84.90
2019-04-20T07:05:13.018Z,75.00
2019-04-20T07:07:43.220Z,72.40
2019-04-20T07:10:19.784Z,55.10
2019-04-20T07:12:51.734Z,48.50
2019-04-20T07:15:18.990Z,47.20
2019-04-20T07:18:09.508Z,50.00
2019-04-20T07:20:55.387Z,50.50
2019-04-20T07:23:40.653Z,49.70
2019-04-20T07:26:12.410Z,51.10
2019-04-20T07:28:29.192Z,53.50
2019-04-20T07:30:50.798Z,51.40
2019-04-20T07:33:29.651Z,44.80
2019-04-20T07:35:52.441Z,47.80
2019-04-20T07:41:01.290Z,46.00
2019-04-20T07:43:31.714Z,44.80
2019-04-20T07:46:03.043Z,44.20
2019-04-20T07:48:29.587Z,45.90
2019-04-20T07:50:55.406Z,43.50
2019-04-20T07:53:30.615Z,41.60
2019-04-20T07:56:19.001Z,39.00
2019-04-20T07:58:35.767Z,35.60
2019-04-20T08:01:31.584Z,38.90
2019-04-20T08:04:08.704Z,38.90
2019-04-20T08:06:30.267Z,39.60
2019-04-20T08:09:08.728Z,41.80
2019-04-20T08:11:50.335Z,41.70
2019-04-20T08:14:18.248Z,38.20
2019-04-20T08:17:05.365Z,40.30
2019-04-20T08:19:19.955Z,38.60
2019-04-20T08:21:47.538Z,34.10
2019-04-20T08:24:17.006Z,38.00
2019-04-20T08:26:40.196Z,38.10
2019-04-20T08:29:20.662Z,38.20
2019-04-20T08:32:03.125Z,36.10
2019-04-20T08:34:36.955Z,35.10
2019-04-20T08:37:23.005Z,35.80
2019-04-20T08:42:21.800Z,35.80
2019-04-20T08:47:39.637Z,34.40
2019-04-20T08:50:11.620Z,34.20
2019-04-20T08:52:58.617Z,35.10
2019-04-20T08:55:25.865Z,32.20
2019-04-20T08:57:39.950Z,31.30
2019-04-20T09:00:11.244Z,30.50
2019-04-20T09:02:47.969Z,29.10
2019-04-20T09:05:30.233Z,29.30
2019-04-20T09:07:56.667Z,28.60
2019-04-20T09:10:39.265Z,30.60
2019-04-20T09:13:03.948Z,28.60
2019-04-20T09:15:23.261Z,30.60
2019-04-20T09:18:00.918Z,30.00
2019-04-20T09:20:36.770Z,32.70
2019-04-20T09:23:17.174Z,30.70
2019-04-20T09:26:04.774Z,30.00
2019-04-20T09:28:32.069Z,29.60
2019-04-20T09:31:18.122Z,30.10
2019-04-20T09:33:48.428Z,30.40
2019-04-20T09:36:18.519Z,29.90
2019-04-20T09:39:07.841Z,29.60
2019-04-20T09:41:54.895Z,27.70
2019-04-20T09:44:02.512Z,27.90
2019-04-20T09:46:56.332Z,28.80
2019-04-20T09:49:37.700Z,29.50
2019-04-20T09:52:07.849Z,29.00
2019-04-20T09:54:52.511Z,27.70
2019-04-20T09:57:25.474Z,26.50
2019-04-20T10:00:12.762Z,25.70
2019-04-20T10:02:31.532Z,24.40
2019-04-20T10:04:59.743Z,25.50
2019-04-20T10:07:35.343Z,25.10
2019-04-20T10:10:31.761Z,26.20
2019-04-20T10:12:54.170Z,25.90
2019-04-20T10:15:27.611Z,27.40
2019-04-20T10:18:14.388Z,26.20
2019-04-20T10:20:45.198Z,27.00
2019-04-20T10:23:34.515Z,28.80
2019-04-20T10:26:04.724Z,27.20
2019-04-20T10:28:34.425Z,26.30
2019-04-20T10:31:04.356Z,27.30
2019-04-20T10:33:35.436Z,27.30
2019-04-20T10:36:07.724Z,28.10
2019-04-20T10:38:37.707Z,28.70
2019-04-20T10:41:13.968Z,29.50
2019-04-20T10:43:38.840Z,28.20
2019-04-20T10:46:08.941Z,28.80
2019-04-20T10:49:03.706Z,28.30
2019-04-20T10:51:29.529Z,27.40
2019-04-20T10:54:00.318Z,28.00
2019-04-20T10:56:30.113Z,27.20
2019-04-20T10:58:59.621Z,26.30
2019-04-20T11:01:49.658Z,26.90
2019-04-20T11:04:21.000Z,23.80
2019-04-20T11:06:50.640Z,24.80
2019-04-20T11:09:21.084Z,26.30
2019-04-20T11:11:50.845Z,25.70
2019-04-20T11:14:26.353Z,26.40
2019-04-20T11:16:51.754Z,25.90
2019-04-20T11:19:21.281Z,25.60
2019-04-20T11:21:50.767Z,25.80
2019-04-20T11:24:20.510Z,25.80
2019-04-20T11:26:50.285Z,26.40
2019-04-20T11:29:20.121Z,24.90
2019-04-20T11:31:54.016Z,22.90
2019-04-20T11:34:41.712Z,23.90
2019-04-20T11:37:12.914Z,24.90
2019-04-20T11:39:43.130Z,23.80
2019-04-20T11:42:13.975Z,22.30
2019-04-20T11:44:44.814Z,22.60
2019-04-20T11:47:14.776Z,23.10
2019-04-20T11:49:46.098Z,23.30
2019-04-20T11:52:18.344Z,23.20
2019-04-20T11:54:46.819Z,24.50
2019-04-20T11:57:17.426Z,23.80
2019-04-20T11:59:48.382Z,24.30
2019-04-20T12:02:27.880Z,24.60
2019-04-20T12:05:10.067Z,23.80
2019-04-20T12:07:48.970Z,23.80
2019-04-20T12:10:23.988Z,23.60
2019-04-20T12:12:55.437Z,24.00
2019-04-20T12:15:24.452Z,25.30
2019-04-20T12:17:54.111Z,25.60
2019-04-20T12:20:24.986Z,25.80
2019-04-20T12:22:54.862Z,26.20
2019-04-20T12:25:25.916Z,26.90
2019-04-20T12:27:58.463Z,26.00
2019-04-20T12:30:46.057Z,26.00
2019-04-20T12:33:15.703Z,27.20
2019-04-20T12:35:45.658Z,26.40
2019-04-20T12:38:15.188Z,26.60
2019-04-20T12:41:04.875Z,26.60
2019-04-20T12:43:38.065Z,26.80
2019-04-20T12:46:09.750Z,25.80
2019-04-20T12:48:39.669Z,25.20
2019-04-20T12:51:09.205Z,26.50
2019-04-20T12:53:58.383Z,25.50
2019-04-20T12:56:28.552Z,26.10
2019-04-20T12:58:58.118Z,26.60
2019-04-20T13:01:30.222Z,26.20
2019-04-20T13:04:02.451Z,26.30
2019-04-20T13:06:32.123Z,27.10
2019-04-20T13:09:02.771Z,27.20
2019-04-20T13:11:46.216Z,27.10
2019-04-20T13:14:12.538Z,26.30
2019-04-20T13:16:42.012Z,26.90
2019-04-20T13:19:11.547Z,26.50
2019-04-20T13:21:41.062Z,25.90
2019-04-20T13:24:11.347Z,25.30
2019-04-20T13:26:41.151Z,25.10
2019-04-20T13:29:11.016Z,24.30
2019-04-20T13:31:41.854Z,25.40
2019-04-20T13:34:13.145Z,25.30
2019-04-20T13:36:44.103Z,24.30
2019-04-20T13:39:14.310Z,23.00
2019-04-20T13:41:59.756Z,21.80
2019-04-20T13:44:22.010Z,20.80
2019-04-20T13:46:52.203Z,21.70
2019-04-20T13:49:22.947Z,22.40
2019-04-20T13:51:52.935Z,21.90
2019-04-20T13:54:26.388Z,22.10
2019-04-20T13:56:55.720Z,21.50
2019-04-20T13:59:27.877Z,21.00
2019-04-20T14:01:59.382Z,20.70
2019-04-20T14:04:30.814Z,20.60
2019-04-20T14:07:01.727Z,21.50
2019-04-20T14:09:31.579Z,21.90
2019-04-20T14:12:13.877Z,22.20
2019-04-20T14:14:36.997Z,22.00
2019-04-20T14:17:07.524Z,21.10
2019-04-20T14:19:37.265Z,21.30
2019-04-20T14:22:08.177Z,20.50
2019-04-20T14:24:39.074Z,20.30
2019-04-20T14:27:09.062Z,21.50
2019-04-20T14:29:39.008Z,21.50
2019-04-20T14:32:10.226Z,22.00
2019-04-20T14:34:40.844Z,21.50
2019-04-20T14:37:11.006Z,21.80
2019-04-20T14:39:40.679Z,22.20
2019-04-20T14:42:23.238Z,21.00
2019-04-20T14:44:43.749Z,21.20
2019-04-20T14:47:13.898Z,21.70
2019-04-20T14:49:43.468Z,21.70
2019-04-20T14:52:13.485Z,21.70
2019-04-20T14:54:43.589Z,21.60
2019-04-20T14:57:32.550Z,21.40
2019-04-20T15:00:03.823Z,21.50
2019-04-20T15:02:34.241Z,22.20
2019-04-20T15:05:05.483Z,22.30
2019-04-20T15:07:36.462Z,21.80
2019-04-20T15:10:08.981Z,22.10
2019-04-20T15:12:48.583Z,22.30
2019-04-20T15:15:12.486Z,22.50
2019-04-20T15:17:43.977Z,22.80
2019-04-20T15:20:15.564Z,23.10
2019-04-20T15:22:47.599Z,23.80
2019-04-20T15:25:17.851Z,23.00
2019-04-20T15:27:48.184Z,23.00
2019-04-20T15:30:18.673Z,23.20
2019-04-20T15:32:49.226Z,23.70
2019-04-20T15:35:38.140Z,23.60
2019-04-20T15:38:09.045Z,23.80
2019-04-20T15:40:39.473Z,24.20
2019-04-20T15:43:14.442Z,23.80
2019-04-20T15:45:59.653Z,24.10
2019-04-20T15:48:30.031Z,24.10
2019-04-20T15:50:59.617Z,24.20
2019-04-20T15:53:29.523Z,24.10
2019-04-20T15:56:18.701Z,24.00
2019-04-20T15:58:48.456Z,24.40
2019-04-20T16:01:20.636Z,24.60
2019-04-20T16:03:53.113Z,24.40
2019-04-20T16:06:25.230Z,25.10
2019-04-20T16:08:56.580Z,25.30
2019-04-20T16:11:26.670Z,25.50
2019-04-20T16:13:58.177Z,25.30
2019-04-20T16:16:29.960Z,25.20
2019-04-20T16:19:06.199Z,25.70
2019-04-20T16:21:50.181Z,26.10
2019-04-20T16:24:24.126Z,25.40
2019-04-20T16:26:55.831Z,25.60
2019-04-20T16:29:25.875Z,25.10
2019-04-20T16:31:56.346Z,25.40
2019-04-20T16:34:27.510Z,25.20
2019-04-20T16:36:58.614Z,25.20
2019-04-20T16:39:28.636Z,25.30
2019-04-20T16:41:58.383Z,25.40
2019-04-20T16:44:29.223Z,25.10
2019-04-20T16:47:00.384Z,24.90
2019-04-20T16:49:50.959Z,25.20
2019-04-20T16:52:21.211Z,25.30
2019-04-20T16:54:51.854Z,25.60
2019-04-20T16:57:23.684Z,25.60
2019-04-20T16:59:56.457Z,25.80
2019-04-20T17:02:25.013Z,25.60
2019-04-20T17:04:56.264Z,25.70
2019-04-20T17:07:47.061Z,25.60
2019-04-20T17:10:18.227Z,25.50
2019-04-20T17:12:48.126Z,25.80
2019-04-20T17:15:19.401Z,25.90
2019-04-20T17:17:51.391Z,26.00
2019-04-20T17:20:22.264Z,26.20
2019-04-20T17:22:54.112Z,25.90
2019-04-20T17:25:24.109Z,25.60
2019-04-20T17:27:55.484Z,25.70
2019-04-20T17:30:47.441Z,25.70
2019-04-20T17:33:22.513Z,25.70
2019-04-20T17:35:59.123Z,26.10
2019-04-20T17:38:22.588Z,26.60
2019-04-20T17:41:08.786Z,27.00
2019-04-20T17:43:31.614Z,27.30
2019-04-20T17:46:04.700Z,27.60
2019-04-20T17:48:37.381Z,28.10
2019-04-20T17:51:23.543Z,28.50
2019-04-20T17:53:39.379Z,28.50
2019-04-20T17:56:04.911Z,28.60
2019-04-20T17:58:48.025Z,28.50
2019-04-20T18:01:28.228Z,28.70
2019-04-20T18:04:24.505Z,29.00
2019-04-20T18:06:41.739Z,29.10
2019-04-20T18:09:08.132Z,29.60
2019-04-20T18:11:32.761Z,30.00
2019-04-20T18:14:04.565Z,30.20
2019-04-20T18:16:51.015Z,30.20
2019-04-20T18:19:21.807Z,30.60
2019-04-20T18:21:47.894Z,30.70
2019-04-20T18:24:42.357Z,31.90
2019-04-20T18:27:09.596Z,32.40
2019-04-20T18:29:58.774Z,32.60
2019-04-20T18:32:13.513Z,32.70
2019-04-20T18:34:51.308Z,33.40
2019-04-20T18:37:19.774Z,33.80
2019-04-20T18:39:57.405Z,33.60
2019-04-20T18:42:26.907Z,34.70
2019-04-20T18:45:09.277Z,35.60
2019-04-20T18:47:43.940Z,35.20
2019-04-20T18:50:03.170Z,35.70
2019-04-20T18:52:25.711Z,36.30
2019-04-20T18:54:55.728Z,36.60
2019-04-20T18:57:29.284Z,36.70
2019-04-20T18:59:58.701Z,36.40
2019-04-20T19:02:33.636Z,36.90
2019-04-20T19:05:19.907Z,38.40
2019-04-20T19:07:57.831Z,38.50
2019-04-20T19:10:27.185Z,39.40
2019-04-20T19:12:59.879Z,39.20
2019-04-20T19:18:25.908Z,39.80
2019-04-20T19:21:06.863Z,39.70
2019-04-20T19:23:42.446Z,41.60
2019-04-20T19:26:12.618Z,41.70
2019-04-20T19:28:45.253Z,42.00
2019-04-20T19:31:25.225Z,42.30
2019-04-20T19:34:04.634Z,42.10
2019-04-20T19:36:25.835Z,42.60
2019-04-20T19:39:01.754Z,43.40
2019-04-20T19:41:43.986Z,43.30
2019-04-20T19:44:41.914Z,44.20
2019-04-20T19:47:16.927Z,44.90
2019-04-20T19:49:39.343Z,45.40
2019-04-20T19:52:30.644Z,45.90
2019-04-20T19:54:54.919Z,44.90
2019-04-20T19:57:28.552Z,45.10
2019-04-20T19:59:45.754Z,45.40
2019-04-20T20:02:11.753Z,46.10
2019-04-20T20:04:48.616Z,45.90
2019-04-20T20:07:38.764Z,46.50
2019-04-20T20:10:06.997Z,46.70
2019-04-20T20:12:35.645Z,48.10
2019-04-20T20:15:14.860Z,48.60
2019-04-20T20:18:02.277Z,49.30
2019-04-20T20:20:33.937Z,49.60
2019-04-20T20:22:45.166Z,50.10
2019-04-20T20:25:12.818Z,50.80
2019-04-20T20:27:50.311Z,52.60
2019-04-20T20:30:46.535Z,53.10
2019-04-20T20:33:24.169Z,51.30
2019-04-20T20:36:04.250Z,50.80
2019-04-20T20:38:36.943Z,51.00
2019-04-20T20:41:08.988Z,52.30
2019-04-20T20:43:47.451Z,52.90
2019-04-20T20:46:16.233Z,54.70
2019-04-20T20:48:57.503Z,56.40
2019-04-20T20:51:35.709Z,57.60
2019-04-20T20:53:54.404Z,60.40
2019-04-20T20:56:22.592Z,60.30
2019-04-20T20:58:59.560Z,60.00
2019-04-20T21:01:25.300Z,60.80
2019-04-20T21:03:53.083Z,61.70
2019-04-20T21:06:22.709Z,76.00
2019-04-20T21:08:56.053Z,83.80
2019-04-20T21:11:27.213Z,79.50
2019-04-20T21:13:57.617Z,87.80
2019-04-20T21:16:31.875Z,91.80
2019-04-20T21:19:13.182Z,90.50
2019-04-20T21:21:42.512Z,90.50
2019-04-20T21:24:10.858Z,91.30
2019-04-20T21:26:39.202Z,92.10
2019-04-20T21:29:06.406Z,93.60
2019-04-20T21:31:44.676Z,96.30
2019-04-20T21:34:16.200Z,98.40
2019-04-20T21:36:43.077Z,98.70
2019-04-20T21:39:21.872Z,98.30
2019-04-20T21:41:52.457Z,99.60
2019-04-20T21:44:40.324Z,99.10
2019-04-20T21:47:07.200Z,98.90
2019-04-20T21:49:49.651Z,98.80
2019-04-20T21:52:22.942Z,99.90
2019-04-20T21:54:47.876Z,99.90
2019-04-20T21:57:18.149Z,99.90
2019-04-20T21:59:50.893Z,99.90
2019-04-20T22:02:26.399Z,99.90
2019-04-20T22:04:51.436Z,99.90
2019-04-20T22:07:21.181Z,99.90
2019-04-20T22:09:54.634Z,99.90
2019-04-20T22:12:23.251Z,99.90
2019-04-20T22:14:58.769Z,99.90
2019-04-20T22:17:28.965Z,99.90
2019-04-20T22:20:07.008Z,99.90
2019-04-20T22:22:59.458Z,99.90
2019-04-20T22:25:39.199Z,99.90
2019-04-20T22:28:08.725Z,99.90
2019-04-20T22:30:39.865Z,99.90
2019-04-20T22:33:12.156Z,99.90
2019-04-20T22:35:48.167Z,99.90
2019-04-20T22:38:17.259Z,99.90
2019-04-20T22:41:11.991Z,99.90
2019-04-20T22:43:56.668Z,99.90
2019-04-20T22:46:31.866Z,99.90
2019-04-20T22:49:17.639Z,99.90
2019-04-20T22:51:43.518Z,99.90
2019-04-20T22:54:16.902Z,99.90
2019-04-20T22:56:46.993Z,99.90
2019-04-20T22:59:12.551Z,99.90
2019-04-20T23:01:46.623Z,99.90
2019-04-20T23:04:13.192Z,99.90
2019-04-20T23:06:47.891Z,99.90
2019-04-20T23:09:14.883Z,99.90
2019-04-20T23:11:45.144Z,99.90
2019-04-20T23:14:16.253Z,99.90
2019-04-20T23:16:50.633Z,99.90
2019-04-20T23:19:29.079Z,99.90
2019-04-20T23:21:57.232Z,99.90
2019-04-20T23:24:23.756Z,99.90
2019-04-20T23:26:53.343Z,99.90
2019-04-20T23:29:27.161Z,99.90
2019-04-20T23:32:00.731Z,99.90
2019-04-20T23:34:29.053Z,99.90
2019-04-20T23:36:56.792Z,99.90
2019-04-20T23:39:32.334Z,99.90
2019-04-20T23:42:02.482Z,99.90
2019-04-20T23:44:33.529Z,99.90
2019-04-20T23:47:11.533Z,99.90
2019-04-20T23:49:54.253Z,99.90
2019-04-20T23:52:32.118Z,99.90
2019-04-20T23:54:50.241Z,99.90
2019-04-20T23:57:13.445Z,99.90
